createdAt,value
2019-05-22T00:01:20.149Z,99.90
2019-05-22T00:04:11.635Z,99.90
2019-05-22T00:06:43.414Z,99.90
2019-05-22T00:09:19.486Z,99.90
2019-05-22T00:11:51.951Z,99.90
2019-05-22T00:14:22.128Z,99.90
2019-05-22T00:16:51.570Z,99.90
2019-05-22T00:19:22.548Z,99.90
2019-05-22T00:21:57.343Z,99.90
2019-05-22T00:24:27.163Z,99.90
2019-05-22T00:26:58.203Z,99.90
2019-05-22T00:29:28.095Z,99.90
2019-05-22T00:31:58.024Z,99.90
2019-05-22T00:34:29.471Z,99.90
2019-05-22T00:36:58.802Z,99.90
2019-05-22T00:39:30.471Z,99.90
2019-05-22T00:42:01.318Z,99.90
2019-05-22T00:44:30.643Z,99.90
2019-05-22T00:47:01.591Z,99.90
2019-05-22T00:49:33.496Z,99.90
2019-05-22T00:52:06.691Z,99.90
2019-05-22T00:54:55.074Z,99.90
2019-05-22T00:57:44.361Z,99.90
2019-05-22T01:00:35.151Z,99.90
2019-05-22T01:03:07.514Z,99.90
2019-05-22T01:05:41.394Z,99.90
2019-05-22T01:08:14.651Z,99.90
2019-05-22T01:10:47.587Z,99.90
2019-05-22T01:13:20.265Z,99.90
2019-05-22T01:15:51.435Z,99.90
2019-05-22T01:18:21.794Z,99.90
2019-05-22T01:20:52.995Z,99.90
2019-05-22T01:23:24.323Z,99.90
2019-05-22T01:25:54.681Z,99.90
2019-05-22T01:28:24.563Z,99.90
2019-05-22T01:31:12.075Z,99.90
2019-05-22T01:33:50.510Z,99.90
2019-05-22T01:36:30.130Z,99.90
2019-05-22T01:39:14.928Z,99.90
2019-05-22T01:41:48.300Z,99.90
2019-05-22T01:44:19.753Z,99.90
2019-05-22T01:46:51.003Z,99.90
2019-05-22T01:49:21.707Z,99.90
2019-05-22T01:51:53.301Z,99.90
2019-05-22T01:54:22.628Z,99.90
2019-05-22T01:56:52.203Z,99.90
2019-05-22T01:59:23.446Z,99.90
2019-05-22T02:01:53.329Z,99.90
2019-05-22T02:04:24.542Z,99.90
2019-05-22T02:06:55.660Z,99.90
2019-05-22T02:09:30.906Z,99.90
2019-05-22T02:12:10.315Z,99.90
2019-05-22T02:14:44.240Z,99.90
2019-05-22T02:17:16.187Z,99.90
2019-05-22T02:19:45.986Z,99.90
2019-05-22T02:22:17.038Z,99.90
2019-05-22T02:24:49.266Z,99.90
2019-05-22T02:27:19.927Z,99.90
2019-05-22T02:29:49.330Z,99.90
2019-05-22T02:32:20.627Z,99.90
2019-05-22T02:34:50.679Z,99.90
2019-05-22T02:37:20.712Z,99.90
2019-05-22T02:39:50.746Z,99.90
2019-05-22T02:42:26.842Z,99.90
2019-05-22T02:44:57.672Z,99.90
2019-05-22T02:47:29.152Z,99.90
2019-05-22T02:50:00.195Z,99.90
2019-05-22T02:52:30.135Z,99.90
2019-05-22T02:54:59.683Z,99.90
2019-05-22T02:57:31.651Z,99.90
2019-05-22T03:00:01.550Z,99.90
2019-05-22T03:02:35.028Z,99.90
2019-05-22T03:05:09.466Z,99.90
2019-05-22T03:07:40.715Z,99.90
2019-05-22T03:10:15.715Z,99.90
2019-05-22T03:12:46.114Z,99.90
2019-05-22T03:15:19.787Z,99.90
2019-05-22T03:17:51.989Z,99.90
2019-05-22T03:20:23.842Z,99.90
2019-05-22T03:23:21.473Z,99.90
2019-05-22T03:25:51.316Z,99.90
2019-05-22T03:28:21.027Z,99.90
2019-05-22T03:30:52.200Z,99.90
2019-05-22T03:33:21.825Z,99.90
2019-05-22T03:35:59.412Z,99.90
2019-05-22T03:38:28.811Z,99.90
2019-05-22T03:40:58.144Z,99.90
2019-05-22T03:43:29.654Z,99.90
2019-05-22T03:46:02.889Z,99.90
2019-05-22T03:48:36.317Z,99.90
2019-05-22T03:51:14.884Z,99.90
2019-05-22T03:53:46.283Z,99.90
2019-05-22T03:56:16.446Z,99.90
2019-05-22T03:58:46.862Z,99.90
2019-05-22T04:01:17.955Z,99.90
2019-05-22T04:03:48.289Z,99.90
2019-05-22T04:06:19.782Z,99.90
2019-05-22T04:08:49.832Z,99.90
2019-05-22T04:11:19.936Z,99.90
2019-05-22T04:13:49.373Z,99.90
2019-05-22T04:16:21.262Z,99.90
2019-05-22T04:18:51.266Z,99.90
2019-05-22T04:21:20.672Z,99.90
2019-05-22T04:23:50.381Z,99.90
2019-05-22T04:26:19.792Z,99.90
2019-05-22T04:28:52.764Z,99.90
2019-05-22T04:31:36.138Z,99.90
2019-05-22T04:34:06.192Z,99.90
2019-05-22T04:36:35.771Z,99.90
2019-05-22T04:39:11.499Z,99.90
2019-05-22T04:41:41.407Z,99.90
2019-05-22T04:44:11.498Z,99.90
2019-05-22T04:46:42.505Z,99.90
2019-05-22T04:49:11.932Z,99.90
2019-05-22T04:51:41.549Z,99.90
2019-05-22T04:54:10.972Z,99.90
2019-05-22T04:56:40.811Z,99.90
2019-05-22T04:59:10.336Z,99.90
2019-05-22T05:01:40.276Z,99.90
2019-05-22T05:04:09.675Z,99.90
2019-05-22T05:06:39.311Z,99.90
2019-05-22T05:09:10.737Z,99.90
2019-05-22T05:11:41.247Z,99.90
2019-05-22T05:14:10.574Z,99.90
2019-05-22T05:16:39.974Z,99.90
2019-05-22T05:19:09.491Z,99.90
2019-05-22T05:21:40.034Z,99.90
2019-05-22T05:24:09.556Z,99.90
2019-05-22T05:26:39.180Z,99.90
2019-05-22T05:29:25.128Z,99.90
2019-05-22T05:31:55.185Z,99.90
2019-05-22T05:34:37.555Z,99.90
2019-05-22T05:37:09.631Z,99.90
2019-05-22T05:40:24.364Z,99.90
2019-05-22T05:42:54.560Z,99.90
2019-05-22T05:45:24.598Z,99.90
2019-05-22T05:47:55.294Z,99.90
2019-05-22T05:50:38.412Z,99.90
2019-05-22T05:52:58.182Z,99.90
2019-05-22T05:55:30.044Z,99.90
2019-05-22T05:58:27.578Z,99.90
2019-05-22T06:01:03.059Z,99.90
2019-05-22T06:03:40.436Z,99.90
2019-05-22T06:07:00.318Z,99.90
2019-05-22T06:09:30.810Z,99.90
2019-05-22T06:12:05.804Z,99.90
2019-05-22T06:14:36.581Z,99.90
2019-05-22T06:17:42.986Z,99.90
2019-05-22T06:20:15.547Z,99.90
2019-05-22T06:22:46.777Z,99.90
2019-05-22T06:25:17.524Z,99.90
2019-05-22T06:27:49.941Z,99.90
2019-05-22T06:30:41.110Z,99.90
2019-05-22T06:33:45.056Z,99.90
2019-05-22T06:36:17.494Z,99.90
2019-05-22T06:39:00.723Z,99.90
2019-05-22T06:41:35.184Z,99.90
2019-05-22T06:44:40.675Z,99.90
2019-05-22T06:47:13.978Z,99.90
2019-05-22T06:49:46.259Z,99.90
2019-05-22T06:52:16.272Z,99.90
2019-05-22T06:54:45.815Z,99.90
2019-05-22T06:57:20.522Z,99.90
2019-05-22T07:00:11.440Z,99.90
2019-05-22T07:02:25.318Z,99.90
2019-05-22T07:04:55.863Z,99.90
2019-05-22T07:07:26.562Z,99.90
2019-05-22T07:09:56.747Z,99.90
2019-05-22T07:12:26.874Z,99.90
2019-05-22T07:15:23.140Z,99.90
2019-05-22T07:17:56.794Z,99.90
2019-05-22T07:20:28.422Z,99.90
2019-05-22T07:23:00.285Z,99.90
2019-05-22T07:25:31.019Z,99.90
2019-05-22T07:28:01.769Z,99.90
2019-05-22T07:30:31.786Z,99.90
2019-05-22T07:33:02.792Z,99.90
2019-05-22T07:35:49.908Z,99.90
2019-05-22T07:38:03.667Z,99.90
2019-05-22T07:40:33.729Z,99.90
2019-05-22T07:43:04.136Z,99.90
2019-05-22T07:45:35.171Z,99.90
2019-05-22T07:48:06.783Z,99.90
2019-05-22T07:50:40.803Z,99.90
2019-05-22T07:53:11.153Z,99.90
2019-05-22T07:55:41.559Z,99.90
2019-05-22T07:58:14.070Z,99.90
2019-05-22T08:00:57.306Z,99.90
2019-05-22T08:03:27.511Z,99.90
2019-05-22T08:05:58.457Z,99.90
2019-05-22T08:08:31.974Z,99.90
2019-05-22T08:11:01.938Z,99.90
2019-05-22T08:13:32.543Z,99.90
2019-05-22T08:16:02.460Z,99.90
2019-05-22T08:18:33.936Z,99.90
2019-05-22T08:21:03.708Z,99.90
2019-05-22T08:23:33.702Z,99.90
2019-05-22T08:26:03.438Z,99.90
2019-05-22T08:28:33.152Z,99.90
2019-05-22T08:31:04.341Z,99.90
2019-05-22T08:33:35.192Z,99.90
2019-05-22T08:36:06.220Z,99.90
2019-05-22T08:38:35.986Z,99.90
2019-05-22T08:41:09.861Z,99.90
2019-05-22T08:44:03.406Z,99.90
2019-05-22T08:46:13.254Z,99.90
2019-05-22T08:48:48.043Z,99.90
2019-05-22T08:51:14.357Z,99.90
2019-05-22T08:53:48.003Z,99.90
2019-05-22T08:56:15.336Z,99.90
2019-05-22T08:58:46.542Z,99.90
2019-05-22T09:01:17.091Z,99.90
2019-05-22T09:03:46.498Z,99.90
2019-05-22T09:06:15.918Z,99.90
2019-05-22T09:08:45.554Z,99.90
2019-05-22T09:11:14.875Z,99.90
2019-05-22T09:13:44.504Z,99.90
2019-05-22T09:16:14.445Z,99.90
2019-05-22T09:18:43.863Z,99.90
2019-05-22T09:21:14.197Z,99.90
2019-05-22T09:23:44.551Z,99.90
2019-05-22T09:26:14.310Z,99.90
2019-05-22T09:28:43.724Z,99.90
2019-05-22T09:31:13.206Z,99.90
2019-05-22T09:33:42.576Z,99.90
2019-05-22T09:36:12.416Z,99.90
2019-05-22T09:38:42.148Z,99.90
2019-05-22T09:41:11.482Z,98.70
2019-05-22T09:43:40.895Z,99.80
2019-05-22T09:46:10.934Z,98.60
2019-05-22T09:48:40.766Z,98.10
2019-05-22T09:51:10.290Z,97.50
2019-05-22T09:53:39.621Z,98.00
2019-05-22T09:56:08.945Z,94.60
2019-05-22T09:58:38.352Z,96.50
2019-05-22T10:01:11.722Z,95.20
2019-05-22T10:03:39.887Z,94.00
2019-05-22T10:06:09.301Z,95.10
2019-05-22T10:08:38.810Z,92.00
2019-05-22T10:11:08.818Z,91.20
2019-05-22T10:13:38.854Z,90.50
2019-05-22T10:16:08.730Z,90.80
2019-05-22T10:18:38.159Z,89.50
2019-05-22T10:21:07.598Z,85.40
2019-05-22T10:23:37.096Z,87.50
2019-05-22T10:26:06.626Z,86.20
2019-05-22T10:28:36.836Z,83.50
2019-05-22T10:31:08.047Z,83.50
2019-05-22T10:33:38.458Z,82.30
2019-05-22T10:36:08.035Z,84.50
2019-05-22T10:38:37.658Z,81.40
2019-05-22T10:41:07.479Z,80.40
2019-05-22T10:43:37.667Z,80.20
2019-05-22T10:46:07.802Z,82.20
2019-05-22T10:48:40.139Z,79.80
2019-05-22T10:51:09.220Z,79.50
2019-05-22T10:53:39.820Z,77.90
2019-05-22T10:56:10.186Z,79.70
2019-05-22T10:58:39.796Z,78.00
2019-05-22T11:01:09.978Z,77.80
2019-05-22T11:03:39.703Z,78.30
2019-05-22T11:06:09.414Z,76.80
2019-05-22T11:08:39.495Z,78.30
2019-05-22T11:11:10.228Z,74.50
2019-05-22T11:13:40.481Z,76.20
2019-05-22T11:16:10.350Z,76.50
2019-05-22T11:18:40.610Z,76.80
2019-05-22T11:21:10.400Z,75.20
2019-05-22T11:23:51.198Z,74.60
2019-05-22T11:26:11.966Z,74.60
2019-05-22T11:28:42.189Z,76.10
2019-05-22T11:31:11.667Z,75.60
2019-05-22T11:33:41.255Z,76.00
2019-05-22T11:36:11.463Z,75.90
2019-05-22T11:38:40.798Z,75.00
2019-05-22T11:41:10.423Z,75.30
2019-05-22T11:43:39.754Z,73.90
2019-05-22T11:46:09.643Z,72.70
2019-05-22T11:48:39.250Z,72.60
2019-05-22T11:51:08.699Z,70.90
2019-05-22T11:53:38.097Z,69.60
2019-05-22T11:56:07.603Z,71.40
2019-05-22T11:58:36.935Z,69.50
2019-05-22T12:01:06.538Z,71.30
2019-05-22T12:03:36.440Z,71.80
2019-05-22T12:06:06.839Z,69.90
2019-05-22T12:08:36.622Z,70.00
2019-05-22T12:11:06.229Z,69.90
2019-05-22T12:13:35.831Z,67.20
2019-05-22T12:16:06.159Z,69.80
2019-05-22T12:18:36.206Z,67.00
2019-05-22T12:21:06.611Z,67.30
2019-05-22T12:23:36.039Z,68.70
2019-05-22T12:26:05.766Z,67.40
2019-05-22T12:28:35.190Z,69.10
2019-05-22T12:31:04.928Z,67.00
2019-05-22T12:33:34.662Z,63.30
2019-05-22T12:36:05.737Z,64.50
2019-05-22T12:38:35.059Z,63.10
2019-05-22T12:41:04.689Z,64.30
2019-05-22T12:43:34.991Z,64.60
2019-05-22T12:46:04.317Z,63.30
2019-05-22T12:48:34.150Z,63.30
2019-05-22T12:51:04.078Z,62.70
2019-05-22T12:53:33.536Z,64.90
2019-05-22T12:56:03.395Z,62.50
2019-05-22T12:58:33.609Z,60.90
2019-05-22T13:01:03.415Z,60.30
2019-05-22T13:03:35.332Z,61.80
2019-05-22T13:06:06.153Z,60.80
2019-05-22T13:08:36.632Z,59.20
2019-05-22T13:11:06.631Z,59.40
2019-05-22T13:13:36.571Z,60.30
2019-05-22T13:16:06.179Z,62.70
2019-05-22T13:18:36.385Z,59.70
2019-05-22T13:21:06.143Z,63.10
2019-05-22T13:23:39.323Z,61.60
2019-05-22T13:26:09.350Z,62.90
2019-05-22T13:28:40.091Z,60.00
2019-05-22T13:31:10.751Z,60.90
2019-05-22T13:33:42.155Z,61.90
2019-05-22T13:36:12.846Z,63.80
2019-05-22T13:38:42.662Z,61.80
2019-05-22T13:41:12.487Z,62.50
2019-05-22T13:43:42.015Z,60.40
2019-05-22T13:46:11.651Z,60.90
2019-05-22T13:48:41.447Z,60.10
2019-05-22T13:51:11.695Z,58.70
2019-05-22T13:53:42.478Z,56.30
2019-05-22T13:56:12.066Z,57.60
2019-05-22T13:58:42.306Z,55.70
2019-05-22T14:01:11.815Z,57.90
2019-05-22T14:03:41.485Z,56.60
2019-05-22T14:06:10.943Z,56.00
2019-05-22T14:08:40.392Z,55.40
2019-05-22T14:11:10.087Z,56.00
2019-05-22T14:13:39.725Z,57.20
2019-05-22T14:16:09.522Z,57.50
2019-05-22T14:18:38.859Z,56.20
2019-05-22T14:21:08.238Z,57.90
2019-05-22T14:23:38.380Z,58.80
2019-05-22T14:26:07.699Z,57.50
2019-05-22T14:28:37.883Z,57.10
2019-05-22T14:31:07.584Z,58.20
2019-05-22T14:33:40.373Z,56.90
2019-05-22T14:36:09.098Z,60.00
2019-05-22T14:38:38.528Z,60.30
2019-05-22T14:41:08.048Z,63.20
2019-05-22T14:43:37.591Z,63.70
2019-05-22T14:46:07.117Z,61.50
2019-05-22T14:48:37.068Z,63.40
2019-05-22T14:51:06.987Z,64.60
2019-05-22T14:53:38.263Z,66.20
2019-05-22T14:56:10.938Z,67.40
2019-05-22T14:58:41.597Z,67.40
2019-05-22T15:01:11.574Z,67.00
2019-05-22T15:03:42.255Z,65.70
2019-05-22T15:06:12.176Z,67.70
2019-05-22T15:08:41.503Z,70.00
2019-05-22T15:11:12.130Z,69.50
2019-05-22T15:13:41.815Z,69.70
2019-05-22T15:16:12.707Z,70.40
2019-05-22T15:18:42.322Z,70.50
2019-05-22T15:21:12.615Z,71.00
2019-05-22T15:23:42.343Z,71.50
2019-05-22T15:26:12.071Z,72.50
2019-05-22T15:28:41.416Z,74.80
2019-05-22T15:31:10.833Z,73.20
2019-05-22T15:33:40.984Z,74.20
2019-05-22T15:36:13.524Z,72.20
2019-05-22T15:38:44.252Z,74.10
2019-05-22T15:41:15.567Z,72.90
2019-05-22T15:43:52.515Z,73.60
2019-05-22T15:46:20.744Z,74.70
2019-05-22T15:48:51.788Z,74.50
2019-05-22T15:51:26.309Z,74.40
2019-05-22T15:53:58.243Z,74.30
2019-05-22T15:56:30.567Z,75.60
2019-05-22T15:59:01.535Z,75.60
2019-05-22T16:01:33.754Z,76.80
2019-05-22T16:04:04.860Z,77.00
2019-05-22T16:06:35.170Z,76.10
2019-05-22T16:09:08.270Z,77.10
2019-05-22T16:11:37.750Z,77.60
2019-05-22T16:14:08.462Z,77.20
2019-05-22T16:16:38.507Z,79.20
2019-05-22T16:19:10.629Z,78.80
2019-05-22T16:21:45.561Z,78.80
2019-05-22T16:24:15.605Z,78.10
2019-05-22T16:26:45.625Z,78.10
2019-05-22T16:29:16.024Z,79.60
2019-05-22T16:31:46.615Z,79.00
2019-05-22T16:34:16.146Z,79.80
2019-05-22T16:36:47.015Z,79.00
2019-05-22T16:39:18.310Z,78.70
2019-05-22T16:41:48.370Z,78.80
2019-05-22T16:44:18.186Z,78.10
2019-05-22T16:46:48.512Z,77.90
2019-05-22T16:49:18.020Z,79.00
2019-05-22T16:51:48.660Z,77.90
2019-05-22T16:54:20.955Z,77.70
2019-05-22T16:56:51.591Z,78.00
2019-05-22T16:59:22.100Z,78.20
2019-05-22T17:01:59.357Z,78.10
2019-05-22T17:04:22.885Z,77.40
2019-05-22T17:06:52.479Z,75.90
2019-05-22T17:09:22.508Z,76.20
2019-05-22T17:11:52.414Z,76.20
2019-05-22T17:14:23.551Z,77.40
2019-05-22T17:16:53.061Z,77.40
2019-05-22T17:19:27.110Z,76.60
2019-05-22T17:21:54.551Z,76.40
2019-05-22T17:24:24.192Z,76.00
2019-05-22T17:26:53.661Z,76.90
2019-05-22T17:29:23.712Z,75.80
2019-05-22T17:31:53.866Z,76.30
2019-05-22T17:34:33.458Z,76.40
2019-05-22T17:37:08.138Z,77.00
2019-05-22T17:39:39.230Z,75.80
2019-05-22T17:42:11.919Z,75.40
2019-05-22T17:44:45.735Z,75.90
2019-05-22T17:47:16.455Z,74.50
2019-05-22T17:49:46.168Z,74.30
2019-05-22T17:52:16.344Z,73.90
2019-05-22T17:54:46.471Z,73.40
2019-05-22T17:57:16.561Z,74.40
2019-05-22T17:59:45.912Z,74.70
2019-05-22T18:02:17.185Z,73.70
2019-05-22T18:04:46.589Z,73.80
2019-05-22T18:07:16.433Z,74.40
2019-05-22T18:09:46.076Z,74.00
2019-05-22T18:12:15.884Z,75.00
2019-05-22T18:14:46.624Z,73.40
2019-05-22T18:17:16.656Z,74.00
2019-05-22T18:19:46.080Z,75.70
2019-05-22T18:22:15.807Z,75.60
2019-05-22T18:24:45.538Z,75.50
2019-05-22T18:27:15.035Z,75.30
2019-05-22T18:29:44.360Z,76.30
2019-05-22T18:32:13.957Z,75.30
2019-05-22T18:34:43.355Z,76.20
2019-05-22T18:37:13.095Z,77.00
2019-05-22T18:39:42.426Z,77.40
2019-05-22T18:42:11.936Z,76.90
2019-05-22T18:44:41.343Z,79.00
2019-05-22T18:47:12.038Z,79.00
2019-05-22T18:49:41.373Z,77.80
2019-05-22T18:52:11.312Z,77.20
2019-05-22T18:54:40.658Z,78.90
2019-05-22T18:57:10.072Z,78.20
2019-05-22T18:59:39.557Z,78.80
2019-05-22T19:02:09.227Z,79.60
2019-05-22T19:04:39.797Z,80.00
2019-05-22T19:07:09.486Z,80.40
2019-05-22T19:09:39.243Z,79.20
2019-05-22T19:12:08.844Z,80.00
2019-05-22T19:14:38.456Z,79.70
2019-05-22T19:17:07.792Z,78.40
2019-05-22T19:19:37.592Z,79.40
2019-05-22T19:22:07.459Z,78.00
2019-05-22T19:24:36.932Z,78.00
2019-05-22T19:27:06.299Z,78.80
2019-05-22T19:29:35.646Z,79.40
2019-05-22T19:32:05.178Z,79.80
2019-05-22T19:34:34.623Z,80.00
2019-05-22T19:37:04.161Z,80.20
2019-05-22T19:39:33.951Z,79.30
2019-05-22T19:42:05.742Z,80.60
2019-05-22T19:44:35.830Z,79.40
2019-05-22T19:47:07.031Z,79.70
2019-05-22T19:49:36.450Z,79.70
2019-05-22T19:52:07.440Z,80.40
2019-05-22T19:54:37.833Z,81.00
2019-05-22T19:57:09.029Z,81.60
2019-05-22T19:59:38.945Z,81.70
2019-05-22T20:02:09.923Z,82.40
2019-05-22T20:04:40.090Z,82.60
2019-05-22T20:07:11.090Z,82.70
2019-05-22T20:09:41.943Z,83.30
2019-05-22T20:12:13.072Z,84.40
2019-05-22T20:14:42.701Z,84.50
2019-05-22T20:17:12.923Z,84.50
2019-05-22T20:19:42.567Z,85.20
2019-05-22T20:22:12.746Z,85.50
2019-05-22T20:24:42.268Z,86.50
2019-05-22T20:27:11.591Z,86.20
2019-05-22T20:29:41.022Z,86.20
2019-05-22T20:32:13.034Z,87.10
2019-05-22T20:34:42.474Z,88.10
2019-05-22T20:37:12.367Z,88.30
2019-05-22T20:39:42.427Z,88.70
2019-05-22T20:42:12.078Z,89.40
2019-05-22T20:44:42.404Z,89.80
2019-05-22T20:47:12.100Z,90.60
2019-05-22T20:49:44.140Z,90.50
2019-05-22T20:52:14.363Z,90.40
2019-05-22T20:54:45.728Z,90.90
2019-05-22T20:57:19.607Z,91.50
2019-05-22T20:59:47.999Z,92.20
2019-05-22T21:02:18.623Z,91.70
2019-05-22T21:04:50.400Z,91.70
2019-05-22T21:07:26.825Z,92.40
2019-05-22T21:09:56.534Z,92.50
2019-05-22T21:12:27.410Z,92.40
2019-05-22T21:14:57.432Z,93.10
2019-05-22T21:17:28.323Z,93.60
2019-05-22T21:19:58.656Z,93.90
2019-05-22T21:22:29.619Z,94.10
2019-05-22T21:24:59.799Z,94.50
2019-05-22T21:27:30.232Z,95.10
2019-05-22T21:29:59.565Z,95.60
2019-05-22T21:32:29.214Z,95.50
2019-05-22T21:34:58.811Z,96.30
2019-05-22T21:37:28.264Z,97.20
2019-05-22T21:39:58.204Z,96.90
2019-05-22T21:42:27.786Z,97.30
2019-05-22T21:44:58.006Z,97.30
2019-05-22T21:47:27.427Z,97.80
2019-05-22T21:49:57.770Z,98.00
2019-05-22T21:52:27.975Z,98.20
2019-05-22T21:54:57.310Z,98.10
2019-05-22T21:57:26.843Z,98.30
2019-05-22T21:59:56.761Z,99.10
2019-05-22T22:02:33.885Z,99.00
2019-05-22T22:05:04.121Z,99.10
2019-05-22T22:07:33.677Z,99.90
2019-05-22T22:10:03.771Z,99.90
2019-05-22T22:12:33.589Z,99.90
2019-05-22T22:15:04.626Z,99.90
2019-05-22T22:17:36.303Z,99.90
2019-05-22T22:20:07.628Z,99.90
2019-05-22T22:22:37.807Z,99.90
2019-05-22T22:25:08.462Z,99.90
2019-05-22T22:27:38.752Z,99.90
2019-05-22T22:30:15.510Z,99.90
2019-05-22T22:32:45.435Z,99.90
2019-05-22T22:35:16.400Z,99.90
2019-05-22T22:37:47.142Z,99.90
2019-05-22T22:40:19.023Z,99.90
2019-05-22T22:42:49.934Z,99.90
2019-05-22T22:45:27.573Z,99.90
2019-05-22T22:47:57.310Z,99.90
2019-05-22T22:50:47.107Z,99.90
2019-05-22T22:53:17.328Z,99.90
2019-05-22T22:55:48.261Z,99.90
2019-05-22T22:58:19.222Z,99.90
2019-05-22T23:00:49.236Z,99.90
2019-05-22T23:03:23.815Z,99.90
2019-05-22T23:05:53.843Z,99.90
2019-05-22T23:08:27.814Z,99.90
2019-05-22T23:10:57.439Z,99.90
2019-05-22T23:13:27.838Z,99.90
2019-05-22T23:15:57.971Z,99.90
2019-05-22T23:19:17.022Z,99.90
2019-05-22T23:21:47.619Z,99.90
2019-05-22T23:24:19.398Z,99.90
2019-05-22T23:26:49.215Z,99.90
2019-05-22T23:29:19.958Z,99.90
2019-05-22T23:31:49.604Z,99.90
2019-05-22T23:34:19.841Z,99.90
2019-05-22T23:36:49.484Z,99.90
2019-05-22T23:39:22.046Z,99.90
2019-05-22T23:41:56.271Z,99.90
2019-05-22T23:44:25.245Z,99.90
2019-05-22T23:46:55.984Z,99.90
2019-05-22T23:49:26.021Z,99.90
2019-05-22T23:51:55.895Z,99.90
2019-05-22T23:54:25.826Z,99.90
2019-05-22T23:56:55.559Z,99.90
2019-05-22T23:59:24.878Z,99.90
