createdAt,value
2022-08-29T00:00:28.159Z,0.00
2022-08-29T00:01:27.746Z,0.00
2022-08-29T00:02:27.848Z,0.00
2022-08-29T00:03:27.732Z,0.00
2022-08-29T00:04:27.777Z,0.00
2022-08-29T00:05:27.722Z,0.00
2022-08-29T00:06:27.717Z,0.00
2022-08-29T00:07:27.709Z,0.00
2022-08-29T00:08:27.704Z,0.00
2022-08-29T00:09:27.700Z,0.00
2022-08-29T00:10:27.755Z,0.00
2022-08-29T00:11:27.681Z,0.00
2022-08-29T00:12:27.682Z,0.00
2022-08-29T00:13:27.669Z,0.00
2022-08-29T00:14:27.664Z,0.00
2022-08-29T00:15:27.654Z,0.00
2022-08-29T00:16:27.727Z,0.00
2022-08-29T00:17:27.642Z,0.00
2022-08-29T00:18:27.638Z,0.00
2022-08-29T00:19:27.633Z,0.00
2022-08-29T00:20:34.022Z,0.00
2022-08-29T00:21:27.618Z,0.00
2022-08-29T00:22:27.611Z,0.00
2022-08-29T00:23:27.602Z,0.00
2022-08-29T00:24:27.599Z,0.00
2022-08-29T00:25:27.589Z,0.00
2022-08-29T00:26:27.596Z,0.00
2022-08-29T00:27:27.577Z,0.00
2022-08-29T00:28:27.572Z,0.00
2022-08-29T00:29:27.565Z,0.00
2022-08-29T00:30:27.559Z,0.00
2022-08-29T00:31:27.661Z,0.00
2022-08-29T00:32:27.548Z,0.00
2022-08-29T00:33:27.550Z,0.00
2022-08-29T00:34:27.533Z,0.00
2022-08-29T00:35:27.524Z,0.00
2022-08-29T00:36:30.015Z,0.00
2022-08-29T00:37:27.512Z,0.00
2022-08-29T00:38:27.739Z,0.00
2022-08-29T00:39:27.498Z,0.00
2022-08-29T00:40:27.534Z,0.00
2022-08-29T00:41:27.485Z,0.00
2022-08-29T00:42:27.488Z,0.00
2022-08-29T00:43:27.475Z,0.00
2022-08-29T00:44:27.468Z,0.00
2022-08-29T00:45:27.484Z,0.00
2022-08-29T00:46:27.465Z,0.00
2022-08-29T00:47:27.461Z,0.00
2022-08-29T00:48:27.440Z,0.00
2022-08-29T00:49:27.437Z,0.00
2022-08-29T00:50:27.428Z,0.00
2022-08-29T00:51:27.420Z,0.00
2022-08-29T00:52:27.418Z,0.00
2022-08-29T00:53:27.407Z,0.00
2022-08-29T00:54:27.402Z,0.00
2022-08-29T00:55:27.392Z,0.00
2022-08-29T00:56:27.388Z,0.00
2022-08-29T00:57:27.380Z,0.00
2022-08-29T00:58:27.375Z,0.00
2022-08-29T00:59:27.663Z,0.00
2022-08-29T01:00:27.363Z,0.00
2022-08-29T01:01:27.397Z,0.00
2022-08-29T01:02:27.427Z,0.00
2022-08-29T01:03:27.339Z,0.00
2022-08-29T01:04:27.334Z,0.00
2022-08-29T01:05:27.325Z,0.00
2022-08-29T01:06:27.327Z,0.00
2022-08-29T01:07:27.313Z,0.00
2022-08-29T01:08:27.306Z,0.00
2022-08-29T01:09:27.302Z,0.00
2022-08-29T01:10:27.295Z,0.00
2022-08-29T01:11:27.288Z,0.00
2022-08-29T01:12:27.284Z,0.00
2022-08-29T01:13:27.273Z,0.00
2022-08-29T01:14:27.267Z,0.00
2022-08-29T01:15:27.258Z,0.00
2022-08-29T01:16:27.330Z,0.00
2022-08-29T01:17:27.245Z,0.00
2022-08-29T01:18:27.239Z,0.00
2022-08-29T01:19:27.918Z,0.00
2022-08-29T01:20:27.230Z,0.00
2022-08-29T01:21:27.268Z,0.00
2022-08-29T01:22:27.213Z,0.00
2022-08-29T01:23:27.204Z,0.00
2022-08-29T01:24:27.201Z,0.00
2022-08-29T01:25:27.191Z,0.00
2022-08-29T01:26:27.186Z,0.00
2022-08-29T01:27:27.176Z,0.00
2022-08-29T01:28:27.172Z,0.00
2022-08-29T01:29:27.163Z,0.00
2022-08-29T01:30:27.308Z,0.00
2022-08-29T01:31:38.587Z,0.00
2022-08-29T01:32:27.217Z,0.00
2022-08-29T01:33:27.136Z,0.00
2022-08-29T01:34:27.130Z,0.00
2022-08-29T01:35:27.120Z,0.00
2022-08-29T01:36:27.118Z,0.00
2022-08-29T01:37:27.109Z,0.00
2022-08-29T01:38:27.117Z,0.00
2022-08-29T01:39:27.105Z,0.00
2022-08-29T01:40:27.169Z,0.00
2022-08-29T01:41:27.081Z,0.00
2022-08-29T01:42:27.076Z,0.00
2022-08-29T01:43:27.069Z,0.00
2022-08-29T01:44:27.062Z,0.00
2022-08-29T01:45:27.134Z,0.00
2022-08-29T01:46:27.048Z,0.00
2022-08-29T01:47:27.040Z,0.00
2022-08-29T01:48:27.036Z,0.00
2022-08-29T01:49:27.026Z,0.00
2022-08-29T01:50:27.021Z,0.00
2022-08-29T01:51:27.011Z,0.00
2022-08-29T01:52:27.007Z,0.00
2022-08-29T01:53:26.998Z,0.00
2022-08-29T01:54:26.992Z,0.00
2022-08-29T01:55:26.985Z,0.00
2022-08-29T01:56:26.979Z,0.00
2022-08-29T01:57:26.970Z,0.00
2022-08-29T01:58:27.064Z,0.00
2022-08-29T01:59:26.956Z,0.00
2022-08-29T02:00:26.951Z,0.00
2022-08-29T02:01:26.989Z,0.00
2022-08-29T02:02:27.024Z,0.00
2022-08-29T02:03:26.929Z,0.00
2022-08-29T02:04:26.923Z,0.00
2022-08-29T02:05:26.915Z,0.00
2022-08-29T02:06:26.907Z,0.00
2022-08-29T02:07:26.901Z,0.00
2022-08-29T02:08:26.898Z,0.00
2022-08-29T02:09:26.886Z,0.00
2022-08-29T02:10:26.879Z,0.00
2022-08-29T02:11:26.872Z,0.00
2022-08-29T02:12:26.865Z,0.00
2022-08-29T02:13:26.857Z,0.00
2022-08-29T02:14:26.851Z,0.00
2022-08-29T02:15:26.946Z,0.00
2022-08-29T02:16:26.904Z,0.00
2022-08-29T02:17:26.830Z,0.00
2022-08-29T02:18:26.825Z,0.00
2022-08-29T02:19:26.814Z,0.00
2022-08-29T02:20:26.810Z,0.00
2022-08-29T02:21:26.801Z,0.00
2022-08-29T02:22:26.796Z,0.00
2022-08-29T02:23:31.010Z,0.00
2022-08-29T02:24:26.791Z,0.00
2022-08-29T02:25:26.774Z,0.00
2022-08-29T02:26:26.768Z,0.00
2022-08-29T02:27:26.757Z,0.00
2022-08-29T02:28:26.752Z,0.00
2022-08-29T02:29:37.264Z,0.00
2022-08-29T02:30:26.738Z,0.00
2022-08-29T02:31:26.806Z,0.00
2022-08-29T02:32:26.727Z,0.00
2022-08-29T02:33:26.715Z,0.00
2022-08-29T02:34:26.710Z,0.00
2022-08-29T02:35:26.702Z,0.00
2022-08-29T02:36:26.695Z,0.00
2022-08-29T02:37:26.688Z,0.00
2022-08-29T02:38:26.680Z,0.00
2022-08-29T02:39:26.674Z,0.00
2022-08-29T02:40:31.615Z,0.00
2022-08-29T02:41:26.658Z,0.00
2022-08-29T02:42:26.649Z,0.00
2022-08-29T02:43:26.750Z,0.00
2022-08-29T02:44:26.634Z,0.00
2022-08-29T02:45:26.630Z,0.00
2022-08-29T02:46:26.689Z,0.00
2022-08-29T02:47:26.616Z,0.00
2022-08-29T02:48:26.606Z,0.00
2022-08-29T02:49:26.602Z,0.00
2022-08-29T02:50:26.593Z,0.00
2022-08-29T02:51:26.586Z,0.00
2022-08-29T02:52:26.578Z,0.00
2022-08-29T02:53:26.573Z,0.00
2022-08-29T02:54:26.565Z,0.00
2022-08-29T02:55:26.558Z,0.00
2022-08-29T02:56:26.548Z,0.00
2022-08-29T02:57:26.544Z,0.00
2022-08-29T02:58:26.534Z,0.00
2022-08-29T02:59:26.531Z,0.00
2022-08-29T03:00:26.610Z,0.00
2022-08-29T03:01:26.615Z,0.00
2022-08-29T03:02:26.506Z,0.00
2022-08-29T03:03:26.500Z,0.00
2022-08-29T03:04:26.492Z,0.00
2022-08-29T03:05:26.486Z,0.00
2022-08-29T03:06:26.475Z,0.00
2022-08-29T03:07:26.471Z,0.00
2022-08-29T03:08:26.462Z,0.00
2022-08-29T03:09:26.456Z,0.00
2022-08-29T03:10:26.446Z,0.00
2022-08-29T03:11:26.442Z,0.00
2022-08-29T03:12:26.432Z,0.00
2022-08-29T03:13:26.427Z,0.00
2022-08-29T03:14:26.425Z,0.00
2022-08-29T03:15:26.411Z,0.00
2022-08-29T03:16:26.605Z,0.00
2022-08-29T03:17:26.399Z,0.00
2022-08-29T03:18:26.388Z,0.00
2022-08-29T03:19:26.382Z,0.00
2022-08-29T03:20:26.374Z,0.00
2022-08-29T03:21:26.369Z,0.00
2022-08-29T03:22:26.358Z,0.00
2022-08-29T03:23:26.352Z,0.00
2022-08-29T03:24:27.161Z,0.00
2022-08-29T03:25:26.339Z,0.00
2022-08-29T03:26:26.330Z,0.00
2022-08-29T03:27:26.325Z,0.00
2022-08-29T03:28:26.317Z,0.00
2022-08-29T03:29:26.309Z,0.00
2022-08-29T03:30:26.300Z,0.00
2022-08-29T03:31:26.385Z,0.00
2022-08-29T03:32:26.286Z,0.00
2022-08-29T03:33:26.281Z,0.00
2022-08-29T03:34:26.270Z,0.00
2022-08-29T03:35:26.266Z,0.00
2022-08-29T03:36:26.256Z,0.00
2022-08-29T03:37:26.350Z,0.00
2022-08-29T03:38:26.240Z,0.00
2022-08-29T03:39:26.235Z,0.00
2022-08-29T03:40:26.295Z,0.00
2022-08-29T03:41:26.222Z,0.00
2022-08-29T03:42:26.210Z,0.00
2022-08-29T03:43:26.206Z,0.00
2022-08-29T03:44:26.196Z,0.00
2022-08-29T03:45:26.191Z,0.00
2022-08-29T03:46:26.206Z,0.00
2022-08-29T03:47:26.178Z,0.00
2022-08-29T03:48:26.167Z,0.00
2022-08-29T03:49:26.162Z,0.00
2022-08-29T03:50:26.150Z,0.00
2022-08-29T03:51:29.411Z,0.00
2022-08-29T03:52:26.155Z,0.00
2022-08-29T03:53:26.147Z,0.00
2022-08-29T03:54:26.120Z,0.00
2022-08-29T03:55:26.115Z,0.00
2022-08-29T03:56:26.108Z,0.00
2022-08-29T03:57:26.101Z,0.00
2022-08-29T03:58:26.090Z,0.00
2022-08-29T03:59:26.084Z,0.00
2022-08-29T04:00:26.075Z,0.00
2022-08-29T04:02:26.090Z,0.00
2022-08-29T04:03:31.373Z,0.00
2022-08-29T04:04:26.048Z,0.00
2022-08-29T04:05:26.038Z,0.00
2022-08-29T04:06:26.030Z,0.00
2022-08-29T04:07:26.023Z,0.00
2022-08-29T04:08:26.015Z,0.00
2022-08-29T04:09:26.007Z,0.00
2022-08-29T04:10:26.001Z,0.00
2022-08-29T04:11:25.993Z,0.00
2022-08-29T04:12:25.987Z,0.00
2022-08-29T04:13:25.977Z,0.00
2022-08-29T04:14:25.971Z,0.00
2022-08-29T04:15:25.963Z,0.00
2022-08-29T04:16:26.040Z,0.00
2022-08-29T04:17:25.949Z,0.00
2022-08-29T04:18:25.941Z,0.00
2022-08-29T04:19:25.931Z,0.00
2022-08-29T04:20:25.988Z,0.00
2022-08-29T04:21:25.920Z,0.00
2022-08-29T04:22:25.911Z,0.00
2022-08-29T04:23:25.901Z,0.00
2022-08-29T04:24:25.896Z,0.00
2022-08-29T04:25:25.886Z,0.00
2022-08-29T04:26:39.449Z,0.00
2022-08-29T04:27:25.870Z,0.00
2022-08-29T04:28:25.867Z,0.00
2022-08-29T04:29:25.856Z,0.00
2022-08-29T04:30:25.850Z,0.00
2022-08-29T04:31:25.890Z,0.00
2022-08-29T04:32:25.834Z,0.00
2022-08-29T04:33:25.827Z,0.00
2022-08-29T04:34:25.821Z,0.00
2022-08-29T04:35:25.810Z,0.00
2022-08-29T04:36:25.804Z,0.00
2022-08-29T04:37:25.794Z,0.00
2022-08-29T04:38:25.788Z,0.00
2022-08-29T04:39:25.778Z,0.00
2022-08-29T04:40:25.820Z,0.00
2022-08-29T04:41:25.764Z,0.00
2022-08-29T04:42:25.760Z,5.63
2022-08-29T04:43:25.760Z,5.63
2022-08-29T04:44:25.743Z,5.63
2022-08-29T04:45:25.737Z,5.63
2022-08-29T04:46:25.761Z,5.63
2022-08-29T04:47:25.718Z,5.63
2022-08-29T04:48:25.713Z,5.63
2022-08-29T04:49:25.703Z,5.63
2022-08-29T04:50:25.696Z,5.63
2022-08-29T04:51:25.687Z,5.63
2022-08-29T04:52:25.682Z,11.25
2022-08-29T04:53:25.674Z,11.25
2022-08-29T04:54:25.666Z,11.25
2022-08-29T04:55:25.966Z,11.25
2022-08-29T04:56:25.651Z,11.25
2022-08-29T04:57:25.642Z,11.25
2022-08-29T04:58:25.636Z,16.88
2022-08-29T04:59:25.634Z,16.88
2022-08-29T05:00:25.620Z,16.88
2022-08-29T05:01:27.228Z,16.88
2022-08-29T05:02:25.642Z,16.88
2022-08-29T05:03:25.596Z,16.88
2022-08-29T05:04:25.591Z,22.50
2022-08-29T05:05:25.583Z,22.50
2022-08-29T05:06:25.574Z,22.50
2022-08-29T05:07:25.576Z,22.50
2022-08-29T05:08:25.561Z,22.50
2022-08-29T05:09:25.551Z,28.13
2022-08-29T05:10:25.543Z,28.13
2022-08-29T05:11:25.535Z,28.13
2022-08-29T05:12:25.530Z,28.13
2022-08-29T05:13:25.530Z,28.13
2022-08-29T05:14:25.528Z,28.13
2022-08-29T05:15:25.505Z,33.75
2022-08-29T05:16:25.512Z,33.75
2022-08-29T05:17:25.491Z,33.75
2022-08-29T05:18:25.584Z,33.75
2022-08-29T05:19:25.476Z,39.38
2022-08-29T05:20:25.469Z,45.00
2022-08-29T05:21:25.806Z,45.00
2022-08-29T05:22:25.454Z,50.63
2022-08-29T05:23:25.444Z,50.63
2022-08-29T05:24:25.440Z,50.63
2022-08-29T05:26:25.421Z,56.25
2022-08-29T05:27:25.417Z,56.25
2022-08-29T05:28:25.409Z,61.88
2022-08-29T05:29:25.404Z,61.88
2022-08-29T05:30:34.769Z,61.88
2022-08-29T05:31:25.605Z,61.88
2022-08-29T05:32:25.381Z,67.50
2022-08-29T05:33:25.376Z,67.50
2022-08-29T05:34:34.150Z,67.50
2022-08-29T05:35:25.359Z,67.50
2022-08-29T05:36:25.352Z,67.50
2022-08-29T05:37:25.346Z,73.13
2022-08-29T05:38:25.337Z,78.75
2022-08-29T05:39:25.332Z,73.13
2022-08-29T05:40:25.370Z,73.13
2022-08-29T05:41:25.320Z,73.13
2022-08-29T05:42:25.309Z,78.75
2022-08-29T05:43:25.306Z,78.75
2022-08-29T05:44:25.296Z,78.75
2022-08-29T05:45:25.291Z,78.75
2022-08-29T05:46:25.484Z,78.75
2022-08-29T05:47:25.276Z,84.38
2022-08-29T05:48:25.270Z,84.38
2022-08-29T05:49:25.265Z,84.38
2022-08-29T05:50:25.255Z,84.38
2022-08-29T05:51:25.252Z,84.38
2022-08-29T05:52:25.242Z,84.38
2022-08-29T05:53:25.289Z,84.38
2022-08-29T05:54:25.230Z,90.00
2022-08-29T05:55:25.227Z,90.00
2022-08-29T05:56:25.218Z,90.00
2022-08-29T05:57:25.218Z,90.00
2022-08-29T05:58:25.204Z,90.00
2022-08-29T05:59:25.207Z,90.00
2022-08-29T06:00:25.195Z,90.00
2022-08-29T06:01:25.820Z,90.00
2022-08-29T06:02:25.427Z,90.00
2022-08-29T06:03:25.331Z,95.63
2022-08-29T06:04:25.171Z,95.63
2022-08-29T06:05:25.180Z,95.63
2022-08-29T06:06:25.158Z,95.63
2022-08-29T06:07:25.153Z,95.63
2022-08-29T06:08:25.147Z,95.63
2022-08-29T06:09:25.143Z,95.63
2022-08-29T06:10:25.336Z,95.63
2022-08-29T06:11:25.133Z,95.63
2022-08-29T06:12:25.123Z,95.63
2022-08-29T06:13:25.120Z,95.63
2022-08-29T06:14:25.113Z,95.63
2022-08-29T06:15:25.109Z,95.63
2022-08-29T06:16:25.103Z,95.63
2022-08-29T06:17:25.098Z,95.63
2022-08-29T06:18:35.441Z,95.63
2022-08-29T06:19:25.088Z,101.25
2022-08-29T06:20:25.082Z,101.25
2022-08-29T06:21:25.079Z,101.25
2022-08-29T06:22:25.072Z,101.25
2022-08-29T06:23:26.678Z,101.25
2022-08-29T06:24:25.068Z,101.25
2022-08-29T06:25:40.635Z,101.25
2022-08-29T06:26:25.050Z,101.25
2022-08-29T06:27:25.044Z,101.25
2022-08-29T06:28:25.038Z,101.25
2022-08-29T06:29:25.038Z,101.25
2022-08-29T06:30:25.030Z,101.25
2022-08-29T06:31:25.097Z,101.25
2022-08-29T06:32:25.017Z,101.25
2022-08-29T06:33:25.016Z,101.25
2022-08-29T06:34:25.014Z,101.25
2022-08-29T06:35:25.013Z,101.25
2022-08-29T06:36:24.998Z,101.25
2022-08-29T06:37:25.004Z,101.25
2022-08-29T06:38:24.988Z,101.25
2022-08-29T06:39:24.988Z,101.25
2022-08-29T06:40:25.033Z,101.25
2022-08-29T06:41:25.039Z,101.25
2022-08-29T06:42:24.972Z,101.25
2022-08-29T06:43:24.969Z,101.25
2022-08-29T06:44:24.962Z,101.25
2022-08-29T06:45:24.972Z,101.25
2022-08-29T06:46:25.031Z,101.25
2022-08-29T06:47:24.948Z,101.25
2022-08-29T06:48:28.946Z,106.88
2022-08-29T06:49:24.942Z,101.25
2022-08-29T06:50:24.966Z,101.25
2022-08-29T06:51:24.933Z,101.25
2022-08-29T06:52:24.927Z,101.25
2022-08-29T06:53:31.785Z,101.25
2022-08-29T06:54:24.916Z,101.25
2022-08-29T06:55:24.915Z,101.25
2022-08-29T06:56:24.909Z,101.25
2022-08-29T06:57:24.905Z,101.25
2022-08-29T06:58:24.901Z,101.25
2022-08-29T06:59:24.896Z,101.25
2022-08-29T07:00:24.972Z,101.25
2022-08-29T07:01:24.907Z,95.63
2022-08-29T07:02:24.957Z,95.63
2022-08-29T07:03:24.878Z,95.63
2022-08-29T07:04:26.672Z,95.63
2022-08-29T07:05:24.871Z,95.63
2022-08-29T07:06:24.868Z,95.63
2022-08-29T07:07:24.861Z,95.63
2022-08-29T07:08:24.858Z,95.63
2022-08-29T07:09:24.852Z,95.63
2022-08-29T07:10:24.852Z,95.63
2022-08-29T07:11:24.849Z,95.63
2022-08-29T07:12:24.839Z,95.63
2022-08-29T07:13:24.834Z,95.63
2022-08-29T07:14:24.831Z,95.63
2022-08-29T07:15:24.889Z,95.63
2022-08-29T07:16:26.160Z,101.25
2022-08-29T07:17:26.078Z,95.63
2022-08-29T07:18:24.813Z,95.63
2022-08-29T07:19:24.806Z,95.63
2022-08-29T07:20:24.805Z,95.63
2022-08-29T07:21:24.798Z,95.63
2022-08-29T07:22:24.794Z,95.63
2022-08-29T07:23:24.789Z,95.63
2022-08-29T07:24:25.108Z,95.63
2022-08-29T07:25:24.785Z,95.63
2022-08-29T07:26:24.781Z,95.63
2022-08-29T07:27:24.771Z,95.63
2022-08-29T07:28:24.769Z,95.63
2022-08-29T07:29:24.766Z,95.63
2022-08-29T07:30:24.759Z,95.63
2022-08-29T07:31:24.815Z,95.63
2022-08-29T07:32:25.964Z,95.63
2022-08-29T07:33:24.744Z,95.63
2022-08-29T07:34:24.741Z,95.63
2022-08-29T07:35:30.286Z,95.63
2022-08-29T07:36:24.732Z,95.63
2022-08-29T07:37:24.732Z,101.25
2022-08-29T07:38:24.724Z,101.25
2022-08-29T07:39:24.716Z,101.25
2022-08-29T07:40:24.774Z,101.25
2022-08-29T07:41:24.711Z,95.63
2022-08-29T07:42:24.704Z,101.25
2022-08-29T07:43:27.830Z,101.25
2022-08-29T07:44:24.697Z,101.25
2022-08-29T07:45:24.689Z,101.25
2022-08-29T07:46:24.743Z,101.25
2022-08-29T07:47:24.681Z,101.25
2022-08-29T07:48:24.986Z,101.25
2022-08-29T07:49:32.451Z,101.25
2022-08-29T07:50:24.670Z,101.25
2022-08-29T07:51:24.866Z,101.25
2022-08-29T07:52:24.664Z,95.63
2022-08-29T07:53:24.659Z,84.38
2022-08-29T07:54:24.652Z,95.63
2022-08-29T07:55:24.647Z,84.38
2022-08-29T07:56:24.771Z,78.75
2022-08-29T07:57:24.640Z,90.00
2022-08-29T07:58:24.637Z,95.63
2022-08-29T07:59:24.633Z,95.63
2022-08-29T08:00:24.628Z,95.63
2022-08-29T08:01:24.654Z,95.63
2022-08-29T08:02:24.647Z,90.00
2022-08-29T08:03:24.613Z,95.63
2022-08-29T08:04:24.613Z,84.38
2022-08-29T08:05:24.610Z,95.63
2022-08-29T08:06:24.605Z,101.25
2022-08-29T08:07:29.320Z,95.63
2022-08-29T08:08:24.594Z,90.00
2022-08-29T08:09:24.642Z,90.00
2022-08-29T08:10:24.593Z,95.63
2022-08-29T08:11:24.587Z,78.75
2022-08-29T08:12:24.578Z,78.75
2022-08-29T08:13:24.574Z,95.63
2022-08-29T08:14:24.573Z,95.63
2022-08-29T08:15:24.565Z,90.00
2022-08-29T08:16:24.636Z,106.88
2022-08-29T08:17:24.560Z,106.88
2022-08-29T08:18:24.555Z,106.88
2022-08-29T08:19:24.549Z,106.88
2022-08-29T08:20:24.546Z,106.88
2022-08-29T08:21:24.541Z,101.25
2022-08-29T08:22:24.541Z,90.00
2022-08-29T08:23:24.532Z,78.75
2022-08-29T08:24:24.531Z,84.38
2022-08-29T08:25:24.629Z,84.38
2022-08-29T08:26:24.542Z,84.38
2022-08-29T08:27:24.518Z,101.25
2022-08-29T08:28:24.517Z,84.38
2022-08-29T08:29:24.511Z,78.75
2022-08-29T08:30:25.588Z,84.38
2022-08-29T08:31:24.565Z,101.25
2022-08-29T08:32:24.501Z,95.63
2022-08-29T08:33:24.496Z,95.63
2022-08-29T08:34:24.518Z,106.88
2022-08-29T08:35:24.488Z,106.88
2022-08-29T08:36:24.487Z,106.88
2022-08-29T08:37:28.052Z,106.88
2022-08-29T08:38:24.482Z,95.63
2022-08-29T08:39:24.473Z,84.38
2022-08-29T08:40:24.519Z,84.38
2022-08-29T08:41:27.146Z,101.25
2022-08-29T08:42:25.073Z,101.25
2022-08-29T08:43:26.683Z,78.75
2022-08-29T08:44:24.461Z,90.00
2022-08-29T08:45:24.456Z,106.88
2022-08-29T08:46:24.514Z,106.88
2022-08-29T08:47:24.446Z,106.88
2022-08-29T08:48:24.446Z,106.88
2022-08-29T08:49:24.441Z,90.00
2022-08-29T08:50:24.439Z,106.88
2022-08-29T08:51:24.434Z,101.25
2022-08-29T08:52:24.434Z,106.88
2022-08-29T08:53:24.428Z,106.88
2022-08-29T08:54:24.426Z,101.25
2022-08-29T08:55:24.423Z,95.63
2022-08-29T08:56:24.421Z,95.63
2022-08-29T08:57:24.515Z,106.88
2022-08-29T08:58:28.834Z,106.88
2022-08-29T08:59:24.408Z,106.88
2022-08-29T09:00:24.410Z,106.88
2022-08-29T09:01:24.465Z,106.88
2022-08-29T09:02:24.507Z,106.88
2022-08-29T09:03:24.397Z,106.88
2022-08-29T09:04:24.396Z,106.88
2022-08-29T09:05:24.391Z,106.88
2022-08-29T09:06:24.391Z,106.88
2022-08-29T09:07:24.386Z,112.50
2022-08-29T09:08:24.385Z,106.88
2022-08-29T09:09:24.380Z,106.88
2022-08-29T09:10:24.378Z,106.88
2022-08-29T09:11:24.376Z,101.25
2022-08-29T09:12:24.375Z,101.25
2022-08-29T09:13:24.370Z,101.25
2022-08-29T09:14:24.371Z,101.25
2022-08-29T09:15:24.365Z,95.63
2022-08-29T09:17:24.362Z,106.88
2022-08-29T09:18:24.360Z,95.63
2022-08-29T09:19:24.355Z,106.88
2022-08-29T09:20:24.355Z,106.88
2022-08-29T09:21:40.685Z,106.88
2022-08-29T09:22:24.350Z,106.88
2022-08-29T09:23:24.347Z,106.88
2022-08-29T09:24:24.346Z,101.25
2022-08-29T09:25:28.082Z,101.25
2022-08-29T09:26:24.340Z,101.25
2022-08-29T09:27:24.335Z,106.88
2022-08-29T09:28:24.354Z,106.88
2022-08-29T09:29:24.332Z,106.88
2022-08-29T09:30:24.335Z,106.88
2022-08-29T09:31:24.403Z,106.88
2022-08-29T09:32:24.436Z,106.88
2022-08-29T09:33:24.322Z,106.88
2022-08-29T09:34:24.324Z,90.00
2022-08-29T09:35:24.421Z,106.88
2022-08-29T09:36:24.317Z,106.88
2022-08-29T09:37:24.316Z,112.50
2022-08-29T09:38:24.320Z,106.88
2022-08-29T09:39:24.310Z,106.88
2022-08-29T09:40:24.389Z,112.50
2022-08-29T09:41:24.306Z,118.13
2022-08-29T09:42:24.305Z,118.13
2022-08-29T09:43:24.299Z,118.13
2022-08-29T09:44:24.300Z,106.88
2022-08-29T09:45:24.297Z,106.88
2022-08-29T09:46:24.359Z,106.88
2022-08-29T09:47:24.292Z,106.88
2022-08-29T09:48:24.293Z,106.88
2022-08-29T09:49:24.291Z,106.88
2022-08-29T09:50:24.317Z,106.88
2022-08-29T09:51:24.285Z,101.25
2022-08-29T09:52:24.282Z,95.63
2022-08-29T09:53:25.366Z,95.63
2022-08-29T09:54:24.285Z,73.13
2022-08-29T09:55:24.276Z,90.00
2022-08-29T09:56:24.275Z,106.88
2022-08-29T09:57:24.271Z,112.50
2022-08-29T09:58:24.271Z,112.50
2022-08-29T09:59:24.270Z,112.50
2022-08-29T10:00:24.267Z,118.13
2022-08-29T10:01:24.852Z,112.50
2022-08-29T10:02:24.320Z,106.88
2022-08-29T10:03:24.262Z,90.00
2022-08-29T10:04:24.360Z,90.00
2022-08-29T10:05:24.256Z,84.38
2022-08-29T10:06:24.255Z,84.38
2022-08-29T10:07:24.257Z,90.00
2022-08-29T10:08:24.250Z,106.88
2022-08-29T10:09:24.255Z,106.88
2022-08-29T10:10:24.248Z,95.63
2022-08-29T10:11:24.247Z,106.88
2022-08-29T10:12:24.243Z,112.50
2022-08-29T10:13:29.058Z,90.00
2022-08-29T10:14:24.239Z,95.63
2022-08-29T10:15:47.062Z,112.50
2022-08-29T10:16:24.298Z,112.50
2022-08-29T10:17:24.231Z,112.50
2022-08-29T10:18:24.230Z,101.25
2022-08-29T10:19:24.228Z,101.25
2022-08-29T10:20:24.228Z,78.75
2022-08-29T10:21:24.224Z,84.38
2022-08-29T10:23:24.219Z,106.88
2022-08-29T10:24:24.226Z,106.88
2022-08-29T10:25:24.216Z,112.50
2022-08-29T10:26:24.214Z,90.00
2022-08-29T10:27:24.212Z,112.50
2022-08-29T10:28:24.218Z,106.88
2022-08-29T10:29:26.566Z,112.50
2022-08-29T10:30:24.207Z,101.25
2022-08-29T10:31:24.246Z,118.13
2022-08-29T10:32:24.203Z,112.50
2022-08-29T10:33:24.200Z,106.88
2022-08-29T10:34:24.214Z,95.63
2022-08-29T10:35:24.194Z,112.50
2022-08-29T10:36:24.195Z,106.88
2022-08-29T10:37:24.293Z,90.00
2022-08-29T10:38:24.191Z,101.25
2022-08-29T10:39:24.186Z,84.38
2022-08-29T10:40:24.349Z,90.00
2022-08-29T10:41:24.186Z,106.88
2022-08-29T10:42:24.185Z,118.13
2022-08-29T10:43:24.180Z,112.50
2022-08-29T10:44:24.189Z,112.50
2022-08-29T10:45:24.225Z,123.75
2022-08-29T10:46:24.182Z,123.75
2022-08-29T10:47:24.176Z,106.88
2022-08-29T10:48:24.179Z,101.25
2022-08-29T10:49:24.172Z,123.75
2022-08-29T10:50:43.128Z,118.13
2022-08-29T10:51:24.168Z,95.63
2022-08-29T10:52:24.171Z,118.13
2022-08-29T10:53:24.165Z,118.13
2022-08-29T10:54:24.165Z,123.75
2022-08-29T10:55:24.161Z,123.75
2022-08-29T10:56:24.176Z,123.75
2022-08-29T10:57:24.158Z,123.75
2022-08-29T10:58:24.164Z,123.75
2022-08-29T10:59:24.154Z,123.75
2022-08-29T11:00:24.155Z,123.75
2022-08-29T11:01:24.204Z,118.13
2022-08-29T11:02:24.150Z,123.75
2022-08-29T11:03:24.147Z,123.75
2022-08-29T11:04:24.195Z,106.88
2022-08-29T11:05:24.145Z,123.75
2022-08-29T11:06:24.154Z,106.88
2022-08-29T11:07:24.140Z,123.75
2022-08-29T11:08:24.141Z,118.13
2022-08-29T11:09:24.140Z,123.75
2022-08-29T11:10:24.139Z,112.50
2022-08-29T11:11:24.135Z,106.88
2022-08-29T11:12:24.135Z,84.38
2022-08-29T11:13:24.134Z,118.13
2022-08-29T11:14:24.136Z,78.75
2022-08-29T11:15:24.131Z,95.63
2022-08-29T11:16:24.194Z,84.38
2022-08-29T11:17:24.129Z,73.13
2022-08-29T11:18:24.125Z,73.13
2022-08-29T11:19:24.126Z,95.63
2022-08-29T11:20:24.123Z,118.13
2022-08-29T11:21:24.125Z,101.25
2022-08-29T11:22:24.122Z,90.00
2022-08-29T11:23:24.170Z,90.00
2022-08-29T11:24:24.115Z,123.75
2022-08-29T11:25:24.130Z,123.75
2022-08-29T11:26:24.112Z,118.13
2022-08-29T11:27:24.113Z,118.13
2022-08-29T11:28:24.109Z,118.13
2022-08-29T11:29:24.110Z,118.13
2022-08-29T11:30:24.106Z,112.50
2022-08-29T11:31:24.143Z,95.63
2022-08-29T11:32:24.103Z,118.13
2022-08-29T11:33:24.105Z,118.13
2022-08-29T11:34:24.100Z,112.50
2022-08-29T11:35:24.101Z,112.50
2022-08-29T11:36:24.098Z,118.13
2022-08-29T11:37:24.099Z,118.13
2022-08-29T11:38:24.095Z,118.13
2022-08-29T11:39:24.094Z,118.13
2022-08-29T11:40:47.131Z,118.13
2022-08-29T11:41:27.946Z,112.50
2022-08-29T11:43:24.094Z,106.88
2022-08-29T11:44:24.188Z,106.88
2022-08-29T11:45:24.087Z,106.88
2022-08-29T11:46:24.126Z,106.88
2022-08-29T11:47:24.084Z,101.25
2022-08-29T11:48:24.081Z,106.88
2022-08-29T11:49:24.083Z,106.88
2022-08-29T11:50:24.078Z,106.88
2022-08-29T11:51:24.080Z,112.50
2022-08-29T11:52:24.076Z,118.13
2022-08-29T11:53:24.079Z,118.13
2022-08-29T11:54:24.936Z,112.50
2022-08-29T11:55:24.074Z,112.50
2022-08-29T11:56:27.900Z,118.13
2022-08-29T11:57:24.072Z,118.13
2022-08-29T11:58:24.069Z,112.50
2022-08-29T11:59:24.069Z,112.50
2022-08-29T12:00:24.068Z,112.50
2022-08-29T12:01:24.068Z,118.13
2022-08-29T12:02:24.087Z,118.13
2022-08-29T12:03:28.865Z,123.75
2022-08-29T12:04:24.096Z,129.38
2022-08-29T12:05:24.063Z,118.13
2022-08-29T12:06:24.061Z,118.13
2022-08-29T12:07:24.061Z,118.13
2022-08-29T12:08:36.901Z,118.13
2022-08-29T12:09:24.062Z,112.50
2022-08-29T12:10:24.067Z,112.50
2022-08-29T12:11:24.056Z,112.50
2022-08-29T12:12:24.053Z,112.50
2022-08-29T12:13:24.056Z,112.50
2022-08-29T12:14:24.051Z,78.75
2022-08-29T12:15:24.053Z,90.00
2022-08-29T12:16:24.123Z,118.13
2022-08-29T12:17:24.702Z,118.13
2022-08-29T12:18:24.047Z,84.38
2022-08-29T12:19:24.049Z,73.13
2022-08-29T12:20:24.045Z,73.13
2022-08-29T12:21:24.057Z,95.63
2022-08-29T12:22:24.044Z,118.13
2022-08-29T12:23:24.044Z,101.25
2022-08-29T12:24:24.041Z,106.88
2022-08-29T12:25:24.043Z,118.13
2022-08-29T12:26:24.043Z,118.13
2022-08-29T12:27:24.044Z,118.13
2022-08-29T12:28:24.036Z,118.13
2022-08-29T12:29:24.036Z,118.13
2022-08-29T12:30:24.034Z,84.38
2022-08-29T12:31:24.068Z,101.25
2022-08-29T12:32:27.371Z,118.13
2022-08-29T12:33:24.034Z,118.13
2022-08-29T12:34:24.030Z,118.13
2022-08-29T12:35:24.033Z,118.13
2022-08-29T12:36:24.028Z,118.13
2022-08-29T12:37:24.033Z,118.13
2022-08-29T12:38:24.026Z,118.13
2022-08-29T12:39:24.031Z,118.13
2022-08-29T12:40:24.097Z,118.13
2022-08-29T12:41:24.025Z,118.13
2022-08-29T12:42:24.023Z,118.13
2022-08-29T12:43:24.025Z,118.13
2022-08-29T12:44:24.020Z,118.13
2022-08-29T12:45:24.023Z,118.13
2022-08-29T12:46:24.100Z,112.50
2022-08-29T12:47:24.022Z,106.88
2022-08-29T12:48:24.022Z,118.13
2022-08-29T12:49:24.020Z,118.13
2022-08-29T12:50:24.065Z,118.13
2022-08-29T12:51:24.017Z,118.13
2022-08-29T12:52:24.016Z,118.13
2022-08-29T12:53:24.017Z,106.88
2022-08-29T12:54:24.014Z,90.00
2022-08-29T12:55:24.017Z,118.13
2022-08-29T12:56:24.013Z,112.50
2022-08-29T12:57:24.013Z,112.50
2022-08-29T12:58:24.011Z,112.50