createdAt,value
2022-10-23T00:01:39.929Z,19.61
2022-10-23T00:04:15.064Z,19.62
2022-10-23T00:06:43.355Z,19.60
2022-10-23T00:09:13.024Z,19.60
2022-10-23T00:11:42.521Z,19.60
2022-10-23T00:14:11.091Z,19.60
2022-10-23T00:16:38.444Z,19.57
2022-10-23T00:19:06.277Z,19.56
2022-10-23T00:21:33.361Z,19.53
2022-10-23T00:24:00.660Z,19.52
2022-10-23T00:26:28.392Z,19.50
2022-10-23T00:28:55.701Z,19.47
2022-10-23T00:31:23.959Z,19.44
2022-10-23T00:33:51.726Z,19.41
2022-10-23T00:36:20.744Z,19.39
2022-10-23T00:38:50.131Z,19.37
2022-10-23T00:41:24.256Z,19.35
2022-10-23T00:44:31.838Z,19.35
2022-10-23T00:47:00.172Z,19.33
2022-10-23T00:49:28.503Z,19.32
2022-10-23T00:52:05.776Z,19.31
2022-10-23T00:54:37.511Z,19.29
2022-10-23T00:57:07.605Z,19.26
2022-10-23T00:59:35.131Z,19.25
2022-10-23T01:02:02.346Z,19.23
2022-10-23T01:04:30.751Z,19.21
2022-10-23T01:07:26.734Z,19.21
2022-10-23T01:10:16.646Z,19.20
2022-10-23T01:13:04.948Z,19.19
2022-10-23T01:15:41.147Z,19.15
2022-10-23T01:18:17.356Z,19.12
2022-10-23T01:21:09.124Z,19.11
2022-10-23T01:24:07.305Z,19.09
2022-10-23T01:26:55.801Z,19.05
2022-10-23T01:29:30.258Z,19.05
2022-10-23T01:32:13.293Z,19.04
2022-10-23T01:34:43.317Z,19.04
2022-10-23T01:37:15.766Z,19.02
2022-10-23T01:39:52.242Z,19.00
2022-10-23T01:42:30.531Z,18.98
2022-10-23T01:45:28.179Z,18.96
2022-10-23T01:47:56.868Z,18.95
2022-10-23T01:50:26.486Z,18.94
2022-10-23T01:53:00.121Z,18.92
2022-10-23T01:55:27.558Z,18.91
2022-10-23T01:57:57.467Z,18.91
2022-10-23T02:00:34.272Z,18.90
2022-10-23T02:03:04.781Z,18.90
2022-10-23T02:05:35.153Z,18.85
2022-10-23T02:08:05.601Z,18.81
2022-10-23T02:11:05.047Z,18.76
2022-10-23T02:13:42.783Z,18.74
2022-10-23T02:16:39.738Z,18.70
2022-10-23T02:19:30.872Z,18.68
2022-10-23T02:22:29.026Z,18.67
2022-10-23T02:25:09.814Z,18.66
2022-10-23T02:27:47.300Z,18.66
2022-10-23T02:30:18.475Z,18.64
2022-10-23T02:32:54.095Z,18.62
2022-10-23T02:35:26.532Z,18.62
2022-10-23T02:38:02.794Z,18.62
2022-10-23T02:40:39.011Z,18.63
2022-10-23T02:43:10.841Z,18.61
2022-10-23T02:45:54.324Z,18.61
2022-10-23T02:48:33.049Z,18.58
2022-10-23T02:51:18.366Z,18.58
2022-10-23T02:53:48.513Z,18.57
2022-10-23T02:56:38.505Z,18.55
2022-10-23T02:59:18.303Z,18.51
2022-10-23T03:01:53.182Z,18.50
2022-10-23T03:04:25.985Z,18.50
2022-10-23T03:06:53.654Z,18.46
2022-10-23T03:09:20.775Z,18.45
2022-10-23T03:11:48.015Z,18.45
2022-10-23T03:14:15.451Z,18.44
2022-10-23T03:16:42.672Z,18.43
2022-10-23T03:21:43.759Z,18.43
2022-10-23T03:24:11.075Z,18.42
2022-10-23T03:26:42.453Z,18.43
2022-10-23T03:29:10.169Z,18.43
2022-10-23T03:31:42.869Z,18.44
2022-10-23T03:34:11.505Z,18.44
2022-10-23T03:36:40.929Z,18.46
2022-10-23T03:39:10.075Z,18.44
2022-10-23T03:41:37.155Z,18.44
2022-10-23T03:46:36.297Z,18.40
2022-10-23T03:49:05.978Z,18.39
2022-10-23T03:51:33.479Z,18.38
2022-10-23T03:54:00.543Z,18.35
2022-10-23T03:56:28.004Z,18.36
2022-10-23T03:58:55.184Z,18.36
2022-10-23T04:01:24.786Z,18.36
2022-10-23T04:03:52.225Z,18.35
2022-10-23T04:06:19.521Z,18.36
2022-10-23T04:08:46.756Z,18.35
2022-10-23T04:11:17.962Z,18.35
2022-10-23T04:13:46.580Z,18.33
2022-10-23T04:16:13.847Z,18.32
2022-10-23T04:18:42.280Z,18.29
2022-10-23T04:21:11.340Z,18.26
2022-10-23T04:23:39.251Z,18.25
2022-10-23T04:26:12.362Z,18.21
2022-10-23T04:28:40.059Z,18.21
2022-10-23T04:31:07.279Z,18.16
2022-10-23T04:33:34.454Z,18.16
2022-10-23T04:36:01.471Z,18.16
2022-10-23T04:38:28.681Z,18.16
2022-10-23T04:40:55.806Z,18.18
2022-10-23T04:43:23.224Z,18.19
2022-10-23T04:45:50.525Z,18.19
2022-10-23T04:48:17.827Z,18.19
2022-10-23T04:51:19.539Z,18.21
2022-10-23T04:54:19.071Z,18.21
2022-10-23T04:57:02.607Z,18.21
2022-10-23T04:59:41.095Z,18.24
2022-10-23T05:02:08.153Z,18.26
2022-10-23T05:04:36.285Z,18.27
2022-10-23T05:07:32.976Z,18.30
2022-10-23T05:10:30.313Z,18.32
2022-10-23T05:13:12.495Z,18.34
2022-10-23T05:15:41.400Z,18.39
2022-10-23T05:18:14.574Z,18.46
2022-10-23T05:20:42.675Z,18.53
2022-10-23T05:23:13.899Z,18.64
2022-10-23T05:25:49.709Z,18.79
2022-10-23T05:28:18.440Z,18.94
2022-10-23T05:30:46.727Z,19.07
2022-10-23T05:33:14.934Z,19.24
2022-10-23T05:35:45.431Z,19.45
2022-10-23T05:38:16.036Z,19.66
2022-10-23T05:40:44.159Z,19.93
2022-10-23T05:43:17.058Z,20.24
2022-10-23T05:45:50.193Z,20.51
2022-10-23T05:48:36.151Z,20.80
2022-10-23T05:51:23.738Z,21.04
2022-10-23T05:54:10.765Z,21.36
2022-10-23T05:57:03.310Z,21.73
2022-10-23T05:59:43.174Z,22.00
2022-10-23T06:02:40.562Z,22.41
2022-10-23T06:05:24.065Z,22.59
2022-10-23T06:08:11.122Z,22.93
2022-10-23T06:10:38.702Z,23.20
2022-10-23T06:13:08.267Z,23.47
2022-10-23T06:15:35.933Z,23.62
2022-10-23T06:18:08.514Z,23.85
2022-10-23T06:20:40.840Z,24.14
2022-10-23T06:23:22.419Z,24.01
2022-10-23T06:26:14.541Z,24.19
2022-10-23T06:28:52.886Z,24.39
2022-10-23T06:31:20.861Z,24.66
2022-10-23T06:33:48.586Z,24.88
2022-10-23T06:36:16.497Z,25.00
2022-10-23T06:38:44.184Z,24.94
2022-10-23T06:41:19.016Z,24.54
2022-10-23T06:43:51.731Z,24.10
2022-10-23T06:46:30.168Z,23.63
2022-10-23T06:49:06.926Z,23.58
2022-10-23T06:51:43.173Z,23.70
2022-10-23T06:54:13.321Z,23.86
2022-10-23T06:56:58.517Z,24.08
2022-10-23T06:59:35.840Z,24.47
2022-10-23T07:02:06.825Z,24.82
2022-10-23T07:04:35.187Z,24.94
2022-10-23T07:07:07.318Z,25.06
2022-10-23T07:09:43.537Z,25.14
2022-10-23T07:12:23.858Z,24.94
2022-10-23T07:15:04.336Z,24.82
2022-10-23T07:17:31.564Z,24.71
2022-10-23T07:19:59.464Z,24.65
2022-10-23T07:22:27.946Z,24.42
2022-10-23T07:25:26.433Z,24.21
2022-10-23T07:27:55.965Z,24.15
2022-10-23T07:30:25.576Z,24.02
2022-10-23T07:32:55.213Z,23.96
2022-10-23T07:35:37.136Z,23.87
2022-10-23T07:38:14.567Z,23.96
2022-10-23T07:40:46.338Z,24.02
2022-10-23T07:43:18.754Z,24.07
2022-10-23T07:45:49.811Z,24.03
2022-10-23T07:48:25.549Z,24.20
2022-10-23T07:51:08.260Z,24.19
2022-10-23T07:53:40.407Z,24.14
2022-10-23T08:00:39.033Z,24.23
2022-10-23T08:03:13.609Z,24.39
2022-10-23T08:05:41.848Z,24.38
2022-10-23T08:08:41.865Z,24.37
2022-10-23T08:11:13.533Z,24.41
2022-10-23T08:13:49.384Z,24.53
2022-10-23T08:16:16.995Z,24.55
2022-10-23T08:19:13.371Z,24.66
2022-10-23T08:21:42.016Z,24.85
2022-10-23T08:24:15.495Z,24.97
2022-10-23T08:26:45.548Z,25.16
2022-10-23T08:29:14.137Z,25.25
2022-10-23T08:31:41.640Z,25.14
2022-10-23T08:34:16.629Z,25.10
2022-10-23T08:36:46.153Z,24.83
2022-10-23T08:39:13.862Z,24.46
2022-10-23T08:41:53.454Z,24.00
2022-10-23T08:44:40.005Z,23.87
2022-10-23T08:47:19.364Z,23.61
2022-10-23T08:53:22.526Z,23.48
2022-10-23T08:56:05.330Z,23.53
2022-10-23T08:58:41.506Z,23.57
2022-10-23T09:01:39.015Z,23.48
2022-10-23T09:04:07.088Z,23.48
2022-10-23T09:06:44.270Z,23.54
2022-10-23T09:09:32.669Z,23.50
2022-10-23T09:12:15.426Z,23.17
2022-10-23T09:14:54.651Z,23.24
2022-10-23T09:17:24.847Z,23.24
2022-10-23T09:20:11.563Z,23.29
2022-10-23T09:22:39.306Z,23.30
2022-10-23T09:25:18.719Z,23.47
2022-10-23T09:27:54.717Z,23.58
2022-10-23T09:30:42.256Z,23.72
2022-10-23T09:33:27.068Z,23.81
2022-10-23T09:36:20.567Z,23.58
2022-10-23T09:38:47.716Z,23.50
2022-10-23T09:41:18.702Z,23.47
2022-10-23T09:43:45.970Z,23.51
2022-10-23T09:46:13.685Z,23.54
2022-10-23T09:48:42.600Z,23.46
2022-10-23T09:51:17.670Z,23.60
2022-10-23T09:53:52.604Z,23.62
2022-10-23T09:56:27.281Z,23.67
2022-10-23T09:58:58.978Z,23.74
2022-10-23T10:01:29.655Z,23.59
2022-10-23T10:04:11.282Z,23.62
2022-10-23T10:06:38.520Z,23.63
2022-10-23T10:09:13.946Z,23.67
2022-10-23T10:11:50.149Z,23.94
2022-10-23T10:14:26.582Z,24.02
2022-10-23T10:17:06.574Z,24.16
2022-10-23T10:20:07.014Z,24.24
2022-10-23T10:22:51.088Z,24.22
2022-10-23T10:25:58.604Z,24.54
2022-10-23T10:29:04.234Z,24.46
2022-10-23T10:32:19.532Z,24.65
2022-10-23T10:35:12.642Z,24.71
2022-10-23T10:37:58.702Z,24.26
2022-10-23T10:40:55.347Z,24.43
2022-10-23T10:43:59.162Z,24.44
2022-10-23T10:47:11.022Z,24.39
2022-10-23T10:49:45.433Z,24.38
2022-10-23T10:53:00.265Z,24.32
2022-10-23T10:55:41.030Z,24.25
2022-10-23T10:58:40.554Z,24.28
2022-10-23T11:01:27.652Z,24.15
2022-10-23T11:04:07.061Z,24.03
2022-10-23T11:06:37.540Z,24.03
2022-10-23T11:09:40.553Z,23.82
2022-10-23T11:12:14.892Z,23.86
2022-10-23T11:14:43.719Z,23.82
2022-10-23T11:17:28.001Z,23.88
2022-10-23T11:20:34.018Z,23.87
2022-10-23T11:23:19.574Z,23.86
2022-10-23T11:26:20.528Z,23.97
2022-10-23T11:29:24.890Z,23.93
2022-10-23T11:32:17.881Z,23.92
2022-10-23T11:35:22.572Z,23.97
2022-10-23T11:38:22.398Z,24.18
2022-10-23T11:41:01.339Z,24.16
2022-10-23T11:43:33.690Z,24.10
2022-10-23T11:46:36.091Z,23.99
2022-10-23T11:49:09.177Z,24.01
2022-10-23T11:51:38.778Z,24.21
2022-10-23T11:54:24.943Z,23.97
2022-10-23T11:57:12.264Z,24.08
2022-10-23T11:59:48.104Z,24.19
2022-10-23T12:02:38.995Z,23.98
2022-10-23T12:05:32.551Z,24.09
2022-10-23T12:08:03.344Z,24.17
2022-10-23T12:10:36.823Z,24.25
2022-10-23T12:13:06.794Z,24.38
2022-10-23T12:15:36.782Z,24.39
2022-10-23T12:18:17.933Z,24.32
2022-10-23T12:21:04.826Z,24.41
2022-10-23T12:24:11.041Z,24.46
2022-10-23T12:26:59.193Z,24.40
2022-10-23T12:29:41.226Z,24.57
2022-10-23T12:32:26.982Z,24.76
2022-10-23T12:35:10.045Z,24.97
2022-10-23T12:38:20.906Z,25.16
2022-10-23T12:41:00.276Z,25.21
2022-10-23T12:43:31.781Z,25.05
2022-10-23T12:46:05.614Z,25.11
2022-10-23T12:48:33.438Z,25.12
2022-10-23T12:51:02.196Z,25.03
2022-10-23T12:53:29.331Z,25.02
2022-10-23T12:55:58.002Z,24.90
2022-10-23T12:58:32.157Z,24.72
2022-10-23T13:01:06.202Z,24.72
2022-10-23T13:03:35.604Z,24.80
2022-10-23T13:06:03.698Z,24.82
2022-10-23T13:08:39.274Z,24.82
2022-10-23T13:11:26.314Z,24.70
2022-10-23T13:13:55.878Z,24.70
2022-10-23T13:16:24.903Z,24.62
2022-10-23T13:18:53.786Z,24.44
2022-10-23T13:21:26.730Z,24.43
2022-10-23T13:23:54.341Z,24.49
2022-10-23T13:26:33.785Z,24.56
2022-10-23T13:29:07.361Z,24.44
2022-10-23T13:31:36.148Z,24.30
2022-10-23T13:34:05.901Z,24.22
2022-10-23T13:36:36.929Z,24.27
2022-10-23T13:39:11.220Z,24.36
2022-10-23T13:41:44.579Z,24.28
2022-10-23T13:44:14.191Z,24.19
2022-10-23T13:46:42.600Z,24.11
2022-10-23T13:49:09.887Z,24.09
2022-10-23T13:51:57.202Z,23.98
2022-10-23T13:56:56.471Z,23.85
2022-10-23T13:59:24.082Z,23.85
2022-10-23T14:01:51.898Z,23.82
2022-10-23T14:04:20.261Z,23.73
2022-10-23T14:06:47.507Z,23.67
2022-10-23T14:09:17.623Z,23.59
2022-10-23T14:11:44.798Z,23.52
2022-10-23T14:14:12.165Z,23.47
2022-10-23T14:16:39.268Z,23.52
2022-10-23T14:19:06.821Z,23.52
2022-10-23T14:21:33.871Z,23.46
2022-10-23T14:24:01.098Z,23.50
2022-10-23T14:26:30.485Z,23.36
2022-10-23T14:29:01.054Z,23.39
2022-10-23T14:31:32.366Z,23.44
2022-10-23T14:34:00.998Z,23.47
2022-10-23T14:36:38.427Z,23.31
2022-10-23T14:39:16.461Z,23.17
2022-10-23T14:41:44.528Z,23.17
2022-10-23T14:44:13.762Z,23.11
2022-10-23T14:46:40.980Z,23.14
2022-10-23T14:49:08.018Z,23.23
2022-10-23T14:51:35.531Z,23.18
2022-10-23T14:54:04.976Z,23.24
2022-10-23T14:56:36.429Z,23.30
2022-10-23T14:59:04.322Z,23.32
2022-10-23T15:01:34.549Z,23.25
2022-10-23T15:04:02.210Z,23.26
2022-10-23T15:06:29.603Z,23.25
2022-10-23T15:08:56.815Z,23.24
2022-10-23T15:11:25.665Z,23.13
2022-10-23T15:13:54.914Z,23.12
2022-10-23T15:16:24.564Z,23.09
2022-10-23T15:18:52.171Z,23.03
2022-10-23T15:21:19.367Z,23.00
2022-10-23T15:23:48.782Z,23.02
2022-10-23T15:26:21.383Z,22.97
2022-10-23T15:28:59.157Z,22.97
2022-10-23T15:31:37.738Z,22.96
2022-10-23T15:34:16.312Z,22.92
2022-10-23T15:36:47.200Z,22.91
2022-10-23T15:39:18.329Z,22.88
2022-10-23T15:41:45.543Z,22.86
2022-10-23T15:44:15.981Z,22.85
2022-10-23T15:46:43.511Z,22.77
2022-10-23T15:49:10.845Z,22.70
2022-10-23T15:51:39.170Z,22.64
2022-10-23T15:54:08.037Z,22.58
2022-10-23T15:56:35.843Z,22.53
2022-10-23T15:59:03.426Z,22.46
2022-10-23T16:01:30.787Z,22.43
2022-10-23T16:03:57.940Z,22.40
2022-10-23T16:06:25.062Z,22.37
2022-10-23T16:11:27.811Z,22.28
2022-10-23T16:13:56.566Z,22.28
2022-10-23T16:16:24.574Z,22.24
2022-10-23T16:18:53.792Z,22.21
2022-10-23T16:21:27.648Z,22.16
2022-10-23T16:23:58.480Z,22.13
2022-10-23T16:26:27.408Z,22.12
2022-10-23T16:28:59.954Z,22.09
2022-10-23T16:31:28.488Z,22.03
2022-10-23T16:36:30.485Z,21.94
2022-10-23T16:39:23.899Z,21.88
2022-10-23T16:42:10.182Z,21.85
2022-10-23T16:45:10.058Z,21.80
2022-10-23T16:47:37.231Z,21.77
2022-10-23T16:50:04.823Z,21.74
2022-10-23T16:52:32.100Z,21.75
2022-10-23T16:54:59.378Z,21.74
2022-10-23T16:57:28.971Z,21.73
2022-10-23T16:59:56.135Z,21.70
2022-10-23T17:02:23.363Z,21.68
2022-10-23T17:04:50.630Z,21.65
2022-10-23T17:07:17.950Z,21.60
2022-10-23T17:09:46.843Z,21.61
2022-10-23T17:12:14.710Z,21.59
2022-10-23T17:14:41.985Z,21.56
2022-10-23T17:17:10.053Z,21.57
2022-10-23T17:19:46.480Z,21.57
2022-10-23T17:22:14.902Z,21.56
2022-10-23T17:24:45.149Z,21.56
2022-10-23T17:27:14.886Z,21.55
2022-10-23T17:29:41.961Z,21.54
2022-10-23T17:32:09.407Z,21.53
2022-10-23T17:34:36.594Z,21.51
2022-10-23T17:37:04.059Z,21.50
2022-10-23T17:39:31.240Z,21.48
2022-10-23T17:41:59.167Z,21.46
2022-10-23T17:44:27.320Z,21.44
2022-10-23T17:46:55.949Z,21.42
2022-10-23T17:49:24.658Z,21.41
2022-10-23T17:51:54.693Z,21.42
2022-10-23T17:54:22.714Z,21.47
2022-10-23T17:56:50.149Z,21.50
2022-10-23T17:59:21.368Z,21.47
2022-10-23T18:01:50.423Z,21.45
2022-10-23T18:04:20.019Z,21.44
2022-10-23T18:06:50.420Z,21.41
2022-10-23T18:09:17.748Z,21.38
2022-10-23T18:11:49.217Z,21.37
2022-10-23T18:14:19.280Z,21.38
2022-10-23T18:16:46.836Z,21.36
2022-10-23T18:19:15.643Z,21.38
2022-10-23T18:21:42.934Z,21.38
2022-10-23T18:24:10.540Z,21.37
2022-10-23T18:26:39.402Z,21.35
2022-10-23T18:29:10.923Z,21.33
2022-10-23T18:31:38.457Z,21.33
2022-10-23T18:36:39.845Z,21.29
2022-10-23T18:39:10.079Z,21.28
2022-10-23T18:41:40.162Z,21.26
2022-10-23T18:44:07.832Z,21.34
2022-10-23T18:46:35.117Z,21.36
2022-10-23T18:49:02.649Z,21.38
2022-10-23T18:51:32.370Z,21.36
2022-10-23T18:56:31.787Z,21.27
2022-10-23T18:59:02.015Z,21.25
2022-10-23T19:01:30.714Z,21.25
2022-10-23T19:04:00.291Z,21.23
2022-10-23T19:06:28.632Z,21.25
2022-10-23T19:08:56.015Z,21.25
2022-10-23T19:11:25.600Z,21.25
2022-10-23T19:13:53.240Z,21.24
2022-10-23T19:16:38.222Z,21.24
2022-10-23T19:19:20.188Z,21.28
2022-10-23T19:21:49.242Z,21.25
2022-10-23T19:24:20.875Z,21.24
2022-10-23T19:26:49.199Z,21.18
2022-10-23T19:29:20.565Z,21.15
2022-10-23T19:31:49.488Z,21.11
2022-10-23T19:34:20.226Z,21.11
2022-10-23T19:36:48.636Z,21.09
2022-10-23T19:39:16.634Z,21.07
2022-10-23T19:41:44.040Z,21.02
2022-10-23T19:44:11.947Z,20.97
2022-10-23T19:46:41.041Z,20.92
2022-10-23T19:49:09.499Z,20.87
2022-10-23T19:51:38.100Z,20.84
2022-10-23T19:54:06.398Z,20.80
2022-10-23T19:56:33.808Z,20.77
2022-10-23T19:59:01.251Z,20.76
2022-10-23T20:01:28.988Z,20.78
2022-10-23T20:03:56.906Z,20.81
2022-10-23T20:06:27.806Z,20.80
2022-10-23T20:08:55.368Z,20.78
2022-10-23T20:11:29.783Z,20.76
2022-10-23T20:13:58.935Z,20.74
2022-10-23T20:16:32.822Z,20.74
2022-10-23T20:19:03.765Z,20.75
2022-10-23T20:21:31.254Z,20.80
2022-10-23T20:23:59.094Z,20.85
2022-10-23T20:26:26.450Z,20.91
2022-10-23T20:28:56.222Z,20.95
2022-10-23T20:31:26.247Z,21.00
2022-10-23T20:33:54.990Z,21.02
2022-10-23T20:36:36.630Z,21.05
2022-10-23T20:39:06.695Z,21.07
2022-10-23T20:41:37.113Z,21.11
2022-10-23T20:44:06.142Z,21.17
2022-10-23T20:46:34.589Z,21.23
2022-10-23T20:49:01.770Z,21.24
2022-10-23T20:51:30.190Z,21.25
2022-10-23T20:53:57.470Z,21.24
2022-10-23T20:56:32.889Z,21.21
2022-10-23T20:59:06.318Z,21.19
2022-10-23T21:01:36.935Z,21.17
2022-10-23T21:04:04.416Z,21.14
2022-10-23T21:06:51.567Z,21.11
2022-10-23T21:09:22.616Z,21.06
2022-10-23T21:11:50.211Z,20.99
2022-10-23T21:14:18.999Z,20.96
2022-10-23T21:16:46.768Z,20.95
2022-10-23T21:19:16.248Z,20.93
2022-10-23T21:21:43.851Z,20.90
2022-10-23T21:24:14.911Z,20.89
2022-10-23T21:26:42.650Z,20.87
2022-10-23T21:29:18.376Z,20.82
2022-10-23T21:31:51.235Z,20.80
2022-10-23T21:34:18.319Z,20.80
2022-10-23T21:37:11.244Z,20.78
2022-10-23T21:39:34.511Z,20.78
2022-10-23T21:42:01.660Z,20.75
2022-10-23T21:44:28.906Z,20.75
2022-10-23T21:46:56.243Z,20.71
2022-10-23T21:49:23.459Z,20.69
2022-10-23T21:51:50.532Z,20.67
2022-10-23T21:54:17.722Z,20.62
2022-10-23T21:56:49.951Z,20.60
2022-10-23T21:59:20.391Z,20.59
2022-10-23T22:01:49.594Z,20.54
2022-10-23T22:04:18.277Z,20.48
2022-10-23T22:06:47.473Z,20.43
2022-10-23T22:09:17.546Z,20.40
2022-10-23T22:11:45.530Z,20.37
2022-10-23T22:14:12.630Z,20.31
2022-10-23T22:16:39.974Z,20.28
2022-10-23T22:19:07.060Z,20.26
2022-10-23T22:21:34.249Z,20.24
2022-10-23T22:24:01.436Z,20.21
2022-10-23T22:26:36.397Z,20.19
2022-10-23T22:29:09.800Z,20.14
2022-10-23T22:31:38.462Z,20.11
2022-10-23T22:34:20.146Z,20.09
2022-10-23T22:36:55.976Z,20.08
2022-10-23T22:39:24.334Z,20.03
2022-10-23T22:41:51.467Z,19.99
2022-10-23T22:44:18.912Z,19.96
2022-10-23T22:46:46.796Z,19.93
2022-10-23T22:49:13.932Z,19.92
2022-10-23T22:51:41.546Z,19.88
2022-10-23T22:54:08.608Z,19.84
2022-10-23T22:56:36.117Z,19.81
2022-10-23T22:59:04.625Z,19.82
2022-10-23T23:01:33.550Z,19.83
2022-10-23T23:04:08.877Z,19.80
2022-10-23T23:06:48.286Z,19.78
2022-10-23T23:09:18.134Z,19.75
2022-10-23T23:11:51.689Z,19.72
2022-10-23T23:14:23.583Z,19.67
2022-10-23T23:16:53.404Z,19.61
2022-10-23T23:19:22.680Z,19.56
2022-10-23T23:21:50.012Z,19.53
2022-10-23T23:24:17.278Z,19.49
2022-10-23T23:26:44.564Z,19.48
2022-10-23T23:29:12.008Z,19.48
2022-10-23T23:31:39.744Z,19.54
2022-10-23T23:34:06.935Z,19.61
2022-10-23T23:36:35.272Z,19.64
2022-10-23T23:41:30.038Z,19.62
2022-10-23T23:43:58.506Z,19.61
2022-10-23T23:46:26.659Z,19.62
2022-10-23T23:48:53.935Z,19.59
2022-10-23T23:51:24.032Z,19.53
2022-10-23T23:53:52.037Z,19.50
2022-10-23T23:56:20.044Z,19.47
2022-10-23T23:58:47.764Z,19.42
