createdAt,value
2022-12-13T00:01:45.999Z,98118.03
2022-12-13T00:04:13.723Z,98119.66
2022-12-13T00:06:40.593Z,98119.06
2022-12-13T00:09:07.384Z,98117.00
2022-12-13T00:11:34.317Z,98119.38
2022-12-13T00:14:01.910Z,98118.38
2022-12-13T00:16:28.898Z,98118.72
2022-12-13T00:18:57.942Z,98117.16
2022-12-13T00:21:28.299Z,98115.69
2022-12-13T00:23:55.780Z,98123.06
2022-12-13T00:26:26.250Z,98118.09
2022-12-13T00:28:54.092Z,98114.06
2022-12-13T00:34:10.406Z,98117.38
2022-12-13T00:36:37.602Z,98115.75
2022-12-13T00:39:04.635Z,98115.63
2022-12-13T00:41:33.931Z,98114.38
2022-12-13T00:44:02.062Z,98114.16
2022-12-13T00:46:29.236Z,98106.19
2022-12-13T00:48:58.275Z,98095.25
2022-12-13T00:51:26.477Z,98095.56
2022-12-13T00:53:53.928Z,98089.13
2022-12-13T00:56:25.884Z,98089.25
2022-12-13T00:58:53.878Z,98081.69
2022-12-13T01:01:24.535Z,98077.09
2022-12-13T01:03:53.495Z,98083.75
2022-12-13T01:06:23.573Z,98077.75
2022-12-13T01:08:50.546Z,98074.50
2022-12-13T01:11:18.726Z,98072.81
2022-12-13T01:13:45.632Z,98071.53
2022-12-13T01:16:13.777Z,98080.00
2022-12-13T01:18:41.342Z,98086.19
2022-12-13T01:21:12.855Z,98086.28
2022-12-13T01:23:40.091Z,98084.44
2022-12-13T01:26:11.073Z,98083.47
2022-12-13T01:28:38.428Z,98085.53
2022-12-13T01:31:09.412Z,98089.22
2022-12-13T01:33:37.128Z,98082.44
2022-12-13T01:36:06.170Z,98082.00
2022-12-13T01:38:37.701Z,98082.66
2022-12-13T01:41:08.901Z,98084.50
2022-12-13T01:43:44.924Z,98079.69
2022-12-13T01:46:12.888Z,98081.09
2022-12-13T01:48:59.692Z,98082.19
2022-12-13T01:51:33.185Z,98082.44
2022-12-13T01:54:03.147Z,98082.31
2022-12-13T01:56:36.772Z,98070.41
2022-12-13T01:59:06.746Z,98072.91
2022-12-13T02:01:34.158Z,98063.78
2022-12-13T02:04:01.001Z,98070.31
2022-12-13T02:06:35.745Z,98060.09
2022-12-13T02:09:05.093Z,98054.88
2022-12-13T02:11:33.785Z,98054.66
2022-12-13T02:14:00.729Z,98060.09
2022-12-13T02:16:27.430Z,98066.00
2022-12-13T02:19:50.429Z,98062.03
2022-12-13T02:22:40.191Z,98059.59
2022-12-13T02:25:40.489Z,98052.22
2022-12-13T02:28:32.438Z,98053.31
2022-12-13T02:31:15.509Z,98056.44
2022-12-13T02:33:55.618Z,98049.88
2022-12-13T02:36:51.739Z,98053.56
2022-12-13T02:39:30.520Z,98057.59
2022-12-13T02:42:04.581Z,98053.13
2022-12-13T02:44:43.848Z,98052.09
2022-12-13T02:47:22.268Z,98060.84
2022-12-13T02:49:57.341Z,98052.88
2022-12-13T02:52:28.035Z,98046.41
2022-12-13T02:54:56.146Z,98049.50
2022-12-13T02:57:41.403Z,98037.75
2022-12-13T03:00:11.671Z,98041.66
2022-12-13T03:02:46.015Z,98039.00
2022-12-13T03:05:34.645Z,98030.38
2022-12-13T03:08:21.259Z,98030.81
2022-12-13T03:10:59.209Z,98027.16
2022-12-13T03:13:37.320Z,98026.94
2022-12-13T03:16:11.697Z,98020.09
2022-12-13T03:18:39.542Z,98020.78
2022-12-13T03:21:09.032Z,98026.56
2022-12-13T03:23:36.925Z,98034.34
2022-12-13T03:26:11.162Z,98025.00
2022-12-13T03:28:38.792Z,98018.63
2022-12-13T03:31:05.820Z,98018.16
2022-12-13T03:33:32.997Z,98012.88
2022-12-13T03:36:01.544Z,98016.09
2022-12-13T03:38:29.307Z,98019.88
2022-12-13T03:40:59.927Z,98021.13
2022-12-13T03:43:26.859Z,98018.72
2022-12-13T03:45:54.580Z,98017.88
2022-12-13T03:48:23.386Z,98009.06
2022-12-13T03:50:53.338Z,98007.56
2022-12-13T03:53:33.100Z,98006.41
2022-12-13T03:56:03.065Z,98000.06
2022-12-13T03:58:35.855Z,98007.75
2022-12-13T04:01:09.745Z,98008.56
2022-12-13T04:03:37.767Z,98002.09
2022-12-13T04:06:05.276Z,98005.09
2022-12-13T04:08:32.764Z,98009.91
2022-12-13T04:10:59.585Z,98013.44
2022-12-13T04:13:32.440Z,98010.84
2022-12-13T04:15:59.676Z,98002.75
2022-12-13T04:18:26.518Z,98003.59
2022-12-13T04:20:53.359Z,98006.00
2022-12-13T04:23:20.048Z,98012.19
2022-12-13T04:25:46.941Z,98012.41
2022-12-13T04:28:22.378Z,98013.78
2022-12-13T04:30:53.749Z,98005.78
2022-12-13T04:33:22.342Z,98002.56
2022-12-13T04:35:50.015Z,98001.28
2022-12-13T04:38:17.247Z,97991.81
2022-12-13T04:40:44.107Z,98000.13
2022-12-13T04:43:10.831Z,98003.78
2022-12-13T04:45:37.550Z,98009.31
2022-12-13T04:48:04.707Z,98006.59
2022-12-13T04:50:31.412Z,98003.34
2022-12-13T04:52:58.152Z,98002.91
2022-12-13T04:55:24.944Z,98012.91
2022-12-13T04:57:52.030Z,98020.25
2022-12-13T05:00:20.259Z,98006.00
2022-12-13T05:02:47.314Z,98006.00
2022-12-13T05:05:15.040Z,97999.97
2022-12-13T05:07:42.995Z,97996.88
2022-12-13T05:10:11.721Z,97994.81
2022-12-13T05:12:38.622Z,98000.72
2022-12-13T05:15:06.417Z,98005.66
2022-12-13T05:17:33.732Z,97994.63
2022-12-13T05:20:00.463Z,97996.88
2022-12-13T05:22:27.177Z,97995.50
2022-12-13T05:24:53.952Z,97994.91
2022-12-13T05:27:24.748Z,97988.28
2022-12-13T05:30:03.037Z,97991.69
2022-12-13T05:32:43.969Z,97985.94
2022-12-13T05:35:13.722Z,97983.28
2022-12-13T05:37:40.812Z,97991.44
2022-12-13T05:40:08.560Z,97992.75
2022-12-13T05:42:38.713Z,97996.22
2022-12-13T05:45:09.241Z,97986.44
2022-12-13T05:47:35.975Z,97994.38
2022-12-13T05:50:02.850Z,97991.59
2022-12-13T05:52:30.628Z,97994.38
2022-12-13T05:55:00.868Z,97986.38
2022-12-13T05:57:28.458Z,97989.03
2022-12-13T05:59:55.895Z,97992.31
2022-12-13T06:02:23.085Z,97987.91
2022-12-13T06:04:49.930Z,97983.81
2022-12-13T06:07:16.888Z,97980.72
2022-12-13T06:09:43.811Z,97977.69
2022-12-13T06:12:31.063Z,97984.69
2022-12-13T06:15:23.090Z,97979.38
2022-12-13T06:17:59.162Z,97971.88
2022-12-13T06:20:27.476Z,97982.31
2022-12-13T06:22:54.522Z,97983.34
2022-12-13T06:25:30.608Z,97979.16
2022-12-13T06:28:01.200Z,97978.22
2022-12-13T06:30:31.764Z,97975.34
2022-12-13T06:32:58.548Z,97969.97
2022-12-13T06:35:28.704Z,97977.28
2022-12-13T06:38:01.093Z,97981.44
2022-12-13T06:40:32.453Z,97984.53
2022-12-13T06:42:59.294Z,97985.91
2022-12-13T06:45:26.626Z,97989.16
2022-12-13T06:47:53.444Z,97991.44
2022-12-13T06:50:20.298Z,97991.28
2022-12-13T06:52:47.159Z,97996.88
2022-12-13T06:55:15.394Z,97999.28
2022-12-13T06:57:51.764Z,98003.09
2022-12-13T07:00:23.133Z,98004.97
2022-12-13T07:02:53.821Z,98009.22
2022-12-13T07:05:21.120Z,98007.22
2022-12-13T07:07:48.293Z,98007.97
2022-12-13T07:10:22.602Z,98006.78
2022-12-13T07:12:50.255Z,98011.72
2022-12-13T07:15:17.347Z,98010.88
2022-12-13T07:17:44.090Z,98017.44
2022-12-13T07:20:13.445Z,98010.09
2022-12-13T07:22:47.212Z,98015.09
2022-12-13T07:25:26.675Z,98008.06
2022-12-13T07:28:03.216Z,98010.31
2022-12-13T07:30:33.021Z,98010.16
2022-12-13T07:33:02.346Z,98008.34
2022-12-13T07:35:29.830Z,98016.00
2022-12-13T07:37:57.034Z,98022.47
2022-12-13T07:40:25.222Z,98022.91
2022-12-13T07:42:56.814Z,98024.13
2022-12-13T07:45:24.111Z,98023.09
2022-12-13T07:47:51.420Z,98029.66
2022-12-13T07:50:24.222Z,98030.09
2022-12-13T07:52:52.487Z,98032.22
2022-12-13T07:55:23.329Z,98041.13
2022-12-13T07:58:18.562Z,98030.41
2022-12-13T08:00:46.887Z,98031.38
2022-12-13T08:03:24.134Z,98033.78
2022-12-13T08:06:07.609Z,98036.97
2022-12-13T08:08:34.830Z,98033.44
2022-12-13T08:11:12.917Z,98033.88
2022-12-13T08:13:41.002Z,98034.19
2022-12-13T08:16:26.176Z,98040.84
2022-12-13T08:19:01.950Z,98029.97
2022-12-13T08:24:24.688Z,98032.75
2022-12-13T08:26:51.794Z,98032.25
2022-12-13T08:29:22.964Z,98030.84
2022-12-13T08:32:11.731Z,98029.03
2022-12-13T08:34:39.184Z,98030.94
2022-12-13T08:37:06.042Z,98028.31
2022-12-13T08:39:35.750Z,98034.50
2022-12-13T08:42:17.101Z,98035.94
2022-12-13T08:44:46.942Z,98043.13
2022-12-13T08:47:24.559Z,98036.09
2022-12-13T08:49:54.729Z,98032.66
2022-12-13T08:52:22.878Z,98029.16
2022-12-13T08:54:49.647Z,98027.22
2022-12-13T08:57:16.552Z,98026.22
2022-12-13T08:59:43.302Z,98023.72
2022-12-13T09:02:13.791Z,98030.31
2022-12-13T09:04:41.091Z,98022.56
2022-12-13T09:07:08.069Z,98026.00
2022-12-13T09:09:34.773Z,98028.19
2022-12-13T09:12:10.949Z,98024.84
2022-12-13T09:14:51.227Z,98026.97
2022-12-13T09:17:24.679Z,98023.41
2022-12-13T09:19:57.770Z,98028.16
2022-12-13T09:22:33.338Z,98031.75
2022-12-13T09:25:02.933Z,98018.94
2022-12-13T09:27:39.818Z,98023.44
2022-12-13T09:30:12.883Z,98019.28
2022-12-13T09:32:40.872Z,98022.63
2022-12-13T09:35:08.660Z,98025.16
2022-12-13T09:37:39.856Z,98032.34
2022-12-13T09:40:25.405Z,98029.66
2022-12-13T09:43:11.826Z,98029.06
2022-12-13T09:45:45.545Z,98026.75
2022-12-13T09:48:22.530Z,98030.78
2022-12-13T09:50:58.041Z,98039.44
2022-12-13T09:53:40.309Z,98032.25
2022-12-13T09:56:12.924Z,98023.47
2022-12-13T09:58:39.743Z,98026.94
2022-12-13T10:01:06.539Z,98019.28
2022-12-13T10:03:34.600Z,98013.75
2022-12-13T10:06:13.727Z,98015.69
2022-12-13T10:08:47.318Z,98011.09
2022-12-13T10:11:15.685Z,98003.22
2022-12-13T10:14:08.372Z,98008.25
2022-12-13T10:16:36.067Z,98002.38
2022-12-13T10:19:28.927Z,98001.91
2022-12-13T10:22:02.017Z,98001.69
2022-12-13T10:24:54.015Z,97999.25
2022-12-13T10:27:36.627Z,97997.63
2022-12-13T10:30:08.488Z,97996.19
2022-12-13T10:32:46.259Z,97992.94
2022-12-13T10:35:23.286Z,97979.88
2022-12-13T10:37:50.212Z,97979.28
2022-12-13T10:40:33.387Z,97981.47
2022-12-13T10:43:24.663Z,97969.13
2022-12-13T10:45:57.915Z,97972.22
2022-12-13T10:48:38.436Z,97956.50
2022-12-13T10:51:15.281Z,97965.53
2022-12-13T10:53:48.403Z,97975.53
2022-12-13T10:56:23.093Z,97967.97
2022-12-13T10:59:17.071Z,97974.19
2022-12-13T11:01:44.587Z,97968.31
2022-12-13T11:04:27.615Z,97970.00
2022-12-13T11:06:55.917Z,97970.00
2022-12-13T11:09:30.174Z,97977.81
2022-12-13T11:12:16.520Z,97966.59
2022-12-13T11:14:49.897Z,97961.03
2022-12-13T11:17:21.745Z,97958.34
2022-12-13T11:19:52.841Z,97961.72
2022-12-13T11:22:29.904Z,97963.75
2022-12-13T11:25:21.723Z,97951.47
2022-12-13T11:28:26.330Z,97942.50
2022-12-13T11:31:16.238Z,97939.84
2022-12-13T11:34:12.503Z,97928.13
2022-12-13T11:36:49.979Z,97931.31
2022-12-13T11:39:31.303Z,97933.16
2022-12-13T11:42:32.906Z,97940.88
2022-12-13T11:45:22.545Z,97942.28
2022-12-13T11:48:04.355Z,97950.75
2022-12-13T11:50:37.651Z,97943.19
2022-12-13T11:53:30.766Z,97935.59
2022-12-13T11:56:05.905Z,97944.25
2022-12-13T11:59:03.407Z,97919.84
2022-12-13T12:01:41.117Z,97912.28
2022-12-13T12:04:28.097Z,97919.03
2022-12-13T12:07:24.395Z,97918.53
2022-12-13T12:09:56.310Z,97925.28
2022-12-13T12:12:31.919Z,97925.28
2022-12-13T12:15:27.599Z,97916.69
2022-12-13T12:17:56.042Z,97915.31
2022-12-13T12:20:48.967Z,97916.41
2022-12-13T12:23:31.031Z,97914.91
2022-12-13T12:26:13.337Z,97895.84
2022-12-13T12:28:52.242Z,97893.78
2022-12-13T12:31:54.087Z,97900.63
2022-12-13T12:34:42.691Z,97904.03
2022-12-13T12:37:25.000Z,97902.25
2022-12-13T12:40:10.667Z,97905.47
2022-12-13T12:43:15.734Z,97900.91
2022-12-13T12:46:11.592Z,97895.75
2022-12-13T12:49:03.059Z,97892.59
2022-12-13T12:51:43.978Z,97893.59
2022-12-13T12:54:13.864Z,97886.56
2022-12-13T12:57:13.977Z,97891.69
2022-12-13T13:00:01.682Z,97894.91
2022-12-13T13:02:44.143Z,97889.38
2022-12-13T13:05:20.913Z,97876.81
2022-12-13T13:08:05.579Z,97879.78
2022-12-13T13:10:32.909Z,97882.75
2022-12-13T13:13:11.558Z,97879.56
2022-12-13T13:15:39.502Z,97870.47
2022-12-13T13:18:45.576Z,97865.03
2022-12-13T13:21:30.568Z,97863.72
2022-12-13T13:24:09.357Z,97864.31
2022-12-13T13:26:39.491Z,97863.28
2022-12-13T13:29:27.731Z,97867.50
2022-12-13T13:32:07.746Z,97857.91
2022-12-13T13:34:37.252Z,97875.50
2022-12-13T13:37:05.631Z,97881.38
2022-12-13T13:39:32.261Z,97875.31
2022-12-13T13:42:12.029Z,97877.41
2022-12-13T13:44:44.928Z,97881.88
2022-12-13T13:47:17.757Z,97873.69
2022-12-13T13:50:12.591Z,97876.03
2022-12-13T13:53:21.163Z,97884.88
2022-12-13T13:56:06.563Z,97881.38
2022-12-13T13:59:10.994Z,97886.59
2022-12-13T14:02:15.967Z,97889.78
2022-12-13T14:04:59.549Z,97889.28
2022-12-13T14:07:57.223Z,97890.28
2022-12-13T14:10:37.280Z,97892.19
2022-12-13T14:13:32.055Z,97897.41
2022-12-13T14:16:22.519Z,97903.25
2022-12-13T14:19:20.235Z,97890.47
2022-12-13T14:22:14.728Z,97887.56
2022-12-13T14:25:10.446Z,97891.72
2022-12-13T14:28:05.001Z,97885.34
2022-12-13T14:30:32.242Z,97889.59
2022-12-13T14:32:59.113Z,97885.34
2022-12-13T14:35:31.867Z,97872.78
2022-12-13T14:38:08.014Z,97870.34
2022-12-13T14:40:48.245Z,97880.44
2022-12-13T14:43:27.413Z,97880.38
2022-12-13T14:45:57.530Z,97879.59
2022-12-13T14:48:28.784Z,97881.94
2022-12-13T14:50:56.369Z,97876.06
2022-12-13T14:53:28.077Z,97870.91
2022-12-13T14:56:10.845Z,97861.56
2022-12-13T14:59:03.492Z,97852.16
2022-12-13T15:01:36.071Z,97848.69
2022-12-13T15:04:23.461Z,97846.28
2022-12-13T15:06:57.238Z,97842.50
2022-12-13T15:09:29.148Z,97840.66
2022-12-13T15:12:04.327Z,97840.88
2022-12-13T15:14:48.282Z,97831.00
2022-12-13T15:17:34.894Z,97837.38
2022-12-13T15:20:20.523Z,97828.88
2022-12-13T15:22:47.954Z,97829.38
2022-12-13T15:25:16.055Z,97827.78
2022-12-13T15:27:48.681Z,97821.50
2022-12-13T15:30:16.817Z,97831.00
2022-12-13T15:33:21.234Z,97820.41
2022-12-13T15:35:59.289Z,97823.00
2022-12-13T15:38:28.520Z,97809.31
2022-12-13T15:40:56.944Z,97812.78
2022-12-13T15:43:33.656Z,97802.88
2022-12-13T15:46:00.783Z,97809.75
2022-12-13T15:48:32.430Z,97810.81
2022-12-13T15:51:30.296Z,97808.97
2022-12-13T15:54:09.919Z,97805.47
2022-12-13T15:56:39.456Z,97805.75
2022-12-13T15:59:24.082Z,97804.31
2022-12-13T16:01:56.562Z,97810.94
2022-12-13T16:04:30.927Z,97808.00
2022-12-13T16:06:57.709Z,97800.84
2022-12-13T16:09:28.736Z,97802.69
2022-12-13T16:12:01.842Z,97807.22
2022-12-13T16:14:31.868Z,97804.06
2022-12-13T16:17:22.369Z,97799.88
2022-12-13T16:19:49.471Z,97786.00
2022-12-13T16:22:17.628Z,97789.22
2022-12-13T16:24:44.387Z,97779.13
2022-12-13T16:27:11.085Z,97779.63
2022-12-13T16:29:37.880Z,97778.88
2022-12-13T16:32:08.396Z,97788.91
2022-12-13T16:34:39.066Z,97785.56
2022-12-13T16:40:56.706Z,97781.16
2022-12-13T16:43:33.400Z,97769.97
2022-12-13T16:47:13.758Z,97773.34
2022-12-13T16:48:51.343Z,97779.41
2022-12-13T16:51:18.422Z,97778.34
2022-12-13T16:53:45.465Z,97782.88
2022-12-13T16:56:14.785Z,97778.84
2022-12-13T16:58:47.684Z,97778.63
2022-12-13T17:01:22.255Z,97779.59
2022-12-13T17:03:49.027Z,97780.09
2022-12-13T17:06:22.255Z,97785.16
2022-12-13T17:08:49.163Z,97776.13
2022-12-13T17:11:18.252Z,97775.34
2022-12-13T17:13:47.390Z,97772.91
2022-12-13T17:16:14.528Z,97767.84
2022-12-13T17:18:41.379Z,97766.78
2022-12-13T17:21:10.026Z,97768.22
2022-12-13T17:23:37.211Z,97766.09
2022-12-13T17:26:09.162Z,97772.81
2022-12-13T17:28:36.067Z,97769.59
2022-12-13T17:31:12.214Z,97754.13
2022-12-13T17:33:40.177Z,97756.16
2022-12-13T17:36:09.896Z,97749.41
2022-12-13T17:38:37.578Z,97745.06
2022-12-13T17:41:04.495Z,97745.38
2022-12-13T17:43:35.473Z,97749.66
2022-12-13T17:46:05.611Z,97753.16
2022-12-13T17:48:39.577Z,97758.56
2022-12-13T17:51:08.714Z,97756.94
2022-12-13T17:53:36.639Z,97748.72
2022-12-13T17:56:06.512Z,97743.41
2022-12-13T17:58:33.843Z,97745.53
2022-12-13T18:01:20.025Z,97738.81
2022-12-13T18:03:50.293Z,97737.72
2022-12-13T18:06:17.268Z,97734.19
2022-12-13T18:08:44.833Z,97739.50
2022-12-13T18:11:32.363Z,97739.25
2022-12-13T18:14:00.221Z,97740.78
2022-12-13T18:16:33.969Z,97741.53
2022-12-13T18:19:06.077Z,97737.03
2022-12-13T18:21:33.789Z,97721.31
2022-12-13T18:24:00.930Z,97724.78
2022-12-13T18:26:27.742Z,97722.88
2022-12-13T18:28:54.507Z,97733.19
2022-12-13T18:31:24.133Z,97729.41
2022-12-13T18:33:53.210Z,97727.00
2022-12-13T18:36:22.390Z,97727.56
2022-12-13T18:38:49.275Z,97727.00
2022-12-13T18:41:19.372Z,97728.84
2022-12-13T18:43:46.257Z,97722.97
2022-12-13T18:46:14.870Z,97720.31
2022-12-13T18:48:41.890Z,97722.25
2022-12-13T18:51:10.407Z,97709.25
2022-12-13T18:53:38.719Z,97697.34
2022-12-13T18:56:17.833Z,97689.66
2022-12-13T18:58:46.112Z,97685.09
2022-12-13T19:01:13.935Z,97674.47
2022-12-13T19:03:43.655Z,97674.47
2022-12-13T19:06:14.893Z,97663.31
2022-12-13T19:08:41.632Z,97653.75
2022-12-13T19:11:08.273Z,97645.78
2022-12-13T19:13:34.947Z,97644.66
2022-12-13T19:16:07.764Z,97636.19
2022-12-13T19:18:35.587Z,97644.72
2022-12-13T19:21:02.812Z,97641.78
2022-12-13T19:23:29.921Z,97650.88
2022-12-13T19:25:56.841Z,97647.66
2022-12-13T19:28:23.640Z,97655.63
2022-12-13T19:30:50.444Z,97661.28
2022-12-13T19:33:17.384Z,97657.19
2022-12-13T19:35:46.446Z,97657.69
2022-12-13T19:38:13.733Z,97651.31
2022-12-13T19:40:42.272Z,97657.75
2022-12-13T19:43:10.785Z,97652.69
2022-12-13T19:45:37.592Z,97664.38
2022-12-13T19:48:04.472Z,97660.66
2022-12-13T19:50:31.217Z,97650.81
2022-12-13T19:52:57.871Z,97652.44
2022-12-13T19:55:24.569Z,97646.56
2022-12-13T19:57:51.422Z,97646.81
2022-12-13T20:00:18.138Z,97648.91
2022-12-13T20:02:44.994Z,97646.81
2022-12-13T20:05:12.076Z,97652.88
2022-12-13T20:07:38.872Z,97647.06
2022-12-13T20:10:06.404Z,97632.97
2022-12-13T20:12:38.890Z,97612.44
2022-12-13T20:15:08.472Z,97608.97
2022-12-13T20:17:36.024Z,97604.72
2022-12-13T20:20:04.135Z,97613.97
2022-12-13T20:22:32.591Z,97626.22
2022-12-13T20:24:59.550Z,97634.25
2022-12-13T20:27:27.003Z,97635.91
2022-12-13T20:29:53.705Z,97622.06
2022-12-13T20:32:21.245Z,97610.59
2022-12-13T20:34:53.262Z,97600.69
2022-12-13T20:37:22.234Z,97596.97
2022-12-13T20:39:49.387Z,97594.59
2022-12-13T20:42:16.213Z,97598.22
2022-12-13T20:44:42.909Z,97613.38
2022-12-13T20:47:09.769Z,97613.13
2022-12-13T20:49:36.683Z,97623.81
2022-12-13T20:52:03.584Z,97613.19
2022-12-13T20:54:30.369Z,97604.09
2022-12-13T20:56:57.110Z,97618.94
2022-12-13T20:59:27.185Z,97604.34
2022-12-13T21:01:53.934Z,97607.81
2022-12-13T21:04:20.726Z,97606.44
2022-12-13T21:06:47.424Z,97595.81
2022-12-13T21:09:14.331Z,97592.09
2022-12-13T21:11:47.067Z,97595.25
2022-12-13T21:14:22.481Z,97591.00
2022-12-13T21:16:52.521Z,97589.38
2022-12-13T21:19:22.457Z,97587.78
2022-12-13T21:21:50.141Z,97571.84
2022-12-13T21:24:19.192Z,97568.06
2022-12-13T21:26:46.504Z,97575.47
2022-12-13T21:29:14.301Z,97575.22
2022-12-13T21:31:42.972Z,97575.47
2022-12-13T21:34:10.911Z,97564.69
2022-12-13T21:36:43.821Z,97564.91
2022-12-13T21:39:17.367Z,97552.72
2022-12-13T21:41:47.427Z,97547.47
2022-12-13T21:44:16.172Z,97546.13
2022-12-13T21:49:30.400Z,97538.41
2022-12-13T21:51:57.131Z,97549.84
2022-12-13T21:54:23.939Z,97535.78
2022-12-13T21:57:09.415Z,97537.16
2022-12-13T21:59:36.154Z,97521.75
2022-12-13T22:02:28.996Z,97517.78
2022-12-13T22:04:57.672Z,97511.41
2022-12-13T22:07:30.004Z,97518.59
2022-12-13T22:09:58.192Z,97513.84
2022-12-13T22:12:29.109Z,97507.47
2022-12-13T22:14:55.962Z,97514.41
2022-12-13T22:17:29.697Z,97501.59
2022-12-13T22:20:01.990Z,97492.03
2022-12-13T22:22:28.935Z,97489.91
2022-12-13T22:24:55.760Z,97476.13
2022-12-13T22:27:26.152Z,97476.91
2022-12-13T22:29:55.999Z,97477.47
2022-12-13T22:32:24.254Z,97478.31
2022-12-13T22:34:50.967Z,97477.00
2022-12-13T22:37:17.659Z,97465.03
2022-12-13T22:39:44.396Z,97465.03
2022-12-13T22:42:11.100Z,97470.59
2022-12-13T22:44:37.853Z,97465.81
2022-12-13T22:47:04.654Z,97458.66
2022-12-13T22:49:31.371Z,97454.13
2022-12-13T22:51:58.126Z,97460.25
2022-12-13T22:54:24.873Z,97461.91
2022-12-13T22:56:53.720Z,97459.78
2022-12-13T22:59:20.590Z,97458.97
2022-12-13T23:01:47.783Z,97471.22
2022-12-13T23:04:15.224Z,97470.38
2022-12-13T23:06:42.108Z,97469.94
2022-12-13T23:09:11.962Z,97469.94
2022-12-13T23:11:57.369Z,97457.97
2022-12-13T23:14:30.265Z,97448.16
2022-12-13T23:16:57.837Z,97444.72
2022-12-13T23:19:41.486Z,97434.38
2022-12-13T23:22:12.273Z,97431.44
2022-12-13T23:24:39.055Z,97424.28
2022-12-13T23:27:06.156Z,97430.34
2022-12-13T23:29:32.921Z,97443.13
2022-12-13T23:31:59.739Z,97446.06
2022-12-13T23:34:26.489Z,97439.16
2022-12-13T23:36:53.247Z,97443.66
2022-12-13T23:39:19.947Z,97436.25
2022-12-13T23:41:46.694Z,97432.06
2022-12-13T23:44:13.572Z,97428.56
2022-12-13T23:46:41.568Z,97432.06
2022-12-13T23:49:15.035Z,97424.63
2022-12-13T23:51:41.800Z,97412.66
2022-12-13T23:54:09.719Z,97399.88
2022-12-13T23:56:36.425Z,97395.34
2022-12-13T23:59:03.241Z,97398.31
