createdAt,value
2018-11-11T00:00:21.880Z,97375.23
2018-11-11T00:02:52.058Z,97370.84
2018-11-11T00:05:21.230Z,97369.06
2018-11-11T00:07:50.429Z,97377.06
2018-11-11T00:10:36.325Z,97381.11
2018-11-11T00:13:05.541Z,97382.82
2018-11-11T00:15:34.532Z,97375.20
2018-11-11T00:18:03.601Z,97364.05
2018-11-11T00:20:32.670Z,97367.73
2018-11-11T00:23:01.742Z,97380.97
2018-11-11T00:25:30.765Z,97369.70
2018-11-11T00:27:59.831Z,97370.28
2018-11-11T00:30:28.933Z,97367.34
2018-11-11T00:32:57.999Z,97379.52
2018-11-11T00:35:27.111Z,97366.00
2018-11-11T00:37:56.171Z,97368.91
2018-11-11T00:40:25.227Z,97377.09
2018-11-11T00:42:54.219Z,97390.56
2018-11-11T00:45:23.340Z,97395.17
2018-11-11T00:47:52.390Z,97392.64
2018-11-11T00:50:21.462Z,97397.63
2018-11-11T00:52:50.548Z,97400.77
2018-11-11T00:55:19.593Z,97404.76
2018-11-11T00:57:48.649Z,97393.01
2018-11-11T01:00:18.555Z,97397.48
2018-11-11T01:02:47.774Z,97388.96
2018-11-11T01:05:16.773Z,97385.56
2018-11-11T01:07:45.788Z,97387.65
2018-11-11T01:10:15.879Z,97392.55
2018-11-11T01:12:45.393Z,97391.98
2018-11-11T01:15:15.496Z,97388.56
2018-11-11T01:17:44.692Z,97389.08
2018-11-11T01:20:16.895Z,97382.86
2018-11-11T01:22:47.010Z,97386.08
2018-11-11T01:25:16.913Z,97378.13
2018-11-11T01:27:46.051Z,97381.80
2018-11-11T01:30:15.229Z,97381.75
2018-11-11T01:32:44.262Z,97379.63
2018-11-11T01:35:14.419Z,97379.29
2018-11-11T01:37:43.712Z,97375.90
2018-11-11T01:40:13.197Z,97375.81
2018-11-11T01:42:42.263Z,97368.34
2018-11-11T01:45:14.612Z,97373.53
2018-11-11T01:47:44.294Z,97374.84
2018-11-11T01:50:13.393Z,97372.73
2018-11-11T01:52:42.545Z,97384.63
2018-11-11T01:55:12.424Z,97382.62
2018-11-11T01:57:41.450Z,97374.24
2018-11-11T02:00:13.784Z,97374.30
2018-11-11T02:02:43.374Z,97367.80
2018-11-11T02:05:12.818Z,97387.36
2018-11-11T02:07:42.886Z,97380.14
2018-11-11T02:10:12.812Z,97387.87
2018-11-11T02:12:42.955Z,97386.30
2018-11-11T02:15:13.146Z,97388.06
2018-11-11T02:17:42.244Z,97391.14
2018-11-11T02:20:16.130Z,97399.02
2018-11-11T02:22:45.993Z,97394.92
2018-11-11T02:25:15.112Z,97402.59
2018-11-11T02:27:44.361Z,97400.13
2018-11-11T02:30:15.287Z,97392.61
2018-11-11T02:32:44.640Z,97400.78
2018-11-11T02:35:13.798Z,97397.09
2018-11-11T02:37:43.368Z,97397.80
2018-11-11T02:40:14.477Z,97393.77
2018-11-11T02:42:43.946Z,97400.83
2018-11-11T02:45:14.078Z,97394.32
2018-11-11T02:47:43.136Z,97389.67
2018-11-11T02:50:13.423Z,97385.23
2018-11-11T02:52:43.135Z,97384.43
2018-11-11T02:55:12.713Z,97382.27
2018-11-11T02:57:42.176Z,97387.05
2018-11-11T03:00:14.268Z,97371.37
2018-11-11T03:02:44.114Z,97380.89
2018-11-11T03:05:14.261Z,97382.13
2018-11-11T03:07:43.445Z,97381.30
2018-11-11T03:10:13.455Z,97390.03
2018-11-11T03:12:42.971Z,97386.35
2018-11-11T03:15:12.849Z,97394.48
2018-11-11T03:17:41.966Z,97399.21
2018-11-11T03:20:11.762Z,97394.42
2018-11-11T03:22:40.809Z,97403.66
2018-11-11T03:25:11.505Z,97405.16
2018-11-11T03:27:41.002Z,97409.44
2018-11-11T03:30:12.128Z,97404.20
2018-11-11T03:32:41.263Z,97392.95
2018-11-11T03:35:11.807Z,97409.14
2018-11-11T03:37:41.374Z,97409.78
2018-11-11T03:40:13.553Z,97396.63
2018-11-11T03:42:42.869Z,97403.31
2018-11-11T03:45:13.389Z,97396.46
2018-11-11T03:47:43.128Z,97410.47
2018-11-11T03:50:12.286Z,97407.24
2018-11-11T03:52:41.710Z,97407.11
2018-11-11T03:55:11.105Z,97412.56
2018-11-11T03:57:40.177Z,97412.41
2018-11-11T04:00:12.803Z,97418.80
2018-11-11T04:02:41.821Z,97426.31
2018-11-11T04:05:12.187Z,97413.16
2018-11-11T04:07:41.224Z,97418.91
2018-11-11T04:10:13.041Z,97419.09
2018-11-11T04:12:42.248Z,97417.97
2018-11-11T04:15:12.781Z,97424.28
2018-11-11T04:17:41.861Z,97424.62
2018-11-11T04:20:13.617Z,97428.72
2018-11-11T04:22:43.587Z,97418.47
2018-11-11T04:25:13.575Z,97429.76
2018-11-11T04:27:42.646Z,97431.16
2018-11-11T04:30:12.888Z,97434.13
2018-11-11T04:32:42.202Z,97422.67
2018-11-11T04:35:11.581Z,97427.06
2018-11-11T04:37:40.654Z,97430.83
2018-11-11T04:40:11.322Z,97440.34
2018-11-11T04:42:40.353Z,97437.53
2018-11-11T04:45:12.488Z,97439.44
2018-11-11T04:47:41.902Z,97443.52
2018-11-11T04:50:12.401Z,97436.24
2018-11-11T04:52:42.019Z,97447.53
2018-11-11T04:55:11.420Z,97455.83
2018-11-11T04:57:41.137Z,97463.01
2018-11-11T05:00:11.821Z,97449.01
2018-11-11T05:02:41.171Z,97438.00
2018-11-11T05:05:11.171Z,97452.37
2018-11-11T05:07:40.598Z,97453.83
2018-11-11T05:10:10.149Z,97464.94
2018-11-11T05:12:39.214Z,97466.37
2018-11-11T05:15:09.805Z,97464.16
2018-11-11T05:17:38.806Z,97465.79
2018-11-11T05:20:09.356Z,97467.09
2018-11-11T05:22:38.508Z,97460.68
2018-11-11T05:25:10.439Z,97474.81
2018-11-11T05:27:39.524Z,97476.02
2018-11-11T05:30:10.460Z,97470.88
2018-11-11T05:32:39.644Z,97482.14
2018-11-11T05:35:09.813Z,97478.27
2018-11-11T05:37:39.104Z,97485.87
2018-11-11T05:40:09.295Z,97487.19
2018-11-11T05:42:38.554Z,97486.88
2018-11-11T05:45:09.020Z,97487.97
2018-11-11T05:47:38.415Z,97501.02
2018-11-11T05:50:09.937Z,97497.89
2018-11-11T05:52:39.155Z,97497.77
2018-11-11T05:55:08.623Z,97500.29
2018-11-11T05:57:37.689Z,97503.31
2018-11-11T06:00:10.009Z,97503.91
2018-11-11T06:02:39.070Z,97501.52
2018-11-11T06:05:10.751Z,97506.11
2018-11-11T06:07:39.872Z,97504.27
2018-11-11T06:10:10.827Z,97505.55
2018-11-11T06:12:39.818Z,97510.55
2018-11-11T06:15:10.814Z,97518.23
2018-11-11T06:17:39.908Z,97516.36
2018-11-11T06:20:13.578Z,97520.89
2018-11-11T06:22:42.608Z,97524.37
2018-11-11T06:25:11.975Z,97523.73
2018-11-11T06:27:41.048Z,97528.12
2018-11-11T06:30:10.857Z,97528.78
2018-11-11T06:32:39.867Z,97540.54
2018-11-11T06:35:08.945Z,97540.53
2018-11-11T06:37:38.106Z,97539.28
2018-11-11T06:40:09.605Z,97532.78
2018-11-11T06:42:38.965Z,97534.52
2018-11-11T06:45:10.055Z,97546.89
2018-11-11T06:47:39.721Z,97545.00
2018-11-11T06:50:10.317Z,97544.65
2018-11-11T06:52:40.270Z,97549.88
2018-11-11T06:55:09.666Z,97535.58
2018-11-11T06:57:39.252Z,97536.84
2018-11-11T07:00:11.386Z,97548.72
2018-11-11T07:02:50.294Z,97550.50
2018-11-11T07:05:19.394Z,97547.75
2018-11-11T07:07:48.382Z,97548.32
2018-11-11T07:10:17.508Z,97554.59
2018-11-11T07:12:46.581Z,97547.09
2018-11-11T07:15:15.700Z,97557.54
2018-11-11T07:17:44.746Z,97551.77
2018-11-11T07:20:14.110Z,97564.43
2018-11-11T07:22:43.572Z,97567.16
2018-11-11T07:25:12.769Z,97574.55
2018-11-11T07:27:41.852Z,97572.29
2018-11-11T07:30:10.961Z,97569.78
2018-11-11T07:32:39.991Z,97570.52
2018-11-11T07:35:09.928Z,97568.69
2018-11-11T07:37:38.978Z,97572.66
2018-11-11T07:40:11.333Z,97566.19
2018-11-11T07:42:40.520Z,97570.67
2018-11-11T07:45:09.507Z,97568.20
2018-11-11T07:47:38.628Z,97566.97
2018-11-11T07:50:09.495Z,97570.13
2018-11-11T07:52:38.503Z,97573.91
2018-11-11T07:55:09.829Z,97573.78
2018-11-11T07:57:38.760Z,97568.34
2018-11-11T08:00:11.435Z,97569.48
2018-11-11T08:02:40.528Z,97572.73
2018-11-11T08:05:09.644Z,97575.46
2018-11-11T08:07:38.689Z,97571.77
2018-11-11T08:12:15.032Z,97569.72
2018-11-11T08:14:44.177Z,97572.91
2018-11-11T08:17:13.168Z,97567.80
2018-11-11T08:19:42.293Z,97568.98
2018-11-11T08:22:11.383Z,97569.70
2018-11-11T08:24:40.431Z,97564.86
2018-11-11T08:27:09.493Z,97557.93
2018-11-11T08:29:38.539Z,97552.42
2018-11-11T08:32:07.737Z,97564.33
2018-11-11T08:34:36.805Z,97560.75
2018-11-11T08:37:06.020Z,97560.86
2018-11-11T08:39:35.071Z,97570.91
2018-11-11T08:42:04.221Z,97570.55
2018-11-11T08:44:33.214Z,97568.70
2018-11-11T08:47:02.334Z,97560.69
2018-11-11T08:49:31.429Z,97568.71
2018-11-11T08:52:00.387Z,97568.62
2018-11-11T08:54:29.405Z,97574.41
2018-11-11T08:56:58.435Z,97573.98
2018-11-11T08:59:27.438Z,97566.37
2018-11-11T09:01:56.523Z,97580.46
2018-11-11T09:04:25.617Z,97581.40
2018-11-11T09:06:54.666Z,97582.91
2018-11-11T09:09:23.675Z,97581.62
2018-11-11T09:11:52.645Z,97585.82
2018-11-11T09:14:21.672Z,97588.86
2018-11-11T09:16:50.718Z,97578.37
2018-11-11T09:19:20.131Z,97580.86
2018-11-11T09:21:49.124Z,97588.00
2018-11-11T09:24:18.193Z,97584.50
2018-11-11T09:26:47.232Z,97590.52
2018-11-11T09:29:16.233Z,97590.69
2018-11-11T09:31:45.293Z,97578.41
2018-11-11T09:34:14.596Z,97581.80
2018-11-11T09:36:43.579Z,97584.97
2018-11-11T09:39:12.740Z,97579.00
2018-11-11T09:41:41.655Z,97571.51
2018-11-11T09:44:10.708Z,97566.27
2018-11-11T09:46:39.717Z,97567.67
2018-11-11T09:49:08.732Z,97573.10
2018-11-11T09:51:37.710Z,97570.50
2018-11-11T09:54:07.235Z,97580.36
2018-11-11T09:56:36.589Z,97582.03
2018-11-11T09:59:05.761Z,97582.38
2018-11-11T10:01:34.855Z,97581.47
2018-11-11T10:04:11.373Z,97592.02
2018-11-11T10:06:49.854Z,97589.23
2018-11-11T10:09:25.813Z,97595.96
2018-11-11T10:12:00.443Z,97605.80
2018-11-11T10:14:32.815Z,97608.05
2018-11-11T10:17:08.254Z,97605.41
2018-11-11T10:19:43.903Z,97614.02
2018-11-11T10:22:17.101Z,97604.45
2018-11-11T10:24:50.697Z,97605.95
2018-11-11T10:27:32.456Z,97604.94
2018-11-11T10:30:13.106Z,97607.47
2018-11-11T10:34:36.756Z,97609.34
2018-11-11T10:38:08.787Z,97600.22
2018-11-11T10:40:42.835Z,97593.50
2018-11-11T10:43:18.876Z,97596.11
2018-11-11T10:45:57.255Z,97592.94
2018-11-11T10:48:30.172Z,97586.53
2018-11-11T10:51:01.348Z,97590.28
2018-11-11T10:53:30.494Z,97588.09
2018-11-11T10:55:59.559Z,97597.02
2018-11-11T10:58:28.644Z,97595.94
2018-11-11T11:01:03.242Z,97597.72
2018-11-11T11:03:33.705Z,97597.36
2018-11-11T11:06:03.361Z,97602.94
2018-11-11T11:08:32.603Z,97608.59
2018-11-11T11:11:01.853Z,97613.45
2018-11-11T11:13:30.990Z,97603.80
2018-11-11T11:16:00.055Z,97606.55
2018-11-11T11:18:29.151Z,97617.95
2018-11-11T11:20:58.282Z,97599.33
2018-11-11T11:23:27.372Z,97600.95
2018-11-11T11:25:56.475Z,97600.41
2018-11-11T11:28:25.483Z,97597.56
2018-11-11T11:30:54.652Z,97600.44
2018-11-11T11:33:23.731Z,97592.45
2018-11-11T11:35:52.885Z,97594.66
2018-11-11T11:38:22.180Z,97601.45
2018-11-11T11:40:51.192Z,97597.69
2018-11-11T11:43:20.255Z,97591.94
2018-11-11T11:45:49.507Z,97589.54
2018-11-11T11:48:18.539Z,97583.97
2018-11-11T11:50:47.573Z,97591.89
2018-11-11T11:53:16.606Z,97587.34
2018-11-11T11:55:45.697Z,97588.72
2018-11-11T11:58:22.063Z,97577.11
2018-11-11T12:00:51.105Z,97586.94
2018-11-11T12:03:20.118Z,97592.89
2018-11-11T12:05:49.161Z,97584.97
2018-11-11T12:08:18.277Z,97580.70
2018-11-11T12:10:47.285Z,97583.84
2018-11-11T12:13:16.997Z,97579.81
2018-11-11T12:15:45.987Z,97577.50
2018-11-11T12:18:15.061Z,97580.06
2018-11-11T12:20:44.112Z,97581.08
2018-11-11T12:23:13.253Z,97575.48
2018-11-11T12:25:42.274Z,97575.00
2018-11-11T12:28:11.380Z,97574.19
2018-11-11T12:30:40.536Z,97578.82
2018-11-11T12:33:09.602Z,97567.50
2018-11-11T12:35:38.647Z,97578.19
2018-11-11T12:38:07.713Z,97575.50
2018-11-11T12:40:36.727Z,97571.94
2018-11-11T12:43:05.809Z,97568.22
2018-11-11T12:45:34.897Z,97562.24
2018-11-11T12:48:03.963Z,97572.95
2018-11-11T12:50:32.982Z,97578.22
2018-11-11T12:53:02.055Z,97582.61
2018-11-11T12:55:31.835Z,97576.50
2018-11-11T12:58:00.910Z,97573.10
2018-11-11T13:00:30.103Z,97576.32
2018-11-11T13:02:59.171Z,97587.02
2018-11-11T13:05:28.211Z,97588.39
2018-11-11T13:07:57.436Z,97592.12
2018-11-11T13:10:26.578Z,97591.08
2018-11-11T13:12:55.642Z,97590.87
2018-11-11T13:15:24.694Z,97593.06
2018-11-11T13:17:53.710Z,97587.70
2018-11-11T13:20:22.790Z,97591.67
2018-11-11T13:22:52.106Z,97590.48
2018-11-11T13:25:21.050Z,97595.44
2018-11-11T13:27:50.107Z,97595.60
2018-11-11T13:30:19.229Z,97602.84
2018-11-11T13:32:48.490Z,97598.51
2018-11-11T13:35:17.573Z,97603.67
2018-11-11T13:37:47.236Z,97600.80
2018-11-11T13:40:17.463Z,97598.56
2018-11-11T13:42:46.553Z,97599.08
2018-11-11T13:45:17.771Z,97601.69
2018-11-11T13:47:47.428Z,97601.58
2018-11-11T13:50:17.840Z,97603.61
2018-11-11T13:52:47.428Z,97606.66
2018-11-11T13:55:17.108Z,97608.00
2018-11-11T13:57:46.792Z,97618.43
2018-11-11T14:00:19.745Z,97624.08
2018-11-11T14:02:48.866Z,97627.33
2018-11-11T14:05:18.003Z,97626.22
2018-11-11T14:07:47.047Z,97630.78
2018-11-11T14:10:16.381Z,97633.14
2018-11-11T14:12:45.442Z,97632.24
2018-11-11T14:15:19.066Z,97632.48
2018-11-11T14:17:48.483Z,97637.87
2018-11-11T14:20:18.922Z,97640.05
2018-11-11T14:22:48.719Z,97642.59
2018-11-11T14:25:22.121Z,97642.22
2018-11-11T14:27:51.161Z,97643.27
2018-11-11T14:30:21.740Z,97649.80
2018-11-11T14:32:51.781Z,97656.52
2018-11-11T14:35:20.913Z,97648.65
2018-11-11T14:37:50.083Z,97653.28
2018-11-11T14:40:20.507Z,97654.30
2018-11-11T14:42:49.564Z,97656.33
2018-11-11T14:45:19.290Z,97650.95
2018-11-11T14:47:49.652Z,97654.78
2018-11-11T14:50:19.540Z,97660.48
2018-11-11T14:52:48.679Z,97665.35
2018-11-11T14:55:19.367Z,97668.02
2018-11-11T14:57:48.520Z,97667.13
2018-11-11T15:00:21.425Z,97678.80
2018-11-11T15:03:22.054Z,97680.71
2018-11-11T15:05:51.120Z,97681.78
2018-11-11T15:08:20.202Z,97680.01
2018-11-11T15:10:49.250Z,97688.55
2018-11-11T15:13:18.303Z,97685.65
2018-11-11T15:15:47.306Z,97695.79
2018-11-11T15:18:16.354Z,97693.92
2018-11-11T15:20:45.491Z,97709.64
2018-11-11T15:23:14.401Z,97707.00
2018-11-11T15:25:43.407Z,97711.55
2018-11-11T15:28:12.422Z,97706.34
2018-11-11T15:30:41.563Z,97702.82
2018-11-11T15:33:10.628Z,97707.52
2018-11-11T15:35:39.658Z,97715.50
2018-11-11T15:38:09.314Z,97716.98
2018-11-11T15:40:38.610Z,97714.87
2018-11-11T15:43:07.614Z,97717.73
2018-11-11T15:45:36.695Z,97715.86
2018-11-11T15:48:06.617Z,97722.05
2018-11-11T15:50:36.139Z,97722.03
2018-11-11T15:53:06.683Z,97727.94
2018-11-11T15:55:36.785Z,97727.16
2018-11-11T15:58:06.412Z,97731.59
2018-11-11T16:00:38.036Z,97732.44
2018-11-11T16:03:07.143Z,97731.47
2018-11-11T16:05:36.221Z,97734.81
2018-11-11T16:08:05.344Z,97740.61
2018-11-11T16:10:34.821Z,97746.73
2018-11-11T16:13:03.889Z,97755.31
2018-11-11T16:15:37.264Z,97751.09
2018-11-11T16:18:08.464Z,97762.59
2018-11-11T16:20:37.507Z,97761.11
2018-11-11T16:23:07.832Z,97765.20
2018-11-11T16:25:37.125Z,97769.80
2018-11-11T16:28:06.318Z,97773.13
2018-11-11T16:30:36.519Z,97784.28
2018-11-11T16:33:07.459Z,97779.00
2018-11-11T16:35:36.560Z,97782.27
2018-11-11T16:38:06.739Z,97780.02
2018-11-11T16:40:36.796Z,97783.46
2018-11-11T16:43:05.862Z,97786.10
2018-11-11T16:45:35.729Z,97788.85
2018-11-11T16:48:05.555Z,97782.78
2018-11-11T16:50:35.472Z,97789.23
2018-11-11T16:53:06.345Z,97789.89
2018-11-11T16:55:35.971Z,97794.64
2018-11-11T16:58:05.048Z,97792.77
2018-11-11T17:00:35.333Z,97788.38
2018-11-11T17:03:05.546Z,97798.08
2018-11-11T17:05:35.811Z,97789.17
2018-11-11T17:08:05.432Z,97800.88
2018-11-11T17:10:35.590Z,97797.08
2018-11-11T17:13:07.351Z,97798.78
2018-11-11T17:15:36.360Z,97801.26
2018-11-11T17:18:05.696Z,97809.79
2018-11-11T17:20:34.749Z,97809.49
2018-11-11T17:23:05.388Z,97815.25
2018-11-11T17:25:34.456Z,97818.69
2018-11-11T17:28:03.625Z,97827.59
2018-11-11T17:30:32.882Z,97826.06
2018-11-11T17:33:02.205Z,97833.47
2018-11-11T17:35:31.336Z,97834.61
2018-11-11T17:38:00.718Z,97843.14
2018-11-11T17:40:30.381Z,97846.08
2018-11-11T17:43:00.067Z,97841.02
2018-11-11T17:45:29.121Z,97834.08
2018-11-11T17:47:58.246Z,97856.53
2018-11-11T17:50:28.515Z,97858.91
2018-11-11T17:52:58.097Z,97859.01
2018-11-11T17:55:27.849Z,97864.09
2018-11-11T17:57:56.782Z,97877.64
2018-11-11T18:00:26.973Z,97872.89
2018-11-11T18:02:56.639Z,97873.09
2018-11-11T18:05:26.893Z,97874.09
2018-11-11T18:07:57.180Z,97874.41
2018-11-11T18:10:26.748Z,97874.81
2018-11-11T18:12:56.079Z,97884.59
2018-11-11T18:15:28.862Z,97883.23
2018-11-11T18:17:57.960Z,97886.59
2018-11-11T18:20:28.357Z,97881.08
2018-11-11T18:22:58.453Z,97877.08
2018-11-11T18:25:27.511Z,97885.39
2018-11-11T18:27:59.736Z,97886.88
2018-11-11T18:30:31.576Z,97896.52
2018-11-11T18:33:00.735Z,97890.56
2018-11-11T18:35:29.982Z,97891.30
2018-11-11T18:37:59.346Z,97881.60
2018-11-11T18:40:29.380Z,97892.16
2018-11-11T18:42:58.989Z,97897.26
2018-11-11T18:45:29.183Z,97898.11
2018-11-11T18:47:58.990Z,97899.55
2018-11-11T18:50:32.454Z,97903.31
2018-11-11T18:53:02.235Z,97904.20
2018-11-11T18:55:31.566Z,97902.81
2018-11-11T18:58:00.973Z,97910.05
2018-11-11T19:00:33.321Z,97902.76
2018-11-11T19:03:02.818Z,97905.11
2018-11-11T19:05:32.098Z,97911.27
2018-11-11T19:08:01.405Z,97906.37
2018-11-11T19:10:32.045Z,97904.84
2018-11-11T19:13:02.494Z,97904.98
2018-11-11T19:15:31.623Z,97904.66
2018-11-11T19:18:00.906Z,97904.34
2018-11-11T19:20:30.191Z,97904.16
2018-11-11T19:22:59.832Z,97904.27
2018-11-11T19:25:29.896Z,97898.02
2018-11-11T19:28:01.491Z,97903.98
2018-11-11T19:30:32.163Z,97893.23
2018-11-11T19:33:03.831Z,97887.09
2018-11-11T19:35:35.051Z,97903.89
2018-11-11T19:38:05.021Z,97900.36
2018-11-11T19:40:34.260Z,97913.91
2018-11-11T19:43:04.864Z,97902.93
2018-11-11T19:45:33.935Z,97905.16
2018-11-11T19:48:03.112Z,97903.83
2018-11-11T19:50:32.272Z,97908.03
2018-11-11T19:53:01.548Z,97921.95
2018-11-11T19:55:31.288Z,97925.30
2018-11-11T19:58:01.036Z,97918.72
2018-11-11T20:00:31.710Z,97923.68
2018-11-11T20:03:02.565Z,97924.72
2018-11-11T20:05:32.726Z,97921.09
2018-11-11T20:08:02.592Z,97927.09
2018-11-11T20:10:31.936Z,97929.91
2018-11-11T20:13:01.611Z,97924.95
2018-11-11T20:15:32.393Z,97927.53
2018-11-11T20:18:02.426Z,97932.44
2018-11-11T20:20:34.496Z,97929.30
2018-11-11T20:23:07.552Z,97933.80
2018-11-11T20:25:36.736Z,97929.76
2018-11-11T20:28:06.109Z,97933.40
2018-11-11T20:30:36.607Z,97929.06
2018-11-11T20:33:06.480Z,97934.89
2018-11-11T20:35:35.584Z,97939.06
2018-11-11T20:38:04.787Z,97951.06
2018-11-11T20:40:33.876Z,97961.77
2018-11-11T20:43:03.017Z,97961.15
2018-11-11T20:48:07.844Z,97966.34
2018-11-11T20:50:36.907Z,97976.98
2018-11-11T20:53:06.521Z,97971.53
2018-11-11T20:55:35.637Z,97977.68
2018-11-11T20:58:04.869Z,97987.66
2018-11-11T21:00:36.274Z,97994.03
2018-11-11T21:03:06.333Z,97992.61
2018-11-11T21:05:35.471Z,97992.22
2018-11-11T21:08:04.828Z,97995.02
2018-11-11T21:10:33.914Z,98003.87
2018-11-11T21:13:02.886Z,98011.17
2018-11-11T21:15:32.276Z,98003.70
2018-11-11T21:18:01.280Z,98003.30
2018-11-11T21:20:31.736Z,98008.59
2018-11-11T21:23:00.762Z,98012.31
2018-11-11T21:25:29.876Z,98017.23
2018-11-11T21:27:59.017Z,98019.11
2018-11-11T21:30:29.387Z,98023.06
2018-11-11T21:32:58.517Z,98019.63
2018-11-11T21:35:27.603Z,98029.00
2018-11-11T21:38:04.313Z,98026.37
2018-11-11T21:40:33.337Z,98027.30
2018-11-11T21:43:02.411Z,98026.09
2018-11-11T21:45:31.482Z,98024.81
2018-11-11T21:48:00.570Z,98013.80
2018-11-11T21:50:29.731Z,98008.06
2018-11-11T21:53:26.598Z,98004.29
2018-11-11T21:55:55.906Z,98006.81
2018-11-11T21:58:25.200Z,98027.22
2018-11-11T22:00:54.513Z,98027.16
2018-11-11T22:03:23.904Z,98021.54
2018-11-11T22:05:53.522Z,98025.90
2018-11-11T22:08:22.988Z,98029.20
2018-11-11T22:10:52.481Z,98038.96
2018-11-11T22:13:22.465Z,98037.36
2018-11-11T22:15:52.121Z,98038.09
2018-11-11T22:18:21.173Z,98032.50
2018-11-11T22:20:50.264Z,98026.83
2018-11-11T22:23:19.349Z,98027.09
2018-11-11T22:25:48.490Z,98026.24
2018-11-11T22:28:17.706Z,98029.80
2018-11-11T22:30:46.828Z,98036.77
2018-11-11T22:33:16.063Z,98042.66
2018-11-11T22:35:45.005Z,98046.20
2018-11-11T22:38:14.327Z,98038.47
2018-11-11T22:40:43.436Z,98045.15
2018-11-11T22:43:12.553Z,98045.66
2018-11-11T22:45:42.295Z,98051.91
2018-11-11T22:48:11.337Z,98055.78
2018-11-11T22:50:40.435Z,98057.34
2018-11-11T22:53:09.472Z,98059.73
2018-11-11T22:55:38.652Z,98056.84
2018-11-11T22:58:07.689Z,98049.13
2018-11-11T23:00:37.112Z,98050.77
2018-11-11T23:03:06.413Z,98049.64
2018-11-11T23:05:35.390Z,98040.53
2018-11-11T23:08:04.390Z,98043.56
2018-11-11T23:10:33.472Z,98040.84
2018-11-11T23:13:03.325Z,98045.59
2018-11-11T23:15:32.457Z,98046.62
2018-11-11T23:18:01.724Z,98035.31
2018-11-11T23:20:31.064Z,98032.63
2018-11-11T23:23:00.145Z,98026.96
2018-11-11T23:25:29.253Z,98034.75
2018-11-11T23:27:58.568Z,98038.26
2018-11-11T23:30:27.571Z,98034.85
2018-11-11T23:32:56.596Z,98037.75
2018-11-11T23:35:25.574Z,98040.12
2018-11-11T23:37:54.717Z,98042.05
2018-11-11T23:40:23.769Z,98043.97
2018-11-11T23:42:52.851Z,98049.64
2018-11-11T23:45:21.862Z,98052.72
2018-11-11T23:47:50.913Z,98047.05
2018-11-11T23:50:20.024Z,98047.30
2018-11-11T23:52:49.118Z,98044.21
2018-11-11T23:55:18.872Z,98043.80
2018-11-11T23:57:47.973Z,98047.51
