createdAt,value
2023-04-26T00:01:46.747Z,98649.91
2023-04-26T00:04:40.186Z,98658.00
2023-04-26T00:08:00.030Z,98654.19
2023-04-26T00:10:48.549Z,98638.81
2023-04-26T00:13:19.624Z,98648.81
2023-04-26T00:15:51.366Z,98647.19
2023-04-26T00:32:23.204Z,98653.41
2023-04-26T00:37:53.979Z,98647.72
2023-04-26T00:40:20.625Z,98655.28
2023-04-26T00:42:47.070Z,98655.78
2023-04-26T00:45:13.490Z,98657.44
2023-04-26T00:47:40.822Z,98653.63
2023-04-26T00:50:08.140Z,98656.06
2023-04-26T00:52:35.247Z,98658.47
2023-04-26T00:55:02.984Z,98660.06
2023-04-26T00:57:29.501Z,98659.53
2023-04-26T00:59:56.337Z,98660.63
2023-04-26T01:02:22.912Z,98660.59
2023-04-26T01:04:49.423Z,98662.22
2023-04-26T01:07:16.106Z,98657.91
2023-04-26T01:09:44.078Z,98658.19
2023-04-26T01:12:11.458Z,98661.13
2023-04-26T01:14:39.256Z,98660.59
2023-04-26T01:17:06.283Z,98662.72
2023-04-26T01:19:32.861Z,98668.66
2023-04-26T01:21:59.376Z,98677.81
2023-04-26T01:24:25.874Z,98667.03
2023-04-26T01:26:52.355Z,98669.19
2023-04-26T01:29:21.628Z,98664.03
2023-04-26T01:31:48.643Z,98665.38
2023-04-26T01:34:15.648Z,98668.88
2023-04-26T01:36:42.577Z,98660.28
2023-04-26T01:39:09.414Z,98657.84
2023-04-26T01:41:35.902Z,98658.91
2023-04-26T01:44:02.358Z,98662.13
2023-04-26T01:46:28.831Z,98662.38
2023-04-26T01:48:55.418Z,98658.56
2023-04-26T01:51:21.814Z,98657.53
2023-04-26T01:53:48.258Z,98660.75
2023-04-26T01:56:14.660Z,98662.69
2023-04-26T01:58:41.096Z,98658.66
2023-04-26T02:01:09.149Z,98658.91
2023-04-26T02:03:36.289Z,98661.91
2023-04-26T02:06:03.698Z,98655.72
2023-04-26T02:08:30.190Z,98663.00
2023-04-26T02:10:56.669Z,98669.19
2023-04-26T02:13:23.153Z,98663.28
2023-04-26T02:15:50.358Z,98660.06
2023-04-26T02:18:17.652Z,98656.78
2023-04-26T02:20:45.709Z,98661.09
2023-04-26T02:23:12.591Z,98658.41
2023-04-26T02:25:39.589Z,98658.94
2023-04-26T02:28:06.515Z,98662.97
2023-04-26T02:30:33.259Z,98659.22
2023-04-26T02:32:59.933Z,98658.69
2023-04-26T02:35:26.770Z,98648.16
2023-04-26T02:37:53.228Z,98653.03
2023-04-26T02:40:20.106Z,98663.00
2023-04-26T02:42:46.672Z,98660.53
2023-04-26T02:45:13.209Z,98665.13
2023-04-26T02:47:40.129Z,98665.66
2023-04-26T02:50:08.001Z,98671.03
2023-04-26T02:52:35.467Z,98662.16
2023-04-26T02:55:04.269Z,98662.69
2023-04-26T02:57:31.640Z,98662.97
2023-04-26T02:59:58.642Z,98665.66
2023-04-26T03:02:25.365Z,98667.53
2023-04-26T03:04:51.938Z,98666.47
2023-04-26T03:07:18.421Z,98667.81
2023-04-26T03:09:44.889Z,98666.97
2023-04-26T03:12:12.441Z,98669.94
2023-04-26T03:14:38.926Z,98666.19
2023-04-26T03:17:06.235Z,98656.72
2023-04-26T03:19:32.770Z,98664.78
2023-04-26T03:21:59.185Z,98668.56
2023-04-26T03:24:25.602Z,98668.84
2023-04-26T03:26:52.428Z,98672.03
2023-04-26T03:29:18.790Z,98667.47
2023-04-26T03:31:45.382Z,98673.34
2023-04-26T03:34:11.779Z,98665.81
2023-04-26T03:36:38.518Z,98670.91
2023-04-26T03:39:06.192Z,98673.88
2023-04-26T03:41:33.466Z,98668.47
2023-04-26T03:43:59.924Z,98670.38
2023-04-26T03:46:26.446Z,98661.72
2023-04-26T03:48:53.100Z,98659.28
2023-04-26T03:51:19.837Z,98668.44
2023-04-26T03:53:48.605Z,98667.88
2023-04-26T03:56:15.114Z,98668.09
2023-04-26T03:58:42.126Z,98669.19
2023-04-26T04:01:08.742Z,98669.72
2023-04-26T04:03:36.231Z,98672.63
2023-04-26T04:06:04.039Z,98669.38
2023-04-26T04:08:30.535Z,98673.63
2023-04-26T04:10:56.943Z,98669.59
2023-04-26T04:13:23.608Z,98673.34
2023-04-26T04:15:50.072Z,98668.78
2023-04-26T04:18:16.924Z,98668.78
2023-04-26T04:20:43.379Z,98674.41
2023-04-26T04:23:10.048Z,98673.56
2023-04-26T04:25:36.695Z,98671.94
2023-04-26T04:28:03.424Z,98663.88
2023-04-26T04:30:30.809Z,98667.09
2023-04-26T04:32:59.329Z,98670.84
2023-04-26T04:35:30.191Z,98669.78
2023-04-26T04:37:57.163Z,98675.97
2023-04-26T04:40:25.044Z,98679.22
2023-04-26T04:42:52.066Z,98683.31
2023-04-26T04:45:18.688Z,98680.63
2023-04-26T04:47:45.378Z,98681.16
2023-04-26T04:50:12.244Z,98682.81
2023-04-26T04:52:38.687Z,98681.53
2023-04-26T04:55:05.529Z,98687.22
2023-04-26T04:57:32.495Z,98691.03
2023-04-26T04:59:59.305Z,98683.56
2023-04-26T05:02:26.105Z,98699.22
2023-04-26T05:04:53.363Z,98701.44
2023-04-26T05:07:19.882Z,98700.38
2023-04-26T05:09:46.387Z,98711.72
2023-04-26T05:12:12.807Z,98712.31
2023-04-26T05:14:40.934Z,98710.22
2023-04-26T05:17:07.707Z,98711.78
2023-04-26T05:19:34.106Z,98720.16
2023-04-26T05:22:00.540Z,98719.88
2023-04-26T05:24:30.386Z,98712.38
2023-04-26T05:26:58.917Z,98715.34
2023-04-26T05:29:30.130Z,98718.31
2023-04-26T05:31:57.192Z,98728.84
2023-04-26T05:34:24.590Z,98725.09
2023-04-26T05:36:51.561Z,98730.19
2023-04-26T05:39:19.194Z,98733.44
2023-04-26T05:41:45.738Z,98730.72
2023-04-26T05:44:13.541Z,98734.47
2023-04-26T05:46:40.192Z,98737.66
2023-04-26T05:49:07.068Z,98735.53
2023-04-26T05:51:33.683Z,98736.88
2023-04-26T05:54:00.228Z,98745.25
2023-04-26T05:56:26.644Z,98738.81
2023-04-26T05:58:53.461Z,98740.72
2023-04-26T06:01:19.912Z,98746.41
2023-04-26T06:03:46.840Z,98744.81
2023-04-26T06:06:13.613Z,98739.47
2023-04-26T06:08:40.027Z,98746.44
2023-04-26T06:11:06.421Z,98740.97
2023-04-26T06:13:32.833Z,98741.78
2023-04-26T06:15:59.841Z,98740.97
2023-04-26T06:18:26.229Z,98740.75
2023-04-26T06:20:52.695Z,98744.31
2023-04-26T06:23:20.324Z,98749.44
2023-04-26T06:25:47.147Z,98742.38
2023-04-26T06:28:13.641Z,98744.84
2023-04-26T06:30:40.173Z,98744.59
2023-04-26T06:33:06.635Z,98750.22
2023-04-26T06:35:33.093Z,98748.63
2023-04-26T06:37:59.498Z,98759.94
2023-04-26T06:40:25.929Z,98752.91
2023-04-26T06:42:52.309Z,98759.63
2023-04-26T06:45:18.903Z,98759.03
2023-04-26T06:47:45.769Z,98752.00
2023-04-26T06:50:12.847Z,98757.88
2023-04-26T06:52:39.255Z,98762.38
2023-04-26T06:55:08.218Z,98755.56
2023-04-26T06:57:34.573Z,98751.53
2023-04-26T07:00:01.949Z,98752.06
2023-04-26T07:02:28.481Z,98760.47
2023-04-26T07:04:55.791Z,98754.72
2023-04-26T07:07:22.443Z,98752.63
2023-04-26T07:09:49.684Z,98743.03
2023-04-26T07:12:16.185Z,98735.56
2023-04-26T07:14:43.329Z,98741.75
2023-04-26T07:17:10.572Z,98739.09
2023-04-26T07:19:37.272Z,98737.56
2023-04-26T07:22:04.680Z,98732.44
2023-04-26T07:24:31.199Z,98728.47
2023-04-26T07:26:57.978Z,98726.47
2023-04-26T07:29:24.501Z,98731.53
2023-04-26T07:31:50.864Z,98729.22
2023-04-26T07:34:17.317Z,98732.28
2023-04-26T07:36:43.722Z,98733.25
2023-04-26T07:39:10.838Z,98736.53
2023-04-26T07:41:37.410Z,98723.69
2023-04-26T07:44:04.519Z,98728.50
2023-04-26T07:46:33.346Z,98727.72
2023-04-26T07:48:59.733Z,98729.50
2023-04-26T07:51:27.337Z,98725.06
2023-04-26T07:53:55.710Z,98721.56
2023-04-26T07:56:24.111Z,98723.47
2023-04-26T07:58:50.682Z,98725.59
2023-04-26T08:01:17.171Z,98724.44
2023-04-26T08:03:43.812Z,98730.69
2023-04-26T08:06:10.698Z,98725.38
2023-04-26T08:08:45.589Z,98728.91
2023-04-26T08:11:12.090Z,98733.25
2023-04-26T08:13:38.598Z,98736.31
2023-04-26T08:16:06.100Z,98732.59
2023-04-26T08:18:32.572Z,98734.84
2023-04-26T08:20:59.153Z,98740.84
2023-04-26T08:23:25.575Z,98733.63
2023-04-26T08:25:52.052Z,98741.81
2023-04-26T08:28:18.526Z,98740.41
2023-04-26T08:30:45.270Z,98737.03
2023-04-26T08:33:11.800Z,98742.84
2023-04-26T08:35:38.209Z,98739.41
2023-04-26T08:38:04.692Z,98730.50
2023-04-26T08:40:31.633Z,98730.84
2023-04-26T08:42:58.117Z,98733.72
2023-04-26T08:45:24.763Z,98738.72
2023-04-26T08:47:53.692Z,98735.72
2023-04-26T08:50:22.449Z,98745.09
2023-04-26T08:52:51.365Z,98746.09
2023-04-26T08:55:20.038Z,98745.78
2023-04-26T08:57:48.089Z,98741.88
2023-04-26T09:00:15.961Z,98736.56
2023-04-26T09:02:46.603Z,98732.13
2023-04-26T09:05:13.730Z,98735.28
2023-04-26T09:07:43.309Z,98733.44
2023-04-26T09:10:11.947Z,98731.91
2023-04-26T09:12:39.008Z,98736.53
2023-04-26T09:15:09.061Z,98739.91
2023-04-26T09:17:38.084Z,98732.59
2023-04-26T09:20:24.024Z,98737.31
2023-04-26T09:22:52.244Z,98733.22
2023-04-26T09:25:27.190Z,98736.38
2023-04-26T09:27:54.071Z,98733.31
2023-04-26T09:30:22.200Z,98733.47
2023-04-26T09:32:52.140Z,98724.06
2023-04-26T09:35:22.961Z,98724.72
2023-04-26T09:38:07.417Z,98722.50
2023-04-26T09:40:49.000Z,98721.81
2023-04-26T09:43:19.321Z,98712.84
2023-04-26T09:45:49.395Z,98705.91
2023-04-26T09:48:18.035Z,98711.59
2023-04-26T09:50:46.361Z,98707.16
2023-04-26T09:53:27.913Z,98710.19
2023-04-26T09:55:55.493Z,98707.22
2023-04-26T09:58:23.330Z,98717.25
2023-04-26T10:00:54.475Z,98718.03
2023-04-26T10:03:24.451Z,98719.47
2023-04-26T10:05:51.798Z,98727.38
2023-04-26T10:08:18.855Z,98722.19
2023-04-26T10:10:45.984Z,98719.78
2023-04-26T10:13:14.317Z,98713.63
2023-04-26T10:15:41.683Z,98711.75
2023-04-26T10:18:08.752Z,98706.22
2023-04-26T10:20:41.489Z,98707.69
2023-04-26T10:23:17.296Z,98700.34
2023-04-26T10:25:43.866Z,98703.00
2023-04-26T10:28:10.280Z,98703.72
2023-04-26T10:30:55.431Z,98692.34
2023-04-26T10:33:23.777Z,98685.38
2023-04-26T10:36:01.916Z,98695.47
2023-04-26T10:38:28.686Z,98697.69
2023-04-26T10:40:56.493Z,98698.22
2023-04-26T10:43:29.718Z,98690.91
2023-04-26T10:45:56.953Z,98683.53
2023-04-26T10:48:30.929Z,98681.59
2023-04-26T10:51:00.299Z,98685.88
2023-04-26T10:53:53.813Z,98676.59
2023-04-26T10:56:23.512Z,98680.19
2023-04-26T10:59:22.461Z,98669.50
2023-04-26T11:01:54.670Z,98680.53
2023-04-26T11:04:21.393Z,98677.72
2023-04-26T11:06:59.895Z,98673.00
2023-04-26T11:09:40.903Z,98669.28
2023-04-26T11:12:12.568Z,98668.56
2023-04-26T11:14:43.358Z,98664.09
2023-04-26T11:17:10.432Z,98663.38
2023-04-26T11:19:36.940Z,98660.38
2023-04-26T11:22:07.222Z,98659.31
2023-04-26T11:24:39.072Z,98664.03
2023-04-26T11:27:10.207Z,98656.59
2023-04-26T11:29:38.900Z,98644.91
2023-04-26T11:32:05.713Z,98640.03
2023-04-26T11:34:36.731Z,98637.09
2023-04-26T11:37:04.673Z,98632.25
2023-04-26T11:39:38.162Z,98629.97
2023-04-26T11:42:08.757Z,98634.47
2023-04-26T11:44:35.840Z,98619.50
2023-04-26T11:47:05.740Z,98619.28
2023-04-26T11:49:33.385Z,98618.66
2023-04-26T11:52:00.052Z,98609.25
2023-04-26T11:54:30.741Z,98602.84
2023-04-26T11:56:58.695Z,98613.34
2023-04-26T11:59:26.705Z,98601.28
2023-04-26T12:01:53.686Z,98600.41
2023-04-26T12:04:30.136Z,98602.84
2023-04-26T12:07:01.439Z,98594.75
2023-04-26T12:09:29.753Z,98607.78
2023-04-26T12:12:00.909Z,98600.06
2023-04-26T12:14:34.593Z,98602.84
2023-04-26T12:17:03.221Z,98603.22
2023-04-26T12:19:34.339Z,98600.16
2023-04-26T12:22:00.973Z,98599.03
2023-04-26T12:24:30.391Z,98601.50
2023-04-26T12:26:56.919Z,98598.53
2023-04-26T12:29:23.325Z,98604.72
2023-04-26T12:31:50.895Z,98598.88
2023-04-26T12:34:17.414Z,98597.88
2023-04-26T12:36:44.503Z,98589.34
2023-04-26T12:39:14.456Z,98580.53
2023-04-26T12:41:45.476Z,98591.28
2023-04-26T12:44:14.469Z,98588.75
2023-04-26T12:46:41.177Z,98586.88
2023-04-26T12:49:07.817Z,98575.59
2023-04-26T12:51:34.424Z,98585.38
2023-04-26T12:54:00.918Z,98586.41
2023-04-26T12:56:29.519Z,98580.06
2023-04-26T12:58:56.157Z,98585.84
2023-04-26T13:01:24.130Z,98581.63
2023-04-26T13:03:50.896Z,98577.13
2023-04-26T13:06:17.918Z,98575.84
2023-04-26T13:08:44.305Z,98574.75
2023-04-26T13:11:11.010Z,98580.06
2023-04-26T13:13:43.679Z,98573.16
2023-04-26T13:16:13.461Z,98577.13
2023-04-26T13:18:40.467Z,98575.75
2023-04-26T13:21:07.112Z,98589.69
2023-04-26T13:23:33.512Z,98572.47
2023-04-26T13:26:00.009Z,98572.34
2023-04-26T13:28:26.501Z,98564.97
2023-04-26T13:30:52.972Z,98558.97
2023-04-26T13:33:21.584Z,98568.00
2023-04-26T13:35:48.540Z,98567.13
2023-04-26T13:38:16.053Z,98565.81
2023-04-26T13:40:43.248Z,98564.78
2023-04-26T13:43:09.780Z,98564.97
2023-04-26T13:45:37.513Z,98563.94
2023-04-26T13:48:04.233Z,98562.44
2023-04-26T13:50:30.842Z,98554.75
2023-04-26T13:52:58.459Z,98557.59
2023-04-26T13:55:25.712Z,98560.84
2023-04-26T13:57:53.608Z,98552.53
2023-04-26T14:00:20.482Z,98562.03
2023-04-26T14:02:47.365Z,98564.00
2023-04-26T14:05:14.084Z,98568.50
2023-04-26T14:07:41.484Z,98567.13
2023-04-26T14:10:08.842Z,98568.41
2023-04-26T14:12:35.358Z,98560.59
2023-04-26T14:15:05.917Z,98558.16
2023-04-26T14:17:33.227Z,98555.72
2023-04-26T14:19:59.724Z,98550.47
2023-04-26T14:22:28.173Z,98549.22
2023-04-26T14:24:54.629Z,98544.56
2023-04-26T14:27:21.037Z,98551.63
2023-04-26T14:29:47.505Z,98538.94
2023-04-26T14:32:15.555Z,98545.50
2023-04-26T14:34:42.829Z,98533.25
2023-04-26T14:37:09.248Z,98524.16
2023-04-26T14:39:37.685Z,98534.25
2023-04-26T14:42:04.356Z,98528.28
2023-04-26T14:44:30.892Z,98535.13
2023-04-26T14:46:57.386Z,98529.69
2023-04-26T14:49:23.832Z,98531.19
2023-04-26T14:51:52.549Z,98535.38
2023-04-26T14:54:19.880Z,98534.63
2023-04-26T14:56:46.326Z,98529.81
2023-04-26T14:59:12.874Z,98539.06
2023-04-26T15:01:39.625Z,98532.31
2023-04-26T15:04:06.583Z,98537.75
2023-04-26T15:06:34.267Z,98532.88
2023-04-26T15:09:01.406Z,98537.84
2023-04-26T15:11:27.853Z,98543.94
2023-04-26T15:13:54.270Z,98543.13
2023-04-26T15:16:20.818Z,98536.75
2023-04-26T15:18:48.522Z,98530.53
2023-04-26T15:21:18.912Z,98539.38
2023-04-26T15:23:45.552Z,98527.28
2023-04-26T15:26:13.533Z,98527.88
2023-04-26T15:28:40.396Z,98512.84
2023-04-26T15:31:09.366Z,98521.00
2023-04-26T15:33:37.502Z,98509.66
2023-04-26T15:36:04.223Z,98515.34
2023-04-26T15:38:30.753Z,98510.44
2023-04-26T15:40:57.137Z,98511.34
2023-04-26T15:43:23.582Z,98509.28
2023-04-26T15:45:50.128Z,98514.75
2023-04-26T15:48:16.835Z,98509.09
2023-04-26T15:50:43.363Z,98511.19
2023-04-26T15:53:09.921Z,98514.28
2023-04-26T15:55:36.430Z,98511.59
2023-04-26T15:58:03.133Z,98520.25
2023-04-26T16:00:31.123Z,98515.94
2023-04-26T16:02:57.808Z,98518.06
2023-04-26T16:05:24.452Z,98512.25
2023-04-26T16:07:51.242Z,98508.44
2023-04-26T16:10:17.645Z,98518.06
2023-04-26T16:12:44.769Z,98510.03
2023-04-26T16:15:11.981Z,98513.19
2023-04-26T16:17:39.232Z,98506.06
2023-04-26T16:20:07.209Z,98514.81
2023-04-26T16:22:34.666Z,98509.00
2023-04-26T16:25:02.821Z,98505.94
2023-04-26T16:27:29.558Z,98507.91
2023-04-26T16:29:57.012Z,98505.59
2023-04-26T16:32:23.818Z,98509.56
2023-04-26T16:34:51.534Z,98509.72
2023-04-26T16:37:18.027Z,98516.59
2023-04-26T16:39:44.485Z,98514.81
2023-04-26T16:42:12.573Z,98517.84
2023-04-26T16:44:40.313Z,98520.25
2023-04-26T16:47:06.792Z,98510.00
2023-04-26T16:49:33.334Z,98511.72
2023-04-26T16:51:59.758Z,98511.84
2023-04-26T16:54:26.589Z,98504.78
2023-04-26T16:56:53.789Z,98506.34
2023-04-26T16:59:20.551Z,98515.97
2023-04-26T17:01:50.734Z,98511.13
2023-04-26T17:04:17.521Z,98516.38
2023-04-26T17:06:45.075Z,98523.66
2023-04-26T17:09:13.045Z,98525.09
2023-04-26T17:11:43.421Z,98519.53
2023-04-26T17:14:10.363Z,98518.81
2023-04-26T17:16:37.062Z,98520.41
2023-04-26T17:19:04.107Z,98517.78
2023-04-26T17:21:30.728Z,98526.56
2023-04-26T17:23:57.319Z,98528.91
2023-04-26T17:26:23.848Z,98525.31
2023-04-26T17:28:51.297Z,98534.53
2023-04-26T17:31:17.828Z,98528.50
2023-04-26T17:33:44.351Z,98535.22
2023-04-26T17:36:10.847Z,98542.84
2023-04-26T17:38:37.266Z,98530.84
2023-04-26T17:41:03.666Z,98530.75
2023-04-26T17:43:30.109Z,98530.63
2023-04-26T17:45:56.885Z,98537.69
2023-04-26T17:48:23.296Z,98541.03
2023-04-26T17:50:50.986Z,98532.91
2023-04-26T17:53:17.580Z,98547.06
2023-04-26T17:55:44.896Z,98540.88
2023-04-26T17:58:11.505Z,98544.59
2023-04-26T18:00:39.605Z,98550.44
2023-04-26T18:03:06.772Z,98554.75
2023-04-26T18:05:33.408Z,98556.53
2023-04-26T18:07:59.822Z,98550.03
2023-04-26T18:10:26.433Z,98549.75
2023-04-26T18:12:52.840Z,98554.47
2023-04-26T18:15:19.366Z,98550.88
2023-04-26T18:17:45.993Z,98562.47
2023-04-26T18:20:14.229Z,98559.34
2023-04-26T18:22:41.571Z,98558.66
2023-04-26T18:25:08.545Z,98572.81
2023-04-26T18:27:35.098Z,98565.59
2023-04-26T18:30:02.090Z,98569.84
2023-04-26T18:32:28.596Z,98570.00
2023-04-26T18:34:55.014Z,98574.41
2023-04-26T18:37:21.434Z,98580.78
2023-04-26T18:39:48.770Z,98576.19
2023-04-26T18:42:15.364Z,98574.38
2023-04-26T18:44:41.976Z,98583.44
2023-04-26T18:47:08.405Z,98590.56
2023-04-26T18:49:35.065Z,98591.97
2023-04-26T18:52:01.689Z,98591.25
2023-04-26T18:54:28.234Z,98596.19
2023-04-26T18:56:54.670Z,98600.00
2023-04-26T18:59:21.123Z,98610.34
2023-04-26T19:01:49.087Z,98609.34
2023-04-26T19:04:15.901Z,98606.69
2023-04-26T19:06:42.430Z,98615.94
2023-04-26T19:09:11.564Z,98618.13
2023-04-26T19:11:38.119Z,98615.50
2023-04-26T19:14:04.536Z,98612.28
2023-04-26T19:16:31.158Z,98619.91
2023-04-26T19:18:58.646Z,98619.91
2023-04-26T19:21:25.099Z,98629.97
2023-04-26T19:23:51.834Z,98626.75
2023-04-26T19:26:18.470Z,98623.22
2023-04-26T19:28:45.262Z,98632.47
2023-04-26T19:31:11.823Z,98636.78
2023-04-26T19:33:38.516Z,98632.25
2023-04-26T19:36:05.230Z,98648.22
2023-04-26T19:38:31.913Z,98634.97
2023-04-26T19:40:58.586Z,98642.78
2023-04-26T19:43:25.006Z,98644.41
2023-04-26T19:45:51.645Z,98641.69
2023-04-26T19:48:18.127Z,98646.63
2023-04-26T19:50:47.636Z,98651.25
2023-04-26T19:53:14.895Z,98651.53
2023-04-26T19:55:42.369Z,98650.50
2023-04-26T19:58:12.923Z,98639.16
2023-04-26T20:00:41.663Z,98646.97
2023-04-26T20:03:08.466Z,98646.69
2023-04-26T20:05:35.056Z,98665.69
2023-04-26T20:08:01.972Z,98654.81
2023-04-26T20:10:33.440Z,98654.81
2023-04-26T20:13:00.945Z,98657.03
2023-04-26T20:15:27.985Z,98655.44
2023-04-26T20:17:54.585Z,98659.25
2023-04-26T20:20:21.337Z,98657.34
2023-04-26T20:22:47.859Z,98659.81
2023-04-26T20:25:14.398Z,98660.91
2023-04-26T20:27:40.839Z,98660.09
2023-04-26T20:30:07.954Z,98666.94
2023-04-26T20:32:34.709Z,98661.50
2023-04-26T20:35:01.893Z,98663.41
2023-04-26T20:37:28.334Z,98656.34
2023-04-26T20:39:54.785Z,98653.44
2023-04-26T20:42:22.138Z,98653.50
2023-04-26T20:44:48.585Z,98653.56
2023-04-26T20:47:16.743Z,98646.03
2023-04-26T20:49:43.095Z,98657.97
2023-04-26T20:52:09.793Z,98652.63
2023-04-26T20:54:36.460Z,98653.22
2023-04-26T20:57:04.138Z,98661.63
2023-04-26T20:59:30.885Z,98667.03
2023-04-26T21:01:57.539Z,98667.56
2023-04-26T21:04:24.429Z,98658.63
2023-04-26T21:06:51.183Z,98660.25
2023-04-26T21:09:17.720Z,98657.53
2023-04-26T21:11:44.441Z,98660.25
2023-04-26T21:14:10.944Z,98660.81
2023-04-26T21:16:37.336Z,98657.59
2023-04-26T21:19:04.992Z,98655.75
2023-04-26T21:21:32.552Z,98658.75
2023-04-26T21:23:59.251Z,98660.94
2023-04-26T21:26:25.739Z,98655.53
2023-04-26T21:28:52.130Z,98661.47
2023-04-26T21:31:19.037Z,98662.56
2023-04-26T21:33:45.604Z,98658.75
2023-04-26T21:36:12.071Z,98665.78
2023-04-26T21:38:38.535Z,98655.53
2023-04-26T21:41:05.113Z,98655.03
2023-04-26T21:43:31.637Z,98662.09
2023-04-26T21:45:58.506Z,98656.19
2023-04-26T21:48:26.124Z,98661.06
2023-04-26T21:50:52.702Z,98654.03
2023-04-26T21:53:19.134Z,98660.25
2023-04-26T21:55:53.323Z,98667.06
2023-04-26T21:58:20.537Z,98662.25
2023-04-26T22:00:47.108Z,98657.63
2023-04-26T22:03:15.200Z,98662.25
2023-04-26T22:05:42.040Z,98667.41
2023-04-26T22:08:08.579Z,98673.69
2023-04-26T22:10:35.520Z,98665.66
2023-04-26T22:13:02.185Z,98672.13
2023-04-26T22:15:28.902Z,98670.53
2023-04-26T22:17:55.518Z,98672.47
2023-04-26T22:20:22.449Z,98669.25
2023-04-26T22:22:49.003Z,98670.34
2023-04-26T22:25:15.499Z,98674.97
2023-04-26T22:27:41.888Z,98678.28
2023-04-26T22:30:20.838Z,98676.59
2023-04-26T22:32:54.053Z,98673.38
2023-04-26T22:35:21.624Z,98670.66
2023-04-26T22:37:48.072Z,98678.28
2023-04-26T22:40:15.232Z,98673.38
2023-04-26T22:42:42.303Z,98670.72
2023-04-26T22:45:12.180Z,98676.41
2023-04-26T22:47:39.414Z,98675.91
2023-04-26T22:50:07.371Z,98676.19
2023-04-26T22:52:34.457Z,98675.94
2023-04-26T22:55:01.149Z,98672.94
2023-04-26T22:57:28.890Z,98678.91
2023-04-26T22:59:55.389Z,98678.91
2023-04-26T23:02:22.039Z,98682.69
2023-04-26T23:04:48.608Z,98681.66
2023-04-26T23:07:15.095Z,98677.34
2023-04-26T23:09:41.614Z,98680.59
2023-04-26T23:12:08.083Z,98679.50
2023-04-26T23:14:35.061Z,98694.44
2023-04-26T23:17:02.719Z,98689.88
2023-04-26T23:19:29.329Z,98692.56
2023-04-26T23:21:55.818Z,98693.38
2023-04-26T23:24:22.240Z,98690.97
2023-04-26T23:26:48.734Z,98684.53
2023-04-26T23:29:15.397Z,98687.22
2023-04-26T23:31:42.157Z,98685.88
2023-04-26T23:34:08.692Z,98684.56
2023-04-26T23:36:35.329Z,98689.97
2023-04-26T23:39:01.769Z,98682.13
2023-04-26T23:41:28.184Z,98683.78
2023-04-26T23:43:54.528Z,98680.31
2023-04-26T23:46:21.145Z,98683.03
2023-04-26T23:48:47.579Z,98692.25
2023-04-26T23:51:14.011Z,98692.53
2023-04-26T23:53:40.592Z,98691.22
2023-04-26T23:56:07.888Z,98687.16
2023-04-26T23:58:34.324Z,98688.25
