createdAt,value
2018-02-24T00:00:34.691Z,39.07
2018-02-24T00:03:02.109Z,37.33
2018-02-24T00:05:29.524Z,45.70
2018-02-24T00:07:56.944Z,43.10
2018-02-24T00:10:24.358Z,39.87
2018-02-24T00:12:51.784Z,40.20
2018-02-24T00:15:19.189Z,39.03
2018-02-24T00:17:46.615Z,28.77
2018-02-24T00:20:14.019Z,33.30
2018-02-24T00:22:44.137Z,41.08
2018-02-24T00:25:11.549Z,37.70
2018-02-24T00:27:38.969Z,39.70
2018-02-24T00:30:06.382Z,44.13
2018-02-24T00:32:33.805Z,39.07
2018-02-24T00:35:01.217Z,40.23
2018-02-24T00:37:28.639Z,43.73
2018-02-24T00:39:56.044Z,40.10
2018-02-24T00:42:23.477Z,38.15
2018-02-24T00:44:50.889Z,40.43
2018-02-24T00:47:18.300Z,51.05
2018-02-24T00:49:45.724Z,44.08
2018-02-24T00:52:14.040Z,49.53
2018-02-24T00:54:41.460Z,38.67
2018-02-24T00:57:08.861Z,35.93
2018-02-24T00:59:36.288Z,41.20
2018-02-24T01:02:03.700Z,38.73
2018-02-24T01:04:31.121Z,37.00
2018-02-24T01:06:58.553Z,44.60
2018-02-24T01:09:25.976Z,41.77
2018-02-24T01:11:53.375Z,38.27
2018-02-24T01:14:20.798Z,50.80
2018-02-24T01:16:48.209Z,39.57
2018-02-24T01:19:15.632Z,32.83
2018-02-24T01:21:43.041Z,30.25
2018-02-24T01:24:10.461Z,40.03
2018-02-24T01:26:37.885Z,38.97
2018-02-24T01:29:05.305Z,40.13
2018-02-24T01:31:32.717Z,44.07
2018-02-24T01:34:00.144Z,39.47
2018-02-24T01:36:27.554Z,30.63
2018-02-24T01:38:54.975Z,34.83
2018-02-24T01:41:22.397Z,46.03
2018-02-24T01:43:49.819Z,37.03
2018-02-24T01:46:17.229Z,36.10
2018-02-24T01:48:44.649Z,47.60
2018-02-24T01:51:12.064Z,42.77
2018-02-24T01:53:39.485Z,42.03
2018-02-24T01:56:06.906Z,33.63
2018-02-24T01:58:34.325Z,32.97
2018-02-24T02:01:01.738Z,35.47
2018-02-24T02:03:29.155Z,37.60
2018-02-24T02:05:56.564Z,45.23
2018-02-24T02:08:23.979Z,43.67
2018-02-24T02:10:51.392Z,42.83
2018-02-24T02:13:18.808Z,41.43
2018-02-24T02:15:46.228Z,26.20
2018-02-24T02:18:13.628Z,42.83
2018-02-24T02:20:41.053Z,39.00
2018-02-24T02:23:08.461Z,49.92
2018-02-24T02:25:35.889Z,37.83
2018-02-24T02:28:03.292Z,34.07
2018-02-24T02:30:30.705Z,36.77
2018-02-24T02:32:58.121Z,36.33
2018-02-24T02:35:25.545Z,45.03
2018-02-24T02:37:52.945Z,41.40
2018-02-24T02:40:20.372Z,44.20
2018-02-24T02:42:47.789Z,38.83
2018-02-24T02:45:15.219Z,36.03
2018-02-24T02:47:42.640Z,41.65
2018-02-24T02:50:10.055Z,40.50
2018-02-24T02:52:37.468Z,46.93
2018-02-24T02:55:04.889Z,39.97
2018-02-24T02:57:32.302Z,35.53
2018-02-24T02:59:59.725Z,43.40
2018-02-24T03:02:27.130Z,50.80
2018-02-24T03:04:54.551Z,47.53
2018-02-24T03:07:21.969Z,37.20
2018-02-24T03:09:49.381Z,47.17
2018-02-24T03:12:16.789Z,51.87
2018-02-24T03:14:44.208Z,43.95
2018-02-24T03:17:11.632Z,39.27
2018-02-24T03:19:39.049Z,56.57
2018-02-24T03:22:06.460Z,46.53
2018-02-24T03:24:33.887Z,45.63
2018-02-24T03:27:01.300Z,42.10
2018-02-24T03:29:28.712Z,41.47
2018-02-24T03:31:56.122Z,34.47
2018-02-24T03:34:23.551Z,48.33
2018-02-24T03:36:51.522Z,34.17
2018-02-24T03:39:18.927Z,39.03
2018-02-24T03:41:46.345Z,47.27
2018-02-24T03:44:13.773Z,51.70
2018-02-24T03:46:41.176Z,41.97
2018-02-24T03:49:08.607Z,51.47
2018-02-24T03:51:36.014Z,50.37
2018-02-24T03:54:03.416Z,53.50
2018-02-24T03:56:30.846Z,59.55
2018-02-24T03:58:58.252Z,52.60
2018-02-24T04:01:25.674Z,58.13
2018-02-24T04:03:53.170Z,46.70
2018-02-24T04:06:20.584Z,57.93
2018-02-24T04:08:47.998Z,42.80
2018-02-24T04:11:15.418Z,65.00
2018-02-24T04:13:42.825Z,50.37
2018-02-24T04:16:10.253Z,37.15
2018-02-24T04:18:37.670Z,56.10
2018-02-24T04:21:05.088Z,52.07
2018-02-24T04:23:32.500Z,43.95
2018-02-24T04:25:59.920Z,57.00
2018-02-24T04:28:27.320Z,58.70
2018-02-24T04:30:54.744Z,55.50
2018-02-24T04:33:22.150Z,60.17
2018-02-24T04:35:49.573Z,59.67
2018-02-24T04:38:16.980Z,62.03
2018-02-24T04:40:44.397Z,48.77
2018-02-24T04:43:11.821Z,52.40
2018-02-24T04:45:39.236Z,52.87
2018-02-24T04:48:06.665Z,63.50
2018-02-24T04:50:34.086Z,49.23
2018-02-24T04:53:01.499Z,60.70
2018-02-24T04:55:28.936Z,65.23
2018-02-24T04:57:56.345Z,67.20
2018-02-24T05:00:24.707Z,46.10
2018-02-24T05:02:52.118Z,57.70
2018-02-24T05:05:19.538Z,54.13
2018-02-24T05:07:46.951Z,60.57
2018-02-24T05:10:14.390Z,38.83
2018-02-24T05:12:41.793Z,58.60
2018-02-24T05:15:09.212Z,54.60
2018-02-24T05:17:36.632Z,51.83
2018-02-24T05:20:04.045Z,43.00
2018-02-24T05:22:31.459Z,59.00
2018-02-24T05:24:58.874Z,60.17
2018-02-24T05:27:26.284Z,56.60
2018-02-24T05:29:53.705Z,57.73
2018-02-24T05:32:21.116Z,51.40
2018-02-24T05:34:48.525Z,59.90
2018-02-24T05:37:15.946Z,58.93
2018-02-24T05:42:17.149Z,60.70
2018-02-24T05:44:44.553Z,64.00
2018-02-24T05:47:11.978Z,62.60
2018-02-24T05:49:39.389Z,64.80
2018-02-24T05:52:06.808Z,55.77
2018-02-24T05:54:34.225Z,61.93
2018-02-24T05:57:01.638Z,51.00
2018-02-24T05:59:29.048Z,58.15
2018-02-24T06:01:56.469Z,63.33
2018-02-24T06:04:23.889Z,52.13
2018-02-24T06:06:51.313Z,54.55
2018-02-24T06:09:18.715Z,54.57
2018-02-24T06:11:46.141Z,61.40
2018-02-24T06:14:13.553Z,63.53
2018-02-24T06:16:40.979Z,60.73
2018-02-24T06:19:08.392Z,54.83
2018-02-24T06:21:35.816Z,63.20
2018-02-24T06:24:03.220Z,59.97
2018-02-24T06:26:30.646Z,67.27
2018-02-24T06:28:58.065Z,66.23
2018-02-24T06:31:25.485Z,48.97
2018-02-24T06:33:52.906Z,57.07
2018-02-24T06:36:20.323Z,65.95
2018-02-24T06:38:47.732Z,53.20
2018-02-24T06:41:15.145Z,61.10
2018-02-24T06:43:42.570Z,69.82
2018-02-24T06:46:09.991Z,54.87
2018-02-24T06:48:37.402Z,54.73
2018-02-24T06:51:04.821Z,62.13
2018-02-24T06:56:06.128Z,52.63
2018-02-24T06:58:33.548Z,65.67
2018-02-24T07:01:00.973Z,54.43
2018-02-24T07:03:28.386Z,61.97
2018-02-24T07:05:55.801Z,66.20
2018-02-24T07:08:23.228Z,55.60
2018-02-24T07:10:50.642Z,56.57
2018-02-24T07:13:18.061Z,53.17
2018-02-24T07:15:45.474Z,66.55
2018-02-24T07:18:12.888Z,46.83
2018-02-24T07:20:40.297Z,63.67
2018-02-24T07:23:07.722Z,47.22
2018-02-24T07:25:35.129Z,53.87
2018-02-24T07:28:02.537Z,60.97
2018-02-24T07:30:29.963Z,49.30
2018-02-24T07:32:57.382Z,59.23
2018-02-24T07:35:24.792Z,60.50
2018-02-24T07:37:52.209Z,58.67
2018-02-24T07:40:19.622Z,60.97
2018-02-24T07:42:47.036Z,58.73
2018-02-24T07:45:14.449Z,52.37
2018-02-24T07:47:41.882Z,50.47
2018-02-24T07:50:09.288Z,57.70
2018-02-24T07:52:36.713Z,49.90
2018-02-24T07:55:04.124Z,48.13
2018-02-24T07:57:31.542Z,53.17
2018-02-24T07:59:58.976Z,62.58
2018-02-24T08:02:26.404Z,49.13
2018-02-24T08:04:53.826Z,53.60
2018-02-24T08:07:21.241Z,42.40
2018-02-24T08:09:48.655Z,50.17
2018-02-24T08:12:16.065Z,55.23
2018-02-24T08:14:43.479Z,57.75
2018-02-24T08:17:10.897Z,48.37
2018-02-24T08:19:38.310Z,56.70
2018-02-24T08:22:05.738Z,50.95
2018-02-24T08:24:33.137Z,53.87
2018-02-24T08:27:00.984Z,42.55
2018-02-24T08:29:28.397Z,45.90
2018-02-24T08:31:55.841Z,52.57
2018-02-24T08:34:23.261Z,50.00
2018-02-24T08:36:50.678Z,48.80
2018-02-24T08:39:18.099Z,45.93
2018-02-24T08:41:45.513Z,37.75
2018-02-24T08:44:12.931Z,41.20
2018-02-24T08:46:40.342Z,48.97
2018-02-24T08:49:07.760Z,40.73
2018-02-24T08:51:35.185Z,41.63
2018-02-24T08:54:02.616Z,42.50
2018-02-24T08:56:30.027Z,39.50
2018-02-24T08:58:57.451Z,45.17
2018-02-24T09:01:24.871Z,48.67
2018-02-24T09:03:52.290Z,37.93
2018-02-24T09:06:19.695Z,42.57
2018-02-24T09:08:47.119Z,43.67
2018-02-24T09:11:14.540Z,41.80
2018-02-24T09:13:41.955Z,40.70
2018-02-24T09:16:09.369Z,30.58
2018-02-24T09:18:37.050Z,32.27
2018-02-24T09:21:04.469Z,36.63
2018-02-24T09:23:32.933Z,42.90
2018-02-24T09:26:00.341Z,35.33
2018-02-24T09:28:27.757Z,44.20
2018-02-24T09:30:55.173Z,40.17
2018-02-24T09:33:22.599Z,37.13
2018-02-24T09:35:50.009Z,41.30
2018-02-24T09:38:17.429Z,39.63
2018-02-24T09:40:44.842Z,46.30
2018-02-24T09:43:12.258Z,33.07
2018-02-24T09:45:39.669Z,38.60
2018-02-24T09:48:07.088Z,42.40
2018-02-24T09:50:34.510Z,34.73
2018-02-24T09:53:01.917Z,41.40
2018-02-24T09:55:29.316Z,29.90
2018-02-24T09:57:56.747Z,27.50
2018-02-24T10:00:24.148Z,33.90
2018-02-24T10:02:51.564Z,34.47
2018-02-24T10:05:18.968Z,33.47
2018-02-24T10:07:46.392Z,33.30
2018-02-24T10:10:13.793Z,29.87
2018-02-24T10:12:41.197Z,28.27
2018-02-24T10:15:08.618Z,26.83
2018-02-24T10:17:36.022Z,35.07
2018-02-24T10:20:03.440Z,37.43
2018-02-24T10:22:30.844Z,32.00
2018-02-24T10:24:58.315Z,31.25
2018-02-24T10:27:25.681Z,32.10
2018-02-24T10:29:53.102Z,32.70
2018-02-24T10:32:20.506Z,29.83
2018-02-24T10:34:47.928Z,29.40
2018-02-24T10:37:15.350Z,28.43
2018-02-24T10:39:42.765Z,28.08
2018-02-24T10:42:10.174Z,37.37
2018-02-24T10:44:37.590Z,26.80
2018-02-24T10:47:05.004Z,27.60
2018-02-24T10:49:32.409Z,30.60
2018-02-24T10:51:59.816Z,30.80
2018-02-24T10:54:27.238Z,25.47
2018-02-24T10:56:54.636Z,27.50
2018-02-24T10:59:22.061Z,26.47
2018-02-24T11:01:49.469Z,26.77
2018-02-24T11:04:16.888Z,28.15
2018-02-24T11:06:44.299Z,25.23
2018-02-24T11:09:11.713Z,22.83
2018-02-24T11:11:39.121Z,26.85
2018-02-24T11:14:07.393Z,30.67
2018-02-24T11:16:34.797Z,31.10
2018-02-24T11:19:02.218Z,25.70
2018-02-24T11:21:29.616Z,29.37
2018-02-24T11:23:57.033Z,21.30
2018-02-24T11:26:24.433Z,29.03
2018-02-24T11:28:51.859Z,18.23
2018-02-24T11:31:19.293Z,26.23
2018-02-24T11:33:46.697Z,24.30
2018-02-24T11:36:14.095Z,27.55
2018-02-24T11:38:41.502Z,17.70
2018-02-24T11:41:08.914Z,24.30
2018-02-24T11:43:36.335Z,20.60
2018-02-24T11:46:03.743Z,22.83
2018-02-24T11:48:31.152Z,24.63
2018-02-24T11:50:58.571Z,23.30
2018-02-24T11:53:25.969Z,28.97
2018-02-24T11:55:53.385Z,19.40
2018-02-24T11:58:20.793Z,29.02
2018-02-24T12:00:48.205Z,22.48
2018-02-24T12:03:15.614Z,23.63
2018-02-24T12:05:43.037Z,15.70
2018-02-24T12:08:10.432Z,24.90
2018-02-24T12:10:37.848Z,22.37
2018-02-24T12:13:05.261Z,20.47
2018-02-24T12:15:32.668Z,22.65
2018-02-24T12:18:00.091Z,24.20
2018-02-24T12:20:27.502Z,23.40
2018-02-24T12:22:54.906Z,19.10
2018-02-24T12:25:22.328Z,19.10
2018-02-24T12:27:49.742Z,24.43
2018-02-24T12:30:17.153Z,20.35
2018-02-24T12:32:44.558Z,27.07
2018-02-24T12:35:11.975Z,23.37
2018-02-24T12:37:39.382Z,24.60
2018-02-24T12:40:06.805Z,21.40
2018-02-24T12:42:34.205Z,25.93
2018-02-24T12:45:01.633Z,25.17
2018-02-24T12:47:29.033Z,17.33
2018-02-24T12:49:56.661Z,17.50
2018-02-24T12:52:23.862Z,18.00
2018-02-24T12:54:51.282Z,21.37
2018-02-24T12:57:18.689Z,19.43
2018-02-24T12:59:46.117Z,12.60
2018-02-24T13:02:13.563Z,20.25
2018-02-24T13:04:41.755Z,21.00
2018-02-24T13:07:09.154Z,18.50
2018-02-24T13:09:36.569Z,18.57
2018-02-24T13:12:03.976Z,17.37
2018-02-24T13:14:31.386Z,18.07
2018-02-24T13:16:58.880Z,19.60
2018-02-24T13:19:26.285Z,17.10
2018-02-24T13:21:53.958Z,14.53
2018-02-24T13:24:21.348Z,17.33
2018-02-24T13:26:48.756Z,21.03
2018-02-24T13:29:16.166Z,21.90
2018-02-24T13:31:43.577Z,17.90
2018-02-24T13:34:10.986Z,24.45
2018-02-24T13:36:38.634Z,18.43
2018-02-24T13:39:06.041Z,19.08
2018-02-24T13:41:33.456Z,16.00
2018-02-24T13:44:00.860Z,21.10
2018-02-24T13:46:28.279Z,20.53
2018-02-24T13:48:55.677Z,19.10
2018-02-24T13:51:23.100Z,19.23
2018-02-24T13:53:50.501Z,22.43
2018-02-24T13:56:17.918Z,20.80
2018-02-24T13:58:45.313Z,21.90
2018-02-24T14:01:12.731Z,23.50
2018-02-24T14:03:40.141Z,16.10
2018-02-24T14:06:07.555Z,16.93
2018-02-24T14:08:34.954Z,16.63
2018-02-24T14:11:02.373Z,19.83
2018-02-24T14:13:29.785Z,18.50
2018-02-24T14:15:57.197Z,21.00
2018-02-24T14:18:24.600Z,18.47
2018-02-24T14:20:52.010Z,20.20
2018-02-24T14:23:19.419Z,25.15
2018-02-24T14:25:46.833Z,12.20
2018-02-24T14:28:15.207Z,19.30
2018-02-24T14:30:42.629Z,19.13
2018-02-24T14:33:10.028Z,20.40
2018-02-24T14:35:37.442Z,15.90
2018-02-24T14:38:04.836Z,14.30
2018-02-24T14:40:32.273Z,17.30
2018-02-24T14:42:59.664Z,12.83
2018-02-24T14:45:27.069Z,14.80
2018-02-24T14:47:54.473Z,16.03
2018-02-24T14:50:21.882Z,12.63
2018-02-24T14:52:49.292Z,15.60
2018-02-24T14:55:16.701Z,15.50
2018-02-24T14:57:44.121Z,16.00
2018-02-24T15:00:11.521Z,13.53
2018-02-24T15:02:38.944Z,15.23
2018-02-24T15:05:06.339Z,9.33
2018-02-24T15:07:33.764Z,11.75
2018-02-24T15:10:01.160Z,14.93
2018-02-24T15:12:28.568Z,9.43
2018-02-24T15:14:55.973Z,13.10
2018-02-24T15:17:23.392Z,11.57
2018-02-24T15:19:50.797Z,11.57
2018-02-24T15:22:18.219Z,11.90
2018-02-24T15:24:45.609Z,8.65
2018-02-24T15:27:13.022Z,10.97
2018-02-24T15:29:40.412Z,7.70
2018-02-24T15:32:07.835Z,11.70
2018-02-24T15:34:35.228Z,34.53
2018-02-24T15:37:02.666Z,12.80
2018-02-24T15:39:30.058Z,11.10
2018-02-24T15:41:57.470Z,12.77
2018-02-24T15:44:24.869Z,10.00
2018-02-24T15:46:52.293Z,12.47
2018-02-24T15:49:19.690Z,12.33
2018-02-24T15:51:47.106Z,14.73
2018-02-24T15:54:14.509Z,9.87
2018-02-24T15:56:41.921Z,13.70
2018-02-24T15:59:09.329Z,14.40
2018-02-24T16:01:36.741Z,13.00
2018-02-24T16:04:04.155Z,16.23
2018-02-24T16:06:31.564Z,14.15
2018-02-24T16:08:59.006Z,18.23
2018-02-24T16:11:26.416Z,12.90
2018-02-24T16:13:53.820Z,15.03
2018-02-24T16:16:21.232Z,11.03
2018-02-24T16:18:48.633Z,14.93
2018-02-24T16:21:16.037Z,11.70
2018-02-24T16:23:43.445Z,10.82
2018-02-24T16:26:10.848Z,14.97
2018-02-24T16:28:38.257Z,15.20
2018-02-24T16:31:05.670Z,16.53
2018-02-24T16:33:33.076Z,13.97
2018-02-24T16:36:00.489Z,12.10
2018-02-24T16:38:27.899Z,16.50
2018-02-24T16:40:55.298Z,15.73
2018-02-24T16:43:22.705Z,11.97
2018-02-24T16:45:50.117Z,13.30
2018-02-24T16:48:17.522Z,11.17
2018-02-24T16:50:44.923Z,13.13
2018-02-24T16:53:12.338Z,10.80
2018-02-24T16:55:39.735Z,13.00
2018-02-24T16:58:07.139Z,8.32
2018-02-24T17:00:34.536Z,8.20
2018-02-24T17:03:01.941Z,7.20
2018-02-24T17:05:29.340Z,6.12
2018-02-24T17:07:56.749Z,6.87
2018-02-24T17:10:24.149Z,5.40
2018-02-24T17:12:51.537Z,5.43
2018-02-24T17:15:18.935Z,3.70
2018-02-24T17:17:46.343Z,6.50
2018-02-24T17:20:13.783Z,3.30
2018-02-24T17:22:41.160Z,4.87
2018-02-24T17:25:08.605Z,4.63
2018-02-24T17:27:35.973Z,4.05
2018-02-24T17:30:03.365Z,5.00
2018-02-24T17:32:31.214Z,5.80
2018-02-24T17:34:58.588Z,7.53
2018-02-24T17:37:25.994Z,5.03
2018-02-24T17:39:53.417Z,4.10
2018-02-24T17:42:20.830Z,5.87
2018-02-24T17:44:48.221Z,5.03
2018-02-24T17:47:16.209Z,5.37
2018-02-24T17:49:43.617Z,5.93
2018-02-24T17:52:11.005Z,4.37
2018-02-24T17:54:38.416Z,6.33
2018-02-24T17:57:05.813Z,6.40
2018-02-24T17:59:33.571Z,9.17
2018-02-24T18:02:00.965Z,7.00
2018-02-24T18:04:28.364Z,7.13
2018-02-24T18:06:55.752Z,7.07
2018-02-24T18:09:23.157Z,5.37
2018-02-24T18:11:50.554Z,6.50
2018-02-24T18:14:17.948Z,6.43
2018-02-24T18:16:45.341Z,6.33
2018-02-24T18:19:12.734Z,7.57
2018-02-24T18:21:40.132Z,5.20
2018-02-24T18:24:07.545Z,8.33
2018-02-24T18:26:34.945Z,8.13
2018-02-24T18:29:02.357Z,9.47
2018-02-24T18:31:30.075Z,8.30
2018-02-24T18:33:57.476Z,5.83
2018-02-24T18:36:24.941Z,8.40
2018-02-24T18:38:52.377Z,7.60
2018-02-24T18:41:19.745Z,12.03
2018-02-24T18:43:47.148Z,9.00
2018-02-24T18:46:14.546Z,10.30
2018-02-24T18:48:41.944Z,10.73
2018-02-24T18:51:09.341Z,9.85
2018-02-24T18:53:36.736Z,9.70
2018-02-24T18:56:04.133Z,8.40
2018-02-24T18:58:31.541Z,10.77
2018-02-24T19:00:58.991Z,9.00
2018-02-24T19:03:26.395Z,12.20
2018-02-24T19:05:53.793Z,8.50
2018-02-24T19:08:21.194Z,17.60
2018-02-24T19:10:48.611Z,12.13
2018-02-24T19:13:16.010Z,15.53
2018-02-24T19:15:43.427Z,13.20
2018-02-24T19:18:10.822Z,9.75
2018-02-24T19:20:38.238Z,12.47
2018-02-24T19:23:05.639Z,12.57
2018-02-24T19:25:33.058Z,10.80
2018-02-24T19:28:00.465Z,11.43
2018-02-24T19:30:27.869Z,11.60
2018-02-24T19:32:55.271Z,15.43
2018-02-24T19:35:22.672Z,12.47
2018-02-24T19:37:50.074Z,8.33
2018-02-24T19:40:17.476Z,11.57
2018-02-24T19:42:44.875Z,10.10
2018-02-24T19:45:12.305Z,10.53
2018-02-24T19:47:39.688Z,14.18
2018-02-24T19:50:07.106Z,10.70
2018-02-24T19:52:34.518Z,11.73
2018-02-24T19:55:01.916Z,11.02
2018-02-24T19:57:29.317Z,9.47
2018-02-24T19:59:57.297Z,14.87
2018-02-24T20:02:24.706Z,14.00
2018-02-24T20:04:52.114Z,8.70
2018-02-24T20:07:19.513Z,7.80
2018-02-24T20:09:46.920Z,12.10
2018-02-24T20:12:14.321Z,9.70
2018-02-24T20:14:41.708Z,12.50
2018-02-24T20:17:09.125Z,8.20
2018-02-24T20:19:36.530Z,10.23
2018-02-24T20:22:03.946Z,13.40
2018-02-24T20:24:31.341Z,13.23
2018-02-24T20:26:58.777Z,11.20
2018-02-24T20:29:26.162Z,14.53
2018-02-24T20:31:53.577Z,12.77
2018-02-24T20:34:20.982Z,15.10
2018-02-24T20:36:48.398Z,14.63
2018-02-24T20:39:15.807Z,14.73
2018-02-24T20:41:43.216Z,14.00
2018-02-24T20:44:10.618Z,12.20
2018-02-24T20:46:38.037Z,14.63
2018-02-24T20:49:05.430Z,13.10
2018-02-24T20:51:32.847Z,16.30
2018-02-24T20:54:00.244Z,14.30
2018-02-24T20:56:27.666Z,11.23
2018-02-24T20:58:55.062Z,12.13
2018-02-24T21:01:22.468Z,9.10
2018-02-24T21:03:49.869Z,9.67
2018-02-24T21:06:17.291Z,10.68
2018-02-24T21:08:44.693Z,14.33
2018-02-24T21:11:12.095Z,15.00
2018-02-24T21:13:39.489Z,9.75
2018-02-24T21:16:06.902Z,15.27
2018-02-24T21:18:34.301Z,15.00
2018-02-24T21:21:01.706Z,9.43
2018-02-24T21:23:29.930Z,8.40
2018-02-24T21:25:57.634Z,10.33
2018-02-24T21:28:25.032Z,12.73
2018-02-24T21:30:52.450Z,16.70
2018-02-24T21:33:19.850Z,10.40
2018-02-24T21:35:47.264Z,9.57
2018-02-24T21:38:14.658Z,13.80
2018-02-24T21:40:42.230Z,10.20
2018-02-24T21:43:09.637Z,17.33
2018-02-24T21:45:37.033Z,10.80
2018-02-24T21:48:04.497Z,8.67
2018-02-24T21:50:32.161Z,10.53
2018-02-24T21:53:00.461Z,10.87
2018-02-24T21:55:27.860Z,10.45
2018-02-24T21:57:55.265Z,8.30
2018-02-24T22:02:40.054Z,12.45
2018-02-24T22:05:07.449Z,9.60
2018-02-24T22:07:34.866Z,11.10
2018-02-24T22:10:02.264Z,8.00
2018-02-24T22:12:29.693Z,11.00
2018-02-24T22:14:57.097Z,8.03
2018-02-24T22:17:24.512Z,6.47
2018-02-24T22:19:51.911Z,8.50
2018-02-24T22:22:19.476Z,6.23
2018-02-24T22:24:46.872Z,7.75
2018-02-24T22:27:14.293Z,7.43
2018-02-24T22:29:41.706Z,8.53
2018-02-24T22:32:09.124Z,8.77
2018-02-24T22:34:36.533Z,12.23
2018-02-24T22:37:03.956Z,8.80
2018-02-24T22:39:31.365Z,7.80
2018-02-24T22:41:58.783Z,7.90
2018-02-24T22:44:26.214Z,9.40
2018-02-24T22:46:53.627Z,7.78
2018-02-24T22:49:21.042Z,5.63
2018-02-24T22:51:48.450Z,11.53
2018-02-24T22:54:15.858Z,9.02
2018-02-24T22:56:43.919Z,13.90
2018-02-24T22:59:11.328Z,9.27
2018-02-24T23:01:38.743Z,11.07
2018-02-24T23:04:06.143Z,8.23
2018-02-24T23:06:33.540Z,9.10
2018-02-24T23:09:00.951Z,11.37
2018-02-24T23:11:28.349Z,12.50
2018-02-24T23:13:55.764Z,11.07
2018-02-24T23:16:23.214Z,9.53
2018-02-24T23:18:50.598Z,9.97
2018-02-24T23:21:17.993Z,7.70
2018-02-24T23:23:45.405Z,8.33
2018-02-24T23:26:12.812Z,12.50
2018-02-24T23:28:40.227Z,10.18
2018-02-24T23:31:07.682Z,9.77
2018-02-24T23:33:35.038Z,7.97
2018-02-24T23:36:02.432Z,8.60
2018-02-24T23:38:29.863Z,5.47
2018-02-24T23:40:57.265Z,8.43
2018-02-24T23:43:25.619Z,8.10
2018-02-24T23:45:53.018Z,6.13
2018-02-24T23:48:20.445Z,11.07
2018-02-24T23:50:47.839Z,8.77
2018-02-24T23:53:15.244Z,8.80
2018-02-24T23:55:42.655Z,8.03
2018-02-24T23:58:10.052Z,7.97
