createdAt,value
2018-09-10T00:00:51.340Z,15.39
2018-09-10T00:03:20.240Z,15.56
2018-09-10T00:05:49.056Z,15.55
2018-09-10T00:08:17.861Z,15.49
2018-09-10T00:10:46.695Z,15.47
2018-09-10T00:13:15.472Z,15.59
2018-09-10T00:15:44.332Z,15.70
2018-09-10T00:18:13.100Z,15.74
2018-09-10T00:20:42.032Z,15.82
2018-09-10T00:23:10.807Z,15.82
2018-09-10T00:25:39.628Z,15.94
2018-09-10T00:28:08.532Z,15.88
2018-09-10T00:30:37.326Z,15.96
2018-09-10T00:33:06.159Z,15.93
2018-09-10T00:35:34.966Z,15.95
2018-09-10T00:38:03.852Z,15.97
2018-09-10T00:40:32.735Z,16.01
2018-09-10T00:43:01.524Z,15.96
2018-09-10T00:45:30.409Z,16.01
2018-09-10T00:47:59.217Z,16.07
2018-09-10T00:50:28.064Z,15.98
2018-09-10T00:52:56.945Z,15.95
2018-09-10T00:55:25.775Z,16.04
2018-09-10T00:57:54.567Z,15.99
2018-09-10T01:00:23.624Z,16.07
2018-09-10T01:02:52.524Z,16.03
2018-09-10T01:05:21.365Z,16.06
2018-09-10T01:07:50.202Z,16.05
2018-09-10T01:10:19.011Z,16.09
2018-09-10T01:12:48.109Z,16.08
2018-09-10T01:15:16.923Z,15.98
2018-09-10T01:17:45.771Z,15.97
2018-09-10T01:20:14.535Z,15.93
2018-09-10T01:22:43.340Z,15.95
2018-09-10T01:25:12.146Z,15.95
2018-09-10T01:27:40.963Z,15.96
2018-09-10T01:30:09.883Z,15.75
2018-09-10T01:32:39.010Z,15.83
2018-09-10T01:35:08.202Z,15.84
2018-09-10T01:37:37.047Z,15.72
2018-09-10T01:40:05.933Z,15.72
2018-09-10T01:42:34.820Z,15.72
2018-09-10T01:45:03.712Z,15.78
2018-09-10T01:47:32.695Z,15.81
2018-09-10T01:50:01.489Z,15.92
2018-09-10T01:52:30.311Z,15.86
2018-09-10T01:54:59.200Z,15.92
2018-09-10T01:57:27.987Z,15.93
2018-09-10T01:59:56.791Z,15.92
2018-09-10T02:02:25.699Z,15.90
2018-09-10T02:04:54.647Z,15.90
2018-09-10T02:07:23.634Z,15.91
2018-09-10T02:09:52.488Z,15.96
2018-09-10T02:12:25.291Z,16.02
2018-09-10T02:14:55.388Z,15.97
2018-09-10T02:17:25.025Z,15.98
2018-09-10T02:19:54.259Z,16.04
2018-09-10T02:22:23.053Z,16.07
2018-09-10T02:24:52.447Z,16.22
2018-09-10T02:27:21.280Z,16.29
2018-09-10T02:29:50.211Z,16.34
2018-09-10T02:32:19.011Z,16.35
2018-09-10T02:34:47.822Z,16.22
2018-09-10T02:37:16.695Z,16.16
2018-09-10T02:39:45.505Z,16.17
2018-09-10T02:42:14.323Z,16.15
2018-09-10T02:44:43.150Z,16.17
2018-09-10T02:47:11.925Z,16.20
2018-09-10T02:49:41.332Z,16.31
2018-09-10T02:52:10.086Z,16.31
2018-09-10T02:54:38.970Z,16.26
2018-09-10T02:57:07.463Z,16.24
2018-09-10T02:59:36.318Z,16.19
2018-09-10T03:02:05.315Z,16.18
2018-09-10T03:04:34.297Z,16.14
2018-09-10T03:07:03.222Z,16.19
2018-09-10T03:09:32.032Z,16.32
2018-09-10T03:12:00.832Z,16.20
2018-09-10T03:14:29.642Z,16.11
2018-09-10T03:16:58.479Z,16.12
2018-09-10T03:19:27.307Z,16.20
2018-09-10T03:21:56.183Z,16.15
2018-09-10T03:24:25.060Z,16.10
2018-09-10T03:26:53.916Z,16.11
2018-09-10T03:29:22.747Z,16.17
2018-09-10T03:31:51.624Z,16.18
2018-09-10T03:34:20.420Z,16.19
2018-09-10T03:36:49.243Z,16.22
2018-09-10T03:39:18.007Z,16.27
2018-09-10T03:41:46.829Z,16.24
2018-09-10T03:44:15.694Z,16.46
2018-09-10T03:46:44.515Z,16.31
2018-09-10T03:49:13.317Z,16.20
2018-09-10T03:51:42.138Z,16.14
2018-09-10T03:54:10.911Z,16.17
2018-09-10T03:56:39.771Z,16.27
2018-09-10T03:59:08.536Z,16.19
2018-09-10T04:01:37.375Z,16.21
2018-09-10T04:04:06.288Z,16.14
2018-09-10T04:06:35.049Z,16.39
2018-09-10T04:09:05.181Z,16.20
2018-09-10T04:11:33.930Z,16.30
2018-09-10T04:14:02.830Z,16.47
2018-09-10T04:16:31.605Z,16.46
2018-09-10T04:19:00.520Z,16.52
2018-09-10T04:21:29.500Z,16.45
2018-09-10T04:23:58.302Z,16.46
2018-09-10T04:26:27.063Z,16.48
2018-09-10T04:28:55.931Z,16.44
2018-09-10T04:31:24.781Z,16.44
2018-09-10T04:33:53.710Z,16.58
2018-09-10T04:36:22.519Z,16.39
2018-09-10T04:38:51.327Z,16.28
2018-09-10T04:41:20.114Z,16.17
2018-09-10T04:43:48.930Z,16.16
2018-09-10T04:46:17.764Z,16.25
2018-09-10T04:48:46.541Z,16.26
2018-09-10T04:51:15.592Z,16.27
2018-09-10T04:53:44.351Z,16.22
2018-09-10T04:56:13.172Z,16.25
2018-09-10T04:58:42.128Z,16.30
2018-09-10T05:01:11.030Z,16.32
2018-09-10T05:03:39.899Z,16.27
2018-09-10T05:06:08.700Z,16.33
2018-09-10T05:08:37.489Z,16.31
2018-09-10T05:11:06.379Z,16.29
2018-09-10T05:13:35.208Z,16.29
2018-09-10T05:16:04.021Z,16.29
2018-09-10T05:18:32.821Z,16.30
2018-09-10T05:21:01.644Z,16.21
2018-09-10T05:23:30.473Z,16.44
2018-09-10T05:25:59.291Z,16.41
2018-09-10T05:28:28.061Z,16.40
2018-09-10T05:30:56.867Z,16.37
2018-09-10T05:33:25.635Z,16.26
2018-09-10T05:35:54.516Z,16.41
2018-09-10T05:38:23.275Z,16.53
2018-09-10T05:40:52.078Z,16.55
2018-09-10T05:43:20.896Z,16.53
2018-09-10T05:45:50.103Z,16.68
2018-09-10T05:48:18.976Z,16.60
2018-09-10T05:50:47.795Z,16.60
2018-09-10T05:53:16.658Z,16.68
2018-09-10T05:55:45.390Z,16.64
2018-09-10T05:58:14.213Z,16.66
2018-09-10T06:00:43.204Z,16.80
2018-09-10T06:03:12.086Z,16.89
2018-09-10T06:05:40.916Z,16.92
2018-09-10T06:08:09.713Z,16.87
2018-09-10T06:10:38.542Z,16.88
2018-09-10T06:13:07.396Z,16.97
2018-09-10T06:15:36.289Z,16.95
2018-09-10T06:18:05.095Z,17.11
2018-09-10T06:20:33.887Z,17.05
2018-09-10T06:23:02.780Z,17.17
2018-09-10T06:25:32.062Z,17.17
2018-09-10T06:28:01.125Z,17.21
2018-09-10T06:30:29.895Z,17.35
2018-09-10T06:32:58.760Z,17.25
2018-09-10T06:35:27.703Z,17.51
2018-09-10T06:38:00.318Z,17.57
2018-09-10T06:40:29.538Z,17.55
2018-09-10T06:42:58.379Z,17.58
2018-09-10T06:45:30.139Z,17.72
2018-09-10T06:47:59.041Z,17.67
2018-09-10T06:50:27.876Z,17.60
2018-09-10T06:52:56.756Z,17.65
2018-09-10T06:55:25.539Z,17.71
2018-09-10T06:57:54.783Z,17.68
2018-09-10T07:00:23.731Z,17.80
2018-09-10T07:02:52.543Z,17.69
2018-09-10T07:05:21.349Z,17.75
2018-09-10T07:07:50.260Z,17.63
2018-09-10T07:10:19.335Z,17.86
2018-09-10T07:12:48.240Z,17.85
2018-09-10T07:15:17.399Z,18.01
2018-09-10T07:17:46.151Z,18.00
2018-09-10T07:20:14.999Z,18.25
2018-09-10T07:22:43.975Z,18.42
2018-09-10T07:25:12.800Z,18.40
2018-09-10T07:27:41.535Z,18.33
2018-09-10T07:30:10.356Z,18.63
2018-09-10T07:32:39.124Z,18.99
2018-09-10T07:35:07.992Z,18.94
2018-09-10T07:37:36.824Z,18.89
2018-09-10T07:40:05.736Z,19.21
2018-09-10T07:42:34.539Z,19.40
2018-09-10T07:45:03.412Z,19.65
2018-09-10T07:47:32.200Z,20.01
2018-09-10T07:50:01.119Z,19.96
2018-09-10T07:52:29.887Z,19.86
2018-09-10T07:54:58.819Z,19.88
2018-09-10T07:57:27.603Z,20.21
2018-09-10T07:59:56.469Z,20.43
2018-09-10T08:02:25.372Z,20.70
2018-09-10T08:04:54.281Z,20.36
2018-09-10T08:07:23.154Z,20.47
2018-09-10T08:09:52.316Z,21.04
2018-09-10T08:12:21.192Z,21.21
2018-09-10T08:14:50.135Z,21.22
2018-09-10T08:17:18.947Z,20.92
2018-09-10T08:19:47.775Z,21.28
2018-09-10T08:22:16.598Z,21.11
2018-09-10T08:24:45.360Z,21.19
2018-09-10T08:27:14.410Z,21.37
2018-09-10T08:29:43.252Z,21.13
2018-09-10T08:32:12.219Z,21.12
2018-09-10T08:34:41.023Z,21.17
2018-09-10T08:37:11.107Z,20.98
2018-09-10T08:39:40.066Z,20.87
2018-09-10T08:42:09.100Z,20.84
2018-09-10T08:44:37.943Z,20.68
2018-09-10T08:47:06.957Z,20.72
2018-09-10T08:49:36.591Z,20.42
2018-09-10T08:52:05.623Z,20.71
2018-09-10T08:54:34.672Z,20.78
2018-09-10T08:57:03.232Z,20.81
2018-09-10T08:59:32.153Z,20.80
2018-09-10T09:02:01.164Z,20.86
2018-09-10T09:04:29.973Z,21.20
2018-09-10T09:06:59.020Z,21.33
2018-09-10T09:09:27.876Z,20.45
2018-09-10T09:11:56.747Z,20.90
2018-09-10T09:14:25.538Z,20.97
2018-09-10T09:16:54.760Z,21.35
2018-09-10T09:19:23.736Z,21.29
2018-09-10T09:21:52.504Z,21.56
2018-09-10T09:24:21.946Z,21.47
2018-09-10T09:26:50.714Z,21.35
2018-09-10T09:29:19.683Z,21.32
2018-09-10T09:31:48.987Z,21.52
2018-09-10T09:34:17.784Z,21.50
2018-09-10T09:36:52.189Z,21.78
2018-09-10T09:39:26.552Z,21.73
2018-09-10T09:42:00.959Z,21.61
2018-09-10T09:45:34.157Z,21.42
2018-09-10T09:48:02.931Z,21.26
2018-09-10T09:50:31.791Z,21.20
2018-09-10T09:53:00.669Z,21.23
2018-09-10T09:55:29.607Z,21.30
2018-09-10T09:57:58.393Z,21.26
2018-09-10T10:00:32.699Z,21.21
2018-09-10T10:03:06.960Z,21.58
2018-09-10T10:05:36.043Z,21.84
2018-09-10T10:08:04.955Z,22.26
2018-09-10T10:10:34.892Z,22.28
2018-09-10T10:13:03.955Z,21.84
2018-09-10T10:15:32.736Z,21.78
2018-09-10T10:18:01.585Z,21.97
2018-09-10T10:20:30.334Z,22.23
2018-09-10T10:22:59.193Z,22.19
2018-09-10T10:25:28.050Z,21.94
2018-09-10T10:27:56.844Z,21.67
2018-09-10T10:30:25.659Z,21.69
2018-09-10T10:32:54.516Z,21.90
2018-09-10T10:35:23.387Z,21.91
2018-09-10T10:37:52.411Z,21.98
2018-09-10T10:40:21.247Z,22.22
2018-09-10T10:42:50.057Z,22.40
2018-09-10T10:45:25.144Z,22.32
2018-09-10T10:47:54.533Z,22.30
2018-09-10T10:50:23.405Z,22.37
2018-09-10T10:52:52.193Z,22.36
2018-09-10T10:55:20.982Z,22.29
2018-09-10T10:57:50.234Z,22.10
2018-09-10T11:00:19.199Z,22.26
2018-09-10T11:02:51.137Z,22.44
2018-09-10T11:05:20.429Z,22.69
2018-09-10T11:07:49.310Z,22.72
2018-09-10T11:10:18.147Z,22.52
2018-09-10T11:12:47.080Z,22.37
2018-09-10T11:15:15.989Z,22.74
2018-09-10T11:17:44.973Z,22.80
2018-09-10T11:20:13.853Z,22.58
2018-09-10T11:22:42.626Z,22.52
2018-09-10T11:25:11.719Z,22.34
2018-09-10T11:27:40.526Z,22.35
2018-09-10T11:30:09.363Z,22.62
2018-09-10T11:32:38.244Z,22.36
2018-09-10T11:35:07.064Z,22.52
2018-09-10T11:37:35.924Z,22.42
2018-09-10T11:40:04.982Z,22.37
2018-09-10T11:42:33.728Z,22.58
2018-09-10T11:45:02.524Z,22.72
2018-09-10T11:47:31.309Z,22.53
2018-09-10T11:50:00.183Z,22.63
2018-09-10T11:52:28.963Z,22.83
2018-09-10T11:54:57.874Z,22.71
2018-09-10T11:57:26.695Z,22.45
2018-09-10T11:59:55.937Z,22.29
2018-09-10T12:02:24.791Z,22.42
2018-09-10T12:04:53.664Z,22.37
2018-09-10T12:07:23.251Z,22.32
2018-09-10T12:09:52.329Z,21.92
2018-09-10T12:12:21.133Z,21.62
2018-09-10T12:14:50.625Z,21.59
2018-09-10T12:17:19.918Z,21.64
2018-09-10T12:19:48.834Z,21.41
2018-09-10T12:22:17.639Z,21.55
2018-09-10T12:24:46.408Z,21.24
2018-09-10T12:27:15.384Z,21.31
2018-09-10T12:29:44.180Z,21.67
2018-09-10T12:32:13.054Z,21.53
2018-09-10T12:34:41.779Z,21.66
2018-09-10T12:37:12.042Z,21.49
2018-09-10T12:39:40.902Z,21.53
2018-09-10T12:42:09.679Z,21.76
2018-09-10T12:44:38.447Z,21.73
2018-09-10T12:47:07.245Z,21.71
2018-09-10T12:49:36.277Z,21.78
2018-09-10T12:52:05.174Z,21.91
2018-09-10T12:54:33.948Z,21.70
2018-09-10T12:57:02.959Z,21.61
2018-09-10T12:59:31.731Z,21.87
2018-09-10T13:02:00.533Z,21.97
2018-09-10T13:04:29.616Z,21.96
2018-09-10T13:06:58.384Z,22.11
2018-09-10T13:09:27.368Z,22.41
2018-09-10T13:11:56.599Z,22.07
2018-09-10T13:14:25.357Z,22.56
2018-09-10T13:16:54.266Z,22.57
2018-09-10T13:19:23.374Z,22.42
2018-09-10T13:21:52.151Z,22.16
2018-09-10T13:24:20.899Z,22.51
2018-09-10T13:26:50.057Z,22.48
2018-09-10T13:29:18.866Z,22.37
2018-09-10T13:31:47.647Z,22.36
2018-09-10T13:34:16.831Z,21.92
2018-09-10T13:36:45.793Z,22.33
2018-09-10T13:39:14.416Z,22.27
2018-09-10T13:41:43.612Z,21.85
2018-09-10T13:44:12.366Z,21.82
2018-09-10T13:46:41.112Z,21.70
2018-09-10T13:49:10.296Z,21.63
2018-09-10T13:51:39.063Z,21.49
2018-09-10T13:54:07.893Z,21.52
2018-09-10T13:56:37.234Z,21.61
2018-09-10T13:59:06.003Z,21.55
2018-09-10T14:01:34.855Z,21.47
2018-09-10T14:04:03.963Z,21.40
2018-09-10T14:06:32.879Z,21.53
2018-09-10T14:09:01.663Z,21.62
2018-09-10T14:11:30.942Z,21.91
2018-09-10T14:13:59.723Z,21.66
2018-09-10T14:16:28.506Z,21.75
2018-09-10T14:18:57.716Z,21.70
2018-09-10T14:21:26.491Z,21.62
2018-09-10T14:23:55.270Z,21.77
2018-09-10T14:26:24.320Z,21.28
2018-09-10T14:28:53.105Z,21.54
2018-09-10T14:31:21.996Z,21.30
2018-09-10T14:33:51.348Z,21.20
2018-09-10T14:36:20.152Z,21.01
2018-09-10T14:38:48.914Z,20.98
2018-09-10T14:41:17.949Z,20.94
2018-09-10T14:43:46.760Z,20.88
2018-09-10T14:46:15.553Z,20.76
2018-09-10T14:48:45.132Z,20.84
2018-09-10T14:51:13.927Z,20.82
2018-09-10T14:53:42.719Z,20.75
2018-09-10T14:56:11.816Z,20.67
2018-09-10T14:58:40.570Z,20.93
2018-09-10T15:01:09.349Z,20.86
2018-09-10T15:03:38.304Z,20.81
2018-09-10T15:06:07.138Z,20.88
2018-09-10T15:08:36.044Z,20.95
2018-09-10T15:11:05.271Z,20.90
2018-09-10T15:13:34.025Z,20.79
2018-09-10T15:16:02.810Z,20.59
2018-09-10T15:18:31.942Z,20.66
2018-09-10T15:21:00.743Z,20.81
2018-09-10T15:23:29.646Z,20.85
2018-09-10T15:25:58.871Z,20.79
2018-09-10T15:28:27.628Z,20.76
2018-09-10T15:30:56.421Z,20.64
2018-09-10T15:33:25.612Z,20.65
2018-09-10T15:35:54.397Z,20.78
2018-09-10T15:38:23.170Z,20.65
2018-09-10T15:40:52.265Z,20.66
2018-09-10T15:43:21.824Z,20.77
2018-09-10T15:45:50.671Z,20.68
2018-09-10T15:48:19.480Z,20.80
2018-09-10T15:50:48.332Z,20.90
2018-09-10T15:53:17.183Z,20.71
2018-09-10T15:55:45.955Z,20.54
2018-09-10T15:58:14.793Z,20.60
2018-09-10T16:00:43.671Z,20.54
2018-09-10T16:03:12.619Z,20.33
2018-09-10T16:05:41.455Z,20.34
2018-09-10T16:08:10.257Z,20.42
2018-09-10T16:10:39.303Z,20.27
2018-09-10T16:13:08.043Z,20.22
2018-09-10T16:15:36.924Z,20.37
2018-09-10T16:18:05.871Z,20.19
2018-09-10T16:20:34.779Z,20.19
2018-09-10T16:23:03.607Z,20.17
2018-09-10T16:25:32.405Z,20.14
2018-09-10T16:28:01.172Z,20.15
2018-09-10T16:30:29.993Z,20.13
2018-09-10T16:32:58.792Z,20.04
2018-09-10T16:35:27.824Z,20.01
2018-09-10T16:37:56.775Z,19.90
2018-09-10T16:40:25.704Z,20.03
2018-09-10T16:42:54.523Z,19.80
2018-09-10T16:45:23.373Z,19.93
2018-09-10T16:47:52.193Z,19.83
2018-09-10T16:50:21.115Z,19.74
2018-09-10T16:52:50.249Z,19.70
2018-09-10T16:55:19.071Z,19.61
2018-09-10T16:57:47.821Z,19.68
2018-09-10T17:00:16.713Z,19.75
2018-09-10T17:02:45.507Z,19.63
2018-09-10T17:05:14.459Z,19.48
2018-09-10T17:07:43.326Z,19.43
2018-09-10T17:10:12.576Z,19.57
2018-09-10T17:12:41.858Z,19.42
2018-09-10T17:15:10.691Z,19.39
2018-09-10T17:17:39.598Z,19.26
2018-09-10T17:20:08.996Z,19.26
2018-09-10T17:22:37.787Z,19.07
2018-09-10T17:25:06.799Z,19.03
2018-09-10T17:27:35.640Z,19.07
2018-09-10T17:30:04.484Z,19.14
2018-09-10T17:32:33.668Z,18.98
2018-09-10T17:35:02.522Z,19.06
2018-09-10T17:37:31.413Z,18.98
2018-09-10T17:40:00.601Z,18.99
2018-09-10T17:42:29.447Z,19.01
2018-09-10T17:44:58.215Z,18.75
2018-09-10T17:47:27.544Z,18.91
2018-09-10T17:49:57.270Z,18.79
2018-09-10T17:52:26.124Z,18.96
2018-09-10T17:54:55.675Z,18.97
2018-09-10T17:57:24.502Z,18.81
2018-09-10T17:59:53.284Z,18.73
2018-09-10T18:02:23.000Z,18.73
2018-09-10T18:04:51.860Z,18.74
2018-09-10T18:07:20.769Z,18.68
2018-09-10T18:09:50.580Z,18.76
2018-09-10T18:12:19.379Z,18.61
2018-09-10T18:14:48.290Z,18.72
2018-09-10T18:17:17.249Z,18.72
2018-09-10T18:19:46.293Z,18.66
2018-09-10T18:22:15.065Z,18.60
2018-09-10T18:24:44.244Z,18.51
2018-09-10T18:27:13.485Z,18.54
2018-09-10T18:29:42.324Z,18.56
2018-09-10T18:32:11.101Z,18.48
2018-09-10T18:34:39.919Z,18.38
2018-09-10T18:37:08.774Z,18.35
2018-09-10T18:39:37.666Z,18.41
2018-09-10T18:42:06.457Z,18.41
2018-09-10T18:44:35.907Z,18.26
2018-09-10T18:47:04.787Z,18.22
2018-09-10T18:49:33.584Z,18.10
2018-09-10T18:52:02.524Z,18.18
2018-09-10T18:54:31.371Z,18.12
2018-09-10T18:57:00.173Z,18.07
2018-09-10T18:59:29.007Z,17.99
2018-09-10T19:01:57.813Z,17.99
2018-09-10T19:04:26.762Z,17.91
2018-09-10T19:06:55.926Z,17.97
2018-09-10T19:09:24.769Z,17.93
2018-09-10T19:11:53.745Z,17.93
2018-09-10T19:14:22.549Z,18.06
2018-09-10T19:16:51.536Z,17.85
2018-09-10T19:19:20.351Z,17.88
2018-09-10T19:21:49.543Z,17.86
2018-09-10T19:24:18.615Z,17.81
2018-09-10T19:26:47.892Z,17.71
2018-09-10T19:29:16.949Z,17.55
2018-09-10T19:31:45.775Z,17.71
2018-09-10T19:34:14.548Z,17.75
2018-09-10T19:36:44.235Z,17.80
2018-09-10T19:39:13.042Z,17.97
2018-09-10T19:41:42.029Z,17.94
2018-09-10T19:44:10.901Z,17.77
2018-09-10T19:46:39.715Z,17.73
2018-09-10T19:49:08.773Z,17.72
2018-09-10T19:51:37.632Z,17.74
2018-09-10T19:54:06.844Z,17.57
2018-09-10T19:56:36.332Z,17.45
2018-09-10T19:59:05.219Z,17.63
2018-09-10T20:01:34.826Z,17.73
2018-09-10T20:04:04.395Z,17.38
2018-09-10T20:06:33.436Z,17.48
2018-09-10T20:09:03.279Z,17.50
2018-09-10T20:11:32.054Z,17.43
2018-09-10T20:14:00.871Z,17.46
2018-09-10T20:16:29.667Z,17.58
2018-09-10T20:18:58.693Z,17.53
2018-09-10T20:21:28.025Z,17.54
2018-09-10T20:23:57.030Z,17.35
2018-09-10T20:26:26.403Z,17.39
2018-09-10T20:28:55.413Z,17.50
2018-09-10T20:31:24.332Z,17.56
2018-09-10T20:33:59.047Z,17.52
2018-09-10T20:36:28.227Z,17.48
2018-09-10T20:38:57.731Z,17.71
2018-09-10T20:41:26.583Z,17.66
2018-09-10T20:43:55.482Z,17.67
2018-09-10T20:46:24.295Z,17.58
2018-09-10T20:48:53.061Z,17.58
2018-09-10T20:51:21.913Z,17.58
2018-09-10T20:53:50.764Z,17.66
2018-09-10T20:56:19.634Z,17.64
2018-09-10T20:58:48.619Z,17.58
2018-09-10T21:01:17.957Z,17.63
2018-09-10T21:03:47.100Z,17.64
2018-09-10T21:06:16.480Z,17.77
2018-09-10T21:08:45.273Z,17.87
2018-09-10T21:11:14.106Z,17.81
2018-09-10T21:13:42.904Z,17.77
2018-09-10T21:16:11.749Z,17.73
2018-09-10T21:18:40.594Z,17.54
2018-09-10T21:21:09.648Z,17.71
2018-09-10T21:23:38.458Z,17.77
2018-09-10T21:26:07.448Z,17.81
2018-09-10T21:28:36.242Z,17.83
2018-09-10T21:31:05.408Z,17.78
2018-09-10T21:33:34.224Z,17.91
2018-09-10T21:36:03.049Z,17.83
2018-09-10T21:38:31.851Z,17.87
2018-09-10T21:41:00.683Z,17.85
2018-09-10T21:43:29.711Z,17.81
2018-09-10T21:45:58.496Z,17.72
2018-09-10T21:48:27.333Z,17.71
2018-09-10T21:50:56.143Z,17.74
2018-09-10T21:53:24.993Z,17.72
2018-09-10T21:55:53.809Z,17.77
2018-09-10T21:58:22.739Z,17.53
2018-09-10T22:00:53.892Z,17.67
2018-09-10T22:03:22.737Z,17.71
2018-09-10T22:05:51.879Z,17.46
2018-09-10T22:08:20.808Z,17.58
2018-09-10T22:10:49.661Z,17.66
2018-09-10T22:13:18.560Z,17.37
2018-09-10T22:15:47.435Z,17.73
2018-09-10T22:18:16.295Z,17.69
2018-09-10T22:20:45.195Z,17.75
2018-09-10T22:23:14.063Z,17.53
2018-09-10T22:25:42.856Z,17.55
2018-09-10T22:28:11.664Z,17.64
2018-09-10T22:30:40.431Z,17.50
2018-09-10T22:33:09.352Z,17.30
2018-09-10T22:35:38.143Z,17.44
2018-09-10T22:38:07.009Z,17.39
2018-09-10T22:40:35.834Z,17.31
2018-09-10T22:43:04.790Z,17.14
2018-09-10T22:45:33.619Z,17.42
2018-09-10T22:48:02.505Z,17.41
2018-09-10T22:50:31.298Z,17.21
2018-09-10T22:53:00.047Z,17.25
2018-09-10T22:55:28.909Z,17.38
2018-09-10T22:57:57.882Z,17.44
2018-09-10T23:00:26.711Z,17.38
2018-09-10T23:02:55.484Z,17.33
2018-09-10T23:05:24.361Z,17.43
2018-09-10T23:07:53.107Z,17.36
2018-09-10T23:10:21.999Z,17.34
2018-09-10T23:12:50.790Z,17.28
2018-09-10T23:15:19.596Z,17.33
2018-09-10T23:17:48.513Z,17.19
2018-09-10T23:20:17.424Z,17.24
2018-09-10T23:22:46.295Z,17.43
2018-09-10T23:25:15.157Z,17.37
2018-09-10T23:27:43.936Z,17.23
2018-09-10T23:30:12.771Z,17.10
2018-09-10T23:32:41.539Z,17.26
2018-09-10T23:35:10.443Z,17.28
2018-09-10T23:37:39.228Z,17.15
2018-09-10T23:40:08.124Z,17.50
2018-09-10T23:42:36.930Z,17.52
2018-09-10T23:45:05.840Z,17.35
2018-09-10T23:47:34.672Z,17.03
2018-09-10T23:50:03.620Z,17.14
2018-09-10T23:52:32.400Z,17.08
2018-09-10T23:55:01.232Z,17.25
2018-09-10T23:57:30.050Z,17.15
2018-09-10T23:59:58.934Z,17.35
