createdAt,value
2019-06-10T00:00:43.626Z,9.63
2019-06-10T00:03:11.508Z,7.33
2019-06-10T00:05:37.428Z,8.00
2019-06-10T00:08:04.257Z,7.10
2019-06-10T00:10:31.199Z,7.97
2019-06-10T00:12:57.311Z,6.20
2019-06-10T00:15:23.185Z,5.37
2019-06-10T00:17:59.323Z,7.87
2019-06-10T00:20:16.809Z,7.27
2019-06-10T00:22:42.660Z,13.57
2019-06-10T00:25:08.714Z,8.20
2019-06-10T00:27:34.571Z,7.60
2019-06-10T00:30:02.925Z,7.90
2019-06-10T00:32:28.207Z,10.93
2019-06-10T00:34:54.086Z,9.47
2019-06-10T00:37:21.240Z,10.77
2019-06-10T00:39:47.212Z,8.53
2019-06-10T00:42:15.045Z,11.80
2019-06-10T00:44:41.625Z,10.23
2019-06-10T00:47:09.271Z,9.20
2019-06-10T00:49:35.381Z,14.50
2019-06-10T00:52:03.040Z,9.00
2019-06-10T00:54:31.259Z,6.40
2019-06-10T00:56:56.857Z,9.63
2019-06-10T00:59:22.795Z,11.23
2019-06-10T01:01:50.927Z,10.43
2019-06-10T01:04:16.681Z,8.13
2019-06-10T01:06:42.625Z,8.23
2019-06-10T01:09:08.801Z,7.50
2019-06-10T01:11:36.274Z,12.13
2019-06-10T01:14:03.070Z,12.73
2019-06-10T01:16:28.989Z,15.23
2019-06-10T01:18:54.864Z,14.03
2019-06-10T01:21:21.815Z,18.53
2019-06-10T01:23:47.981Z,16.27
2019-06-10T01:26:16.287Z,16.20
2019-06-10T01:28:41.637Z,16.03
2019-06-10T01:31:10.054Z,15.97
2019-06-10T01:33:35.260Z,14.10
2019-06-10T01:36:01.129Z,13.37
2019-06-10T01:38:27.017Z,11.37
2019-06-10T01:40:52.879Z,14.40
2019-06-10T01:43:21.223Z,14.93
2019-06-10T01:45:46.497Z,19.47
2019-06-10T01:48:14.725Z,15.20
2019-06-10T01:50:40.697Z,14.37
2019-06-10T01:53:07.312Z,17.13
2019-06-10T01:55:33.287Z,14.17
2019-06-10T01:58:00.863Z,15.07
2019-06-10T02:00:31.326Z,9.03
2019-06-10T02:02:57.146Z,11.80
2019-06-10T02:05:23.106Z,13.43
2019-06-10T02:07:48.971Z,7.07
2019-06-10T02:10:17.150Z,11.93
2019-06-10T02:12:42.726Z,5.97
2019-06-10T02:15:10.062Z,9.80
2019-06-10T02:17:36.641Z,13.77
2019-06-10T02:20:05.681Z,10.80
2019-06-10T02:22:31.899Z,11.00
2019-06-10T02:24:57.905Z,12.13
2019-06-10T02:27:23.771Z,8.37
2019-06-10T02:29:50.706Z,9.03
2019-06-10T02:32:21.127Z,6.50
2019-06-10T02:35:01.168Z,6.37
2019-06-10T02:37:15.616Z,6.10
2019-06-10T02:39:43.749Z,13.67
2019-06-10T02:42:09.680Z,11.40
2019-06-10T02:44:37.970Z,7.77
2019-06-10T02:47:03.997Z,6.40
2019-06-10T02:49:51.519Z,12.27
2019-06-10T02:51:57.643Z,9.17
2019-06-10T02:54:29.237Z,6.07
2019-06-10T02:56:53.694Z,13.70
2019-06-10T02:59:21.765Z,8.20
2019-06-10T03:01:46.876Z,12.60
2019-06-10T03:04:13.808Z,8.37
2019-06-10T03:06:41.601Z,5.33
2019-06-10T03:09:07.677Z,13.60
2019-06-10T03:11:37.181Z,6.90
2019-06-10T03:14:02.599Z,6.33
2019-06-10T03:16:32.750Z,11.57
2019-06-10T03:18:58.193Z,6.53
2019-06-10T03:21:25.848Z,7.03
2019-06-10T03:23:53.149Z,9.50
2019-06-10T03:26:19.283Z,8.23
2019-06-10T03:28:45.158Z,5.83
2019-06-10T03:31:15.230Z,9.23
2019-06-10T03:33:42.116Z,7.83
2019-06-10T03:36:06.539Z,9.93
2019-06-10T03:38:32.764Z,9.93
2019-06-10T03:40:58.682Z,5.27
2019-06-10T03:43:26.334Z,4.90
2019-06-10T03:45:53.168Z,6.23
2019-06-10T03:48:19.145Z,8.10
2019-06-10T03:50:45.154Z,9.23
2019-06-10T03:53:12.895Z,7.27
2019-06-10T03:55:38.802Z,10.70
2019-06-10T03:58:07.515Z,7.60
2019-06-10T04:00:36.726Z,9.33
2019-06-10T04:03:02.765Z,7.87
2019-06-10T04:05:28.956Z,9.67
2019-06-10T04:07:54.836Z,15.83
2019-06-10T04:10:23.976Z,8.40
2019-06-10T04:12:48.500Z,7.97
2019-06-10T04:15:14.560Z,10.60
2019-06-10T04:17:42.618Z,6.23
2019-06-10T04:20:12.377Z,8.17
2019-06-10T04:22:36.576Z,7.37
2019-06-10T04:25:04.138Z,9.07
2019-06-10T04:27:29.998Z,6.43
2019-06-10T04:29:56.068Z,5.63
2019-06-10T04:32:23.150Z,12.37
2019-06-10T04:34:49.691Z,7.73
2019-06-10T04:37:15.627Z,7.50
2019-06-10T04:39:42.801Z,7.97
2019-06-10T04:42:08.683Z,5.07
2019-06-10T04:44:34.544Z,6.33
2019-06-10T04:47:02.542Z,17.73
2019-06-10T04:49:28.660Z,8.60
2019-06-10T04:51:55.555Z,7.30
2019-06-10T04:54:23.849Z,8.93
2019-06-10T04:56:49.218Z,8.60
2019-06-10T04:59:15.076Z,14.57
2019-06-10T05:01:42.606Z,10.90
2019-06-10T05:04:08.628Z,11.10
2019-06-10T05:06:34.502Z,5.07
2019-06-10T05:09:00.400Z,9.37
2019-06-10T05:11:27.358Z,6.90
2019-06-10T05:13:54.140Z,9.07
2019-06-10T05:16:23.420Z,5.83
2019-06-10T05:18:47.760Z,8.33
2019-06-10T05:21:13.619Z,7.47
2019-06-10T05:23:39.479Z,6.80
2019-06-10T05:26:05.353Z,9.90
2019-06-10T05:28:33.863Z,8.30
2019-06-10T05:30:58.981Z,8.07
2019-06-10T05:33:26.002Z,7.10
2019-06-10T05:35:52.980Z,8.80
2019-06-10T05:38:18.982Z,6.77
2019-06-10T05:40:44.902Z,6.77
2019-06-10T05:43:12.904Z,7.53
2019-06-10T05:45:38.522Z,6.63
2019-06-10T05:48:04.429Z,8.77
2019-06-10T05:50:31.183Z,8.37
2019-06-10T05:52:58.113Z,6.37
2019-06-10T05:55:24.364Z,7.73
2019-06-10T05:57:53.280Z,13.10
2019-06-10T06:00:19.194Z,11.73
2019-06-10T06:02:45.054Z,8.83
2019-06-10T06:05:12.837Z,7.08
2019-06-10T06:07:38.821Z,8.93
2019-06-10T06:10:06.881Z,4.78
2019-06-10T06:12:34.516Z,8.75
2019-06-10T06:15:02.364Z,8.85
2019-06-10T06:17:28.383Z,5.10
2019-06-10T06:19:54.239Z,4.40
2019-06-10T06:22:22.145Z,11.20
2019-06-10T06:24:47.885Z,10.43
2019-06-10T06:27:13.754Z,11.68
2019-06-10T06:29:39.619Z,9.28
2019-06-10T06:32:05.518Z,8.83
2019-06-10T06:34:33.689Z,3.45
2019-06-10T06:36:59.148Z,5.47
2019-06-10T06:39:25.019Z,5.67
2019-06-10T06:41:52.831Z,9.78
2019-06-10T06:44:18.640Z,6.92
2019-06-10T06:46:44.524Z,4.15
2019-06-10T06:49:12.819Z,9.45
2019-06-10T06:51:54.047Z,9.05
2019-06-10T06:54:06.057Z,8.03
2019-06-10T06:56:35.637Z,10.93
2019-06-10T06:59:02.385Z,6.08
2019-06-10T07:01:27.747Z,5.15
2019-06-10T07:03:53.831Z,7.20
2019-06-10T07:06:22.950Z,7.65
2019-06-10T07:09:03.371Z,5.78
2019-06-10T07:11:17.305Z,4.47
2019-06-10T07:13:45.577Z,5.45
2019-06-10T07:16:13.170Z,7.22
2019-06-10T07:18:43.527Z,9.73
2019-06-10T07:21:06.578Z,5.72
2019-06-10T07:23:35.464Z,8.80
2019-06-10T07:26:02.295Z,8.55
2019-06-10T07:28:28.002Z,6.03
2019-06-10T07:30:55.320Z,9.83
2019-06-10T07:33:22.689Z,9.38
2019-06-10T07:35:48.705Z,7.58
2019-06-10T07:38:14.575Z,5.03
2019-06-10T07:40:45.247Z,5.58
2019-06-10T07:43:08.317Z,8.53
2019-06-10T07:45:37.766Z,5.95
2019-06-10T07:48:02.856Z,4.70
2019-06-10T07:50:28.810Z,7.83
2019-06-10T07:52:54.759Z,9.83
2019-06-10T07:55:22.203Z,8.13
2019-06-10T07:57:48.122Z,7.22
2019-06-10T08:00:14.773Z,4.70
2019-06-10T08:02:44.230Z,7.60
2019-06-10T08:05:08.911Z,7.12
2019-06-10T08:07:35.240Z,10.70
2019-06-10T08:10:03.629Z,6.92
2019-06-10T08:12:29.500Z,5.00
2019-06-10T08:14:55.354Z,7.05
2019-06-10T08:17:22.406Z,5.75
2019-06-10T08:19:50.880Z,5.45
2019-06-10T08:22:29.933Z,5.65
2019-06-10T08:24:45.364Z,11.53
2019-06-10T08:27:12.084Z,6.45
2019-06-10T08:29:38.633Z,7.10
2019-06-10T08:32:04.689Z,6.35
2019-06-10T08:34:32.800Z,10.70
2019-06-10T08:36:58.326Z,8.70
2019-06-10T08:39:24.295Z,5.92
2019-06-10T08:41:52.674Z,6.65
2019-06-10T08:44:18.120Z,8.93
2019-06-10T08:46:46.523Z,6.97
2019-06-10T08:49:12.638Z,6.33
2019-06-10T08:51:39.655Z,7.28
2019-06-10T08:54:05.696Z,7.05
2019-06-10T08:56:32.819Z,6.15
2019-06-10T08:58:59.141Z,7.97
2019-06-10T09:01:25.113Z,6.80
2019-06-10T09:03:53.470Z,9.60
2019-06-10T09:06:18.759Z,9.80
2019-06-10T09:08:47.991Z,6.72
2019-06-10T09:11:13.141Z,9.43
2019-06-10T09:13:39.607Z,8.18
2019-06-10T09:16:15.628Z,7.75
2019-06-10T09:18:34.792Z,13.00
2019-06-10T09:21:02.293Z,6.22
2019-06-10T09:23:28.360Z,10.68
2019-06-10T09:25:57.289Z,6.03
2019-06-10T09:28:23.470Z,8.10
2019-06-10T09:30:56.167Z,9.30
2019-06-10T09:33:17.241Z,7.87
2019-06-10T09:35:46.149Z,7.40
2019-06-10T09:38:10.875Z,10.53
2019-06-10T09:40:48.649Z,7.17
2019-06-10T09:43:12.862Z,8.83
2019-06-10T09:45:40.874Z,5.87
2019-06-10T09:48:06.771Z,7.15
2019-06-10T09:50:41.214Z,10.98
2019-06-10T09:53:07.075Z,12.73
2019-06-10T09:55:33.012Z,9.38
2019-06-10T09:58:00.079Z,10.45
2019-06-10T10:00:42.204Z,8.03
2019-06-10T10:03:08.142Z,6.92
2019-06-10T10:05:34.043Z,8.70
2019-06-10T10:08:00.111Z,8.95
2019-06-10T10:10:37.462Z,8.80
2019-06-10T10:13:07.105Z,6.72
2019-06-10T10:15:34.585Z,10.35
2019-06-10T10:18:02.602Z,8.48
2019-06-10T10:20:28.483Z,8.30
2019-06-10T10:22:55.519Z,13.68
2019-06-10T10:25:23.530Z,6.85
2019-06-10T10:27:51.420Z,7.85
2019-06-10T10:30:24.216Z,9.33
2019-06-10T10:32:50.481Z,9.80
2019-06-10T10:35:16.364Z,8.88
2019-06-10T10:37:42.422Z,7.75
2019-06-10T10:40:08.486Z,6.95
2019-06-10T10:42:45.549Z,6.80
2019-06-10T10:45:04.840Z,11.25
2019-06-10T10:47:33.576Z,6.30
2019-06-10T10:49:58.510Z,8.38
2019-06-10T10:52:24.364Z,9.48
2019-06-10T10:54:51.875Z,9.30
2019-06-10T10:57:18.014Z,7.17
2019-06-10T10:59:45.108Z,7.37
2019-06-10T11:02:12.695Z,8.18
2019-06-10T11:04:44.155Z,8.65
2019-06-10T11:07:12.825Z,9.23
2019-06-10T11:09:37.989Z,11.22
2019-06-10T11:12:03.862Z,8.38
2019-06-10T11:14:30.126Z,11.68
2019-06-10T11:16:58.461Z,10.03
2019-06-10T11:19:23.877Z,5.90
2019-06-10T11:21:49.744Z,10.53
2019-06-10T11:24:32.481Z,10.45
2019-06-10T11:26:43.402Z,5.58
2019-06-10T11:29:09.239Z,9.83
2019-06-10T11:31:35.113Z,8.13
2019-06-10T11:34:02.983Z,6.97
2019-06-10T11:36:28.789Z,10.80
2019-06-10T11:38:56.744Z,9.50
2019-06-10T11:41:23.619Z,8.80
2019-06-10T11:43:51.175Z,9.98
2019-06-10T11:46:17.512Z,11.00
2019-06-10T11:48:44.404Z,9.48
2019-06-10T11:51:12.719Z,7.62
2019-06-10T11:53:38.236Z,8.80
2019-06-10T11:56:04.099Z,9.53
2019-06-10T11:58:29.999Z,7.95
2019-06-10T12:00:58.784Z,9.13
2019-06-10T12:03:23.575Z,5.72
2019-06-10T12:05:53.400Z,14.38
2019-06-10T12:08:17.220Z,7.50
2019-06-10T12:10:43.470Z,12.10
2019-06-10T12:13:10.274Z,7.10
2019-06-10T12:18:03.836Z,9.95
2019-06-10T12:20:28.398Z,9.60
2019-06-10T12:22:57.911Z,8.53
2019-06-10T12:25:32.578Z,8.23
2019-06-10T12:27:50.447Z,7.75
2019-06-10T12:30:17.206Z,8.63
2019-06-10T12:32:43.073Z,8.28
2019-06-10T12:35:13.528Z,12.63
2019-06-10T12:37:38.543Z,10.38
2019-06-10T12:40:09.215Z,12.28
2019-06-10T12:42:35.093Z,10.63
2019-06-10T12:45:05.324Z,7.58
2019-06-10T12:47:28.867Z,11.15
2019-06-10T12:49:56.163Z,11.35
2019-06-10T12:52:22.966Z,10.53
2019-06-10T12:54:48.875Z,10.55
2019-06-10T12:57:16.466Z,12.47
2019-06-10T12:59:42.999Z,13.10
2019-06-10T13:02:18.987Z,12.75
2019-06-10T13:04:37.538Z,12.37
2019-06-10T13:07:05.735Z,11.10
2019-06-10T13:09:32.870Z,9.40
2019-06-10T13:11:59.808Z,9.10
2019-06-10T13:14:25.701Z,10.17
2019-06-10T13:16:52.619Z,13.40
2019-06-10T13:19:18.741Z,9.28
2019-06-10T13:21:44.618Z,7.20
2019-06-10T13:24:12.901Z,11.12
2019-06-10T13:26:38.250Z,11.03
2019-06-10T13:29:07.007Z,8.98
2019-06-10T13:31:33.664Z,10.43
2019-06-10T13:34:05.050Z,8.10
2019-06-10T13:36:27.503Z,11.33
2019-06-10T13:38:53.437Z,8.28
2019-06-10T13:41:19.246Z,11.55
2019-06-10T13:43:45.113Z,7.17
2019-06-10T13:46:11.176Z,7.10
2019-06-10T13:48:37.037Z,8.60
2019-06-10T13:51:08.266Z,9.00
2019-06-10T13:53:30.894Z,10.70
2019-06-10T13:56:14.677Z,12.23
2019-06-10T13:58:25.085Z,7.45
2019-06-10T14:00:53.648Z,8.45
2019-06-10T14:03:18.851Z,7.58
2019-06-10T14:05:45.237Z,8.95
2019-06-10T14:08:15.078Z,9.65
2019-06-10T14:10:39.060Z,9.48
2019-06-10T14:13:10.571Z,8.15
2019-06-10T14:15:35.985Z,8.35
2019-06-10T14:18:05.163Z,11.33
2019-06-10T14:20:29.623Z,12.58
2019-06-10T14:22:55.478Z,8.85
2019-06-10T14:25:23.295Z,8.33
2019-06-10T14:27:49.102Z,8.53
2019-06-10T14:30:16.158Z,9.93
2019-06-10T14:32:42.616Z,6.15
2019-06-10T14:35:10.885Z,10.70
2019-06-10T14:37:39.351Z,7.53
2019-06-10T14:40:07.065Z,7.12
2019-06-10T14:42:33.319Z,9.45
2019-06-10T14:44:59.170Z,10.28
2019-06-10T14:47:25.021Z,8.88
2019-06-10T14:49:52.998Z,10.90
2019-06-10T14:52:18.650Z,10.23
2019-06-10T14:54:48.506Z,7.05
2019-06-10T14:57:15.485Z,9.83
2019-06-10T14:59:42.622Z,15.18
2019-06-10T15:02:09.762Z,10.25
2019-06-10T15:04:36.239Z,9.75
2019-06-10T15:07:03.348Z,11.63
2019-06-10T15:09:29.774Z,10.43
2019-06-10T15:11:55.650Z,7.83
2019-06-10T15:14:23.297Z,13.28
2019-06-10T15:16:49.434Z,10.40
2019-06-10T15:19:21.913Z,11.60
2019-06-10T15:21:43.501Z,11.43
2019-06-10T15:24:09.885Z,9.43
2019-06-10T15:26:35.817Z,11.05
2019-06-10T15:29:02.728Z,9.85
2019-06-10T15:31:28.865Z,9.50
2019-06-10T15:33:54.732Z,14.03
2019-06-10T15:36:20.604Z,12.73
2019-06-10T15:38:46.474Z,10.05
2019-06-10T15:41:16.056Z,12.75
2019-06-10T15:43:42.248Z,10.15
2019-06-10T15:46:07.902Z,7.15
2019-06-10T15:48:33.772Z,8.53
2019-06-10T15:50:59.633Z,10.25
2019-06-10T15:53:25.998Z,6.58
2019-06-10T15:58:21.136Z,7.47
2019-06-10T16:00:47.579Z,12.05
2019-06-10T16:03:15.878Z,10.90
2019-06-10T16:05:42.741Z,14.05
2019-06-10T16:08:08.677Z,11.78
2019-06-10T16:10:34.537Z,11.15
2019-06-10T16:13:03.228Z,14.13
2019-06-10T16:15:28.285Z,12.93
2019-06-10T16:17:54.153Z,9.63
2019-06-10T16:20:21.367Z,14.87
2019-06-10T16:22:52.343Z,11.73
2019-06-10T16:25:18.372Z,12.35
2019-06-10T16:27:50.731Z,15.40
2019-06-10T16:30:13.117Z,12.35
2019-06-10T16:32:40.049Z,11.45
2019-06-10T16:35:06.394Z,12.75
2019-06-10T16:37:32.770Z,10.80
2019-06-10T16:39:58.737Z,9.70
2019-06-10T16:42:26.185Z,11.93
2019-06-10T16:44:52.836Z,14.60
2019-06-10T16:47:19.102Z,11.35
2019-06-10T16:49:45.121Z,11.33
2019-06-10T16:52:12.143Z,15.10
2019-06-10T16:54:38.128Z,12.60
2019-06-10T16:57:04.034Z,11.55
2019-06-10T16:59:30.834Z,11.45
2019-06-10T17:01:57.686Z,9.60
2019-06-10T17:04:24.594Z,14.20
2019-06-10T17:06:52.595Z,12.93
2019-06-10T17:09:18.622Z,11.38
2019-06-10T17:11:44.454Z,9.93
2019-06-10T17:14:12.499Z,13.93
2019-06-10T17:16:40.577Z,11.55
2019-06-10T17:19:05.877Z,11.12
2019-06-10T17:21:34.595Z,12.50
2019-06-10T17:24:03.258Z,12.95
2019-06-10T17:26:33.461Z,10.13
2019-06-10T17:28:55.946Z,11.90
2019-06-10T17:31:25.739Z,14.50
2019-06-10T17:33:49.580Z,13.83
2019-06-10T17:36:15.536Z,12.47
2019-06-10T17:38:42.990Z,9.60
2019-06-10T17:41:09.563Z,10.28
2019-06-10T17:43:35.421Z,9.18
2019-06-10T17:46:03.401Z,14.83
2019-06-10T17:48:29.279Z,16.30
2019-06-10T17:50:55.448Z,12.65
2019-06-10T17:53:22.258Z,11.53
2019-06-10T17:55:48.379Z,11.53
2019-06-10T17:58:14.247Z,12.40
2019-06-10T18:00:42.235Z,15.98
2019-06-10T18:03:07.867Z,16.70
2019-06-10T18:05:33.740Z,10.82
2019-06-10T18:08:02.163Z,12.80
2019-06-10T18:10:27.722Z,13.22
2019-06-10T18:12:53.673Z,10.78
2019-06-10T18:15:22.083Z,18.92
2019-06-10T18:17:47.431Z,16.55
2019-06-10T18:20:15.420Z,16.32
2019-06-10T18:22:41.388Z,16.93
2019-06-10T18:25:07.352Z,14.43
2019-06-10T18:27:34.107Z,19.12
2019-06-10T18:30:02.486Z,18.10
2019-06-10T18:32:29.704Z,17.80
2019-06-10T18:34:56.615Z,17.55
2019-06-10T18:37:22.823Z,17.92
2019-06-10T18:39:48.814Z,20.40
2019-06-10T18:42:14.708Z,19.57
2019-06-10T18:44:40.547Z,18.70
2019-06-10T18:47:06.394Z,18.82
2019-06-10T18:49:34.027Z,21.48
2019-06-10T18:52:00.030Z,15.28
2019-06-10T18:54:25.881Z,11.08
2019-06-10T18:56:52.610Z,10.35
2019-06-10T18:59:21.295Z,10.70
2019-06-10T19:01:46.303Z,9.65
2019-06-10T19:04:12.980Z,9.73
2019-06-10T19:06:39.888Z,5.35
2019-06-10T19:09:06.810Z,9.45
2019-06-10T19:11:34.119Z,7.87
2019-06-10T19:14:03.164Z,4.67
2019-06-10T19:16:29.672Z,5.50
2019-06-10T19:18:55.614Z,4.70
2019-06-10T19:21:21.486Z,5.37
2019-06-10T19:23:47.592Z,4.25
2019-06-10T19:26:13.885Z,5.72
2019-06-10T19:28:41.240Z,7.12
2019-06-10T19:31:07.723Z,6.28
2019-06-10T19:33:35.737Z,4.40
2019-06-10T19:36:02.227Z,4.28
2019-06-10T19:38:28.310Z,7.28
2019-06-10T19:40:54.288Z,3.75
2019-06-10T19:43:20.292Z,4.72
2019-06-10T19:45:46.900Z,5.37
2019-06-10T19:48:12.938Z,6.15
2019-06-10T19:50:39.449Z,5.30
2019-06-10T19:53:06.615Z,5.60
2019-06-10T19:55:33.723Z,4.78
2019-06-10T19:58:03.483Z,5.10
2019-06-10T20:00:28.051Z,7.45
2019-06-10T20:02:53.927Z,6.85
2019-06-10T20:05:19.873Z,7.35
2019-06-10T20:07:50.101Z,9.10
2019-06-10T20:10:13.904Z,5.08
2019-06-10T20:12:41.050Z,5.80
2019-06-10T20:15:24.326Z,6.75
2019-06-10T20:17:52.545Z,6.53
2019-06-10T20:20:19.118Z,7.12
2019-06-10T20:22:46.669Z,11.15
2019-06-10T20:25:14.398Z,6.42
2019-06-10T20:27:42.836Z,6.80
2019-06-10T20:30:21.596Z,6.42
2019-06-10T20:32:37.148Z,9.45
2019-06-10T20:35:05.003Z,7.00
2019-06-10T20:37:32.645Z,9.43
2019-06-10T20:39:58.502Z,6.03
2019-06-10T20:42:24.355Z,7.00
2019-06-10T20:44:50.226Z,8.65
2019-06-10T20:47:16.082Z,7.45
2019-06-10T20:49:44.556Z,9.28
2019-06-10T20:52:12.331Z,7.12
2019-06-10T20:54:38.261Z,8.28
2019-06-10T20:57:04.392Z,8.28
2019-06-10T20:59:33.097Z,8.05
2019-06-10T21:01:57.975Z,7.85
2019-06-10T21:04:23.837Z,7.25
2019-06-10T21:06:53.145Z,8.43
2019-06-10T21:09:22.436Z,8.45
2019-06-10T21:11:48.593Z,6.97
2019-06-10T21:14:15.680Z,8.00
2019-06-10T21:16:42.024Z,7.90
2019-06-10T21:19:08.031Z,6.90
2019-06-10T21:21:33.892Z,6.90
2019-06-10T21:24:02.078Z,8.33
2019-06-10T21:26:27.571Z,5.37
2019-06-10T21:28:55.057Z,7.12
2019-06-10T21:31:21.225Z,6.80
2019-06-10T21:33:49.074Z,6.75
2019-06-10T21:36:14.875Z,6.78
2019-06-10T21:38:43.870Z,7.17
2019-06-10T21:41:08.498Z,9.55
2019-06-10T21:43:34.364Z,7.45
2019-06-10T21:46:00.239Z,7.72
2019-06-10T21:48:26.105Z,8.33
2019-06-10T21:50:55.811Z,10.30
2019-06-10T21:53:22.168Z,11.03
2019-06-10T21:55:48.699Z,10.10
2019-06-10T21:58:14.635Z,9.10
2019-06-10T22:00:55.590Z,7.70
2019-06-10T22:03:12.873Z,9.10
2019-06-10T22:05:38.727Z,9.45
2019-06-10T22:08:04.612Z,9.68
2019-06-10T22:10:30.463Z,10.35
2019-06-10T22:12:56.335Z,11.73
2019-06-10T22:15:22.632Z,9.08
2019-06-10T22:17:48.542Z,9.35
2019-06-10T22:20:14.495Z,11.03
2019-06-10T22:22:42.706Z,9.35
2019-06-10T22:25:08.432Z,10.15
2019-06-10T22:27:34.278Z,11.57
2019-06-10T22:30:02.710Z,9.13
2019-06-10T22:32:27.937Z,8.70
2019-06-10T22:34:55.509Z,11.30
2019-06-10T22:37:23.668Z,10.55
2019-06-10T22:39:50.034Z,9.83
2019-06-10T22:42:15.880Z,10.65
2019-06-10T22:44:42.377Z,13.55
2019-06-10T22:47:08.436Z,12.30
2019-06-10T22:49:34.285Z,11.95
2019-06-10T22:52:00.436Z,10.95
2019-06-10T22:54:26.472Z,10.32
2019-06-10T22:56:56.226Z,9.90
2019-06-10T22:59:20.099Z,11.85
2019-06-10T23:01:45.971Z,11.43
2019-06-10T23:04:13.494Z,10.63
2019-06-10T23:06:39.491Z,11.03
2019-06-10T23:09:05.651Z,10.43
2019-06-10T23:11:32.305Z,12.03
2019-06-10T23:13:59.564Z,8.95
2019-06-10T23:16:25.511Z,11.97
2019-06-10T23:18:53.592Z,12.98
2019-06-10T23:21:19.126Z,13.15
2019-06-10T23:23:44.984Z,12.95
2019-06-10T23:26:12.957Z,13.35
2019-06-10T23:28:38.605Z,11.00
2019-06-10T23:31:05.457Z,13.53
2019-06-10T23:33:32.407Z,11.00
2019-06-10T23:35:58.756Z,10.93
2019-06-10T23:38:24.670Z,12.40
2019-06-10T23:40:52.514Z,12.03
2019-06-10T23:43:18.962Z,12.53
2019-06-10T23:45:44.837Z,16.27
2019-06-10T23:48:13.185Z,13.08
2019-06-10T23:50:38.475Z,12.35
2019-06-10T23:53:07.539Z,15.63
2019-06-10T23:55:32.095Z,12.73
2019-06-10T23:57:58.366Z,12.90
