createdAt,value
2022-11-10T00:01:10.405Z,3.13
2022-11-10T00:03:51.056Z,2.80
2022-11-10T00:06:31.369Z,2.60
2022-11-10T00:09:11.983Z,2.83
2022-11-10T00:11:52.667Z,2.57
2022-11-10T00:14:51.354Z,2.53
2022-11-10T00:17:32.770Z,2.83
2022-11-10T00:20:13.476Z,3.40
2022-11-10T00:22:55.579Z,2.80
2022-11-10T00:25:35.618Z,2.93
2022-11-10T00:28:16.323Z,2.87
2022-11-10T00:30:56.622Z,3.00
2022-11-10T00:33:43.741Z,2.80
2022-11-10T00:36:25.009Z,3.40
2022-11-10T00:39:05.949Z,2.40
2022-11-10T00:41:46.045Z,3.70
2022-11-10T00:44:26.724Z,3.40
2022-11-10T00:47:07.353Z,3.20
2022-11-10T00:49:47.655Z,2.77
2022-11-10T00:52:28.080Z,2.77
2022-11-10T00:55:09.150Z,2.60
2022-11-10T00:57:49.455Z,2.83
2022-11-10T01:00:30.138Z,3.07
2022-11-10T01:03:16.015Z,2.90
2022-11-10T01:05:56.569Z,2.93
2022-11-10T01:08:38.427Z,2.90
2022-11-10T01:11:27.147Z,3.00
2022-11-10T01:14:08.141Z,3.00
2022-11-10T01:16:48.659Z,3.30
2022-11-10T01:19:29.402Z,3.10
2022-11-10T01:22:09.590Z,3.93
2022-11-10T01:24:50.141Z,2.90
2022-11-10T01:27:30.776Z,3.00
2022-11-10T01:30:12.675Z,2.90
2022-11-10T01:32:55.210Z,3.67
2022-11-10T01:35:35.518Z,3.03
2022-11-10T01:38:15.969Z,3.10
2022-11-10T01:40:58.206Z,3.73
2022-11-10T01:43:39.208Z,3.67
2022-11-10T01:46:19.759Z,3.10
2022-11-10T01:49:04.391Z,4.43
2022-11-10T01:52:00.561Z,3.75
2022-11-10T01:54:48.796Z,3.40
2022-11-10T01:57:29.134Z,3.63
2022-11-10T02:00:10.742Z,3.40
2022-11-10T02:03:07.409Z,3.47
2022-11-10T02:05:49.278Z,3.30
2022-11-10T02:08:30.511Z,3.77
2022-11-10T02:11:12.478Z,3.60
2022-11-10T02:13:53.820Z,3.40
2022-11-10T02:16:34.930Z,3.50
2022-11-10T02:19:42.029Z,3.53
2022-11-10T02:22:22.520Z,4.23
2022-11-10T02:25:04.960Z,3.13
2022-11-10T02:27:45.410Z,3.80
2022-11-10T02:30:27.868Z,3.60
2022-11-10T02:33:08.421Z,3.43
2022-11-10T02:35:49.104Z,3.60
2022-11-10T02:38:29.296Z,3.40
2022-11-10T02:41:10.307Z,3.50
2022-11-10T02:43:53.308Z,3.37
2022-11-10T02:46:34.052Z,3.57
2022-11-10T02:49:14.304Z,3.10
2022-11-10T02:51:55.125Z,3.50
2022-11-10T02:54:35.293Z,3.80
2022-11-10T02:57:15.823Z,3.43
2022-11-10T02:59:56.394Z,3.20
2022-11-10T03:02:36.929Z,3.53
2022-11-10T03:05:17.598Z,3.30
2022-11-10T03:08:02.088Z,3.20
2022-11-10T03:10:42.556Z,3.43
2022-11-10T03:13:35.662Z,3.43
2022-11-10T03:16:26.802Z,2.87
2022-11-10T03:19:07.317Z,3.33
2022-11-10T03:21:47.608Z,3.10
2022-11-10T03:24:28.354Z,3.20
2022-11-10T03:27:08.627Z,2.80
2022-11-10T03:29:49.269Z,3.27
2022-11-10T03:32:29.971Z,3.10
2022-11-10T03:35:10.966Z,3.00
2022-11-10T03:37:51.324Z,3.30
2022-11-10T03:40:41.207Z,3.33
2022-11-10T03:43:32.036Z,3.10
2022-11-10T03:46:12.546Z,3.10
2022-11-10T03:48:53.781Z,3.37
2022-11-10T03:51:34.310Z,3.37
2022-11-10T03:54:14.628Z,3.33
2022-11-10T03:56:55.437Z,3.30
2022-11-10T03:59:36.450Z,2.83
2022-11-10T04:02:16.623Z,3.23
2022-11-10T04:05:15.654Z,3.90
2022-11-10T04:08:19.223Z,2.80
2022-11-10T04:10:59.863Z,3.87
2022-11-10T04:13:58.605Z,3.00
2022-11-10T04:16:38.943Z,2.90
2022-11-10T04:19:20.172Z,3.93
2022-11-10T04:22:00.399Z,3.50
2022-11-10T04:24:40.862Z,3.63
2022-11-10T04:27:21.458Z,2.90
2022-11-10T04:30:01.871Z,3.20
2022-11-10T04:32:42.292Z,3.00
2022-11-10T04:35:22.701Z,4.10
2022-11-10T04:38:03.175Z,3.00
2022-11-10T04:40:43.752Z,2.83
2022-11-10T04:43:27.014Z,3.13
2022-11-10T04:46:21.819Z,3.00
2022-11-10T04:49:03.018Z,3.10
2022-11-10T04:51:43.161Z,2.97
2022-11-10T04:54:23.504Z,2.80
2022-11-10T04:57:04.215Z,3.40
2022-11-10T04:59:44.335Z,3.13
2022-11-10T05:02:24.746Z,3.47
2022-11-10T05:05:06.314Z,3.47
2022-11-10T05:07:48.877Z,3.90
2022-11-10T05:10:29.086Z,3.37
2022-11-10T05:13:10.383Z,3.27
2022-11-10T05:15:51.818Z,3.50
2022-11-10T05:18:32.123Z,3.20
2022-11-10T05:21:12.502Z,3.80
2022-11-10T05:23:52.987Z,3.30
2022-11-10T05:26:33.394Z,2.70
2022-11-10T05:29:13.869Z,3.60
2022-11-10T05:31:54.512Z,3.13
2022-11-10T05:34:35.284Z,3.23
2022-11-10T05:37:15.634Z,3.00
2022-11-10T05:39:56.051Z,3.53
2022-11-10T05:42:44.962Z,3.07
2022-11-10T05:45:28.358Z,3.03
2022-11-10T05:48:09.047Z,3.83
2022-11-10T05:50:49.822Z,3.50
2022-11-10T05:53:30.466Z,3.20
2022-11-10T05:56:11.261Z,3.30
2022-11-10T05:58:51.415Z,3.50
2022-11-10T06:01:31.954Z,3.43
2022-11-10T06:04:12.570Z,2.87
2022-11-10T06:06:53.198Z,3.87
2022-11-10T06:09:34.530Z,4.00
2022-11-10T06:12:15.690Z,3.57
2022-11-10T06:14:58.941Z,3.50
2022-11-10T06:17:39.462Z,3.17
2022-11-10T06:20:20.217Z,3.40
2022-11-10T06:23:07.211Z,4.00
2022-11-10T06:25:47.880Z,3.27
2022-11-10T06:28:28.266Z,3.23
2022-11-10T06:31:08.894Z,3.97
2022-11-10T06:33:49.278Z,3.73
2022-11-10T06:36:29.469Z,3.47
2022-11-10T06:39:10.257Z,3.83
2022-11-10T06:41:51.000Z,4.13
2022-11-10T06:44:31.330Z,3.63
2022-11-10T06:47:11.934Z,2.97
2022-11-10T06:49:52.609Z,3.70
2022-11-10T06:52:32.772Z,3.53
2022-11-10T06:55:13.605Z,3.60
2022-11-10T06:57:54.401Z,3.83
2022-11-10T07:00:34.797Z,3.40
2022-11-10T07:03:16.245Z,4.33
2022-11-10T07:05:58.283Z,4.83
2022-11-10T07:08:38.615Z,3.30
2022-11-10T07:11:19.033Z,3.63
2022-11-10T07:13:59.490Z,3.87
2022-11-10T07:16:40.223Z,3.13
2022-11-10T07:19:20.487Z,4.27
2022-11-10T07:22:02.670Z,4.20
2022-11-10T07:24:45.793Z,4.25
2022-11-10T07:27:26.123Z,4.53
2022-11-10T07:30:07.776Z,4.30
2022-11-10T07:33:00.598Z,4.40
2022-11-10T07:35:42.056Z,3.87
2022-11-10T07:38:22.741Z,3.93
2022-11-10T07:41:04.082Z,4.43
2022-11-10T07:43:44.488Z,4.57
2022-11-10T07:46:25.730Z,3.90
2022-11-10T07:49:06.510Z,4.00
2022-11-10T07:51:46.868Z,4.17
2022-11-10T07:54:27.575Z,4.67
2022-11-10T07:57:08.178Z,3.50
2022-11-10T07:59:48.462Z,3.80
2022-11-10T08:02:28.990Z,4.10
2022-11-10T08:05:09.650Z,3.97
2022-11-10T08:07:49.845Z,4.53
2022-11-10T08:10:32.113Z,4.00
2022-11-10T08:13:13.757Z,4.10
2022-11-10T08:15:54.231Z,3.90
2022-11-10T08:18:35.670Z,4.30
2022-11-10T08:21:16.312Z,3.70
2022-11-10T08:23:56.847Z,3.93
2022-11-10T08:26:37.538Z,4.67
2022-11-10T08:29:18.686Z,4.20
2022-11-10T08:31:59.292Z,3.60
2022-11-10T08:34:39.659Z,3.67
2022-11-10T08:37:20.502Z,3.97
2022-11-10T08:40:00.715Z,3.50
2022-11-10T08:42:41.330Z,3.60
2022-11-10T08:45:21.508Z,3.73
2022-11-10T08:48:12.981Z,3.27
2022-11-10T08:50:54.203Z,3.90
2022-11-10T08:53:34.441Z,3.73
2022-11-10T08:56:15.005Z,3.50
2022-11-10T08:58:55.553Z,3.73
2022-11-10T09:01:35.722Z,4.40
2022-11-10T09:04:19.371Z,3.50
2022-11-10T09:07:00.361Z,3.83
2022-11-10T09:09:41.160Z,3.43
2022-11-10T09:12:21.350Z,3.20
2022-11-10T09:15:01.916Z,4.03
2022-11-10T09:17:42.852Z,3.70
2022-11-10T09:20:23.400Z,3.63
2022-11-10T09:23:16.541Z,3.40
2022-11-10T09:25:57.053Z,3.70
2022-11-10T09:28:37.720Z,3.43
2022-11-10T09:31:18.577Z,3.73
2022-11-10T09:33:59.424Z,3.93
2022-11-10T09:36:40.471Z,2.90
2022-11-10T09:39:24.057Z,3.57
2022-11-10T09:42:19.913Z,3.40
2022-11-10T09:45:20.767Z,4.00
2022-11-10T09:48:15.032Z,3.47
2022-11-10T09:51:13.202Z,3.87
2022-11-10T09:54:19.535Z,3.30
2022-11-10T09:57:04.998Z,3.37
2022-11-10T10:02:42.175Z,3.30
2022-11-10T10:06:09.249Z,3.30
2022-11-10T10:09:00.611Z,3.72
2022-11-10T10:12:04.642Z,3.03
2022-11-10T10:15:03.353Z,3.17
2022-11-10T10:17:46.734Z,3.73
2022-11-10T10:20:50.287Z,3.13
2022-11-10T10:24:07.214Z,2.90
2022-11-10T10:26:45.287Z,3.17
2022-11-10T10:29:39.704Z,3.87
2022-11-10T10:32:23.814Z,3.20
2022-11-10T10:35:04.895Z,3.57
2022-11-10T10:37:51.539Z,3.30
2022-11-10T10:40:32.292Z,3.63
2022-11-10T10:43:12.783Z,2.57
2022-11-10T10:46:12.080Z,3.20
2022-11-10T10:49:31.716Z,3.13
2022-11-10T10:52:16.604Z,2.97
2022-11-10T10:57:57.052Z,3.25
2022-11-10T11:00:47.159Z,3.07
2022-11-10T11:03:30.700Z,2.77
2022-11-10T11:06:17.039Z,3.07
2022-11-10T11:09:24.058Z,2.83
2022-11-10T11:12:13.482Z,3.07
2022-11-10T11:15:18.762Z,2.70
2022-11-10T11:18:02.829Z,2.65
2022-11-10T11:20:58.205Z,2.83
2022-11-10T11:24:05.559Z,3.03
2022-11-10T11:26:56.080Z,2.30
2022-11-10T11:30:05.637Z,2.87
2022-11-10T11:33:21.423Z,2.80
2022-11-10T11:36:39.106Z,3.38
2022-11-10T11:40:01.391Z,2.33
2022-11-10T11:43:18.710Z,3.23
2022-11-10T11:46:57.825Z,2.30
2022-11-10T11:50:31.300Z,2.00
2022-11-10T11:53:46.725Z,2.30
2022-11-10T11:56:35.743Z,2.60
2022-11-10T11:59:53.876Z,2.40
2022-11-10T12:03:26.902Z,2.33
2022-11-10T12:06:52.335Z,1.80
2022-11-10T12:09:44.321Z,2.20
2022-11-10T12:13:10.836Z,3.07
2022-11-10T12:16:20.202Z,2.00
2022-11-10T12:19:23.607Z,2.37
2022-11-10T12:22:24.001Z,1.97
2022-11-10T12:25:24.985Z,1.77
2022-11-10T12:28:24.207Z,1.70
2022-11-10T12:31:13.631Z,2.07
2022-11-10T12:34:21.241Z,1.73
2022-11-10T12:37:07.717Z,1.60
2022-11-10T12:40:16.080Z,2.00
2022-11-10T12:43:06.842Z,1.33
2022-11-10T12:45:57.033Z,2.60
2022-11-10T12:49:06.017Z,1.10
2022-11-10T12:51:49.379Z,1.90
2022-11-10T12:54:30.398Z,2.07
2022-11-10T12:57:24.935Z,1.57
2022-11-10T13:00:27.811Z,1.60
2022-11-10T13:03:36.801Z,1.80
2022-11-10T13:06:28.980Z,1.77
2022-11-10T13:09:36.540Z,1.70
2022-11-10T13:12:25.980Z,1.80
2022-11-10T13:15:44.180Z,1.57
2022-11-10T13:18:30.662Z,1.70
2022-11-10T13:21:11.589Z,1.70
2022-11-10T13:23:51.953Z,1.73
2022-11-10T13:26:44.891Z,1.47
2022-11-10T13:29:43.977Z,1.90
2022-11-10T13:32:35.130Z,1.57
2022-11-10T13:35:28.103Z,1.57
2022-11-10T13:38:34.552Z,2.20
2022-11-10T13:41:17.925Z,1.67
2022-11-10T13:43:58.753Z,1.67
2022-11-10T13:47:10.090Z,1.27
2022-11-10T13:50:12.178Z,1.47
2022-11-10T13:53:15.133Z,1.60
2022-11-10T13:56:37.108Z,1.60
2022-11-10T13:59:26.471Z,1.43
2022-11-10T14:02:34.923Z,1.53
2022-11-10T14:06:08.707Z,1.60
2022-11-10T14:09:00.365Z,1.50
2022-11-10T14:11:56.764Z,1.30
2022-11-10T14:14:53.206Z,1.73
2022-11-10T14:17:50.591Z,1.40
2022-11-10T14:20:43.681Z,1.50
2022-11-10T14:24:10.182Z,1.50
2022-11-10T14:27:00.030Z,1.38
2022-11-10T14:29:42.307Z,1.47
2022-11-10T14:32:25.113Z,1.40
2022-11-10T14:35:07.006Z,1.40
2022-11-10T14:37:47.548Z,1.20
2022-11-10T14:40:28.996Z,1.13
2022-11-10T14:43:37.664Z,1.83
2022-11-10T14:46:24.946Z,1.40
2022-11-10T14:49:05.696Z,1.37
2022-11-10T14:51:46.436Z,1.63
2022-11-10T14:54:29.423Z,1.50
2022-11-10T14:57:18.466Z,1.97
2022-11-10T14:59:59.778Z,1.80
2022-11-10T15:02:41.324Z,1.43
2022-11-10T15:05:22.464Z,1.50
2022-11-10T15:08:04.982Z,1.73
2022-11-10T15:10:53.358Z,1.40
2022-11-10T15:13:39.321Z,1.43
2022-11-10T15:16:30.932Z,2.00
2022-11-10T15:19:28.283Z,1.40
2022-11-10T15:22:41.227Z,1.57
2022-11-10T15:25:39.292Z,1.73
2022-11-10T15:28:30.748Z,2.23
2022-11-10T15:31:32.021Z,1.53
2022-11-10T15:34:42.827Z,1.70
2022-11-10T15:37:31.027Z,1.30
2022-11-10T15:40:31.661Z,1.87
2022-11-10T15:43:22.996Z,1.70
2022-11-10T15:46:17.768Z,2.00
2022-11-10T15:49:00.430Z,2.28
2022-11-10T15:51:41.097Z,1.83
2022-11-10T15:54:25.856Z,1.83
2022-11-10T15:57:13.178Z,1.80
2022-11-10T15:59:53.680Z,2.00
2022-11-10T16:02:34.484Z,2.30
2022-11-10T16:05:14.857Z,2.90
2022-11-10T16:07:55.344Z,2.80
2022-11-10T16:10:35.854Z,2.23
2022-11-10T16:13:35.618Z,2.03
2022-11-10T16:16:18.734Z,2.00
2022-11-10T16:18:59.062Z,2.27
2022-11-10T16:21:39.782Z,2.20
2022-11-10T16:24:20.491Z,2.47
2022-11-10T16:27:00.983Z,2.80
2022-11-10T16:29:43.303Z,2.43
2022-11-10T16:32:23.548Z,2.63
2022-11-10T16:35:04.656Z,2.07
2022-11-10T16:37:45.128Z,2.13
2022-11-10T16:40:25.527Z,2.17
2022-11-10T16:43:17.051Z,2.33
2022-11-10T16:46:02.514Z,2.90
2022-11-10T16:48:46.511Z,2.10
2022-11-10T16:51:47.228Z,2.07
2022-11-10T16:54:28.937Z,1.93
2022-11-10T16:57:17.551Z,2.67
2022-11-10T16:59:57.946Z,1.70
2022-11-10T17:02:39.845Z,2.30
2022-11-10T17:05:20.624Z,2.60
2022-11-10T17:08:03.858Z,2.60
2022-11-10T17:10:44.217Z,2.43
2022-11-10T17:13:25.986Z,3.00
2022-11-10T17:16:32.649Z,3.60
2022-11-10T17:19:25.798Z,3.40
2022-11-10T17:22:06.736Z,3.33
2022-11-10T17:24:53.781Z,3.40
2022-11-10T17:27:37.890Z,3.23
2022-11-10T17:30:20.165Z,3.55
2022-11-10T17:33:05.478Z,3.50
2022-11-10T17:35:50.590Z,3.22
2022-11-10T17:38:33.755Z,3.42
2022-11-10T17:41:19.742Z,3.03
2022-11-10T17:44:00.017Z,2.87
2022-11-10T17:46:41.683Z,2.90
2022-11-10T17:49:22.019Z,2.50
2022-11-10T17:52:03.256Z,2.00
2022-11-10T17:54:45.798Z,2.10
2022-11-10T17:57:26.240Z,2.10
2022-11-10T18:00:08.584Z,3.53
2022-11-10T18:02:55.330Z,3.00
2022-11-10T18:05:38.522Z,3.47
2022-11-10T18:08:19.465Z,5.10
2022-11-10T18:11:01.097Z,5.23
2022-11-10T18:13:43.650Z,4.13
2022-11-10T18:16:24.138Z,3.33
2022-11-10T18:19:05.769Z,2.93
2022-11-10T18:21:46.158Z,3.00
2022-11-10T18:24:26.347Z,2.73
2022-11-10T18:27:07.017Z,2.83
2022-11-10T18:29:47.545Z,2.83
2022-11-10T18:32:28.211Z,3.13
2022-11-10T18:35:08.766Z,4.27
2022-11-10T18:37:49.310Z,2.83
2022-11-10T18:40:29.799Z,3.60
2022-11-10T18:43:10.186Z,3.40
2022-11-10T18:45:54.589Z,2.73
2022-11-10T18:48:37.379Z,2.65
2022-11-10T18:51:18.092Z,4.47
2022-11-10T18:53:58.819Z,3.90
2022-11-10T18:56:39.192Z,5.00
2022-11-10T18:59:20.005Z,4.40
2022-11-10T19:02:00.292Z,6.37
2022-11-10T19:04:41.030Z,5.53
2022-11-10T19:07:21.714Z,5.57
2022-11-10T19:10:01.944Z,4.53
2022-11-10T19:12:42.541Z,4.80
2022-11-10T19:15:23.183Z,3.93
2022-11-10T19:18:03.583Z,4.20
2022-11-10T19:20:44.030Z,4.13
2022-11-10T19:23:24.896Z,4.33
2022-11-10T19:26:22.549Z,4.10
2022-11-10T19:29:04.746Z,4.67
2022-11-10T19:31:46.461Z,4.80
2022-11-10T19:34:26.834Z,4.60
2022-11-10T19:37:07.447Z,5.37
2022-11-10T19:39:47.946Z,7.77
2022-11-10T19:42:28.439Z,8.97
2022-11-10T19:45:09.594Z,7.80
2022-11-10T19:47:49.764Z,5.73
2022-11-10T19:50:30.513Z,4.33
2022-11-10T19:53:11.030Z,4.63
2022-11-10T19:55:51.903Z,4.67
2022-11-10T19:58:35.689Z,4.90
2022-11-10T20:01:18.130Z,4.63
2022-11-10T20:04:00.875Z,5.30
2022-11-10T20:06:41.053Z,4.67
2022-11-10T20:09:21.617Z,4.67
2022-11-10T20:12:01.863Z,5.00
2022-11-10T20:14:42.443Z,4.40
2022-11-10T20:17:22.994Z,4.40
2022-11-10T20:20:04.238Z,4.77
2022-11-10T20:22:45.031Z,4.70
2022-11-10T20:25:25.434Z,4.70
2022-11-10T20:28:07.112Z,4.40
2022-11-10T20:30:47.602Z,5.10
2022-11-10T20:33:30.218Z,4.83
2022-11-10T20:36:20.331Z,4.90
2022-11-10T20:39:00.937Z,4.50
2022-11-10T20:41:41.396Z,4.70
2022-11-10T20:44:22.008Z,4.70
2022-11-10T20:47:02.464Z,5.23
2022-11-10T20:49:43.197Z,5.90
2022-11-10T20:52:24.731Z,5.47
2022-11-10T20:55:06.185Z,5.40
2022-11-10T20:57:46.761Z,5.50
2022-11-10T21:00:27.383Z,5.10
2022-11-10T21:03:08.198Z,5.70
2022-11-10T21:05:56.349Z,5.13
2022-11-10T21:08:37.692Z,5.60
2022-11-10T21:11:38.240Z,6.27
2022-11-10T21:14:19.190Z,5.40
2022-11-10T21:16:59.790Z,5.90
2022-11-10T21:19:40.209Z,5.83
2022-11-10T21:22:20.799Z,5.03
2022-11-10T21:25:01.665Z,5.77
2022-11-10T21:27:41.961Z,5.73
2022-11-10T21:30:25.073Z,5.47
2022-11-10T21:33:07.122Z,5.03
2022-11-10T21:35:47.723Z,6.13
2022-11-10T21:38:27.938Z,5.90
2022-11-10T21:41:08.603Z,5.23
2022-11-10T21:43:49.191Z,6.50
2022-11-10T21:46:29.813Z,6.40
2022-11-10T21:49:10.162Z,5.70
2022-11-10T21:51:52.827Z,6.47
2022-11-10T21:54:33.358Z,5.63
2022-11-10T21:57:13.759Z,5.60
2022-11-10T21:59:54.540Z,5.70
2022-11-10T22:02:34.916Z,5.87
2022-11-10T22:05:15.657Z,5.73
2022-11-10T22:07:56.179Z,5.90
2022-11-10T22:10:56.164Z,5.73
2022-11-10T22:13:54.974Z,5.53
2022-11-10T22:17:03.470Z,6.00
2022-11-10T22:19:44.612Z,5.20
2022-11-10T22:22:24.817Z,6.03
2022-11-10T22:25:06.193Z,5.90
2022-11-10T22:27:46.993Z,5.50
2022-11-10T22:30:27.569Z,6.10
2022-11-10T22:33:27.015Z,5.87
2022-11-10T22:36:12.174Z,5.47
2022-11-10T22:38:52.439Z,5.95
2022-11-10T22:41:51.393Z,6.70
2022-11-10T22:44:31.906Z,5.90
2022-11-10T22:47:12.234Z,5.77
2022-11-10T22:49:53.419Z,5.13
2022-11-10T22:52:33.673Z,6.00
2022-11-10T22:55:14.351Z,6.10
2022-11-10T22:57:55.018Z,5.80
2022-11-10T23:00:35.567Z,5.93
2022-11-10T23:03:16.089Z,5.93
2022-11-10T23:05:56.724Z,6.20
2022-11-10T23:08:37.646Z,5.77
2022-11-10T23:11:22.664Z,6.20
2022-11-10T23:14:03.153Z,5.45
2022-11-10T23:16:43.649Z,6.03
2022-11-10T23:19:24.204Z,5.40
2022-11-10T23:22:04.631Z,5.30
2022-11-10T23:24:45.306Z,6.67
2022-11-10T23:27:25.835Z,5.37
2022-11-10T23:30:06.930Z,6.17
2022-11-10T23:32:47.148Z,5.93
2022-11-10T23:35:27.504Z,6.20
2022-11-10T23:38:08.099Z,5.60
2022-11-10T23:40:48.511Z,5.73
2022-11-10T23:43:30.153Z,5.77
2022-11-10T23:46:11.916Z,5.30
2022-11-10T23:48:52.476Z,6.07
2022-11-10T23:51:32.859Z,5.83
2022-11-10T23:54:13.258Z,5.90
2022-11-10T23:56:56.488Z,5.93
2022-11-10T23:59:37.014Z,6.83
