createdAt,value
2022-08-11T00:01:25.117Z,100337.25
2022-08-11T00:04:14.699Z,100336.19
2022-08-11T00:07:06.174Z,100336.69
2022-08-11T00:09:55.561Z,100331.13
2022-08-11T00:12:45.192Z,100330.75
2022-08-11T00:15:43.726Z,100333.91
2022-08-11T00:18:41.074Z,100338.34
2022-08-11T00:21:54.587Z,100334.50
2022-08-11T00:24:52.597Z,100307.25
2022-08-11T00:27:43.675Z,100298.66
2022-08-11T00:30:41.188Z,100304.59
2022-08-11T00:33:44.979Z,100332.34
2022-08-11T00:36:43.738Z,100333.63
2022-08-11T00:39:34.628Z,100336.78
2022-08-11T00:42:33.546Z,100325.63
2022-08-11T00:45:27.880Z,100326.47
2022-08-11T00:48:30.325Z,100321.91
2022-08-11T00:52:04.687Z,100327.47
2022-08-11T00:55:37.260Z,100321.69
2022-08-11T00:59:34.268Z,100326.09
2022-08-11T01:02:19.575Z,100331.41
2022-08-11T01:05:36.760Z,100318.66
2022-08-11T01:09:10.521Z,100334.31
2022-08-11T01:12:26.234Z,100332.47
2022-08-11T01:15:58.586Z,100332.19
2022-08-11T01:19:10.875Z,100234.25
2022-08-11T01:22:52.768Z,100321.56
2022-08-11T01:26:31.974Z,100335.81
2022-08-11T01:29:59.642Z,100335.75
2022-08-11T01:33:32.445Z,100337.31
2022-08-11T01:36:56.970Z,100336.88
2022-08-11T01:40:21.357Z,100334.25
2022-08-11T01:43:55.362Z,100344.16
2022-08-11T01:46:49.498Z,100343.03
2022-08-11T01:50:09.971Z,100342.66
2022-08-11T01:53:16.387Z,100337.88
2022-08-11T01:56:18.460Z,100334.81
2022-08-11T01:59:16.732Z,100341.53
2022-08-11T02:02:21.528Z,100339.88
2022-08-11T02:05:20.310Z,100346.66
2022-08-11T02:08:16.771Z,100344.84
2022-08-11T02:11:35.539Z,100340.53
2022-08-11T02:14:32.608Z,100348.91
2022-08-11T02:17:24.050Z,100343.50
2022-08-11T02:20:38.868Z,100340.41
2022-08-11T02:24:04.075Z,100346.28
2022-08-11T02:27:01.402Z,100335.91
2022-08-11T02:29:56.431Z,100339.28
2022-08-11T02:33:09.486Z,100329.34
2022-08-11T02:36:08.371Z,100332.59
2022-08-11T02:39:04.553Z,100338.28
2022-08-11T02:42:32.681Z,100327.59
2022-08-11T02:45:40.437Z,100324.34
2022-08-11T02:49:04.941Z,100321.19
2022-08-11T02:52:06.301Z,100322.91
2022-08-11T02:55:48.047Z,100324.97
2022-08-11T02:58:37.662Z,100326.72
2022-08-11T03:01:42.117Z,100334.00
2022-08-11T03:04:38.674Z,100326.41
2022-08-11T03:07:33.441Z,100324.47
2022-08-11T03:10:29.328Z,100322.84
2022-08-11T03:13:41.316Z,100325.53
2022-08-11T03:16:48.311Z,100308.59
2022-08-11T03:19:47.630Z,100326.25
2022-08-11T03:22:39.300Z,100326.53
2022-08-11T03:25:35.433Z,100330.53
2022-08-11T03:28:31.219Z,100323.00
2022-08-11T03:31:28.311Z,100323.81
2022-08-11T03:34:19.198Z,100329.44
2022-08-11T03:37:54.244Z,100323.47
2022-08-11T03:42:01.596Z,100323.16
2022-08-11T03:44:35.160Z,100335.03
2022-08-11T03:47:41.747Z,100324.97
2022-08-11T03:50:55.665Z,100336.03
2022-08-11T03:54:15.995Z,100336.84
2022-08-11T03:57:53.133Z,100341.19
2022-08-11T04:01:03.968Z,100334.88
2022-08-11T04:04:23.576Z,100336.16
2022-08-11T04:07:44.221Z,100329.50
2022-08-11T04:11:09.758Z,100334.16
2022-08-11T04:15:01.034Z,100328.59
2022-08-11T04:18:20.685Z,100320.16
2022-08-11T04:21:36.386Z,100328.94
2022-08-11T04:24:47.029Z,100331.38
2022-08-11T04:28:29.100Z,100324.59
2022-08-11T04:31:51.460Z,100330.38
2022-08-11T04:35:07.199Z,100325.91
2022-08-11T04:38:25.313Z,100334.97
2022-08-11T04:42:05.058Z,100323.63
2022-08-11T04:45:25.166Z,100324.41
2022-08-11T04:48:57.562Z,100320.88
2022-08-11T04:52:38.292Z,100326.34
2022-08-11T04:56:03.064Z,100324.84
2022-08-11T04:59:35.401Z,100342.84
2022-08-11T05:02:58.829Z,100335.34
2022-08-11T05:06:05.944Z,100331.69
2022-08-11T05:09:23.486Z,100339.22
2022-08-11T05:12:30.057Z,100339.41
2022-08-11T05:15:43.045Z,100339.66
2022-08-11T05:18:52.180Z,100345.44
2022-08-11T05:22:01.750Z,100343.34
2022-08-11T05:25:10.674Z,100350.84
2022-08-11T05:28:23.525Z,100356.66
2022-08-11T05:31:32.229Z,100350.09
2022-08-11T05:34:42.406Z,100348.78
2022-08-11T05:37:39.596Z,100347.59
2022-08-11T05:40:51.108Z,100343.78
2022-08-11T05:44:21.890Z,100355.34
2022-08-11T05:47:27.145Z,100356.75
2022-08-11T05:50:35.303Z,100353.41
2022-08-11T05:53:46.406Z,100351.94
2022-08-11T05:56:36.709Z,100354.63
2022-08-11T05:59:26.137Z,100357.66
2022-08-11T06:02:15.362Z,100360.44
2022-08-11T06:05:03.878Z,100334.31
2022-08-11T06:07:57.340Z,100338.22
2022-08-11T06:10:47.862Z,100362.88
2022-08-11T06:13:36.622Z,100359.19
2022-08-11T06:16:29.517Z,100362.03
2022-08-11T06:19:21.106Z,100369.03
2022-08-11T06:22:12.281Z,100367.91
2022-08-11T06:25:02.827Z,100363.34
2022-08-11T06:27:57.487Z,100362.47
2022-08-11T06:30:49.021Z,100362.41
2022-08-11T06:33:48.086Z,100369.78
2022-08-11T06:36:47.267Z,100368.72
2022-08-11T06:39:48.310Z,100367.25
2022-08-11T06:42:47.561Z,100367.00
2022-08-11T06:45:43.575Z,100356.88
2022-08-11T06:48:33.996Z,100360.25
2022-08-11T06:51:21.783Z,100354.72
2022-08-11T06:54:13.538Z,100361.53
2022-08-11T06:57:35.723Z,100359.94
2022-08-11T07:00:33.117Z,100353.06
2022-08-11T07:03:24.409Z,100358.69
2022-08-11T07:06:29.079Z,100355.81
2022-08-11T07:10:22.246Z,100363.25
2022-08-11T07:13:45.145Z,100354.63
2022-08-11T07:16:40.795Z,100361.53
2022-08-11T07:19:49.388Z,100366.53
2022-08-11T07:22:56.081Z,100365.41
2022-08-11T07:26:05.407Z,100356.84
2022-08-11T07:28:56.342Z,100357.69
2022-08-11T07:31:50.180Z,100364.88
2022-08-11T07:34:46.299Z,100355.41
2022-08-11T07:37:35.424Z,100359.78
2022-08-11T07:40:24.509Z,100363.06
2022-08-11T07:43:14.059Z,100360.25
2022-08-11T07:46:22.253Z,100362.59
2022-08-11T07:49:29.999Z,100356.06
2022-08-11T07:52:33.491Z,100360.06
2022-08-11T07:55:48.950Z,100363.38
2022-08-11T07:58:57.619Z,100358.88
2022-08-11T08:02:06.549Z,100357.56
2022-08-11T08:05:12.697Z,100359.38
2022-08-11T08:08:19.711Z,100353.53
2022-08-11T08:11:27.303Z,100365.06
2022-08-11T08:14:36.108Z,100354.81
2022-08-11T08:17:42.509Z,100353.28
2022-08-11T08:20:35.412Z,100357.78
2022-08-11T08:23:34.347Z,100359.31
2022-08-11T08:26:40.162Z,100364.75
2022-08-11T08:29:49.676Z,100359.28
2022-08-11T08:32:40.195Z,100357.34
2022-08-11T08:35:32.914Z,100355.88
2022-08-11T08:38:21.286Z,100355.97
2022-08-11T08:41:13.253Z,100358.81
2022-08-11T08:44:35.072Z,100356.09
2022-08-11T08:47:41.537Z,100355.56
2022-08-11T08:50:47.009Z,100349.13
2022-08-11T08:53:40.008Z,100359.81
2022-08-11T08:56:45.177Z,100354.59
2022-08-11T08:59:47.933Z,100360.69
2022-08-11T09:02:38.712Z,100348.91
2022-08-11T09:05:27.352Z,100353.72
2022-08-11T09:08:15.925Z,100355.03
2022-08-11T09:11:23.712Z,100360.78
2022-08-11T09:14:15.192Z,100348.16
2022-08-11T09:17:03.820Z,100349.31
2022-08-11T09:20:00.214Z,100348.38
2022-08-11T09:26:35.589Z,100350.81
2022-08-11T09:29:25.436Z,100353.84
2022-08-11T09:32:14.943Z,100349.16
2022-08-11T09:35:04.639Z,100355.19
2022-08-11T09:38:11.107Z,100336.41
2022-08-11T09:41:01.075Z,100356.81
2022-08-11T09:44:07.043Z,100340.25
2022-08-11T09:46:59.532Z,100343.00
2022-08-11T09:49:48.926Z,100340.38
2022-08-11T09:52:52.241Z,100341.31
2022-08-11T09:55:48.952Z,100342.59
2022-08-11T09:58:42.323Z,100336.50
2022-08-11T10:01:35.545Z,100333.75
2022-08-11T10:04:32.566Z,100326.47
2022-08-11T10:07:21.485Z,100335.22
2022-08-11T10:10:11.268Z,100337.63
2022-08-11T10:13:04.133Z,100329.63
2022-08-11T10:16:00.227Z,100320.28
2022-08-11T10:19:05.296Z,100317.72
2022-08-11T10:22:10.250Z,100315.78
2022-08-11T10:25:19.578Z,100325.31
2022-08-11T10:28:30.373Z,100311.31
2022-08-11T10:31:55.438Z,100301.81
2022-08-11T10:34:54.637Z,100303.19
2022-08-11T10:38:08.587Z,100308.53
2022-08-11T10:41:11.131Z,100220.81
2022-08-11T10:44:03.344Z,100299.34
2022-08-11T10:47:11.147Z,100293.63
2022-08-11T10:50:17.834Z,100309.25
2022-08-11T10:53:26.497Z,100291.25
2022-08-11T10:56:34.018Z,100296.50
2022-08-11T10:59:23.575Z,100277.75
2022-08-11T11:02:15.210Z,100290.53
2022-08-11T11:05:10.103Z,100281.75
2022-08-11T11:08:23.774Z,100282.75
2022-08-11T11:11:18.329Z,100268.13
2022-08-11T11:14:27.213Z,100267.22
2022-08-11T11:17:34.991Z,100265.28
2022-08-11T11:20:36.301Z,100268.84
2022-08-11T11:23:29.361Z,100253.38
2022-08-11T11:26:38.403Z,100258.94
2022-08-11T11:29:43.670Z,100255.28
2022-08-11T11:32:47.643Z,100253.91
2022-08-11T11:35:45.406Z,100246.22
2022-08-11T11:38:33.803Z,100239.00
2022-08-11T11:41:27.826Z,100239.34
2022-08-11T11:44:18.725Z,100238.28
2022-08-11T11:47:08.565Z,100227.94
2022-08-11T11:49:57.120Z,100214.25
2022-08-11T11:52:45.440Z,100214.50
2022-08-11T11:55:34.434Z,100218.41
2022-08-11T11:58:40.623Z,100206.00
2022-08-11T12:01:32.958Z,100201.06
2022-08-11T12:04:22.318Z,100209.53
2022-08-11T12:07:29.611Z,100208.03
2022-08-11T12:10:18.387Z,100199.56
2022-08-11T12:13:25.072Z,100192.25
2022-08-11T12:16:32.872Z,100196.69
2022-08-11T12:19:28.585Z,100192.78
2022-08-11T12:22:34.888Z,100177.56
2022-08-11T12:25:41.034Z,100179.00
2022-08-11T12:28:30.114Z,100177.13
2022-08-11T12:31:22.036Z,100172.31
2022-08-11T12:34:12.085Z,100169.94
2022-08-11T12:37:05.570Z,100165.72
2022-08-11T12:40:43.635Z,100167.31
2022-08-11T12:43:56.280Z,100160.72
2022-08-11T12:46:46.927Z,100154.81
2022-08-11T12:49:56.572Z,100139.28
2022-08-11T12:52:54.060Z,100158.78
2022-08-11T12:56:04.111Z,100152.09
2022-08-11T12:59:15.557Z,100148.91
2022-08-11T13:02:21.931Z,100148.16
2022-08-11T13:05:15.626Z,100138.19
2022-08-11T13:08:06.541Z,100141.84
2022-08-11T13:11:14.106Z,100138.75
2022-08-11T13:14:03.984Z,100124.53
2022-08-11T13:17:10.374Z,100137.81
2022-08-11T13:20:00.252Z,100131.25
2022-08-11T13:22:50.223Z,100124.28
2022-08-11T13:25:41.414Z,100120.81
2022-08-11T13:28:29.658Z,100111.97
2022-08-11T13:31:18.613Z,100116.50
2022-08-11T13:34:08.971Z,100117.72
2022-08-11T13:37:00.070Z,100107.63
2022-08-11T13:39:49.268Z,100096.59
2022-08-11T13:42:40.141Z,100102.59
2022-08-11T13:45:29.181Z,100100.75
2022-08-11T13:48:18.255Z,100113.22
2022-08-11T13:51:24.761Z,100105.63
2022-08-11T13:54:26.377Z,100084.22
2022-08-11T13:58:06.454Z,100096.03
2022-08-11T14:00:27.886Z,100077.09
2022-08-11T14:03:20.750Z,100080.78
2022-08-11T14:06:10.012Z,100083.38
2022-08-11T14:08:59.642Z,100072.69
2022-08-11T14:12:20.278Z,100071.97
2022-08-11T14:15:19.929Z,100077.34
2022-08-11T14:18:18.459Z,100066.84
2022-08-11T14:21:25.026Z,100066.75
2022-08-11T14:24:13.708Z,100060.44
2022-08-11T14:27:02.152Z,100052.19
2022-08-11T14:29:50.581Z,100059.38
2022-08-11T14:32:52.840Z,100057.13
2022-08-11T14:35:48.806Z,100049.38
2022-08-11T14:38:40.460Z,100041.91
2022-08-11T14:42:10.575Z,100047.81
2022-08-11T14:45:17.093Z,100041.63
2022-08-11T14:48:09.858Z,100036.03
2022-08-11T14:50:59.907Z,100040.44
2022-08-11T14:53:58.431Z,100039.34
2022-08-11T14:56:46.384Z,100031.28
2022-08-11T14:59:35.120Z,100028.59
2022-08-11T15:02:41.721Z,100023.94
2022-08-11T15:05:30.103Z,100024.06
2022-08-11T15:08:20.898Z,100027.88
2022-08-11T15:11:31.216Z,100027.53
2022-08-11T15:14:41.238Z,100024.78
2022-08-11T15:17:42.982Z,100027.59
2022-08-11T15:20:53.598Z,100017.00
2022-08-11T15:24:00.824Z,100012.53
2022-08-11T15:27:09.187Z,100023.03
2022-08-11T15:30:32.118Z,99999.34
2022-08-11T15:33:40.604Z,100017.34
2022-08-11T15:36:51.118Z,99997.44
2022-08-11T15:40:31.229Z,100005.56
2022-08-11T15:43:40.631Z,99992.38
2022-08-11T15:46:32.944Z,99991.69
2022-08-11T15:49:24.905Z,99999.50
2022-08-11T15:52:37.878Z,99995.78
2022-08-11T15:55:29.852Z,100000.66
2022-08-11T15:58:38.581Z,99991.09
2022-08-11T16:01:46.116Z,99992.22
2022-08-11T16:04:37.599Z,99989.75
2022-08-11T16:07:30.254Z,99972.03
2022-08-11T16:10:22.462Z,99994.31
2022-08-11T16:13:32.682Z,99989.72
2022-08-11T16:16:20.807Z,99981.19
2022-08-11T16:19:11.404Z,99990.78
2022-08-11T16:21:59.442Z,99979.34
2022-08-11T16:27:02.605Z,99977.03
2022-08-11T16:28:02.353Z,99980.53
2022-08-11T16:30:53.385Z,99979.06
2022-08-11T16:33:49.726Z,99977.09
2022-08-11T16:36:57.456Z,99966.63
2022-08-11T16:39:48.347Z,99973.84
2022-08-11T16:43:09.017Z,99967.88
2022-08-11T16:46:33.172Z,99959.66
2022-08-11T16:49:25.938Z,99965.94
2022-08-11T16:52:14.643Z,99963.44
2022-08-11T16:55:03.845Z,99960.97
2022-08-11T16:58:10.077Z,99956.72
2022-08-11T17:01:01.721Z,99958.00
2022-08-11T17:04:14.800Z,99960.09
2022-08-11T17:07:42.198Z,99958.22
2022-08-11T17:11:03.793Z,99962.13
2022-08-11T17:13:59.241Z,99958.13
2022-08-11T17:16:53.102Z,99951.06
2022-08-11T17:20:39.608Z,99950.91
2022-08-11T17:23:14.554Z,99947.03
2022-08-11T17:26:03.293Z,99943.13
2022-08-11T17:28:57.896Z,99944.31
2022-08-11T17:32:06.910Z,99948.41
2022-08-11T17:35:17.316Z,99943.69
2022-08-11T17:38:09.399Z,99949.50
2022-08-11T17:41:23.367Z,99945.06
2022-08-11T17:44:29.974Z,99940.38
2022-08-11T17:47:38.427Z,99949.59
2022-08-11T17:50:28.444Z,99947.47
2022-08-11T17:53:34.786Z,99948.28
2022-08-11T17:56:41.705Z,99956.16
2022-08-11T17:59:49.081Z,99947.47
2022-08-11T18:02:58.015Z,99953.72
2022-08-11T18:05:49.039Z,99955.19
2022-08-11T18:08:59.297Z,99958.59
2022-08-11T18:12:11.590Z,99967.09
2022-08-11T18:15:18.843Z,99971.66
2022-08-11T18:18:26.483Z,99976.97
2022-08-11T18:21:35.658Z,99970.63
2022-08-11T18:24:45.429Z,99973.59
2022-08-11T18:27:52.925Z,99988.19
2022-08-11T18:31:03.737Z,99979.56
2022-08-11T18:34:13.526Z,99982.81
2022-08-11T18:37:25.929Z,99983.44
2022-08-11T18:40:36.558Z,99976.88
2022-08-11T18:43:45.281Z,99975.75
2022-08-11T18:46:54.004Z,99983.31
2022-08-11T18:50:06.560Z,99977.44
2022-08-11T18:53:15.244Z,99979.50
2022-08-11T18:56:21.272Z,99974.78
2022-08-11T18:59:30.052Z,99977.69
2022-08-11T19:02:49.127Z,99979.69
2022-08-11T19:06:35.358Z,99984.59
2022-08-11T19:09:26.256Z,99982.50
2022-08-11T19:12:32.931Z,99989.59
2022-08-11T19:15:39.772Z,99990.72
2022-08-11T19:18:46.645Z,99989.34
2022-08-11T19:21:56.153Z,99997.81
2022-08-11T19:25:05.438Z,99992.41
2022-08-11T19:28:12.704Z,99999.63
2022-08-11T19:31:19.258Z,100006.97
2022-08-11T19:34:26.628Z,100005.97
2022-08-11T19:37:34.573Z,100009.22
2022-08-11T19:40:51.235Z,100009.09
2022-08-11T19:43:58.034Z,100005.09
2022-08-11T19:47:06.902Z,99983.84
2022-08-11T19:50:16.582Z,99996.72
2022-08-11T19:53:27.568Z,99999.09
2022-08-11T19:56:34.838Z,100005.69
2022-08-11T19:59:41.091Z,100004.47
2022-08-11T20:02:47.827Z,99991.47
2022-08-11T20:05:59.666Z,100005.78
2022-08-11T20:09:09.291Z,100000.38
2022-08-11T20:12:16.704Z,99996.69
2022-08-11T20:15:27.829Z,100007.97
2022-08-11T20:18:34.886Z,100006.59
2022-08-11T20:21:42.790Z,100005.91
2022-08-11T20:24:51.532Z,99919.16
2022-08-11T20:28:00.737Z,100002.31
2022-08-11T20:31:08.225Z,100007.66
2022-08-11T20:34:14.619Z,100020.16
2022-08-11T20:37:22.839Z,100018.34
2022-08-11T20:40:31.393Z,100014.94
2022-08-11T20:44:05.480Z,100019.41
2022-08-11T20:47:06.525Z,100021.44
2022-08-11T20:50:20.310Z,100015.59
2022-08-11T20:53:27.922Z,100025.63
2022-08-11T20:56:37.217Z,100012.88
2022-08-11T20:59:50.195Z,100017.94
2022-08-11T21:03:03.662Z,100027.78
2022-08-11T21:06:11.142Z,100013.97
2022-08-11T21:09:21.019Z,100019.16
2022-08-11T21:16:01.671Z,100022.59
2022-08-11T21:19:11.110Z,100022.63
2022-08-11T21:22:19.005Z,100021.63
2022-08-11T21:25:29.335Z,100026.16
2022-08-11T21:28:38.478Z,100018.78
2022-08-11T21:31:45.284Z,100015.41
2022-08-11T21:34:52.581Z,100018.34
2022-08-11T21:37:58.340Z,100016.66
2022-08-11T21:41:05.400Z,100012.75
2022-08-11T21:44:14.384Z,100022.34
2022-08-11T21:47:21.480Z,100023.69
2022-08-11T21:50:46.907Z,100021.13
2022-08-11T21:53:52.916Z,100024.25
2022-08-11T21:56:59.209Z,100030.88
2022-08-11T22:00:11.189Z,100030.72
2022-08-11T22:03:17.817Z,100030.06
2022-08-11T22:06:24.197Z,100032.53
2022-08-11T22:09:31.079Z,100035.13
2022-08-11T22:12:41.040Z,100031.50
2022-08-11T22:15:51.766Z,100030.63
2022-08-11T22:18:57.560Z,100036.56
2022-08-11T22:22:06.182Z,100037.44
2022-08-11T22:25:16.667Z,100032.31
2022-08-11T22:28:24.299Z,100035.97
2022-08-11T22:31:32.038Z,100030.06
2022-08-11T22:34:44.949Z,100031.63
2022-08-11T22:37:59.599Z,100036.88
2022-08-11T22:41:05.349Z,100036.56
2022-08-11T22:44:11.174Z,100028.38
2022-08-11T22:47:20.415Z,100039.56
2022-08-11T22:50:29.405Z,100033.88
2022-08-11T22:53:58.325Z,100039.91
2022-08-11T22:57:02.140Z,100036.75
2022-08-11T23:00:08.823Z,100034.88
2022-08-11T23:03:36.909Z,100033.19
2022-08-11T23:06:43.323Z,100037.56
2022-08-11T23:09:49.892Z,100044.50
2022-08-11T23:12:56.287Z,100045.28
2022-08-11T23:16:02.037Z,100034.53
2022-08-11T23:19:09.316Z,100043.94
2022-08-11T23:22:15.362Z,100031.97
2022-08-11T23:25:21.036Z,100028.94
2022-08-11T23:28:28.426Z,100030.50
2022-08-11T23:31:50.323Z,100033.97
2022-08-11T23:35:40.216Z,100030.38
2022-08-11T23:38:28.284Z,100031.38
2022-08-11T23:41:34.237Z,100028.56
2022-08-11T23:44:39.991Z,100037.25
2022-08-11T23:47:50.355Z,100021.91
2022-08-11T23:50:57.715Z,100025.88
2022-08-11T23:54:08.025Z,100031.50
2022-08-11T23:57:14.518Z,100032.59
