createdAt,value
2022-09-21T00:01:16.000Z,1020.4
2022-09-21T00:02:47.000Z,1020.4
2022-09-21T00:04:17.000Z,1020.4
2022-09-21T00:05:48.000Z,1020.5
2022-09-21T00:07:18.000Z,1020.5
2022-09-21T00:08:49.000Z,1020.5
2022-09-21T00:10:19.000Z,1020.5
2022-09-21T00:11:50.000Z,1020.5
2022-09-21T00:13:20.000Z,1020.5
2022-09-21T00:14:51.000Z,1020.5
2022-09-21T00:16:07.000Z,1020.4
2022-09-21T00:17:24.000Z,1020.5
2022-09-21T00:18:55.000Z,1020.4
2022-09-21T00:20:25.000Z,1020.4
2022-09-21T00:21:56.000Z,1020.5
2022-09-21T00:23:26.000Z,1020.5
2022-09-21T00:24:57.000Z,1020.4
2022-09-21T00:26:27.000Z,1020.5
2022-09-21T00:27:58.000Z,1020.5
2022-09-21T00:29:28.000Z,1020.5
2022-09-21T00:30:59.000Z,1020.5
2022-09-21T00:32:16.000Z,1020.5
2022-09-21T00:33:33.000Z,1020.5
2022-09-21T00:35:03.000Z,1020.6
2022-09-21T00:36:34.000Z,1020.5
2022-09-21T00:38:04.000Z,1020.6
2022-09-21T00:39:35.000Z,1020.6
2022-09-21T00:41:05.000Z,1020.6
2022-09-21T00:42:36.000Z,1020.6
2022-09-21T00:44:06.000Z,1020.6
2022-09-21T00:45:37.000Z,1020.6
2022-09-21T00:47:07.000Z,1020.5
2022-09-21T00:48:24.000Z,1020.5
2022-09-21T00:49:41.000Z,1020.6
2022-09-21T00:51:12.000Z,1020.6
2022-09-21T00:52:42.000Z,1020.6
2022-09-21T00:54:13.000Z,1020.6
2022-09-21T00:55:43.000Z,1020.6
2022-09-21T00:57:14.000Z,1020.6
2022-09-21T00:58:44.000Z,1020.6
2022-09-21T01:01:45.000Z,1020.6
2022-09-21T01:03:16.000Z,1020.6
2022-09-21T01:04:33.000Z,1020.7
2022-09-21T01:05:50.000Z,1020.7
2022-09-21T01:07:20.000Z,1020.7
2022-09-21T01:08:51.000Z,1020.7
2022-09-21T01:10:21.000Z,1020.7
2022-09-21T01:11:52.000Z,1020.7
2022-09-21T01:13:22.000Z,1020.8
2022-09-21T01:14:53.000Z,1020.8
2022-09-21T01:16:32.000Z,1020.8
2022-09-21T01:18:02.000Z,1020.8
2022-09-21T01:19:33.000Z,1020.8
2022-09-21T01:20:50.000Z,1020.8
2022-09-21T01:22:07.000Z,1020.8
2022-09-21T01:23:37.000Z,1020.8
2022-09-21T01:25:08.000Z,1020.8
2022-09-21T01:26:38.000Z,1020.8
2022-09-21T01:28:09.000Z,1020.9
2022-09-21T01:29:39.000Z,1020.8
2022-09-21T01:31:10.000Z,1020.8
2022-09-21T01:32:40.000Z,1020.8
2022-09-21T01:34:11.000Z,1020.8
2022-09-21T01:35:41.000Z,1020.8
2022-09-21T01:36:58.000Z,1020.8
2022-09-21T01:38:15.000Z,1020.8
2022-09-21T01:39:46.000Z,1020.8
2022-09-21T01:41:16.000Z,1020.8
2022-09-21T01:42:47.000Z,1020.8
2022-09-21T01:44:17.000Z,1020.8
2022-09-21T01:45:48.000Z,1020.8
2022-09-21T01:47:18.633Z,1020.8
2022-09-21T01:48:49.000Z,1020.9
2022-09-21T01:50:19.000Z,1020.8
2022-09-21T01:51:50.000Z,1020.8
2022-09-21T01:53:06.000Z,1020.8
2022-09-21T01:54:23.000Z,1020.8
2022-09-21T01:55:54.000Z,1020.8
2022-09-21T01:57:24.000Z,1020.8
2022-09-21T01:58:55.000Z,1020.8
2022-09-21T02:00:25.000Z,1020.8
2022-09-21T02:01:56.000Z,1020.8
2022-09-21T02:03:26.000Z,1020.8
2022-09-21T02:04:57.000Z,1020.8
2022-09-21T02:06:27.000Z,1020.8
2022-09-21T02:07:58.000Z,1020.8
2022-09-21T02:09:15.000Z,1020.8
2022-09-21T02:10:32.000Z,1020.8
2022-09-21T02:12:02.000Z,1020.8
2022-09-21T02:13:33.000Z,1020.8
2022-09-21T02:15:03.000Z,1020.9
2022-09-21T02:16:34.000Z,1020.9
2022-09-21T02:18:04.000Z,1020.9
2022-09-21T02:19:35.000Z,1020.8
2022-09-21T02:21:05.000Z,1020.9
2022-09-21T02:22:36.000Z,1020.8
2022-09-21T02:24:06.000Z,1020.9
2022-09-21T02:25:23.000Z,1020.8
2022-09-21T02:26:40.000Z,1020.8
2022-09-21T02:28:11.000Z,1020.8
2022-09-21T02:29:41.000Z,1020.8
2022-09-21T02:31:12.000Z,1020.9
2022-09-21T02:32:42.000Z,1020.8
2022-09-21T02:34:13.000Z,1020.8
2022-09-21T02:35:43.000Z,1020.8
2022-09-21T02:37:14.000Z,1020.8
2022-09-21T02:38:44.000Z,1020.8
2022-09-21T02:40:15.000Z,1020.8
2022-09-21T02:41:32.000Z,1020.8
2022-09-21T02:42:49.000Z,1020.8
2022-09-21T02:44:19.000Z,1020.7
2022-09-21T02:45:50.000Z,1020.7
2022-09-21T02:47:20.000Z,1020.7
2022-09-21T02:48:51.000Z,1020.7
2022-09-21T02:50:21.000Z,1020.7
2022-09-21T02:51:52.000Z,1020.7
2022-09-21T02:53:22.000Z,1020.7
2022-09-21T02:54:53.000Z,1020.7
2022-09-21T02:56:23.000Z,1020.7
2022-09-21T02:57:40.000Z,1020.7
2022-09-21T03:00:28.000Z,1020.8
2022-09-21T03:01:58.000Z,1020.8
2022-09-21T03:03:29.000Z,1020.8
2022-09-21T03:04:59.000Z,1020.8
2022-09-21T03:06:30.000Z,1020.8
2022-09-21T03:08:00.000Z,1020.8
2022-09-21T03:09:31.000Z,1020.7
2022-09-21T03:11:01.000Z,1020.8
2022-09-21T03:12:32.000Z,1020.8
2022-09-21T03:13:49.000Z,1020.8
2022-09-21T03:15:06.000Z,1020.8
2022-09-21T03:16:36.000Z,1020.7
2022-09-21T03:18:07.000Z,1020.8
2022-09-21T03:19:37.000Z,1020.8
2022-09-21T03:21:08.000Z,1020.8
2022-09-21T03:22:38.000Z,1020.8
2022-09-21T03:24:09.000Z,1020.8
2022-09-21T03:25:39.000Z,1020.8
2022-09-21T03:27:10.000Z,1020.8
2022-09-21T03:28:41.000Z,1020.8
2022-09-21T03:29:57.000Z,1020.8
2022-09-21T03:31:14.000Z,1020.8
2022-09-21T03:32:45.000Z,1020.8
2022-09-21T03:34:15.000Z,1020.9
2022-09-21T03:35:46.000Z,1020.8
2022-09-21T03:37:16.000Z,1020.9
2022-09-21T03:38:47.000Z,1020.8
2022-09-21T03:40:17.000Z,1020.9
2022-09-21T03:41:48.000Z,1020.9
2022-09-21T03:43:18.000Z,1020.9
2022-09-21T03:44:49.000Z,1020.9
2022-09-21T03:46:06.000Z,1020.9
2022-09-21T03:47:23.000Z,1020.9
2022-09-21T03:48:53.000Z,1021
2022-09-21T03:50:24.000Z,1021
2022-09-21T03:51:54.000Z,1021
2022-09-21T03:53:25.000Z,1020.9
2022-09-21T03:54:55.000Z,1020.9
2022-09-21T03:56:26.000Z,1020.9
2022-09-21T03:57:56.000Z,1020.9
2022-09-21T03:59:27.000Z,1020.9
2022-09-21T04:00:57.000Z,1020.9
2022-09-21T04:02:14.000Z,1020.9
2022-09-21T04:03:31.000Z,1021
2022-09-21T04:05:02.000Z,1020.9
2022-09-21T04:06:32.000Z,1020.9
2022-09-21T04:08:03.000Z,1021
2022-09-21T04:09:33.000Z,1020.9
2022-09-21T04:11:04.000Z,1021
2022-09-21T04:12:34.000Z,1020.9
2022-09-21T04:14:05.000Z,1021
2022-09-21T04:15:35.000Z,1020.9
2022-09-21T04:17:06.000Z,1021
2022-09-21T04:18:23.000Z,1021
2022-09-21T04:19:40.000Z,1020.9
2022-09-21T04:21:10.000Z,1021
2022-09-21T04:22:41.000Z,1020.9
2022-09-21T04:24:11.000Z,1020.9
2022-09-21T04:25:42.000Z,1021
2022-09-21T04:27:12.000Z,1021
2022-09-21T04:28:43.000Z,1021
2022-09-21T04:30:13.000Z,1021
2022-09-21T04:31:44.000Z,1021
2022-09-21T04:33:14.000Z,1021
2022-09-21T04:34:31.000Z,1021
2022-09-21T04:35:48.000Z,1021
2022-09-21T04:37:19.000Z,1021
2022-09-21T04:38:49.000Z,1021
2022-09-21T04:40:20.000Z,1021
2022-09-21T04:41:50.000Z,1021
2022-09-21T04:43:21.000Z,1021
2022-09-21T04:44:51.000Z,1021
2022-09-21T04:46:22.000Z,1021
2022-09-21T04:47:52.000Z,1021
2022-09-21T04:49:23.000Z,1021.1
2022-09-21T04:50:40.000Z,1021.1
2022-09-21T04:51:57.000Z,1021.1
2022-09-21T04:53:27.000Z,1021.1
2022-09-21T04:54:58.000Z,1021.1
2022-09-21T04:56:28.000Z,1021.1
2022-09-21T04:57:59.000Z,1021.1
2022-09-21T04:59:29.000Z,1021.1
2022-09-21T05:01:00.000Z,1021.2
2022-09-21T05:02:30.000Z,1021.2
2022-09-21T05:04:01.000Z,1021.2
2022-09-21T05:05:31.000Z,1021.2
2022-09-21T05:06:48.000Z,1021.2
2022-09-21T05:08:05.000Z,1021.2
2022-09-21T05:09:35.000Z,1021.2
2022-09-21T05:11:06.000Z,1021.2
2022-09-21T05:12:36.000Z,1021.3
2022-09-21T05:14:07.000Z,1021.3
2022-09-21T05:15:37.000Z,1021.3
2022-09-21T05:17:08.000Z,1021.3
2022-09-21T05:18:38.000Z,1021.3
2022-09-21T05:20:09.000Z,1021.3
2022-09-21T05:21:39.000Z,1021.3
2022-09-21T05:22:56.000Z,1021.3
2022-09-21T05:24:13.000Z,1021.3
2022-09-21T05:25:44.000Z,1021.3
2022-09-21T05:27:14.000Z,1021.3
2022-09-21T05:28:45.000Z,1021.3
2022-09-21T05:30:15.000Z,1021.3
2022-09-21T05:31:46.000Z,1021.3
2022-09-21T05:33:17.000Z,1021.4
2022-09-21T05:34:47.000Z,1021.4
2022-09-21T05:36:18.000Z,1021.4
2022-09-21T05:37:48.000Z,1021.4
2022-09-21T05:39:05.000Z,1021.4
2022-09-21T05:40:22.000Z,1021.4
2022-09-21T05:41:53.000Z,1021.4
2022-09-21T05:43:23.000Z,1021.4
2022-09-21T05:44:54.000Z,1021.4
2022-09-21T05:46:24.000Z,1021.5
2022-09-21T05:47:55.000Z,1021.5
2022-09-21T05:49:25.000Z,1021.5
2022-09-21T05:50:56.000Z,1021.5
2022-09-21T05:52:26.000Z,1021.5
2022-09-21T05:53:57.000Z,1021.5
2022-09-21T05:55:14.000Z,1021.5
2022-09-21T05:56:31.000Z,1021.5
2022-09-21T05:58:01.000Z,1021.5
2022-09-21T05:59:32.000Z,1021.5
2022-09-21T06:01:02.000Z,1021.5
2022-09-21T06:02:33.000Z,1021.6
2022-09-21T06:04:03.000Z,1021.6
2022-09-21T06:05:34.000Z,1021.6
2022-09-21T06:07:04.000Z,1021.6
2022-09-21T06:08:35.000Z,1021.6
2022-09-21T06:10:05.000Z,1021.6
2022-09-21T06:11:22.000Z,1021.6
2022-09-21T06:12:39.000Z,1021.6
2022-09-21T06:14:09.000Z,1021.6
2022-09-21T06:15:40.000Z,1021.6
2022-09-21T06:17:10.000Z,1021.7
2022-09-21T06:18:41.000Z,1021.7
2022-09-21T06:20:11.000Z,1021.7
2022-09-21T06:21:42.000Z,1021.7
2022-09-21T06:23:12.000Z,1021.7
2022-09-21T06:24:43.000Z,1021.7
2022-09-21T06:26:13.000Z,1021.7
2022-09-21T06:27:44.000Z,1021.7
2022-09-21T06:29:01.000Z,1021.7
2022-09-21T06:30:18.000Z,1021.8
2022-09-21T06:31:48.000Z,1021.8
2022-09-21T06:33:19.000Z,1021.7
2022-09-21T06:34:49.000Z,1021.8
2022-09-21T06:36:20.000Z,1021.8
2022-09-21T06:37:50.000Z,1021.8
2022-09-21T06:39:21.000Z,1021.8
2022-09-21T06:40:51.000Z,1021.7
2022-09-21T06:42:22.000Z,1021.7
2022-09-21T06:43:52.000Z,1021.7
2022-09-21T06:45:09.000Z,1021.7
2022-09-21T06:46:26.000Z,1021.8
2022-09-21T06:47:57.000Z,1021.8
2022-09-21T06:49:27.000Z,1021.8
2022-09-21T06:50:58.000Z,1021.7
2022-09-21T06:52:28.000Z,1021.8
2022-09-21T06:53:59.000Z,1021.8
2022-09-21T06:55:29.000Z,1021.7
2022-09-21T06:57:00.000Z,1021.7
2022-09-21T06:58:30.000Z,1021.8
2022-09-21T07:00:01.000Z,1021.7
2022-09-21T07:01:18.000Z,1021.7
2022-09-21T07:02:35.000Z,1021.8
2022-09-21T07:04:05.000Z,1021.8
2022-09-21T07:05:36.000Z,1021.8
2022-09-21T07:07:06.000Z,1021.8
2022-09-21T07:08:37.000Z,1021.8
2022-09-21T07:10:07.000Z,1021.8
2022-09-21T07:11:38.000Z,1021.8
2022-09-21T07:13:08.000Z,1021.8
2022-09-21T07:14:39.000Z,1021.8
2022-09-21T07:16:10.000Z,1021.8
2022-09-21T07:17:26.000Z,1021.8
2022-09-21T07:18:43.000Z,1021.8
2022-09-21T07:20:14.000Z,1021.7
2022-09-21T07:21:44.000Z,1021.8
2022-09-21T07:23:15.000Z,1021.8
2022-09-21T07:24:46.000Z,1021.8
2022-09-21T07:26:16.000Z,1021.8
2022-09-21T07:27:47.000Z,1021.8
2022-09-21T07:29:17.000Z,1021.8
2022-09-21T07:30:48.000Z,1021.8
2022-09-21T07:32:18.000Z,1021.8
2022-09-21T07:33:35.000Z,1021.8
2022-09-21T07:34:52.000Z,1021.9
2022-09-21T07:36:23.000Z,1021.9
2022-09-21T07:37:53.000Z,1021.9
2022-09-21T07:39:24.000Z,1021.9
2022-09-21T07:40:54.000Z,1021.9
2022-09-21T07:42:25.000Z,1021.9
2022-09-21T07:43:55.000Z,1021.8
2022-09-21T07:45:26.000Z,1021.8
2022-09-21T07:46:56.000Z,1021.8
2022-09-21T07:48:27.000Z,1021.8
2022-09-21T07:49:44.000Z,1021.8
2022-09-21T07:51:01.000Z,1021.8
2022-09-21T07:52:31.000Z,1021.8
2022-09-21T07:54:02.000Z,1021.8
2022-09-21T07:55:32.000Z,1021.8
2022-09-21T07:57:03.000Z,1021.8
2022-09-21T07:58:33.000Z,1021.8
2022-09-21T08:00:04.000Z,1021.8
2022-09-21T08:01:34.000Z,1021.8
2022-09-21T08:03:05.000Z,1021.8
2022-09-21T08:04:35.000Z,1021.8
2022-09-21T08:05:52.000Z,1021.8
2022-09-21T08:07:09.000Z,1021.8
2022-09-21T08:08:40.000Z,1021.8
2022-09-21T08:10:10.000Z,1021.8
2022-09-21T08:11:41.000Z,1021.8
2022-09-21T08:13:11.000Z,1021.8
2022-09-21T08:14:42.000Z,1021.8
2022-09-21T08:16:12.000Z,1021.8
2022-09-21T08:17:43.000Z,1021.8
2022-09-21T08:19:13.000Z,1021.8
2022-09-21T08:20:44.000Z,1021.8
2022-09-21T08:22:01.000Z,1021.8
2022-09-21T08:23:18.000Z,1021.9
2022-09-21T08:24:48.000Z,1021.8
2022-09-21T08:26:19.000Z,1021.8
2022-09-21T08:27:49.000Z,1021.8
2022-09-21T08:29:20.000Z,1021.9
2022-09-21T08:30:50.000Z,1021.9
2022-09-21T08:32:21.000Z,1021.9
2022-09-21T08:33:51.000Z,1021.9
2022-09-21T08:35:22.000Z,1021.8
2022-09-21T08:36:52.000Z,1021.9
2022-09-21T08:38:09.000Z,1021.9
2022-09-21T08:39:26.000Z,1021.9
2022-09-21T08:40:57.000Z,1021.9
2022-09-21T08:42:27.000Z,1021.9
2022-09-21T08:43:58.000Z,1021.9
2022-09-21T08:45:28.000Z,1021.9
2022-09-21T08:46:59.000Z,1021.9
2022-09-21T08:48:29.000Z,1021.9
2022-09-21T08:50:00.000Z,1021.9
2022-09-21T08:51:30.000Z,1021.8
2022-09-21T08:53:01.000Z,1021.9
2022-09-21T08:54:18.000Z,1021.9
2022-09-21T08:55:35.000Z,1021.9
2022-09-21T08:57:05.000Z,1021.9
2022-09-21T08:58:36.000Z,1021.8
2022-09-21T09:00:06.000Z,1021.9
2022-09-21T09:01:37.000Z,1021.8
2022-09-21T09:03:07.000Z,1021.8
2022-09-21T09:04:38.000Z,1021.8
2022-09-21T09:06:08.000Z,1021.8
2022-09-21T09:07:39.000Z,1021.8
2022-09-21T09:09:09.000Z,1021.8
2022-09-21T09:10:26.000Z,1021.8
2022-09-21T09:11:43.000Z,1021.9
2022-09-21T09:13:14.000Z,1021.9
2022-09-21T09:14:44.000Z,1021.9
2022-09-21T09:16:15.000Z,1021.9
2022-09-21T09:17:45.000Z,1021.9
2022-09-21T09:19:16.000Z,1021.8
2022-09-21T09:20:46.000Z,1021.9
2022-09-21T09:22:17.000Z,1021.8
2022-09-21T09:23:47.000Z,1021.9
2022-09-21T09:25:18.000Z,1021.8
2022-09-21T09:27:52.000Z,1021.9
2022-09-21T09:29:22.000Z,1021.9
2022-09-21T09:30:53.000Z,1021.9
2022-09-21T09:32:23.000Z,1021.9
2022-09-21T09:33:54.000Z,1021.9
2022-09-21T09:35:24.000Z,1021.9
2022-09-21T09:36:55.000Z,1021.9
2022-09-21T09:38:25.000Z,1021.9
2022-09-21T09:39:56.000Z,1021.9
2022-09-21T09:41:26.000Z,1021.8
2022-09-21T09:44:00.000Z,1021.8
2022-09-21T09:47:01.000Z,1021.8
2022-09-21T09:48:32.000Z,1021.8
2022-09-21T09:50:02.000Z,1021.8
2022-09-21T09:51:33.000Z,1021.8
2022-09-21T09:53:03.000Z,1021.7
2022-09-21T09:54:34.000Z,1021.7
2022-09-21T09:56:04.000Z,1021.7
2022-09-21T09:58:52.000Z,1021.7
2022-09-21T10:00:09.000Z,1021.7
2022-09-21T10:01:39.000Z,1021.7
2022-09-21T10:03:10.000Z,1021.7
2022-09-21T10:04:40.000Z,1021.7
2022-09-21T10:06:11.000Z,1021.7
2022-09-21T10:07:41.000Z,1021.7
2022-09-21T10:09:12.000Z,1021.6
2022-09-21T10:10:42.000Z,1021.7
2022-09-21T10:12:13.000Z,1021.6
2022-09-21T10:13:43.000Z,1021.6
2022-09-21T10:15:00.000Z,1021.7
2022-09-21T10:16:17.000Z,1021.7
2022-09-21T10:19:18.000Z,1021.6
2022-09-21T10:20:49.000Z,1021.7
2022-09-21T10:23:50.000Z,1021.7
2022-09-21T10:25:20.000Z,1021.7
2022-09-21T10:26:51.000Z,1021.6
2022-09-21T10:28:21.000Z,1021.6
2022-09-21T10:29:52.000Z,1021.6
2022-09-21T10:31:09.000Z,1021.6
2022-09-21T10:33:56.000Z,1021.6
2022-09-21T10:35:27.000Z,1021.7
2022-09-21T10:36:57.000Z,1021.7
2022-09-21T10:38:28.000Z,1021.7
2022-09-21T10:39:58.000Z,1021.6
2022-09-21T10:41:29.000Z,1021.7
2022-09-21T10:42:59.000Z,1021.7
2022-09-21T10:44:30.000Z,1021.7
2022-09-21T10:46:00.000Z,1021.7
2022-09-21T10:48:34.000Z,1021.6
2022-09-21T10:50:05.000Z,1021.6
2022-09-21T10:51:35.000Z,1021.6
2022-09-21T10:53:06.000Z,1021.6
2022-09-21T10:54:36.000Z,1021.6
2022-09-21T10:56:07.000Z,1021.6
2022-09-21T10:57:37.000Z,1021.6
2022-09-21T10:59:08.000Z,1021.6
2022-09-21T11:00:38.000Z,1021.6
2022-09-21T11:02:09.000Z,1021.6
2022-09-21T11:03:26.000Z,1021.6
2022-09-21T11:04:43.000Z,1021.5
2022-09-21T11:06:13.000Z,1021.5
2022-09-21T11:07:44.000Z,1021.6
2022-09-21T11:09:22.000Z,1021.5
2022-09-21T11:10:53.000Z,1021.5
2022-09-21T11:12:23.000Z,1021.5
2022-09-21T11:13:54.000Z,1021.5
2022-09-21T11:15:24.000Z,1021.5
2022-09-21T11:16:55.000Z,1021.5
2022-09-21T11:18:25.000Z,1021.5
2022-09-21T11:19:42.000Z,1021.5
2022-09-21T11:20:59.000Z,1021.5
2022-09-21T11:22:30.000Z,1021.5
2022-09-21T11:24:00.000Z,1021.5
2022-09-21T11:25:31.000Z,1021.4
2022-09-21T11:27:01.000Z,1021.4
2022-09-21T11:28:32.000Z,1021.4
2022-09-21T11:30:03.000Z,1021.4
2022-09-21T11:31:33.000Z,1021.4
2022-09-21T11:33:04.000Z,1021.4
2022-09-21T11:34:34.000Z,1021.3
2022-09-21T11:35:51.000Z,1021.3
2022-09-21T11:37:08.000Z,1021.3
2022-09-21T11:38:38.000Z,1021.3
2022-09-21T11:40:09.000Z,1021.3
2022-09-21T11:41:39.000Z,1021.3
2022-09-21T11:43:10.000Z,1021.3
2022-09-21T11:44:40.000Z,1021.3
2022-09-21T11:46:11.000Z,1021.4
2022-09-21T11:47:41.000Z,1021.3
2022-09-21T11:49:12.000Z,1021.3
2022-09-21T11:50:42.000Z,1021.3
2022-09-21T11:51:59.000Z,1021.3
2022-09-21T11:53:16.000Z,1021.3
2022-09-21T11:54:47.000Z,1021.3
2022-09-21T11:56:17.000Z,1021.3
2022-09-21T11:57:48.000Z,1021.3
2022-09-21T11:59:18.000Z,1021.3
2022-09-21T12:02:19.000Z,1021.3
2022-09-21T12:03:50.000Z,1021.2
2022-09-21T12:05:20.000Z,1021.2
2022-09-21T12:06:51.000Z,1021.2
2022-09-21T12:08:08.000Z,1021.1
2022-09-21T12:09:25.000Z,1021.1
2022-09-21T12:10:55.000Z,1021.1
2022-09-21T12:12:26.000Z,1021.1
2022-09-21T12:13:56.000Z,1021.1
2022-09-21T12:15:27.000Z,1021.1
2022-09-21T12:16:57.000Z,1021.1
2022-09-21T12:18:28.000Z,1021
2022-09-21T12:19:58.000Z,1021
2022-09-21T12:21:29.000Z,1021
2022-09-21T12:22:59.000Z,1021
2022-09-21T12:24:16.000Z,1021
2022-09-21T12:25:33.000Z,1021
2022-09-21T12:27:04.000Z,1021
2022-09-21T12:28:34.000Z,1021
2022-09-21T12:30:05.000Z,1021
2022-09-21T12:31:35.000Z,1020.9
2022-09-21T12:33:06.000Z,1020.9
2022-09-21T12:34:36.000Z,1020.9
2022-09-21T12:36:07.000Z,1020.9
2022-09-21T12:37:37.000Z,1020.9
2022-09-21T12:39:08.000Z,1020.9
2022-09-21T12:40:24.000Z,1020.9
2022-09-21T12:41:41.000Z,1020.9
2022-09-21T12:44:42.000Z,1020.9
2022-09-21T12:46:13.000Z,1020.9
2022-09-21T12:47:43.000Z,1020.8
2022-09-21T12:49:14.000Z,1020.9
2022-09-21T12:50:44.000Z,1020.8
2022-09-21T12:53:45.000Z,1020.8
2022-09-21T12:55:16.000Z,1020.8
2022-09-21T12:56:33.000Z,1020.8
2022-09-21T12:57:50.000Z,1020.7
2022-09-21T13:00:51.000Z,1020.8
2022-09-21T13:02:21.000Z,1020.8
2022-09-21T13:03:52.000Z,1020.8
2022-09-21T13:05:22.000Z,1020.7
2022-09-21T13:06:53.000Z,1020.7
2022-09-21T13:08:23.000Z,1020.7
2022-09-21T13:09:54.000Z,1020.7
2022-09-21T13:11:24.000Z,1020.7
2022-09-21T13:12:41.000Z,1020.7
2022-09-21T13:13:58.000Z,1020.7
2022-09-21T13:15:29.000Z,1020.7
2022-09-21T13:18:30.000Z,1020.7
2022-09-21T13:20:00.000Z,1020.7
2022-09-21T13:21:31.000Z,1020.6
2022-09-21T13:23:01.000Z,1020.6
2022-09-21T13:24:32.000Z,1020.6
2022-09-21T13:26:03.000Z,1020.6
2022-09-21T13:27:33.000Z,1020.7
2022-09-21T13:28:50.000Z,1020.6
2022-09-21T13:30:07.000Z,1020.6
2022-09-21T13:31:37.000Z,1020.6
2022-09-21T13:33:08.000Z,1020.6
2022-09-21T13:34:38.000Z,1020.5
2022-09-21T13:36:09.000Z,1020.5
2022-09-21T13:37:40.000Z,1020.5
2022-09-21T13:39:10.000Z,1020.5
2022-09-21T13:40:41.000Z,1020.5
2022-09-21T13:42:11.000Z,1020.5
2022-09-21T13:43:42.000Z,1020.5
2022-09-21T13:46:16.000Z,1020.5
2022-09-21T13:47:46.000Z,1020.5
2022-09-21T13:50:47.000Z,1020.4
2022-09-21T13:52:18.000Z,1020.4
2022-09-21T13:55:19.000Z,1020.4
2022-09-21T13:56:49.000Z,1020.4
2022-09-21T13:58:20.000Z,1020.3
2022-09-21T13:59:50.000Z,1020.3
2022-09-21T14:01:07.000Z,1020.3
2022-09-21T14:02:24.000Z,1020.3
2022-09-21T14:06:55.000Z,1020.3
2022-09-21T14:08:26.000Z,1020.3
2022-09-21T14:09:56.000Z,1020.3
2022-09-21T14:11:27.000Z,1020.3
2022-09-21T14:12:57.000Z,1020.3
2022-09-21T14:14:28.000Z,1020.3
2022-09-21T14:15:58.000Z,1020.3
2022-09-21T14:17:15.000Z,1020.3
2022-09-21T14:20:03.000Z,1020.2
2022-09-21T14:21:33.000Z,1020.2
2022-09-21T14:23:04.000Z,1020.2
2022-09-21T14:26:05.000Z,1020.2
2022-09-21T14:27:35.000Z,1020.2
2022-09-21T14:32:07.000Z,1020.2
2022-09-21T14:33:24.000Z,1020.2
2022-09-21T14:36:11.000Z,1020.2
2022-09-21T14:37:42.000Z,1020.2
2022-09-21T14:42:13.000Z,1020.2
2022-09-21T14:43:44.000Z,1020.1
2022-09-21T14:45:14.000Z,1020.1
2022-09-21T14:46:45.000Z,1020.1
2022-09-21T14:48:15.000Z,1020.2
2022-09-21T14:49:32.000Z,1020.1
2022-09-21T14:50:49.000Z,1020.1
2022-09-21T14:52:20.000Z,1020.1
2022-09-21T14:55:21.000Z,1020.1
2022-09-21T14:59:52.000Z,1020
2022-09-21T15:01:23.000Z,1020
2022-09-21T15:02:53.000Z,1020
2022-09-21T15:04:24.000Z,1020
2022-09-21T15:06:58.000Z,1019.9
2022-09-21T15:08:28.000Z,1019.9
2022-09-21T15:09:59.000Z,1019.9
2022-09-21T15:11:29.000Z,1019.9
2022-09-21T15:14:30.000Z,1019.9
2022-09-21T15:16:01.000Z,1019.9
2022-09-21T15:17:31.000Z,1019.9
2022-09-21T15:19:02.000Z,1019.9
2022-09-21T15:20:33.000Z,1019.9
2022-09-21T15:23:06.000Z,1019.8
2022-09-21T15:24:37.000Z,1019.8
2022-09-21T15:26:07.000Z,1019.8
2022-09-21T15:27:38.000Z,1019.8
2022-09-21T15:29:09.000Z,1019.8
2022-09-21T15:30:39.000Z,1019.8
2022-09-21T15:32:10.000Z,1019.8
2022-09-21T15:33:40.000Z,1019.8
2022-09-21T15:35:11.000Z,1019.8
2022-09-21T15:36:41.000Z,1019.8
2022-09-21T15:37:58.000Z,1019.7
2022-09-21T15:39:15.000Z,1019.7
2022-09-21T15:40:46.000Z,1019.7
2022-09-21T15:42:16.000Z,1019.7
2022-09-21T15:43:47.000Z,1019.7
2022-09-21T15:45:17.000Z,1019.7
2022-09-21T15:48:18.000Z,1019.7
2022-09-21T15:49:49.000Z,1019.7
2022-09-21T15:52:50.000Z,1019.7
2022-09-21T15:54:07.000Z,1019.7
2022-09-21T15:55:24.000Z,1019.7
2022-09-21T15:56:54.000Z,1019.7
2022-09-21T15:58:25.000Z,1019.7
2022-09-21T15:59:55.000Z,1019.7
2022-09-21T16:01:26.000Z,1019.8
2022-09-21T16:04:27.000Z,1019.7
2022-09-21T16:07:28.000Z,1019.8
2022-09-21T16:08:58.000Z,1019.8
2022-09-21T16:10:15.000Z,1019.7
2022-09-21T16:11:32.000Z,1019.8
2022-09-21T16:13:03.000Z,1019.8
2022-09-21T16:14:33.000Z,1019.7
2022-09-21T16:16:04.000Z,1019.7
2022-09-21T16:19:05.000Z,1019.7
2022-09-21T16:20:35.000Z,1019.7
2022-09-21T16:22:06.000Z,1019.7
2022-09-21T16:23:36.000Z,1019.7
2022-09-21T16:25:07.000Z,1019.7
2022-09-21T16:27:41.000Z,1019.7
2022-09-21T16:29:11.000Z,1019.7
2022-09-21T16:30:42.000Z,1019.7
2022-09-21T16:32:12.000Z,1019.6
2022-09-21T16:33:43.000Z,1019.7
2022-09-21T16:35:13.000Z,1019.7
2022-09-21T16:36:44.000Z,1019.8
2022-09-21T16:38:14.000Z,1019.8
2022-09-21T16:39:45.000Z,1019.7
2022-09-21T16:41:15.000Z,1019.8
2022-09-21T16:42:32.000Z,1019.8
2022-09-21T16:43:49.000Z,1019.7
2022-09-21T16:45:20.000Z,1019.7
2022-09-21T16:46:50.000Z,1019.8
2022-09-21T16:48:21.000Z,1019.7
2022-09-21T16:49:51.000Z,1019.8
2022-09-21T16:51:22.000Z,1019.7
2022-09-21T16:52:52.000Z,1019.8
2022-09-21T16:54:23.000Z,1019.8
2022-09-21T16:55:53.000Z,1019.7
2022-09-21T16:57:24.000Z,1019.7
2022-09-21T16:58:41.000Z,1019.7
2022-09-21T16:59:58.000Z,1019.7
2022-09-21T17:01:28.000Z,1019.7
2022-09-21T17:02:59.000Z,1019.8
2022-09-21T17:04:29.000Z,1019.7
2022-09-21T17:06:00.000Z,1019.8
2022-09-21T17:07:30.000Z,1019.8
2022-09-21T17:09:01.000Z,1019.8
2022-09-21T17:10:31.000Z,1019.8
2022-09-21T17:12:02.000Z,1019.8
2022-09-21T17:14:49.000Z,1019.8
2022-09-21T17:16:06.000Z,1019.8
2022-09-21T17:17:37.000Z,1019.8
2022-09-21T17:19:07.000Z,1019.8
2022-09-21T17:20:38.000Z,1019.8
2022-09-21T17:22:08.000Z,1019.8
2022-09-21T17:23:39.000Z,1019.8
2022-09-21T17:25:09.000Z,1019.8
2022-09-21T17:26:40.000Z,1019.8
2022-09-21T17:28:10.000Z,1019.8
2022-09-21T17:29:41.000Z,1019.8
2022-09-21T17:30:58.000Z,1019.8
2022-09-21T17:32:15.000Z,1019.8
2022-09-21T17:33:45.000Z,1019.8
2022-09-21T17:35:16.000Z,1019.8
2022-09-21T17:36:46.000Z,1019.8
2022-09-21T17:38:17.000Z,1019.8
2022-09-21T17:39:47.000Z,1019.8
2022-09-21T17:41:18.000Z,1019.8
2022-09-21T17:42:48.000Z,1019.9
2022-09-21T17:44:19.000Z,1019.9
2022-09-21T17:45:49.000Z,1019.9
2022-09-21T17:48:23.000Z,1019.9
2022-09-21T17:49:54.000Z,1019.8
2022-09-21T17:51:24.000Z,1019.9
2022-09-21T17:52:55.000Z,1019.9
2022-09-21T17:54:25.000Z,1019.9
2022-09-21T17:55:56.000Z,1019.9
2022-09-21T17:57:26.000Z,1019.9
2022-09-21T17:58:57.000Z,1019.9
2022-09-21T18:00:27.000Z,1019.9
2022-09-21T18:01:58.000Z,1019.9
2022-09-21T18:03:15.000Z,1019.9
2022-09-21T18:04:32.000Z,1019.9
2022-09-21T18:06:02.000Z,1019.9
2022-09-21T18:07:33.000Z,1019.9
2022-09-21T18:09:03.000Z,1019.9
2022-09-21T18:10:34.000Z,1019.9
2022-09-21T18:12:04.000Z,1019.9
2022-09-21T18:13:35.000Z,1020
2022-09-21T18:15:05.000Z,1020
2022-09-21T18:16:36.000Z,1020
2022-09-21T18:18:06.000Z,1020
2022-09-21T18:19:23.000Z,1020
2022-09-21T18:20:40.000Z,1020
2022-09-21T18:23:41.000Z,1020
2022-09-21T18:25:12.000Z,1020
2022-09-21T18:26:42.000Z,1020
2022-09-21T18:28:13.000Z,1020
2022-09-21T18:29:43.000Z,1020
2022-09-21T18:31:14.000Z,1020
2022-09-21T18:32:44.000Z,1020
2022-09-21T18:34:15.000Z,1020
2022-09-21T18:35:32.000Z,1020
2022-09-21T18:36:49.000Z,1020
2022-09-21T18:38:19.000Z,1020
2022-09-21T18:39:50.000Z,1020
2022-09-21T18:41:20.000Z,1020
2022-09-21T18:42:51.000Z,1020
2022-09-21T18:44:21.000Z,1020.1
2022-09-21T18:45:52.000Z,1020.1
2022-09-21T18:47:22.000Z,1020.1
2022-09-21T18:48:53.000Z,1020.1
2022-09-21T18:50:23.000Z,1020.1
2022-09-21T18:51:40.000Z,1020.1
2022-09-21T18:52:57.000Z,1020.1
2022-09-21T18:54:27.000Z,1020.1
2022-09-21T18:55:58.000Z,1020.1
2022-09-21T18:57:28.000Z,1020.1
2022-09-21T18:58:59.000Z,1020.1
2022-09-21T19:00:29.000Z,1020.1
2022-09-21T19:02:00.000Z,1020.1
2022-09-21T19:03:30.000Z,1020.1
2022-09-21T19:05:01.000Z,1020.1
2022-09-21T19:06:31.000Z,1020.1
2022-09-21T19:09:05.000Z,1020.1
2022-09-21T19:10:36.000Z,1020.1
2022-09-21T19:12:06.000Z,1020.1
2022-09-21T19:13:37.000Z,1020.1
2022-09-21T19:15:07.000Z,1020.1
2022-09-21T19:16:38.000Z,1020.1
2022-09-21T19:18:09.000Z,1020.1
2022-09-21T19:19:39.000Z,1020.1
2022-09-21T19:21:10.000Z,1020.1
2022-09-21T19:22:40.000Z,1020.1
2022-09-21T19:23:57.000Z,1020.1
2022-09-21T19:25:14.000Z,1020.1
2022-09-21T19:26:44.000Z,1020.1
2022-09-21T19:28:15.000Z,1020.1