createdAt,value
2022-09-03T00:00:47.525Z,17.90
2022-09-03T00:03:33.375Z,17.90
2022-09-03T00:06:19.338Z,17.80
2022-09-03T00:09:18.181Z,17.60
2022-09-03T00:11:51.026Z,17.60
2022-09-03T00:14:23.709Z,17.60
2022-09-03T00:16:59.307Z,17.50
2022-09-03T00:19:29.253Z,17.50
2022-09-03T00:22:11.002Z,17.50
2022-09-03T00:24:39.632Z,17.50
2022-09-03T00:27:08.243Z,17.50
2022-09-03T00:29:39.989Z,17.50
2022-09-03T00:32:14.019Z,17.60
2022-09-03T00:34:43.447Z,17.50
2022-09-03T00:37:15.326Z,17.50
2022-09-03T00:39:43.127Z,17.40
2022-09-03T00:42:19.118Z,17.30
2022-09-03T00:44:58.817Z,17.20
2022-09-03T00:47:47.689Z,17.10
2022-09-03T00:50:33.221Z,17.10
2022-09-03T00:53:07.255Z,17.00
2022-09-03T00:55:47.561Z,17.00
2022-09-03T00:58:23.797Z,17.00
2022-09-03T01:00:50.742Z,17.00
2022-09-03T01:03:36.270Z,16.90
2022-09-03T01:06:22.763Z,16.90
2022-09-03T01:08:53.262Z,17.00
2022-09-03T01:11:40.375Z,17.10
2022-09-03T01:14:16.298Z,17.10
2022-09-03T01:16:57.339Z,17.00
2022-09-03T01:19:45.879Z,17.10
2022-09-03T01:22:30.959Z,17.00
2022-09-03T01:25:22.766Z,17.00
2022-09-03T01:28:19.486Z,17.00
2022-09-03T01:31:11.845Z,17.10
2022-09-03T01:33:49.789Z,17.00
2022-09-03T01:36:23.377Z,17.10
2022-09-03T01:39:16.220Z,17.00
2022-09-03T01:42:13.102Z,17.10
2022-09-03T01:44:46.060Z,17.10
2022-09-03T01:47:47.955Z,17.10
2022-09-03T01:50:39.170Z,17.10
2022-09-03T01:53:44.085Z,17.10
2022-09-03T01:56:17.366Z,17.20
2022-09-03T01:58:59.760Z,17.20
2022-09-03T02:01:28.088Z,17.30
2022-09-03T02:03:56.834Z,17.30
2022-09-03T02:06:23.742Z,17.20
2022-09-03T02:08:50.563Z,17.20
2022-09-03T02:11:17.455Z,17.10
2022-09-03T02:13:52.649Z,17.20
2022-09-03T02:16:21.858Z,17.20
2022-09-03T02:18:51.684Z,17.30
2022-09-03T02:21:20.270Z,17.30
2022-09-03T02:23:47.410Z,17.30
2022-09-03T02:26:16.229Z,17.10
2022-09-03T02:28:43.194Z,17.10
2022-09-03T02:31:10.137Z,17.00
2022-09-03T02:33:41.171Z,17.00
2022-09-03T02:36:10.306Z,17.10
2022-09-03T02:38:37.223Z,17.00
2022-09-03T02:41:04.282Z,16.90
2022-09-03T02:43:42.667Z,16.90
2022-09-03T02:46:13.047Z,16.90
2022-09-03T02:48:39.991Z,16.80
2022-09-03T02:51:13.944Z,16.80
2022-09-03T02:53:42.346Z,16.80
2022-09-03T02:56:09.187Z,16.80
2022-09-03T02:58:36.106Z,16.80
2022-09-03T03:01:03.459Z,16.80
2022-09-03T03:03:30.542Z,16.80
2022-09-03T03:05:59.002Z,16.90
2022-09-03T03:08:27.697Z,17.00
2022-09-03T03:10:58.880Z,17.00
2022-09-03T03:13:26.740Z,17.00
2022-09-03T03:15:59.833Z,16.90
2022-09-03T03:18:26.777Z,17.00
2022-09-03T03:20:54.521Z,17.00
2022-09-03T03:23:21.553Z,17.00
2022-09-03T03:25:48.442Z,17.00
2022-09-03T03:28:15.470Z,17.10
2022-09-03T03:30:43.084Z,17.10
2022-09-03T03:33:10.324Z,17.20
2022-09-03T03:35:37.232Z,17.20
2022-09-03T03:38:04.719Z,17.20
2022-09-03T03:40:31.586Z,17.20
2022-09-03T03:42:58.675Z,17.20
2022-09-03T03:45:25.708Z,17.20
2022-09-03T03:47:52.732Z,17.20
2022-09-03T03:50:19.906Z,17.20
2022-09-03T03:52:48.181Z,17.20
2022-09-03T03:55:15.866Z,17.20
2022-09-03T03:57:43.006Z,17.20
2022-09-03T04:00:13.317Z,17.20
2022-09-03T04:02:42.970Z,17.20
2022-09-03T04:05:10.485Z,17.20
2022-09-03T04:07:38.451Z,17.20
2022-09-03T04:10:05.942Z,17.20
2022-09-03T04:12:33.241Z,17.10
2022-09-03T04:15:00.106Z,17.20
2022-09-03T04:17:28.162Z,17.20
2022-09-03T04:19:54.991Z,17.30
2022-09-03T04:22:21.906Z,17.40
2022-09-03T04:24:48.715Z,17.30
2022-09-03T04:27:15.569Z,17.30
2022-09-03T04:29:42.393Z,17.40
2022-09-03T04:32:27.571Z,17.40
2022-09-03T04:34:54.485Z,17.30
2022-09-03T04:37:21.365Z,17.30
2022-09-03T04:39:48.317Z,17.20
2022-09-03T04:42:15.322Z,17.30
2022-09-03T04:44:42.212Z,17.20
2022-09-03T04:47:09.133Z,17.20
2022-09-03T04:49:36.002Z,17.20
2022-09-03T04:52:03.577Z,17.20
2022-09-03T04:54:30.527Z,17.20
2022-09-03T04:56:57.471Z,17.20
2022-09-03T04:59:24.413Z,17.20
2022-09-03T05:01:52.736Z,17.20
2022-09-03T05:04:19.919Z,17.10
2022-09-03T05:06:46.806Z,17.20
2022-09-03T05:09:13.726Z,17.20
2022-09-03T05:11:40.611Z,17.20
2022-09-03T05:14:11.724Z,17.20
2022-09-03T05:16:38.758Z,17.20
2022-09-03T05:19:08.423Z,17.20
2022-09-03T05:21:36.236Z,17.20
2022-09-03T05:24:03.807Z,17.10
2022-09-03T05:26:32.754Z,17.00
2022-09-03T05:29:00.946Z,16.90
2022-09-03T05:31:30.279Z,16.90
2022-09-03T05:33:59.738Z,16.90
2022-09-03T05:36:28.441Z,16.90
2022-09-03T05:38:55.869Z,16.90
2022-09-03T05:41:23.048Z,16.90
2022-09-03T05:43:59.888Z,16.80
2022-09-03T05:46:33.921Z,16.80
2022-09-03T05:49:02.107Z,16.80
2022-09-03T05:51:29.415Z,16.80
2022-09-03T05:53:56.382Z,16.90
2022-09-03T05:56:25.074Z,16.80
2022-09-03T05:58:53.494Z,16.80
2022-09-03T06:01:31.228Z,16.70
2022-09-03T06:03:59.497Z,16.60
2022-09-03T06:06:27.284Z,16.60
2022-09-03T06:08:55.144Z,16.60
2022-09-03T06:11:24.089Z,16.60
2022-09-03T06:13:50.960Z,16.70
2022-09-03T06:16:17.925Z,16.70
2022-09-03T06:18:54.088Z,16.70
2022-09-03T06:21:21.019Z,16.70
2022-09-03T06:23:51.940Z,16.80
2022-09-03T06:26:19.735Z,16.80
2022-09-03T06:28:48.434Z,16.80
2022-09-03T06:31:17.022Z,16.80
2022-09-03T06:33:44.061Z,16.80
2022-09-03T06:36:13.453Z,16.80
2022-09-03T06:38:40.505Z,16.90
2022-09-03T06:41:12.571Z,16.90
2022-09-03T06:43:41.152Z,17.00
2022-09-03T06:46:10.377Z,17.00
2022-09-03T06:48:38.001Z,17.00
2022-09-03T06:51:18.394Z,17.10
2022-09-03T06:53:47.403Z,17.10
2022-09-03T06:56:16.972Z,17.10
2022-09-03T06:58:45.649Z,17.20
2022-09-03T07:01:23.566Z,17.30
2022-09-03T07:03:55.949Z,17.30
2022-09-03T07:06:23.405Z,17.40
2022-09-03T07:08:50.230Z,17.40
2022-09-03T07:11:19.743Z,17.40
2022-09-03T07:13:48.106Z,17.50
2022-09-03T07:16:19.938Z,17.60
2022-09-03T07:18:47.140Z,17.60
2022-09-03T07:21:24.921Z,17.70
2022-09-03T07:23:52.524Z,17.80
2022-09-03T07:26:23.774Z,17.80
2022-09-03T07:28:50.776Z,17.90
2022-09-03T07:31:22.695Z,17.90
2022-09-03T07:33:49.709Z,18.00
2022-09-03T07:36:17.177Z,18.10
2022-09-03T07:38:44.817Z,18.20
2022-09-03T07:41:12.582Z,18.30
2022-09-03T07:43:48.556Z,18.30
2022-09-03T07:46:23.652Z,18.30
2022-09-03T07:48:52.350Z,18.40
2022-09-03T07:51:20.235Z,18.50
2022-09-03T07:53:48.119Z,18.60
2022-09-03T07:56:15.753Z,18.70
2022-09-03T07:58:42.671Z,18.80
2022-09-03T08:01:11.138Z,18.80
2022-09-03T08:03:38.524Z,18.80
2022-09-03T08:06:06.899Z,18.90
2022-09-03T08:08:36.201Z,18.90
2022-09-03T08:11:10.190Z,19.00
2022-09-03T08:13:41.675Z,19.00
2022-09-03T08:16:09.312Z,19.00
2022-09-03T08:18:39.224Z,19.10
2022-09-03T08:21:10.385Z,19.20
2022-09-03T08:23:38.706Z,19.20
2022-09-03T08:26:06.294Z,19.30
2022-09-03T08:28:34.371Z,19.30
2022-09-03T08:31:15.224Z,19.40
2022-09-03T08:33:44.310Z,19.50
2022-09-03T08:36:16.982Z,19.50
2022-09-03T08:38:45.546Z,19.60
2022-09-03T08:41:12.375Z,19.60
2022-09-03T08:43:44.197Z,19.70
2022-09-03T08:46:11.130Z,19.80
2022-09-03T08:48:38.037Z,19.90
2022-09-03T08:51:05.044Z,20.00
2022-09-03T08:53:45.147Z,20.00
2022-09-03T08:56:14.571Z,20.10
2022-09-03T08:58:44.806Z,20.10
2022-09-03T09:01:17.756Z,20.10
2022-09-03T09:03:56.689Z,20.20
2022-09-03T09:06:34.134Z,20.20
2022-09-03T09:09:23.526Z,20.20
2022-09-03T09:12:16.074Z,20.20
2022-09-03T09:14:48.784Z,20.30
2022-09-03T09:17:24.863Z,20.30
2022-09-03T09:20:03.809Z,20.40
2022-09-03T09:22:35.390Z,20.40
2022-09-03T09:25:05.406Z,20.40
2022-09-03T09:27:32.713Z,20.50
2022-09-03T09:30:01.895Z,20.60
2022-09-03T09:32:30.683Z,20.70
2022-09-03T09:34:57.623Z,20.70
2022-09-03T09:37:24.637Z,20.70
2022-09-03T09:39:59.012Z,20.80
2022-09-03T09:42:26.013Z,20.80
2022-09-03T09:44:53.028Z,20.90
2022-09-03T09:47:24.584Z,21.00
2022-09-03T09:49:56.426Z,21.10
2022-09-03T09:52:25.983Z,21.10
2022-09-03T09:54:56.817Z,21.20
2022-09-03T09:57:24.858Z,21.20
2022-09-03T10:00:09.392Z,21.30
2022-09-03T10:02:40.577Z,21.40
2022-09-03T10:05:39.645Z,21.50
2022-09-03T10:08:18.447Z,21.60
2022-09-03T10:10:49.836Z,21.70
2022-09-03T10:13:22.585Z,21.70
2022-09-03T10:16:04.930Z,21.80
2022-09-03T10:18:41.014Z,21.90
2022-09-03T10:21:26.679Z,22.00
2022-09-03T10:24:15.687Z,22.10
2022-09-03T10:26:44.700Z,22.20
2022-09-03T10:29:11.831Z,22.20
2022-09-03T10:31:51.974Z,22.20
2022-09-03T10:34:38.890Z,22.20
2022-09-03T10:37:33.205Z,22.20
2022-09-03T10:40:06.230Z,22.20
2022-09-03T10:43:05.378Z,22.30
2022-09-03T10:45:40.736Z,22.30
2022-09-03T10:48:29.681Z,22.30
2022-09-03T10:51:04.278Z,22.30
2022-09-03T10:54:05.170Z,22.30
2022-09-03T10:56:43.855Z,22.40
2022-09-03T10:59:17.162Z,22.40
2022-09-03T11:02:05.229Z,22.60
2022-09-03T11:04:54.477Z,22.60
2022-09-03T11:07:23.674Z,22.60
2022-09-03T11:09:55.347Z,22.60
2022-09-03T11:12:29.236Z,22.60
2022-09-03T11:15:16.017Z,22.60
2022-09-03T11:17:46.751Z,22.70
2022-09-03T11:20:26.346Z,22.80
2022-09-03T11:22:58.256Z,22.90
2022-09-03T11:25:28.679Z,22.90
2022-09-03T11:28:26.019Z,22.90
2022-09-03T11:31:13.497Z,22.90
2022-09-03T11:34:06.594Z,22.90
2022-09-03T11:36:38.906Z,22.90
2022-09-03T11:39:24.173Z,22.80
2022-09-03T11:42:07.034Z,22.90
2022-09-03T11:44:47.949Z,22.90
2022-09-03T11:47:47.045Z,23.00
2022-09-03T11:50:21.044Z,23.10
2022-09-03T11:52:49.402Z,23.10
2022-09-03T11:55:38.419Z,23.20
2022-09-03T11:58:20.725Z,23.30
2022-09-03T12:00:47.641Z,23.40
2022-09-03T12:03:16.355Z,23.50
2022-09-03T12:05:53.818Z,23.50
2022-09-03T12:08:39.271Z,23.60
2022-09-03T12:11:36.610Z,23.70
2022-09-03T12:14:31.949Z,23.70
2022-09-03T12:17:12.916Z,23.80
2022-09-03T12:19:52.762Z,23.80
2022-09-03T12:22:22.799Z,23.80
2022-09-03T12:24:50.787Z,23.80
2022-09-03T12:27:25.180Z,23.80
2022-09-03T12:30:00.610Z,23.80
2022-09-03T12:32:32.275Z,23.90
2022-09-03T12:35:09.469Z,24.00
2022-09-03T12:40:29.181Z,24.00
2022-09-03T12:46:15.498Z,24.10
2022-09-03T12:51:57.453Z,24.10
2022-09-03T12:54:25.868Z,24.20
2022-09-03T12:56:56.550Z,24.20
2022-09-03T12:59:23.423Z,24.30
2022-09-03T13:01:52.519Z,24.30
2022-09-03T13:04:21.397Z,24.30
2022-09-03T13:06:50.302Z,24.30
2022-09-03T13:09:20.609Z,24.30
2022-09-03T13:11:47.459Z,24.30
2022-09-03T13:14:15.414Z,24.40
2022-09-03T13:16:45.489Z,24.50
2022-09-03T13:19:24.345Z,24.50
2022-09-03T13:22:12.331Z,24.60
2022-09-03T13:24:47.040Z,24.60
2022-09-03T13:27:25.476Z,24.70
2022-09-03T13:29:55.431Z,24.70
2022-09-03T13:32:31.234Z,24.80
2022-09-03T13:35:25.174Z,24.70
2022-09-03T13:37:58.110Z,24.70
2022-09-03T13:40:35.477Z,24.70
2022-09-03T13:43:42.481Z,24.60
2022-09-03T13:46:41.905Z,24.60
2022-09-03T13:50:12.817Z,24.60
2022-09-03T13:52:45.169Z,24.60
2022-09-03T13:55:35.154Z,24.60
2022-09-03T13:58:28.764Z,24.60
2022-09-03T14:00:58.790Z,24.40
2022-09-03T14:03:37.197Z,24.40
2022-09-03T14:06:20.454Z,24.40
2022-09-03T14:08:59.364Z,24.40
2022-09-03T14:11:35.337Z,24.30
2022-09-03T14:14:06.499Z,24.30
2022-09-03T14:16:56.828Z,24.30
2022-09-03T14:19:35.002Z,24.30
2022-09-03T14:22:05.738Z,24.40
2022-09-03T14:24:46.248Z,24.40
2022-09-03T14:27:13.157Z,24.50
2022-09-03T14:29:50.965Z,24.50
2022-09-03T14:32:42.411Z,24.50
2022-09-03T14:35:13.145Z,24.40
2022-09-03T14:37:43.187Z,24.30
2022-09-03T14:40:35.847Z,24.30
2022-09-03T14:43:10.702Z,24.30
2022-09-03T14:46:06.418Z,24.30
2022-09-03T14:48:45.518Z,24.20
2022-09-03T14:51:33.843Z,24.20
2022-09-03T14:54:07.888Z,24.30
2022-09-03T14:56:55.054Z,24.30
2022-09-03T14:59:44.440Z,24.20
2022-09-03T15:02:27.667Z,24.10
2022-09-03T15:05:12.150Z,24.10
2022-09-03T15:07:46.984Z,24.00
2022-09-03T15:10:42.930Z,24.10
2022-09-03T15:13:27.766Z,24.20
2022-09-03T15:16:23.113Z,24.20
2022-09-03T15:19:11.875Z,24.30
2022-09-03T15:22:17.842Z,24.20
2022-09-03T15:24:59.084Z,24.20
2022-09-03T15:27:54.125Z,24.20
2022-09-03T15:30:21.439Z,24.10
2022-09-03T15:32:57.486Z,24.10
2022-09-03T15:35:46.681Z,24.10
2022-09-03T15:38:28.896Z,24.10
2022-09-03T15:40:57.224Z,24.00
2022-09-03T15:43:31.766Z,24.00
2022-09-03T15:46:00.957Z,24.00
2022-09-03T15:48:37.374Z,24.00
2022-09-03T15:51:25.772Z,23.90
2022-09-03T15:54:12.606Z,23.90
2022-09-03T15:56:52.681Z,23.90
2022-09-03T15:59:25.397Z,23.90
2022-09-03T16:02:16.324Z,23.90
2022-09-03T16:05:06.066Z,24.00
2022-09-03T16:07:38.906Z,23.90
2022-09-03T16:10:24.725Z,23.80
2022-09-03T16:13:01.083Z,23.80
2022-09-03T16:15:40.767Z,23.80
2022-09-03T16:18:10.082Z,23.70
2022-09-03T16:20:43.111Z,23.70
2022-09-03T16:23:21.460Z,23.70
2022-09-03T16:25:49.699Z,23.70
2022-09-03T16:28:37.959Z,23.70
2022-09-03T16:31:14.004Z,23.70
2022-09-03T16:33:59.598Z,23.70
2022-09-03T16:36:49.758Z,23.70
2022-09-03T16:39:21.137Z,23.70
2022-09-03T16:42:12.894Z,23.70
2022-09-03T16:45:01.467Z,23.70
2022-09-03T16:47:48.004Z,23.60
2022-09-03T16:50:36.843Z,23.50
2022-09-03T16:53:37.178Z,23.40
2022-09-03T16:56:39.975Z,23.50
2022-09-03T16:59:06.820Z,23.50
2022-09-03T17:01:37.285Z,23.40
2022-09-03T17:04:22.759Z,23.30
2022-09-03T17:07:10.838Z,23.30
2022-09-03T17:10:01.416Z,23.40
2022-09-03T17:12:37.917Z,23.50
2022-09-03T17:15:17.215Z,23.50
2022-09-03T17:18:06.152Z,23.40
2022-09-03T17:20:54.932Z,23.40
2022-09-03T17:23:21.796Z,23.30
2022-09-03T17:25:53.633Z,23.30
2022-09-03T17:28:25.286Z,23.20
2022-09-03T17:31:02.404Z,23.10
2022-09-03T17:33:40.094Z,23.00
2022-09-03T17:36:27.185Z,22.90
2022-09-03T17:39:06.275Z,22.70
2022-09-03T17:41:53.311Z,22.60
2022-09-03T17:44:29.031Z,22.50
2022-09-03T17:47:04.546Z,22.40
2022-09-03T17:50:08.756Z,22.30
2022-09-03T17:52:35.566Z,22.30
2022-09-03T17:55:28.146Z,22.30
2022-09-03T17:58:10.746Z,22.20
2022-09-03T18:01:01.258Z,22.20
2022-09-03T18:03:32.931Z,22.20
2022-09-03T18:06:04.461Z,22.20
2022-09-03T18:08:31.280Z,22.20
2022-09-03T18:11:10.314Z,22.10
2022-09-03T18:13:52.327Z,22.00
2022-09-03T18:16:26.203Z,22.00
2022-09-03T18:18:53.601Z,21.80
2022-09-03T18:21:42.909Z,21.80
2022-09-03T18:24:40.429Z,21.80
2022-09-03T18:27:58.832Z,21.70
2022-09-03T18:30:44.643Z,21.70
2022-09-03T18:33:32.081Z,21.60
2022-09-03T18:36:17.678Z,21.60
2022-09-03T18:39:03.142Z,21.60
2022-09-03T18:41:57.637Z,21.60
2022-09-03T18:45:20.435Z,21.60
2022-09-03T18:48:22.104Z,21.50
2022-09-03T18:51:07.538Z,21.50
2022-09-03T18:54:05.246Z,21.40
2022-09-03T18:56:55.052Z,21.40
2022-09-03T18:59:58.698Z,21.40
2022-09-03T19:02:53.515Z,21.30
2022-09-03T19:05:44.822Z,21.20
2022-09-03T19:08:33.763Z,21.20
2022-09-03T19:11:25.686Z,21.20
2022-09-03T19:14:10.975Z,21.10
2022-09-03T19:17:20.223Z,21.10
2022-09-03T19:20:41.054Z,21.00
2022-09-03T19:23:26.771Z,21.10
2022-09-03T19:26:12.203Z,21.00
2022-09-03T19:29:00.474Z,21.00
2022-09-03T19:32:10.460Z,20.90
2022-09-03T19:34:59.023Z,20.90
2022-09-03T19:37:56.109Z,20.90
2022-09-03T19:40:50.589Z,20.80
2022-09-03T19:43:42.092Z,20.70
2022-09-03T19:47:00.473Z,20.70
2022-09-03T19:50:01.472Z,20.60
2022-09-03T19:53:20.186Z,20.60
2022-09-03T19:56:13.341Z,20.50
2022-09-03T19:59:17.330Z,20.50
2022-09-03T20:02:03.085Z,20.40
2022-09-03T20:05:17.907Z,20.40
2022-09-03T20:08:04.790Z,20.40
2022-09-03T20:10:31.828Z,20.30
2022-09-03T20:13:22.739Z,20.20
2022-09-03T20:16:01.442Z,20.20
2022-09-03T20:18:53.035Z,20.20
2022-09-03T20:21:29.867Z,20.10
2022-09-03T20:24:25.904Z,20.00
2022-09-03T20:27:01.806Z,20.00
2022-09-03T20:29:59.011Z,20.00
2022-09-03T20:32:38.429Z,20.00
2022-09-03T20:35:30.951Z,19.90
2022-09-03T20:38:17.324Z,19.90
2022-09-03T20:41:03.212Z,19.90
2022-09-03T20:43:49.323Z,19.80
2022-09-03T20:46:45.598Z,19.70
2022-09-03T20:49:45.000Z,19.70
2022-09-03T20:52:45.733Z,19.70
2022-09-03T20:55:24.153Z,19.70
2022-09-03T20:58:06.161Z,19.70
2022-09-03T21:00:45.285Z,19.70
2022-09-03T21:03:16.157Z,19.60
2022-09-03T21:06:02.579Z,19.60
2022-09-03T21:08:48.123Z,19.60
2022-09-03T21:11:31.561Z,19.50
2022-09-03T21:14:23.285Z,19.50
2022-09-03T21:17:09.018Z,19.40
2022-09-03T21:19:50.639Z,19.40
2022-09-03T21:22:44.619Z,19.40
2022-09-03T21:25:17.933Z,19.40
2022-09-03T21:27:50.108Z,19.30
2022-09-03T21:30:18.167Z,19.30
2022-09-03T21:33:06.801Z,19.20
2022-09-03T21:35:36.319Z,19.20
2022-09-03T21:38:07.107Z,19.20
2022-09-03T21:40:36.390Z,19.20
2022-09-03T21:43:27.373Z,19.20
2022-09-03T21:46:21.242Z,19.10
2022-09-03T21:49:01.480Z,19.10
2022-09-03T21:51:52.610Z,19.10
2022-09-03T21:54:25.703Z,19.10
2022-09-03T21:57:22.236Z,19.00
2022-09-03T22:00:20.611Z,19.00
2022-09-03T22:02:48.783Z,19.00
2022-09-03T22:05:16.686Z,19.00
2022-09-03T22:07:58.931Z,19.00
2022-09-03T22:10:32.894Z,19.00
2022-09-03T22:13:09.179Z,18.90
2022-09-03T22:15:39.405Z,18.90
2022-09-03T22:18:19.259Z,18.90
2022-09-03T22:20:52.727Z,18.90
2022-09-03T22:23:24.780Z,18.90
2022-09-03T22:26:03.236Z,18.90
2022-09-03T22:28:42.432Z,18.80
2022-09-03T22:31:45.219Z,18.80
2022-09-03T22:34:24.123Z,18.80
2022-09-03T22:37:00.746Z,18.70
2022-09-03T22:39:34.247Z,18.70
2022-09-03T22:42:36.822Z,18.70
2022-09-03T22:45:03.750Z,18.60
2022-09-03T22:48:06.454Z,18.60
2022-09-03T22:50:45.653Z,18.60
2022-09-03T22:53:37.166Z,18.60
2022-09-03T22:56:08.409Z,18.50
2022-09-03T22:58:56.602Z,18.50
2022-09-03T23:01:31.586Z,18.50
2022-09-03T23:04:22.231Z,18.50
2022-09-03T23:06:56.786Z,18.50
2022-09-03T23:09:26.246Z,18.40
2022-09-03T23:12:15.165Z,18.40
2022-09-03T23:14:51.172Z,18.40
2022-09-03T23:19:57.216Z,18.40
2022-09-03T23:22:46.240Z,18.50
2022-09-03T23:25:15.767Z,18.40
2022-09-03T23:27:46.546Z,18.40
2022-09-03T23:30:13.618Z,18.40
2022-09-03T23:32:40.588Z,18.40
2022-09-03T23:35:17.766Z,18.40
2022-09-03T23:38:05.409Z,18.40
2022-09-03T23:40:42.651Z,18.40
2022-09-03T23:43:37.394Z,18.40
2022-09-03T23:46:31.030Z,18.40
2022-09-03T23:49:23.766Z,18.40
2022-09-03T23:51:58.839Z,18.30
2022-09-03T23:54:46.784Z,18.30
2022-09-03T23:57:29.287Z,18.20
