createdAt,value
2022-11-16T00:02:50.990Z,35.22
2022-11-16T00:16:06.368Z,33.53
2022-11-16T00:18:33.596Z,33.53
2022-11-16T00:23:38.001Z,33.35
2022-11-16T00:26:09.810Z,35.55
2022-11-16T00:28:36.601Z,32.13
2022-11-16T00:31:05.992Z,36.67
2022-11-16T00:33:32.603Z,35.15
2022-11-16T00:36:30.186Z,33.75
2022-11-16T00:39:24.793Z,33.28
2022-11-16T00:42:13.188Z,33.83
2022-11-16T00:44:39.730Z,36.75
2022-11-16T00:47:06.251Z,37.90
2022-11-16T00:49:32.843Z,35.45
2022-11-16T00:51:59.365Z,33.10
2022-11-16T00:54:25.912Z,33.08
2022-11-16T00:57:07.529Z,33.88
2022-11-16T00:59:34.087Z,38.42
2022-11-16T01:02:00.635Z,35.03
2022-11-16T01:04:27.307Z,36.92
2022-11-16T01:07:25.138Z,36.88
2022-11-16T01:10:12.553Z,34.53
2022-11-16T01:12:39.658Z,34.33
2022-11-16T01:15:09.118Z,35.92
2022-11-16T01:17:37.726Z,35.05
2022-11-16T01:20:06.661Z,35.47
2022-11-16T01:22:36.251Z,37.25
2022-11-16T01:25:21.943Z,37.47
2022-11-16T01:27:48.533Z,35.22
2022-11-16T01:30:16.560Z,34.85
2022-11-16T01:32:43.224Z,32.63
2022-11-16T01:39:19.679Z,34.25
2022-11-16T01:41:46.784Z,35.53
2022-11-16T01:44:31.644Z,36.47
2022-11-16T01:47:06.709Z,36.35
2022-11-16T01:49:37.419Z,34.55
2022-11-16T01:52:10.353Z,34.22
2022-11-16T02:20:15.662Z,33.75
2022-11-16T02:23:12.245Z,33.17
2022-11-16T02:26:26.122Z,33.22
2022-11-16T02:32:03.314Z,32.15
2022-11-16T02:34:37.552Z,32.25
2022-11-16T02:37:07.837Z,33.33
2022-11-16T02:39:37.331Z,33.53
2022-11-16T02:42:08.352Z,33.42
2022-11-16T02:45:20.401Z,32.42
2022-11-16T02:53:24.425Z,32.55
2022-11-16T02:55:51.364Z,32.10
2022-11-16T02:58:21.404Z,34.28
2022-11-16T03:01:25.215Z,31.33
2022-11-16T03:04:28.268Z,32.47
2022-11-16T03:06:58.284Z,30.95
2022-11-16T03:09:29.085Z,30.80
2022-11-16T03:12:00.849Z,31.55
2022-11-16T03:14:37.935Z,33.95
2022-11-16T03:17:08.265Z,32.83
2022-11-16T03:19:44.078Z,32.95
2022-11-16T03:22:42.410Z,32.25
2022-11-16T03:25:46.629Z,35.72
2022-11-16T03:29:14.098Z,34.20
2022-11-16T03:31:52.124Z,32.75
2022-11-16T03:34:21.865Z,34.15
2022-11-16T03:36:51.117Z,35.65
2022-11-16T03:39:25.632Z,32.53
2022-11-16T03:41:53.318Z,32.58
2022-11-16T03:49:57.915Z,31.55
2022-11-16T03:52:24.692Z,34.70
2022-11-16T03:54:51.210Z,36.38
2022-11-16T03:57:18.626Z,34.05
2022-11-16T04:00:09.194Z,32.22
2022-11-16T04:03:03.799Z,35.58
2022-11-16T04:05:57.987Z,34.15
2022-11-16T04:08:43.312Z,35.33
2022-11-16T04:11:38.000Z,36.45
2022-11-16T04:14:23.938Z,32.75
2022-11-16T04:17:09.295Z,32.78
2022-11-16T04:19:58.187Z,37.75
2022-11-16T04:22:51.721Z,33.70
2022-11-16T04:25:27.913Z,36.63
2022-11-16T04:28:13.248Z,36.17
2022-11-16T04:31:08.691Z,33.95
2022-11-16T04:33:54.247Z,33.92
2022-11-16T04:40:13.966Z,31.30
2022-11-16T04:42:40.537Z,34.50
2022-11-16T04:45:26.210Z,36.25
2022-11-16T04:47:53.702Z,33.75
2022-11-16T04:50:20.729Z,32.97
2022-11-16T05:50:17.903Z,34.90
2022-11-16T05:52:44.527Z,33.47
2022-11-16T05:55:11.072Z,31.23
2022-11-16T05:57:37.614Z,31.85
2022-11-16T06:00:04.987Z,33.53
2022-11-16T06:02:34.966Z,34.05
2022-11-16T06:05:02.126Z,32.55
2022-11-16T06:07:28.980Z,33.20
2022-11-16T06:09:55.527Z,34.30
2022-11-16T06:12:22.065Z,34.33
2022-11-16T06:14:48.595Z,31.77
2022-11-16T06:17:15.162Z,33.38
2022-11-16T06:19:42.027Z,31.80
2022-11-16T06:22:08.577Z,30.83
2022-11-16T06:24:35.116Z,33.33
2022-11-16T06:37:28.803Z,34.03
2022-11-16T06:39:55.381Z,32.28
2022-11-16T06:42:22.071Z,34.10
2022-11-16T06:44:48.581Z,32.35
2022-11-16T06:47:15.251Z,33.50
2022-11-16T06:49:41.891Z,32.63
2022-11-16T06:54:49.854Z,35.45
2022-11-16T06:57:16.437Z,35.97
2022-11-16T06:59:42.989Z,34.53
2022-11-16T07:02:13.004Z,34.15
2022-11-16T07:04:39.969Z,35.22
2022-11-16T07:07:06.567Z,35.30
2022-11-16T07:09:33.271Z,32.72
2022-11-16T07:11:59.803Z,38.17
2022-11-16T07:14:26.332Z,32.63
2022-11-16T07:16:59.058Z,34.95
2022-11-16T07:19:26.557Z,32.42
2022-11-16T07:21:53.132Z,34.67
2022-11-16T07:24:19.664Z,33.70
2022-11-16T07:26:46.204Z,33.28
2022-11-16T07:29:13.978Z,35.42
2022-11-16T07:31:40.751Z,32.72
2022-11-16T07:34:07.567Z,36.90
2022-11-16T07:36:34.137Z,34.15
2022-11-16T07:39:00.800Z,35.83
2022-11-16T07:41:27.356Z,36.03
2022-11-16T07:43:53.968Z,35.30
2022-11-16T07:46:47.414Z,33.85
2022-11-16T07:49:17.975Z,33.38
2022-11-16T07:51:45.751Z,34.78
2022-11-16T07:54:15.785Z,32.33
2022-11-16T07:56:42.639Z,33.42
2022-11-16T07:59:09.792Z,33.75
2022-11-16T08:01:36.368Z,32.00
2022-11-16T08:04:03.234Z,33.20
2022-11-16T08:06:31.654Z,30.20
2022-11-16T08:08:59.367Z,33.40
2022-11-16T08:11:26.471Z,34.25
2022-11-16T08:13:56.102Z,32.33
2022-11-16T08:16:23.149Z,32.70
2022-11-16T08:18:49.811Z,31.77
2022-11-16T08:21:17.746Z,33.97
2022-11-16T08:23:45.240Z,33.60
2022-11-16T08:26:17.426Z,34.88
2022-11-16T08:28:45.756Z,31.45
2022-11-16T08:31:18.043Z,34.15
2022-11-16T08:41:57.858Z,32.88
2022-11-16T08:44:27.472Z,34.08
2022-11-16T08:46:54.039Z,34.15
2022-11-16T08:49:20.577Z,35.33
2022-11-16T08:51:47.127Z,34.88
2022-11-16T08:56:54.867Z,34.85
2022-11-16T08:59:21.395Z,34.63
2022-11-16T09:01:50.025Z,32.75
2022-11-16T09:04:19.824Z,34.03
2022-11-16T09:06:46.397Z,30.92
2022-11-16T09:09:28.138Z,32.30
2022-11-16T09:12:25.500Z,32.55
2022-11-16T09:15:06.025Z,33.00
2022-11-16T09:17:32.682Z,32.25
2022-11-16T09:19:59.231Z,32.63
2022-11-16T09:22:26.091Z,32.75
2022-11-16T09:24:52.658Z,31.55
2022-11-16T09:27:19.392Z,31.35
2022-11-16T09:29:45.941Z,33.40
2022-11-16T09:32:12.494Z,31.87
2022-11-16T09:34:39.051Z,34.20
2022-11-16T09:37:05.642Z,32.53
2022-11-16T09:39:32.981Z,31.45
2022-11-16T09:42:08.375Z,31.50
2022-11-16T09:50:56.475Z,34.55
2022-11-16T09:53:38.641Z,35.87
2022-11-16T09:56:07.779Z,35.70
2022-11-16T09:58:52.266Z,34.53
2022-11-16T10:01:41.363Z,35.58
2022-11-16T10:04:39.882Z,34.40
2022-11-16T10:07:09.239Z,33.05
2022-11-16T10:09:36.312Z,35.33
2022-11-16T10:12:06.692Z,32.20
2022-11-16T10:18:51.940Z,33.25
2022-11-16T10:21:47.413Z,35.08
2022-11-16T10:24:24.004Z,33.22
2022-11-16T10:27:08.898Z,33.90
2022-11-16T10:29:51.331Z,31.12
2022-11-16T10:32:56.349Z,34.28
2022-11-16T10:35:27.083Z,31.98
2022-11-16T10:37:54.908Z,33.67
2022-11-16T10:40:26.159Z,33.60
2022-11-16T10:43:42.671Z,31.85
2022-11-16T10:47:07.319Z,33.78
2022-11-16T10:49:44.303Z,32.30
2022-11-16T10:52:10.844Z,30.12
2022-11-16T10:54:42.877Z,32.85
2022-11-16T10:57:14.117Z,28.92
2022-11-16T10:59:59.180Z,30.50
2022-11-16T11:07:39.804Z,29.87
2022-11-16T11:10:23.643Z,32.45
2022-11-16T11:13:02.412Z,30.02
2022-11-16T11:15:28.982Z,30.17
2022-11-16T11:18:48.658Z,32.67
2022-11-16T11:21:49.351Z,31.45
2022-11-16T11:24:43.520Z,29.27
2022-11-16T11:27:07.283Z,29.83
2022-11-16T11:29:38.608Z,28.58
2022-11-16T11:32:19.315Z,27.92
2022-11-16T11:34:53.038Z,28.77
2022-11-16T11:46:15.558Z,28.15
2022-11-16T11:49:02.343Z,26.17
2022-11-16T11:51:37.107Z,27.45
2022-11-16T11:57:26.939Z,27.62
2022-11-16T11:59:54.921Z,27.92
2022-11-16T12:03:02.924Z,26.77
2022-11-16T12:05:50.308Z,26.48
2022-11-16T12:11:50.639Z,26.33
2022-11-16T12:14:40.640Z,26.65
2022-11-16T12:17:29.129Z,29.23
2022-11-16T12:20:16.693Z,26.65
2022-11-16T12:23:46.582Z,29.58
2022-11-16T12:26:29.807Z,27.73
2022-11-16T12:31:41.737Z,27.13
2022-11-16T12:34:20.284Z,27.92
2022-11-16T12:37:09.910Z,26.65
2022-11-16T12:47:50.695Z,26.52
2022-11-16T12:50:32.584Z,26.98
2022-11-16T12:57:01.820Z,26.33
2022-11-16T12:59:42.507Z,26.95
2022-11-16T13:02:36.112Z,24.83
2022-11-16T13:05:15.622Z,25.12
2022-11-16T13:07:48.567Z,24.08
2022-11-16T13:12:47.694Z,26.08
2022-11-16T13:15:20.668Z,24.02
2022-11-16T13:20:32.380Z,25.52
2022-11-16T13:23:12.076Z,26.23
2022-11-16T13:26:03.799Z,26.15
2022-11-16T13:29:04.474Z,25.80
2022-11-16T13:31:39.527Z,24.30
2022-11-16T13:34:14.380Z,23.30
2022-11-16T13:36:45.388Z,22.92
2022-11-16T13:39:21.564Z,23.40
2022-11-16T13:42:07.387Z,24.48
2022-11-16T13:44:34.741Z,22.62
2022-11-16T13:47:05.843Z,22.73
2022-11-16T13:49:40.920Z,23.48
2022-11-16T13:52:40.976Z,21.33
2022-11-16T13:55:13.810Z,21.70
2022-11-16T13:57:51.973Z,21.12
2022-11-16T14:00:31.379Z,19.50
2022-11-16T14:03:16.583Z,19.00
2022-11-16T14:05:45.174Z,19.70
2022-11-16T14:08:24.045Z,21.95
2022-11-16T14:10:50.499Z,20.50
2022-11-16T14:13:38.289Z,20.50
2022-11-16T14:16:19.839Z,20.65
2022-11-16T14:18:54.490Z,19.48
2022-11-16T14:21:36.056Z,19.25
2022-11-16T14:24:48.213Z,19.23
2022-11-16T14:27:31.071Z,19.83
2022-11-16T14:30:18.752Z,18.77
2022-11-16T14:32:52.371Z,17.83
2022-11-16T14:35:39.313Z,18.33
2022-11-16T14:38:30.340Z,17.62
2022-11-16T14:40:59.850Z,17.35
2022-11-16T14:43:34.355Z,17.60
2022-11-16T14:46:07.758Z,18.73
2022-11-16T14:48:41.777Z,17.08
2022-11-16T14:51:14.545Z,17.00
2022-11-16T14:53:46.686Z,16.48
2022-11-16T14:56:15.483Z,15.63
2022-11-16T14:59:00.131Z,17.05
2022-11-16T15:01:39.359Z,14.65
2022-11-16T15:04:12.658Z,15.40
2022-11-16T15:06:49.900Z,15.32
2022-11-16T15:09:33.103Z,14.15
2022-11-16T15:12:23.383Z,14.50
2022-11-16T15:14:52.795Z,14.85
2022-11-16T15:17:22.561Z,14.93
2022-11-16T15:19:57.557Z,15.73
2022-11-16T15:22:29.879Z,15.18
2022-11-16T15:25:01.568Z,14.87
2022-11-16T15:30:20.530Z,14.85
2022-11-16T15:32:49.095Z,15.73
2022-11-16T15:35:18.811Z,14.43
2022-11-16T15:37:45.470Z,16.00
2022-11-16T15:40:13.006Z,15.45
2022-11-16T15:43:14.889Z,16.50
2022-11-16T15:45:52.346Z,16.73
2022-11-16T15:48:23.219Z,16.55
2022-11-16T15:51:07.993Z,16.45
2022-11-16T15:53:39.487Z,16.92
2022-11-16T15:56:10.072Z,16.15
2022-11-16T15:58:40.235Z,16.08
2022-11-16T16:03:53.887Z,16.83
2022-11-16T16:06:53.017Z,17.50
2022-11-16T16:09:31.546Z,17.48
2022-11-16T16:15:44.879Z,18.98
2022-11-16T16:18:39.751Z,20.17
2022-11-16T16:31:41.019Z,18.25
2022-11-16T16:34:11.500Z,18.40
2022-11-16T16:36:38.052Z,17.95
2022-11-16T16:39:04.595Z,18.15
2022-11-16T16:41:31.130Z,17.10
2022-11-16T16:43:57.690Z,17.00
2022-11-16T16:46:24.227Z,15.50
2022-11-16T16:48:50.917Z,14.90
2022-11-16T16:51:38.926Z,15.48
2022-11-16T16:54:05.771Z,15.50
2022-11-16T16:56:32.302Z,16.00
2022-11-16T16:58:58.831Z,14.73
2022-11-16T17:01:26.613Z,14.68
2022-11-16T17:03:53.520Z,15.52
2022-11-16T17:17:01.046Z,15.07
2022-11-16T17:19:28.693Z,15.52
2022-11-16T17:22:11.736Z,16.12
2022-11-16T17:24:38.768Z,15.52
2022-11-16T17:27:05.368Z,15.32
2022-11-16T17:29:35.163Z,15.27
2022-11-16T17:32:02.406Z,15.02
2022-11-16T17:34:29.130Z,16.02
2022-11-16T17:36:56.001Z,20.23
2022-11-16T17:39:24.816Z,23.55
2022-11-16T17:41:51.553Z,17.58
2022-11-16T17:44:21.867Z,16.90
2022-11-16T17:46:50.004Z,16.87
2022-11-16T17:49:16.516Z,17.12
2022-11-16T17:51:43.238Z,17.25
2022-11-16T17:54:09.853Z,15.30
2022-11-16T17:56:36.640Z,15.57
2022-11-16T17:59:03.458Z,16.12
2022-11-16T18:01:30.262Z,15.48
2022-11-16T18:03:57.213Z,16.00
2022-11-16T18:06:25.246Z,15.45
2022-11-16T18:08:52.305Z,16.40
2022-11-16T18:11:23.840Z,16.27
2022-11-16T18:13:57.110Z,15.18
2022-11-16T18:16:26.519Z,15.25
2022-11-16T18:19:04.931Z,14.90
2022-11-16T18:21:33.838Z,13.80
2022-11-16T18:24:00.659Z,13.65
2022-11-16T18:26:27.204Z,14.25
2022-11-16T18:28:54.142Z,12.35
2022-11-16T18:31:23.296Z,13.60
2022-11-16T18:34:08.496Z,13.77
2022-11-16T18:36:35.061Z,13.93
2022-11-16T18:39:01.635Z,16.40
2022-11-16T18:41:29.665Z,15.50
2022-11-16T18:43:58.949Z,20.25
2022-11-16T18:46:27.638Z,18.60
2022-11-16T18:48:54.997Z,16.25
2022-11-16T18:51:22.577Z,15.25
2022-11-16T18:53:52.167Z,14.18
2022-11-16T18:56:19.431Z,14.82
2022-11-16T19:04:17.004Z,13.30
2022-11-16T19:06:43.570Z,14.48
2022-11-16T19:09:10.455Z,14.68
2022-11-16T19:11:37.136Z,14.57
2022-11-16T19:14:04.763Z,13.75
2022-11-16T19:16:31.769Z,13.60
2022-11-16T19:18:58.380Z,15.48
2022-11-16T19:34:41.046Z,13.60
2022-11-16T19:37:07.661Z,12.00
2022-11-16T19:39:34.238Z,11.85
2022-11-16T19:42:00.846Z,11.88
2022-11-16T19:44:27.393Z,11.30
2022-11-16T19:46:54.488Z,11.90
2022-11-16T19:49:21.835Z,12.00
2022-11-16T19:51:49.149Z,12.40
2022-11-16T19:54:15.703Z,11.38
2022-11-16T19:56:43.047Z,10.27
2022-11-16T19:59:10.134Z,9.82
2022-11-16T20:01:36.726Z,9.55
2022-11-16T20:04:04.270Z,9.40
2022-11-16T20:06:36.319Z,10.30
2022-11-16T20:20:11.132Z,9.35
2022-11-16T20:25:13.174Z,9.73
2022-11-16T20:27:39.712Z,10.00
2022-11-16T20:30:09.681Z,9.18
2022-11-16T20:32:36.523Z,10.20
2022-11-16T20:35:34.110Z,10.27
2022-11-16T20:38:41.455Z,9.60
2022-11-16T20:41:13.098Z,9.85
2022-11-16T20:43:40.784Z,10.57
2022-11-16T20:46:12.581Z,10.00
2022-11-16T20:48:40.659Z,10.23
2022-11-16T20:51:08.792Z,10.32
2022-11-16T20:53:35.608Z,10.57
2022-11-16T20:56:03.709Z,10.57
2022-11-16T20:58:31.516Z,10.57
2022-11-16T21:01:02.722Z,10.80
2022-11-16T21:03:29.637Z,11.57
2022-11-16T21:05:59.080Z,11.60
2022-11-16T21:08:26.441Z,11.43
2022-11-16T21:10:53.796Z,11.00
2022-11-16T21:13:39.325Z,11.25
2022-11-16T21:16:08.540Z,12.40
2022-11-16T21:18:35.096Z,10.63
2022-11-16T21:21:04.024Z,10.80
2022-11-16T21:26:31.085Z,10.75
2022-11-16T21:28:58.861Z,11.25
2022-11-16T21:31:29.670Z,10.43
2022-11-16T21:33:56.842Z,11.73
2022-11-16T21:36:25.628Z,11.12
2022-11-16T21:43:17.436Z,10.27
2022-11-16T21:45:45.817Z,10.48
2022-11-16T21:48:13.131Z,9.85
2022-11-16T21:55:50.183Z,9.43
2022-11-16T22:01:00.359Z,10.23
2022-11-16T22:03:31.840Z,10.55
2022-11-16T22:06:19.663Z,10.52
2022-11-16T22:08:47.256Z,10.52
2022-11-16T22:11:15.416Z,11.02
2022-11-16T22:14:31.924Z,12.07
2022-11-16T22:17:55.140Z,10.98
2022-11-16T22:20:21.900Z,10.50
2022-11-16T22:22:48.880Z,10.15
2022-11-16T22:25:15.869Z,11.68
2022-11-16T22:28:05.938Z,11.82
2022-11-16T22:30:29.091Z,12.88
2022-11-16T22:35:46.889Z,13.20
2022-11-16T22:38:13.438Z,15.15
2022-11-16T22:40:39.977Z,15.43
2022-11-16T22:43:06.746Z,13.70
2022-11-16T22:49:20.720Z,14.40
2022-11-16T22:51:47.255Z,15.13
2022-11-16T22:54:15.610Z,16.25
2022-11-16T22:56:43.127Z,15.50
2022-11-16T22:59:10.035Z,16.10
2022-11-16T23:01:37.479Z,15.68
2022-11-16T23:04:04.630Z,14.73
2022-11-16T23:06:31.403Z,15.38
2022-11-16T23:08:58.070Z,16.37
2022-11-16T23:11:55.443Z,15.18
2022-11-16T23:14:40.468Z,14.87
2022-11-16T23:17:07.020Z,14.32
2022-11-16T23:19:53.014Z,15.88
2022-11-16T23:22:40.272Z,15.13
2022-11-16T23:25:29.177Z,14.45
2022-11-16T23:28:01.052Z,15.00
2022-11-16T23:30:27.617Z,15.10
