createdAt,value
2023-03-24T00:00:40.065Z,31.38
2023-03-24T00:05:44.307Z,21.90
2023-03-24T00:10:48.879Z,23.08
2023-03-24T00:15:52.118Z,19.60
2023-03-24T00:20:59.318Z,15.75
2023-03-24T00:26:06.211Z,12.35
2023-03-24T00:31:10.544Z,10.95
2023-03-24T00:36:14.226Z,10.88
2023-03-24T00:41:20.587Z,9.45
2023-03-24T00:46:28.291Z,8.83
2023-03-24T00:51:38.844Z,9.90
2023-03-24T00:56:43.953Z,8.73
2023-03-24T01:01:47.391Z,7.75
2023-03-24T01:06:52.720Z,7.35
2023-03-24T01:11:56.513Z,7.82
2023-03-24T01:17:01.163Z,6.32
2023-03-24T01:22:04.924Z,6.53
2023-03-24T01:27:08.769Z,5.95
2023-03-24T01:32:12.987Z,6.18
2023-03-24T01:37:16.582Z,6.32
2023-03-24T01:42:23.751Z,6.72
2023-03-24T01:47:26.924Z,5.63
2023-03-24T01:52:33.595Z,5.00
2023-03-24T01:57:42.697Z,5.70
2023-03-24T02:02:56.867Z,6.28
2023-03-24T02:08:19.265Z,5.28
2023-03-24T02:13:24.065Z,5.93
2023-03-24T02:18:33.442Z,5.72
2023-03-24T02:23:56.084Z,5.18
2023-03-24T02:29:20.690Z,5.50
2023-03-24T02:34:23.832Z,5.03
2023-03-24T02:40:08.645Z,4.65
2023-03-24T02:45:46.016Z,4.95
2023-03-24T02:50:53.335Z,4.27
2023-03-24T03:01:11.240Z,4.20
2023-03-24T03:06:53.724Z,3.75
2023-03-24T03:12:00.857Z,3.28
2023-03-24T03:17:14.914Z,3.40
2023-03-24T03:22:23.979Z,2.85
2023-03-24T03:27:31.806Z,2.75
2023-03-24T03:32:41.255Z,2.35
2023-03-24T03:38:10.197Z,2.25
2023-03-24T03:43:13.524Z,2.30
2023-03-24T03:48:17.654Z,2.33
2023-03-24T03:53:27.566Z,2.47
2023-03-24T03:58:31.530Z,2.35
2023-03-24T04:03:46.506Z,2.00
2023-03-24T04:08:53.611Z,2.17
2023-03-24T04:14:14.656Z,1.60
2023-03-24T04:19:29.389Z,1.67
2023-03-24T04:25:02.492Z,2.10
2023-03-24T04:30:53.179Z,2.17
2023-03-24T04:36:42.638Z,2.30
2023-03-24T04:42:26.523Z,1.80
2023-03-24T04:47:34.302Z,2.47
2023-03-24T04:52:48.855Z,2.35
2023-03-24T04:57:54.113Z,2.15
2023-03-24T05:02:58.161Z,2.20
2023-03-24T05:08:04.539Z,2.47
2023-03-24T05:13:09.168Z,2.40
2023-03-24T05:18:28.099Z,1.80
2023-03-24T05:23:34.566Z,2.25
2023-03-24T05:28:38.412Z,1.70
2023-03-24T05:33:42.483Z,2.00
2023-03-24T05:38:51.288Z,2.25
2023-03-24T05:43:55.298Z,2.42
2023-03-24T05:48:58.988Z,2.30
2023-03-24T05:54:07.751Z,2.35
2023-03-24T05:59:23.116Z,2.13
2023-03-24T06:09:42.769Z,2.22
2023-03-24T06:14:49.434Z,2.53
2023-03-24T06:19:52.777Z,2.20
2023-03-24T06:25:17.188Z,2.50
2023-03-24T06:30:31.324Z,2.70
2023-03-24T06:35:35.773Z,2.00
2023-03-24T06:40:46.741Z,2.15
2023-03-24T06:45:51.487Z,2.95
2023-03-24T06:50:58.708Z,2.42
2023-03-24T06:56:02.735Z,2.28
2023-03-24T07:01:15.316Z,2.60
2023-03-24T07:06:34.467Z,2.03
2023-03-24T07:16:52.558Z,2.00
2023-03-24T07:22:29.516Z,2.22
2023-03-24T07:27:58.885Z,2.30
2023-03-24T07:33:04.385Z,1.70
2023-03-24T07:38:08.843Z,2.10
2023-03-24T07:43:12.997Z,2.35
2023-03-24T07:48:42.977Z,2.03
2023-03-24T07:53:48.107Z,2.47
2023-03-24T07:59:00.870Z,2.00
2023-03-24T08:04:14.486Z,2.78
2023-03-24T08:09:36.560Z,2.00
2023-03-24T08:14:39.953Z,2.30
2023-03-24T08:19:58.240Z,2.30
2023-03-24T08:25:03.996Z,2.60
2023-03-24T08:30:10.860Z,2.70
2023-03-24T08:35:16.194Z,2.78
2023-03-24T08:40:24.507Z,2.90
2023-03-24T08:45:31.143Z,3.13
2023-03-24T08:50:38.784Z,2.83
2023-03-24T08:55:43.658Z,2.72
2023-03-24T09:00:48.375Z,2.65
2023-03-24T09:05:51.994Z,2.80
2023-03-24T09:10:55.300Z,2.63
2023-03-24T09:16:02.395Z,2.42
2023-03-24T09:21:07.688Z,2.75
2023-03-24T09:26:10.923Z,2.83
2023-03-24T09:31:14.918Z,2.30
2023-03-24T09:36:18.708Z,2.80
2023-03-24T09:41:34.378Z,2.70
2023-03-24T09:51:46.927Z,2.42
2023-03-24T09:56:52.313Z,2.88
2023-03-24T10:01:57.462Z,2.50
2023-03-24T10:07:26.152Z,2.35
2023-03-24T10:12:40.455Z,2.90
2023-03-24T10:18:05.099Z,3.17
2023-03-24T10:23:21.986Z,6.70
2023-03-24T10:28:40.684Z,3.15
2023-03-24T10:33:46.746Z,3.20
2023-03-24T10:38:50.317Z,3.28
2023-03-24T10:43:57.515Z,3.50
2023-03-24T10:49:18.259Z,3.58
2023-03-24T10:54:24.881Z,2.85
2023-03-24T10:59:37.098Z,3.28
2023-03-24T11:04:44.303Z,3.13
2023-03-24T11:10:19.515Z,3.20
2023-03-24T11:15:25.197Z,3.50
2023-03-24T11:20:36.603Z,6.43
2023-03-24T11:25:42.321Z,5.55
2023-03-24T11:30:57.348Z,6.55
2023-03-24T11:36:08.450Z,6.30
2023-03-24T11:41:27.540Z,6.15
2023-03-24T11:46:47.396Z,7.28
2023-03-24T11:52:02.001Z,7.00
2023-03-24T11:57:15.567Z,6.85
2023-03-24T12:02:46.417Z,6.82
2023-03-24T12:07:56.799Z,7.28
2023-03-24T12:13:32.281Z,6.97
2023-03-24T12:18:55.046Z,5.88
2023-03-24T12:24:03.020Z,7.35
2023-03-24T12:29:12.719Z,7.72
2023-03-24T12:34:39.351Z,7.63
2023-03-24T12:40:27.463Z,7.38
2023-03-24T12:45:31.443Z,7.35
2023-03-24T12:51:05.789Z,6.97
2023-03-24T12:56:13.019Z,6.82
2023-03-24T13:01:36.515Z,6.88
2023-03-24T13:06:53.640Z,7.05
2023-03-24T13:12:20.714Z,6.10
2023-03-24T13:17:45.299Z,7.95
2023-03-24T13:22:50.723Z,7.45
2023-03-24T13:33:21.936Z,7.30
2023-03-24T13:38:48.730Z,5.95
2023-03-24T13:43:59.940Z,6.88
2023-03-24T13:49:07.205Z,6.93
2023-03-24T13:54:19.533Z,6.60
2023-03-24T13:59:32.175Z,6.28
2023-03-24T14:05:01.761Z,7.10
2023-03-24T14:10:17.864Z,6.78
2023-03-24T14:15:33.296Z,5.93
2023-03-24T14:20:43.246Z,6.10
2023-03-24T14:25:55.040Z,5.75
2023-03-24T14:31:13.577Z,7.22
2023-03-24T14:36:26.328Z,6.32
2023-03-24T14:41:34.677Z,6.20
2023-03-24T14:46:40.234Z,7.30
2023-03-24T14:51:56.153Z,9.80
2023-03-24T14:57:00.260Z,10.15
2023-03-24T15:02:27.073Z,8.60
2023-03-24T15:07:31.282Z,6.78
2023-03-24T15:12:35.347Z,6.53
2023-03-24T15:17:42.681Z,7.70
2023-03-24T15:22:46.841Z,7.10
2023-03-24T15:27:52.420Z,6.50
2023-03-24T15:38:00.196Z,5.72
2023-03-24T15:43:07.198Z,5.28
2023-03-24T15:48:21.558Z,6.57
2023-03-24T15:53:30.504Z,5.30
2023-03-24T15:58:46.040Z,4.88
2023-03-24T16:03:49.877Z,5.53
2023-03-24T16:08:53.777Z,6.07
2023-03-24T16:13:57.206Z,5.85
2023-03-24T16:19:01.895Z,5.75
2023-03-24T16:24:05.790Z,7.32
2023-03-24T16:29:18.082Z,6.97
2023-03-24T16:34:22.794Z,5.35
2023-03-24T16:39:28.616Z,5.45
2023-03-24T16:44:32.066Z,5.82
2023-03-24T16:49:35.862Z,6.38
2023-03-24T16:54:40.371Z,5.60
2023-03-24T16:59:43.517Z,6.72
2023-03-24T17:04:47.978Z,6.03
2023-03-24T17:09:52.354Z,6.68
2023-03-24T17:14:56.257Z,6.50
2023-03-24T17:20:00.370Z,7.20
2023-03-24T17:25:04.930Z,6.90
2023-03-24T17:30:11.610Z,7.00
2023-03-24T17:35:18.552Z,6.82
2023-03-24T17:40:22.843Z,7.38
2023-03-24T17:45:25.953Z,8.70
2023-03-24T17:50:31.084Z,10.98
2023-03-24T17:55:34.783Z,9.27
2023-03-24T18:00:38.233Z,9.32
2023-03-24T18:05:43.643Z,12.13
2023-03-24T18:10:47.023Z,22.75
2023-03-24T18:15:50.788Z,10.05
2023-03-24T18:20:54.403Z,9.75
2023-03-24T18:26:01.254Z,11.18
2023-03-24T18:31:16.459Z,10.23
2023-03-24T18:36:26.863Z,9.98
2023-03-24T18:41:31.162Z,9.20
2023-03-24T18:46:37.127Z,9.40
2023-03-24T18:51:42.321Z,11.25
2023-03-24T18:56:46.488Z,12.25
2023-03-24T19:01:51.161Z,9.40
2023-03-24T19:06:54.617Z,10.35
2023-03-24T19:11:58.481Z,11.88
2023-03-24T19:17:02.469Z,12.48
2023-03-24T19:22:07.577Z,11.48
2023-03-24T19:27:11.808Z,13.45
2023-03-24T19:32:15.180Z,15.25
2023-03-24T19:37:20.518Z,14.20
2023-03-24T19:42:26.508Z,14.48
2023-03-24T19:47:30.112Z,12.97
2023-03-24T19:52:33.762Z,10.70
2023-03-24T19:57:37.619Z,11.68
2023-03-24T20:02:42.137Z,12.32
2023-03-24T20:07:46.168Z,11.60
2023-03-24T20:12:49.908Z,12.27
2023-03-24T20:17:53.701Z,10.90
2023-03-24T20:22:58.528Z,11.25
2023-03-24T20:28:01.811Z,10.55
2023-03-24T20:33:05.283Z,10.63
2023-03-24T20:38:08.868Z,9.98
2023-03-24T20:43:12.518Z,9.23
2023-03-24T20:48:16.757Z,8.45
2023-03-24T20:53:21.177Z,8.02
2023-03-24T20:58:25.192Z,8.02
2023-03-24T21:03:28.415Z,7.53
2023-03-24T21:08:32.349Z,7.72
2023-03-24T21:13:37.892Z,7.80
2023-03-24T21:18:42.951Z,6.75
2023-03-24T21:23:47.042Z,7.30
2023-03-24T21:28:50.284Z,7.00
2023-03-24T21:33:56.715Z,7.13
2023-03-24T21:39:00.564Z,7.63
2023-03-24T21:44:05.878Z,7.35
2023-03-24T21:49:11.423Z,6.93
2023-03-24T21:54:15.458Z,7.63
2023-03-24T21:59:18.633Z,7.25
2023-03-24T22:04:22.291Z,6.93
2023-03-24T22:09:28.092Z,7.28
2023-03-24T22:14:32.132Z,7.55
2023-03-24T22:19:35.978Z,6.85
2023-03-24T22:24:40.904Z,7.78
2023-03-24T22:29:44.706Z,7.68
2023-03-24T22:34:48.318Z,7.10
2023-03-24T22:39:51.611Z,6.65
2023-03-24T22:44:54.725Z,7.35
2023-03-24T22:49:57.787Z,8.38
2023-03-24T22:55:01.567Z,8.40
2023-03-24T23:00:06.788Z,7.78
2023-03-24T23:05:10.781Z,8.20
2023-03-24T23:10:14.099Z,8.45
2023-03-24T23:15:18.375Z,7.88
2023-03-24T23:20:23.100Z,7.82
2023-03-24T23:25:26.375Z,7.30
2023-03-24T23:30:30.083Z,7.90
2023-03-24T23:35:34.245Z,6.88
2023-03-24T23:40:38.229Z,7.88
2023-03-24T23:45:41.879Z,8.23
2023-03-24T23:50:49.840Z,8.68
2023-03-24T23:55:58.087Z,8.43
