createdAt,value
2018-09-25T00:01:19.072Z,4.73
2018-09-25T00:03:52.897Z,4.60
2018-09-25T00:06:26.546Z,4.70
2018-09-25T00:09:00.291Z,5.60
2018-09-25T00:11:34.032Z,4.63
2018-09-25T00:14:07.720Z,4.57
2018-09-25T00:16:41.404Z,4.83
2018-09-25T00:19:15.154Z,5.30
2018-09-25T00:21:49.030Z,5.20
2018-09-25T00:24:22.783Z,5.07
2018-09-25T00:26:56.513Z,4.50
2018-09-25T00:29:30.341Z,4.63
2018-09-25T00:32:04.052Z,4.70
2018-09-25T00:34:37.865Z,5.03
2018-09-25T00:37:11.831Z,5.00
2018-09-25T00:39:45.647Z,5.17
2018-09-25T00:42:19.530Z,4.37
2018-09-25T00:44:53.101Z,4.60
2018-09-25T00:47:27.030Z,5.53
2018-09-25T00:50:00.709Z,5.07
2018-09-25T00:52:34.642Z,5.00
2018-09-25T00:55:08.366Z,6.00
2018-09-25T00:57:41.997Z,5.23
2018-09-25T01:00:15.794Z,5.50
2018-09-25T01:02:49.438Z,5.70
2018-09-25T01:05:23.172Z,5.23
2018-09-25T01:07:56.909Z,5.37
2018-09-25T01:10:30.676Z,4.87
2018-09-25T01:13:04.421Z,6.00
2018-09-25T01:15:38.306Z,5.33
2018-09-25T01:18:11.741Z,5.83
2018-09-25T01:20:45.636Z,5.80
2018-09-25T01:23:19.377Z,5.13
2018-09-25T01:25:53.242Z,6.03
2018-09-25T01:28:27.178Z,4.80
2018-09-25T01:31:01.053Z,5.80
2018-09-25T01:33:34.769Z,4.90
2018-09-25T01:36:08.534Z,6.33
2018-09-25T01:38:42.388Z,4.80
2018-09-25T01:41:15.966Z,5.30
2018-09-25T01:43:49.769Z,5.00
2018-09-25T01:46:23.522Z,5.70
2018-09-25T01:48:57.281Z,5.50
2018-09-25T01:51:31.071Z,5.00
2018-09-25T01:54:04.925Z,4.80
2018-09-25T01:56:38.652Z,5.17
2018-09-25T01:59:12.486Z,5.20
2018-09-25T02:01:46.290Z,5.30
2018-09-25T02:04:19.951Z,5.20
2018-09-25T02:06:53.869Z,5.10
2018-09-25T02:09:27.692Z,5.43
2018-09-25T02:12:01.538Z,5.83
2018-09-25T02:14:36.164Z,5.97
2018-09-25T02:17:10.261Z,6.00
2018-09-25T02:19:45.018Z,5.70
2018-09-25T02:22:19.141Z,6.63
2018-09-25T02:24:53.041Z,6.17
2018-09-25T02:27:27.142Z,6.60
2018-09-25T02:30:01.205Z,6.37
2018-09-25T02:32:35.715Z,6.97
2018-09-25T02:35:09.846Z,6.93
2018-09-25T02:37:44.544Z,6.70
2018-09-25T02:40:19.307Z,6.80
2018-09-25T02:42:53.326Z,6.13
2018-09-25T02:45:27.811Z,6.70
2018-09-25T02:48:01.683Z,6.23
2018-09-25T02:50:36.514Z,5.87
2018-09-25T02:53:10.341Z,6.27
2018-09-25T02:55:44.346Z,6.10
2018-09-25T02:58:18.199Z,5.70
2018-09-25T03:00:51.870Z,5.80
2018-09-25T03:03:25.675Z,5.40
2018-09-25T03:05:59.580Z,5.47
2018-09-25T03:08:33.569Z,5.47
2018-09-25T03:11:07.410Z,5.73
2018-09-25T03:13:41.656Z,5.20
2018-09-25T03:16:15.385Z,4.87
2018-09-25T03:18:49.132Z,4.37
2018-09-25T03:21:23.247Z,3.97
2018-09-25T03:23:57.509Z,4.17
2018-09-25T03:26:32.318Z,4.17
2018-09-25T03:29:07.118Z,4.00
2018-09-25T03:31:41.529Z,4.00
2018-09-25T03:34:15.363Z,4.43
2018-09-25T03:36:49.033Z,4.70
2018-09-25T03:39:22.712Z,8.03
2018-09-25T03:41:56.359Z,4.60
2018-09-25T03:44:30.751Z,4.67
2018-09-25T03:47:05.165Z,4.10
2018-09-25T03:49:39.494Z,4.20
2018-09-25T03:52:14.205Z,4.27
2018-09-25T03:54:47.980Z,4.27
2018-09-25T03:57:21.814Z,3.90
2018-09-25T03:59:55.637Z,4.77
2018-09-25T04:02:29.416Z,4.67
2018-09-25T04:05:03.023Z,4.17
2018-09-25T04:07:36.858Z,3.93
2018-09-25T04:10:10.646Z,3.87
2018-09-25T04:12:44.375Z,3.97
2018-09-25T04:15:18.038Z,4.27
2018-09-25T04:17:51.749Z,4.20
2018-09-25T04:20:25.621Z,4.07
2018-09-25T04:22:59.427Z,5.00
2018-09-25T04:25:33.154Z,4.20
2018-09-25T04:28:06.920Z,4.67
2018-09-25T04:30:40.785Z,4.63
2018-09-25T04:33:14.543Z,4.07
2018-09-25T04:35:48.331Z,4.60
2018-09-25T04:38:22.161Z,4.40
2018-09-25T04:40:55.899Z,4.40
2018-09-25T04:43:29.558Z,4.63
2018-09-25T04:46:03.207Z,4.87
2018-09-25T04:48:37.284Z,4.80
2018-09-25T04:51:11.217Z,5.73
2018-09-25T04:53:45.030Z,5.00
2018-09-25T04:56:18.828Z,4.90
2018-09-25T04:58:52.669Z,5.10
2018-09-25T05:01:26.542Z,6.60
2018-09-25T05:04:01.037Z,6.27
2018-09-25T05:06:34.695Z,4.70
2018-09-25T05:09:08.487Z,5.57
2018-09-25T05:11:42.329Z,4.57
2018-09-25T05:14:16.163Z,4.83
2018-09-25T05:16:49.958Z,5.00
2018-09-25T05:19:23.670Z,4.83
2018-09-25T05:21:57.595Z,5.30
2018-09-25T05:24:31.368Z,4.97
2018-09-25T05:27:05.274Z,5.00
2018-09-25T05:29:39.267Z,5.40
2018-09-25T05:32:12.949Z,5.87
2018-09-25T05:34:46.705Z,5.10
2018-09-25T05:37:20.404Z,5.33
2018-09-25T05:39:54.317Z,5.83
2018-09-25T05:42:28.184Z,6.37
2018-09-25T05:45:01.923Z,5.87
2018-09-25T05:47:35.690Z,6.53
2018-09-25T05:50:09.507Z,6.23
2018-09-25T05:52:43.226Z,6.43
2018-09-25T05:55:17.129Z,6.60
2018-09-25T05:57:50.877Z,6.77
2018-09-25T06:00:24.752Z,7.30
2018-09-25T06:02:58.478Z,6.20
2018-09-25T06:05:32.258Z,6.77
2018-09-25T06:08:06.018Z,6.60
2018-09-25T06:10:39.625Z,6.57
2018-09-25T06:13:13.441Z,6.23
2018-09-25T06:15:47.313Z,6.87
2018-09-25T06:18:21.174Z,5.83
2018-09-25T06:20:54.941Z,6.17
2018-09-25T06:23:28.657Z,5.77
2018-09-25T06:26:02.441Z,5.53
2018-09-25T06:28:36.308Z,5.27
2018-09-25T06:31:10.102Z,5.67
2018-09-25T06:33:43.820Z,5.00
2018-09-25T06:36:17.547Z,5.00
2018-09-25T06:38:51.280Z,4.57
2018-09-25T06:41:25.137Z,5.40
2018-09-25T06:43:58.938Z,4.87
2018-09-25T06:46:32.689Z,4.70
2018-09-25T06:49:06.437Z,5.63
2018-09-25T06:51:41.101Z,4.50
2018-09-25T06:54:14.945Z,4.53
2018-09-25T06:56:48.655Z,4.30
2018-09-25T06:59:22.577Z,3.77
2018-09-25T07:01:56.405Z,3.50
2018-09-25T07:04:30.101Z,3.70
2018-09-25T07:07:04.012Z,3.70
2018-09-25T07:09:38.057Z,3.90
2018-09-25T07:12:11.906Z,3.70
2018-09-25T07:14:45.574Z,3.63
2018-09-25T07:17:19.298Z,3.60
2018-09-25T07:19:53.070Z,3.43
2018-09-25T07:22:27.655Z,3.03
2018-09-25T07:25:01.556Z,3.10
2018-09-25T07:27:35.289Z,3.20
