createdAt,value
2022-09-13T00:03:42.732Z,13.85
2022-09-13T00:14:04.315Z,15.68
2022-09-13T00:24:25.792Z,14.77
2022-09-13T00:34:47.270Z,21.33
2022-09-13T00:45:12.156Z,16.90
2022-09-13T00:55:44.333Z,21.88
2022-09-13T01:06:11.616Z,16.05
2022-09-13T01:16:33.272Z,18.00
2022-09-13T01:27:05.061Z,16.38
2022-09-13T01:37:43.913Z,15.65
2022-09-13T01:48:17.325Z,12.05
2022-09-13T01:58:49.918Z,14.35
2022-09-13T02:09:21.203Z,10.73
2022-09-13T02:19:58.222Z,13.00
2022-09-13T02:30:21.073Z,15.00
2022-09-13T02:40:49.257Z,13.90
2022-09-13T02:51:10.691Z,14.00
2022-09-13T03:01:35.412Z,14.82
2022-09-13T03:12:24.976Z,15.60
2022-09-13T03:23:04.750Z,13.23
2022-09-13T03:33:44.274Z,15.20
2022-09-13T03:44:14.094Z,13.50
2022-09-13T03:54:38.623Z,16.38
2022-09-13T04:05:00.076Z,15.80
2022-09-13T04:15:21.894Z,15.55
2022-09-13T04:25:43.365Z,13.95
2022-09-13T04:36:04.949Z,19.50
2022-09-13T04:46:26.446Z,17.73
2022-09-13T04:56:48.802Z,19.63
2022-09-13T05:07:10.421Z,17.02
2022-09-13T05:17:32.089Z,18.52
2022-09-13T05:27:53.526Z,17.08
2022-09-13T05:38:14.982Z,14.23
2022-09-13T05:48:37.338Z,12.75
2022-09-13T05:58:59.193Z,16.42
2022-09-13T06:09:21.037Z,17.65
2022-09-13T06:19:42.624Z,19.52
2022-09-13T06:30:05.357Z,21.45
2022-09-13T06:40:26.883Z,18.83
2022-09-13T06:50:48.334Z,21.30
2022-09-13T07:01:20.129Z,17.17
2022-09-13T07:11:42.439Z,19.67
2022-09-13T07:22:04.906Z,19.27
2022-09-13T07:32:26.386Z,14.10
2022-09-13T07:42:47.919Z,11.82
2022-09-13T07:53:09.368Z,8.15
2022-09-13T08:03:31.406Z,6.95
2022-09-13T08:13:53.063Z,8.77
2022-09-13T08:24:21.291Z,8.40
2022-09-13T08:34:42.835Z,4.63
2022-09-13T08:45:04.567Z,7.78
2022-09-13T08:55:50.163Z,6.25
2022-09-13T09:06:17.099Z,6.07
2022-09-13T09:16:43.372Z,6.15
2022-09-13T09:27:15.731Z,6.93
2022-09-13T09:37:38.855Z,6.72
2022-09-13T09:48:09.399Z,2.88
2022-09-13T09:58:38.349Z,6.20
2022-09-13T10:09:02.710Z,13.60
2022-09-13T10:19:26.533Z,5.00
2022-09-13T10:29:51.995Z,3.67
2022-09-13T10:40:22.983Z,4.88
2022-09-13T10:51:05.903Z,5.80
2022-09-13T11:01:41.230Z,14.07
2022-09-13T11:12:18.534Z,2.90
2022-09-13T11:23:02.176Z,8.85
2022-09-13T11:33:53.252Z,7.05
2022-09-13T11:44:52.795Z,4.53
2022-09-13T11:55:18.838Z,5.53
2022-09-13T12:05:57.868Z,4.90
2022-09-13T12:16:48.782Z,5.68
2022-09-13T12:27:37.666Z,3.63
2022-09-13T12:38:11.796Z,5.50
2022-09-13T12:49:10.766Z,5.43
2022-09-13T12:59:53.400Z,5.97
2022-09-13T13:10:33.622Z,9.10
2022-09-13T13:20:55.014Z,2.25
2022-09-13T13:31:29.825Z,3.38
2022-09-13T13:42:01.625Z,7.72
2022-09-13T13:52:26.076Z,5.13
2022-09-13T14:02:50.492Z,7.70
