createdAt,value
2023-05-04T00:00:08.499Z,7.60
2023-05-04T00:02:35.401Z,7.50
2023-05-04T00:05:02.390Z,7.90
2023-05-04T00:07:29.008Z,7.50
2023-05-04T00:09:55.660Z,7.50
2023-05-04T00:12:22.547Z,7.40
2023-05-04T00:14:49.279Z,7.50
2023-05-04T00:17:15.935Z,7.50
2023-05-04T00:19:44.242Z,7.40
2023-05-04T00:22:10.962Z,7.40
2023-05-04T00:24:37.849Z,7.40
2023-05-04T00:27:04.690Z,7.40
2023-05-04T00:29:31.578Z,7.40
2023-05-04T00:31:58.393Z,7.30
2023-05-04T00:34:25.208Z,7.30
2023-05-04T00:36:51.960Z,7.30
2023-05-04T00:39:19.154Z,7.40
2023-05-04T00:41:45.998Z,7.30
2023-05-04T00:44:13.040Z,7.30
2023-05-04T00:46:40.487Z,7.30
2023-05-04T00:49:07.658Z,7.20
2023-05-04T00:51:35.212Z,7.20
2023-05-04T00:54:02.096Z,7.20
2023-05-04T00:56:29.765Z,7.20
2023-05-04T00:58:57.878Z,7.20
2023-05-04T01:01:25.188Z,7.00
2023-05-04T01:03:52.343Z,7.10
2023-05-04T01:06:32.423Z,7.10
2023-05-04T01:09:11.353Z,7.10
2023-05-04T01:11:42.779Z,7.10
2023-05-04T01:14:10.218Z,7.10
2023-05-04T01:16:37.002Z,7.00
2023-05-04T01:19:03.989Z,7.00
2023-05-04T01:21:31.176Z,7.00
2023-05-04T01:23:58.573Z,7.00
2023-05-04T01:26:29.926Z,7.00
2023-05-04T01:28:59.822Z,6.90
2023-05-04T01:31:27.293Z,6.90
2023-05-04T01:33:54.846Z,6.80
2023-05-04T01:36:22.505Z,6.80
2023-05-04T01:38:49.715Z,6.80
2023-05-04T01:41:16.805Z,6.80
2023-05-04T01:43:43.477Z,6.70
2023-05-04T01:46:10.193Z,6.80
2023-05-04T01:48:36.980Z,6.70
2023-05-04T01:51:04.290Z,6.60
2023-05-04T01:53:31.028Z,6.60
2023-05-04T01:55:57.818Z,6.60
2023-05-04T01:58:24.508Z,6.50
2023-05-04T02:00:51.253Z,6.50
2023-05-04T02:03:18.096Z,6.50
2023-05-04T02:05:45.003Z,6.50
2023-05-04T02:08:11.810Z,6.40
2023-05-04T02:10:38.482Z,6.40
2023-05-04T02:13:05.339Z,6.50
2023-05-04T02:15:32.185Z,6.50
2023-05-04T02:17:58.898Z,6.50
2023-05-04T02:20:25.784Z,6.50
2023-05-04T02:22:52.468Z,6.50
2023-05-04T02:25:19.307Z,6.40
2023-05-04T02:27:46.194Z,6.40
2023-05-04T02:30:13.426Z,6.30
2023-05-04T02:32:40.263Z,6.30
2023-05-04T02:35:07.541Z,6.20
2023-05-04T02:37:34.462Z,6.10
2023-05-04T02:40:01.943Z,6.00
2023-05-04T02:42:28.965Z,5.90
2023-05-04T02:44:55.708Z,5.90
2023-05-04T02:47:22.508Z,5.90
2023-05-04T02:49:49.215Z,5.80
2023-05-04T02:52:15.966Z,5.60
2023-05-04T02:54:42.806Z,5.70
2023-05-04T02:57:09.638Z,5.60
2023-05-04T02:59:36.479Z,5.50
2023-05-04T03:02:03.343Z,5.50
2023-05-04T03:04:30.534Z,5.50
2023-05-04T03:06:57.333Z,5.50
2023-05-04T03:09:24.315Z,5.50
2023-05-04T03:11:51.116Z,5.60
2023-05-04T03:14:18.050Z,5.60
2023-05-04T03:16:44.841Z,5.70
2023-05-04T03:19:11.580Z,5.60
2023-05-04T03:21:38.268Z,5.60
2023-05-04T03:24:05.216Z,5.60
2023-05-04T03:26:31.924Z,5.60
2023-05-04T03:28:58.731Z,5.60
2023-05-04T03:31:25.463Z,5.50
2023-05-04T03:33:52.295Z,5.60
2023-05-04T03:36:19.432Z,5.40
2023-05-04T03:38:46.893Z,5.40
2023-05-04T03:41:13.838Z,5.40
2023-05-04T03:43:40.832Z,5.30
2023-05-04T03:46:07.781Z,5.30
2023-05-04T03:48:34.566Z,5.30
2023-05-04T03:51:01.315Z,5.30
2023-05-04T03:53:28.146Z,5.20
2023-05-04T03:55:55.118Z,5.20
2023-05-04T03:58:21.842Z,5.20
2023-05-04T04:00:48.633Z,5.20
2023-05-04T04:03:15.514Z,5.20
2023-05-04T04:05:42.306Z,5.10
2023-05-04T04:08:09.308Z,5.10
2023-05-04T04:10:36.359Z,5.10
2023-05-04T04:13:03.251Z,5.10
2023-05-04T04:15:29.956Z,5.10
2023-05-04T04:17:56.760Z,5.20
2023-05-04T04:20:23.630Z,5.20
2023-05-04T04:22:50.358Z,5.20
2023-05-04T04:25:17.360Z,6.30
2023-05-04T04:27:43.958Z,5.20
2023-05-04T04:30:11.041Z,5.20
2023-05-04T04:32:37.714Z,5.30
2023-05-04T04:35:04.675Z,5.40
2023-05-04T04:37:31.521Z,5.30
2023-05-04T04:39:58.224Z,5.40
2023-05-04T04:42:24.962Z,5.40
2023-05-04T04:44:52.583Z,5.40
2023-05-04T04:47:19.620Z,5.50
2023-05-04T04:49:46.300Z,5.50
2023-05-04T04:52:13.260Z,6.60
2023-05-04T04:54:39.882Z,6.00
2023-05-04T04:57:06.551Z,5.80
2023-05-04T04:59:33.162Z,5.80
2023-05-04T05:02:00.705Z,5.80
2023-05-04T05:04:27.474Z,5.80
2023-05-04T05:06:54.304Z,6.00
2023-05-04T05:09:21.288Z,6.90
2023-05-04T05:11:48.087Z,6.20
2023-05-04T05:14:14.817Z,6.30
2023-05-04T05:16:41.632Z,7.60
2023-05-04T05:19:08.302Z,6.50
2023-05-04T05:21:35.118Z,6.60
2023-05-04T05:24:02.122Z,6.70
2023-05-04T05:26:29.033Z,6.90
2023-05-04T05:28:55.741Z,7.10
2023-05-04T05:31:22.500Z,7.90
2023-05-04T05:33:49.266Z,7.20
2023-05-04T05:36:15.864Z,7.50
2023-05-04T05:38:42.933Z,7.60
2023-05-04T05:41:10.043Z,7.70
2023-05-04T05:43:38.676Z,7.80
2023-05-04T05:46:06.637Z,8.00
2023-05-04T05:48:33.967Z,8.40
2023-05-04T05:51:00.697Z,8.20
2023-05-04T05:53:27.490Z,8.30
2023-05-04T05:55:54.177Z,8.40
2023-05-04T05:58:20.865Z,8.50
2023-05-04T06:00:48.205Z,8.70
2023-05-04T06:03:15.022Z,8.80
2023-05-04T06:05:41.843Z,8.90
2023-05-04T06:08:08.654Z,9.00
2023-05-04T06:10:35.356Z,9.10
2023-05-04T06:13:02.120Z,9.20
2023-05-04T06:15:28.852Z,9.40
2023-05-04T06:17:55.534Z,9.60
2023-05-04T06:20:23.111Z,9.60
2023-05-04T06:22:49.815Z,9.80
2023-05-04T06:25:16.606Z,9.90
2023-05-04T06:27:43.374Z,10.10
2023-05-04T06:30:10.496Z,10.20
2023-05-04T06:32:37.860Z,10.40
2023-05-04T06:35:05.038Z,10.50
2023-05-04T06:37:31.745Z,10.70
2023-05-04T06:39:58.491Z,10.80
2023-05-04T06:42:25.226Z,10.90
2023-05-04T06:44:52.764Z,11.00
2023-05-04T06:47:19.529Z,11.20
2023-05-04T06:49:46.181Z,11.30
2023-05-04T06:52:13.094Z,11.40
2023-05-04T06:54:40.417Z,11.50
2023-05-04T06:57:07.121Z,11.70
2023-05-04T06:59:34.224Z,11.80
2023-05-04T07:02:01.072Z,11.90
2023-05-04T07:04:27.918Z,12.10
2023-05-04T07:06:55.167Z,12.20
2023-05-04T07:09:22.514Z,12.30
2023-05-04T07:11:49.198Z,12.40
2023-05-04T07:14:16.122Z,12.60
2023-05-04T07:16:42.907Z,12.80
2023-05-04T07:19:10.402Z,12.90
2023-05-04T07:21:37.549Z,14.80
2023-05-04T07:24:05.103Z,13.20
2023-05-04T07:26:31.692Z,13.20
2023-05-04T07:28:58.398Z,13.30
2023-05-04T07:31:25.450Z,13.40
2023-05-04T07:33:52.585Z,13.50
2023-05-04T07:36:19.303Z,13.50
2023-05-04T07:38:46.110Z,13.50
2023-05-04T07:41:12.916Z,13.60
2023-05-04T07:43:39.641Z,13.60
2023-05-04T07:46:06.403Z,13.70
2023-05-04T07:48:33.843Z,13.80
2023-05-04T07:51:00.482Z,14.00
2023-05-04T07:53:27.746Z,14.10
2023-05-04T07:55:54.568Z,14.20
2023-05-04T07:58:21.235Z,14.20
2023-05-04T08:00:47.938Z,14.50
2023-05-04T08:03:14.827Z,14.30
2023-05-04T08:05:41.519Z,14.40
2023-05-04T08:08:08.816Z,15.60
2023-05-04T08:10:36.739Z,14.50
2023-05-04T08:13:04.393Z,15.70
2023-05-04T08:15:31.063Z,14.70
2023-05-04T08:17:58.252Z,14.80
2023-05-04T08:20:25.109Z,14.90
2023-05-04T08:22:52.084Z,14.90
2023-05-04T08:25:18.941Z,14.90
2023-05-04T08:27:46.087Z,15.00
2023-05-04T08:30:13.236Z,15.10
2023-05-04T08:32:40.234Z,15.10
2023-05-04T08:35:07.167Z,15.10
2023-05-04T08:37:34.099Z,15.10
2023-05-04T08:40:00.857Z,15.20
2023-05-04T08:42:28.260Z,15.80
2023-05-04T08:44:55.887Z,15.70
2023-05-04T08:47:22.870Z,15.50
2023-05-04T08:49:49.834Z,15.60
2023-05-04T08:52:17.485Z,15.80
2023-05-04T08:54:44.868Z,15.90
2023-05-04T08:57:12.818Z,16.00
2023-05-04T08:59:39.820Z,16.00
2023-05-04T09:02:07.522Z,16.30
2023-05-04T09:04:34.391Z,16.50
2023-05-04T09:07:01.125Z,16.50
2023-05-04T09:09:28.557Z,16.50
2023-05-04T09:11:55.933Z,16.60
2023-05-04T09:14:23.057Z,16.70
2023-05-04T09:16:49.855Z,16.80
2023-05-04T09:19:18.195Z,16.90
2023-05-04T09:21:44.967Z,17.90
2023-05-04T09:24:12.790Z,17.20
2023-05-04T09:26:39.847Z,17.30
2023-05-04T09:29:16.120Z,17.40
2023-05-04T09:31:43.881Z,17.60
2023-05-04T09:34:10.598Z,17.70
2023-05-04T09:36:38.162Z,17.80
2023-05-04T09:39:11.503Z,17.90
2023-05-04T09:41:38.578Z,17.90
2023-05-04T09:44:05.435Z,18.00
2023-05-04T09:46:33.026Z,18.20
2023-05-04T09:49:01.073Z,18.30
2023-05-04T09:51:27.899Z,18.50
2023-05-04T09:53:54.990Z,19.90
2023-05-04T09:56:25.188Z,18.80
2023-05-04T09:58:53.389Z,18.80
2023-05-04T10:01:20.852Z,18.90
2023-05-04T10:03:47.715Z,19.00
2023-05-04T10:06:14.522Z,19.10
2023-05-04T10:08:41.347Z,20.60
2023-05-04T10:11:08.697Z,19.30
2023-05-04T10:13:35.669Z,19.40
2023-05-04T10:16:21.357Z,20.90
2023-05-04T10:19:01.441Z,19.60
2023-05-04T10:21:31.185Z,21.60
2023-05-04T10:24:21.753Z,19.70
2023-05-04T10:26:59.684Z,19.80
2023-05-04T10:29:29.801Z,19.80
2023-05-04T10:31:57.192Z,20.00
2023-05-04T10:34:25.967Z,20.10
2023-05-04T10:36:52.750Z,20.20
2023-05-04T10:39:24.493Z,20.30
2023-05-04T10:42:04.515Z,20.40
2023-05-04T10:44:49.401Z,20.40
2023-05-04T10:47:26.761Z,20.50
2023-05-04T10:50:00.705Z,20.60
2023-05-04T10:52:27.487Z,20.50
2023-05-04T10:55:01.310Z,20.70
2023-05-04T10:57:31.633Z,20.80
2023-05-04T10:59:58.845Z,21.00
2023-05-04T11:02:27.366Z,21.70
2023-05-04T11:05:05.560Z,23.00
2023-05-04T11:07:37.963Z,21.30
2023-05-04T11:10:06.047Z,21.40
2023-05-04T11:12:32.967Z,21.30
2023-05-04T11:15:06.308Z,23.60
2023-05-04T11:17:33.451Z,21.30
2023-05-04T11:20:01.230Z,21.30
2023-05-04T11:22:28.208Z,22.10
2023-05-04T11:24:56.345Z,21.40
2023-05-04T11:27:28.605Z,22.90
2023-05-04T11:29:55.555Z,21.30
2023-05-04T11:32:23.204Z,21.30
2023-05-04T11:34:49.948Z,21.40
2023-05-04T11:37:16.597Z,21.50
2023-05-04T11:39:43.238Z,22.10
2023-05-04T11:42:10.009Z,22.20
2023-05-04T11:44:37.212Z,22.00
2023-05-04T11:47:03.883Z,21.90
2023-05-04T11:49:31.477Z,23.10
2023-05-04T11:52:07.817Z,21.50
2023-05-04T11:54:34.581Z,21.40
2023-05-04T11:57:04.661Z,21.40
2023-05-04T11:59:31.657Z,21.50
2023-05-04T12:01:58.389Z,21.50
2023-05-04T12:04:30.390Z,21.50
2023-05-04T12:06:58.199Z,21.40
2023-05-04T12:09:25.684Z,21.30
2023-05-04T12:11:56.340Z,23.50
2023-05-04T12:14:24.640Z,21.30
2023-05-04T12:16:54.903Z,21.30
2023-05-04T12:19:21.606Z,21.40
2023-05-04T12:21:52.514Z,23.40
2023-05-04T12:24:21.869Z,21.40
2023-05-04T12:26:48.787Z,21.30
2023-05-04T12:29:15.469Z,21.40
2023-05-04T12:31:42.191Z,21.40
2023-05-04T12:34:09.029Z,21.40
2023-05-04T12:36:35.670Z,21.60
2023-05-04T12:39:02.371Z,21.50
2023-05-04T12:41:29.294Z,21.60
2023-05-04T12:43:56.095Z,21.60
2023-05-04T12:46:30.192Z,21.60
2023-05-04T12:48:57.048Z,21.60
2023-05-04T12:51:23.720Z,21.60
2023-05-04T12:53:50.945Z,21.60
2023-05-04T12:56:17.633Z,22.40
2023-05-04T12:58:44.481Z,21.70
2023-05-04T13:01:11.324Z,22.00
2023-05-04T13:03:38.077Z,23.10
2023-05-04T13:06:05.865Z,23.30
2023-05-04T13:08:33.647Z,21.50
2023-05-04T13:11:00.378Z,23.40
2023-05-04T13:13:29.030Z,21.50
2023-05-04T13:15:55.846Z,21.50
2023-05-04T13:18:27.000Z,21.40
2023-05-04T13:20:54.189Z,21.50
2023-05-04T13:23:24.375Z,21.50
2023-05-04T13:25:51.681Z,21.90
2023-05-04T13:28:18.770Z,21.50
2023-05-04T13:30:45.413Z,21.60
2023-05-04T13:33:25.008Z,21.60
2023-05-04T13:35:56.965Z,23.20
2023-05-04T13:38:23.878Z,21.90
2023-05-04T13:40:50.643Z,21.90
2023-05-04T13:43:17.482Z,21.90
2023-05-04T13:45:44.277Z,21.90
2023-05-04T13:48:10.976Z,22.90
2023-05-04T13:50:37.730Z,21.80
2023-05-04T13:53:04.569Z,22.10
2023-05-04T13:55:31.488Z,22.00
2023-05-04T13:57:58.201Z,22.90
2023-05-04T14:00:24.830Z,22.00
2023-05-04T14:02:51.680Z,22.10
2023-05-04T14:05:18.615Z,22.00
2023-05-04T14:07:45.406Z,22.00
2023-05-04T14:10:12.887Z,24.60
2023-05-04T14:12:39.586Z,22.00
2023-05-04T14:15:07.840Z,21.90
2023-05-04T14:17:34.832Z,22.00
2023-05-04T14:20:01.731Z,21.90
2023-05-04T14:22:28.364Z,22.80
2023-05-04T14:24:55.056Z,21.80
2023-05-04T14:27:22.678Z,21.90
2023-05-04T14:29:49.345Z,21.70
2023-05-04T14:32:16.211Z,21.80
2023-05-04T14:34:43.176Z,21.90
2023-05-04T14:37:09.849Z,21.90
2023-05-04T14:39:36.648Z,23.60
2023-05-04T14:42:03.405Z,22.00
2023-05-04T14:44:30.428Z,22.10
2023-05-04T14:46:57.363Z,22.00
2023-05-04T14:49:35.808Z,23.80
2023-05-04T14:52:03.806Z,22.00
2023-05-04T14:54:30.642Z,22.00
2023-05-04T14:56:59.232Z,22.10
2023-05-04T14:59:26.381Z,22.20
2023-05-04T15:01:55.264Z,22.30
2023-05-04T15:04:22.403Z,22.40
2023-05-04T15:06:49.306Z,22.40
2023-05-04T15:09:15.941Z,22.50
2023-05-04T15:11:42.790Z,22.40
2023-05-04T15:14:09.468Z,22.30
2023-05-04T15:16:36.227Z,23.20
2023-05-04T15:19:03.071Z,22.30
2023-05-04T15:21:29.697Z,22.40
2023-05-04T15:23:56.386Z,24.40
2023-05-04T15:26:23.059Z,22.30
2023-05-04T15:28:51.542Z,22.40
2023-05-04T15:31:19.758Z,24.70
2023-05-04T15:33:48.470Z,22.20
2023-05-04T15:36:15.055Z,22.30
2023-05-04T15:38:43.815Z,22.30
2023-05-04T15:41:10.512Z,22.40
2023-05-04T15:43:37.211Z,22.30
2023-05-04T15:46:03.946Z,22.40
2023-05-04T15:48:30.708Z,22.30
2023-05-04T15:50:57.416Z,22.50
2023-05-04T15:53:24.143Z,22.50
2023-05-04T15:55:50.806Z,23.10
2023-05-04T15:58:17.493Z,22.50
2023-05-04T16:00:44.261Z,22.40
2023-05-04T16:03:11.375Z,23.70
2023-05-04T16:05:38.177Z,22.10
2023-05-04T16:08:04.821Z,22.00
2023-05-04T16:10:31.697Z,21.80
2023-05-04T16:13:03.966Z,21.90
2023-05-04T16:15:31.155Z,21.90
2023-05-04T16:17:57.938Z,22.60
2023-05-04T16:20:24.923Z,23.20
2023-05-04T16:22:51.583Z,21.90
2023-05-04T16:25:18.313Z,22.10
2023-05-04T16:27:44.965Z,22.20
2023-05-04T16:30:11.914Z,22.30
2023-05-04T16:32:38.702Z,22.40
2023-05-04T16:35:05.787Z,22.60
2023-05-04T16:37:34.647Z,22.60
2023-05-04T16:40:08.376Z,22.70
2023-05-04T16:42:35.077Z,22.70
2023-05-04T16:45:01.669Z,22.80
2023-05-04T16:47:28.423Z,22.70
2023-05-04T16:49:55.065Z,22.80
2023-05-04T16:52:21.741Z,22.70
2023-05-04T16:54:48.396Z,22.60
2023-05-04T16:57:15.442Z,22.70
2023-05-04T16:59:42.169Z,22.70
2023-05-04T17:02:09.026Z,22.70
2023-05-04T17:04:36.268Z,22.60
2023-05-04T17:07:02.953Z,22.70
2023-05-04T17:09:29.667Z,22.50
2023-05-04T17:11:56.495Z,22.50
2023-05-04T17:14:23.555Z,22.40
2023-05-04T17:16:50.978Z,22.30
2023-05-04T17:19:17.629Z,22.30
2023-05-04T17:21:44.278Z,22.30
2023-05-04T17:24:10.991Z,22.20
2023-05-04T17:26:37.759Z,22.20
2023-05-04T17:29:04.493Z,22.10
2023-05-04T17:31:31.247Z,22.40
2023-05-04T17:33:57.970Z,22.10
2023-05-04T17:36:24.673Z,22.00
2023-05-04T17:38:51.745Z,21.90
2023-05-04T17:41:18.658Z,21.90
2023-05-04T17:43:46.268Z,21.80
2023-05-04T17:46:13.271Z,21.70
2023-05-04T17:48:40.161Z,21.60
2023-05-04T17:51:10.003Z,21.60
2023-05-04T17:53:36.938Z,21.50
2023-05-04T17:56:04.165Z,21.50
2023-05-04T17:58:31.249Z,21.30
2023-05-04T18:00:57.868Z,21.30
2023-05-04T18:03:24.709Z,21.10
2023-05-04T18:05:51.562Z,21.00
2023-05-04T18:08:18.293Z,20.90
2023-05-04T18:10:45.017Z,20.70
2023-05-04T18:13:11.814Z,20.50
2023-05-04T18:15:39.243Z,23.40
2023-05-04T18:18:06.175Z,21.30
2023-05-04T18:20:32.963Z,20.10
2023-05-04T18:23:00.085Z,20.00
2023-05-04T18:25:27.066Z,23.20
2023-05-04T18:27:53.849Z,19.70
2023-05-04T18:30:20.584Z,19.60
2023-05-04T18:32:47.450Z,19.50
2023-05-04T18:35:14.174Z,19.40
2023-05-04T18:37:41.024Z,19.20
2023-05-04T18:40:08.246Z,19.50
2023-05-04T18:42:35.925Z,18.90
2023-05-04T18:45:02.867Z,19.10
2023-05-04T18:47:29.653Z,18.70
2023-05-04T18:49:56.763Z,18.50
2023-05-04T18:52:23.828Z,21.00
2023-05-04T18:54:51.334Z,18.30
2023-05-04T18:57:18.133Z,18.10
2023-05-04T18:59:44.955Z,20.20
2023-05-04T19:02:12.782Z,17.80
2023-05-04T19:04:39.544Z,17.80
2023-05-04T19:07:06.276Z,17.60
2023-05-04T19:09:33.197Z,17.50
2023-05-04T19:12:00.504Z,17.40
2023-05-04T19:14:30.422Z,17.30
2023-05-04T19:16:57.967Z,17.00
2023-05-04T19:19:26.149Z,16.90
2023-05-04T19:21:53.001Z,17.00
2023-05-04T19:24:19.848Z,16.40
2023-05-04T19:26:47.288Z,16.10
2023-05-04T19:29:14.048Z,15.90
2023-05-04T19:36:35.394Z,15.60
2023-05-04T19:39:02.387Z,15.50
2023-05-04T19:43:56.283Z,15.40
2023-05-04T19:46:23.196Z,15.30
2023-05-04T19:48:50.000Z,15.30
2023-05-04T19:51:17.155Z,15.20
2023-05-04T19:53:43.829Z,15.20
2023-05-04T19:56:13.801Z,15.30
2023-05-04T19:58:40.537Z,15.20
2023-05-04T20:01:07.767Z,15.10
2023-05-04T20:03:34.545Z,15.00
2023-05-04T20:06:03.635Z,14.80
2023-05-04T20:08:45.837Z,14.80
2023-05-04T20:11:13.207Z,14.60
2023-05-04T20:13:39.808Z,14.60
2023-05-04T20:16:06.722Z,17.50
2023-05-04T20:18:33.665Z,14.50
2023-05-04T20:21:00.340Z,14.60
2023-05-04T20:23:27.023Z,16.90
2023-05-04T20:25:55.223Z,16.10
2023-05-04T20:28:22.948Z,14.60
2023-05-04T20:30:50.086Z,14.50
2023-05-04T20:33:17.101Z,14.40
2023-05-04T20:35:45.246Z,14.20
2023-05-04T20:38:12.054Z,14.10
2023-05-04T20:40:38.788Z,14.00
2023-05-04T20:43:05.575Z,13.90
2023-05-04T20:45:32.637Z,16.90
2023-05-04T20:47:59.319Z,15.30
2023-05-04T20:50:26.159Z,15.70
2023-05-04T20:52:52.811Z,13.60
2023-05-04T20:55:19.872Z,13.70
2023-05-04T20:57:47.060Z,13.60
2023-05-04T21:00:15.175Z,13.70
2023-05-04T21:02:42.737Z,13.70
2023-05-04T21:05:10.195Z,13.70
2023-05-04T21:07:37.260Z,13.70
2023-05-04T21:10:04.179Z,13.80
2023-05-04T21:12:30.843Z,13.80
2023-05-04T21:14:57.561Z,13.80
2023-05-04T21:17:25.813Z,13.80
2023-05-04T21:19:52.987Z,13.60
2023-05-04T21:22:19.682Z,13.50
2023-05-04T21:24:46.852Z,13.50
2023-05-04T21:27:14.210Z,17.00
2023-05-04T21:29:41.059Z,13.30
2023-05-04T21:32:07.847Z,13.30
2023-05-04T21:34:34.570Z,15.00
2023-05-04T21:37:01.570Z,13.30
2023-05-04T21:39:28.348Z,13.30
2023-05-04T21:41:55.706Z,13.40
2023-05-04T21:44:22.866Z,16.40
2023-05-04T21:46:49.942Z,13.00
2023-05-04T21:49:16.759Z,12.90
2023-05-04T21:51:43.584Z,12.90
2023-05-04T21:54:10.369Z,12.90
2023-05-04T21:56:37.273Z,12.90
2023-05-04T21:59:04.014Z,12.90
2023-05-04T22:01:30.857Z,12.90
2023-05-04T22:03:57.868Z,12.90
2023-05-04T22:06:24.752Z,13.00
2023-05-04T22:08:51.647Z,15.30
2023-05-04T22:11:18.434Z,13.00
2023-05-04T22:13:45.205Z,12.90
2023-05-04T22:16:11.993Z,12.70
2023-05-04T22:18:39.069Z,12.70
2023-05-04T22:21:06.033Z,12.60
2023-05-04T22:23:32.803Z,12.60
2023-05-04T22:25:59.590Z,12.60
2023-05-04T22:28:26.357Z,12.60
2023-05-04T22:30:53.077Z,12.70
2023-05-04T22:33:19.919Z,16.00
2023-05-04T22:35:47.096Z,15.00
2023-05-04T22:38:14.740Z,13.00
2023-05-04T22:40:43.105Z,13.10
2023-05-04T22:43:09.858Z,13.20
2023-05-04T22:45:36.811Z,13.30
2023-05-04T22:48:03.695Z,13.30
2023-05-04T22:50:31.544Z,13.30
2023-05-04T22:52:58.170Z,13.60
2023-05-04T22:55:25.001Z,13.30
2023-05-04T22:57:51.680Z,13.30
2023-05-04T23:00:18.510Z,13.30
2023-05-04T23:02:45.359Z,13.30
2023-05-04T23:05:13.078Z,13.60
2023-05-04T23:07:40.198Z,15.10
2023-05-04T23:10:07.287Z,13.40
2023-05-04T23:12:34.184Z,13.40
2023-05-04T23:15:01.212Z,15.20
2023-05-04T23:17:28.119Z,13.40
2023-05-04T23:19:55.099Z,13.70
2023-05-04T23:22:21.788Z,13.40
2023-05-04T23:24:48.741Z,13.40
2023-05-04T23:27:15.404Z,13.40
2023-05-04T23:29:42.128Z,13.30
2023-05-04T23:32:08.789Z,13.30
2023-05-04T23:34:35.806Z,13.30
2023-05-04T23:37:02.460Z,14.20
2023-05-04T23:39:29.187Z,13.30
2023-05-04T23:41:56.046Z,13.30
2023-05-04T23:44:22.819Z,13.30
2023-05-04T23:46:49.530Z,13.30
2023-05-04T23:49:16.637Z,13.30
2023-05-04T23:51:43.360Z,13.30
2023-05-04T23:54:10.422Z,13.90
2023-05-04T23:56:37.136Z,14.20
2023-05-04T23:59:03.948Z,13.20
