createdAt,value
2019-03-13T00:00:58.605Z,0.00
2019-03-13T00:01:58.611Z,0.00
2019-03-13T00:02:58.591Z,0.00
2019-03-13T00:03:58.603Z,0.00
2019-03-13T00:04:58.561Z,0.00
2019-03-13T00:05:58.560Z,0.00
2019-03-13T00:06:58.544Z,0.00
2019-03-13T00:07:58.528Z,0.00
2019-03-13T00:08:58.526Z,0.00
2019-03-13T00:09:58.521Z,0.00
2019-03-13T00:10:58.496Z,0.00
2019-03-13T00:11:58.487Z,0.00
2019-03-13T00:12:58.480Z,0.00
2019-03-13T00:13:58.462Z,0.00
2019-03-13T00:14:58.484Z,0.00
2019-03-13T00:15:58.440Z,0.00
2019-03-13T00:16:58.433Z,0.00
2019-03-13T00:17:58.420Z,0.00
2019-03-13T00:18:58.409Z,0.00
2019-03-13T00:19:58.415Z,0.00
2019-03-13T00:20:58.465Z,0.00
2019-03-13T00:21:58.376Z,0.00
2019-03-13T00:22:58.367Z,0.00
2019-03-13T00:23:58.354Z,0.00
2019-03-13T00:24:58.358Z,0.00
2019-03-13T00:25:58.330Z,0.00
2019-03-13T00:26:58.327Z,0.00
2019-03-13T00:27:58.306Z,0.00
2019-03-13T00:28:58.300Z,0.00
2019-03-13T00:29:58.312Z,0.00
2019-03-13T00:30:58.293Z,0.00
2019-03-13T00:31:59.593Z,0.00
2019-03-13T00:32:58.261Z,0.00
2019-03-13T00:33:58.241Z,0.00
2019-03-13T00:34:58.249Z,0.00
2019-03-13T00:35:58.227Z,0.00
2019-03-13T00:36:58.208Z,0.00
2019-03-13T00:37:58.199Z,0.00
2019-03-13T00:38:58.196Z,0.00
2019-03-13T00:39:58.197Z,0.00
2019-03-13T00:40:58.164Z,0.00
2019-03-13T00:41:58.154Z,0.00
2019-03-13T00:42:58.141Z,0.00
2019-03-13T00:43:58.132Z,0.00
2019-03-13T00:44:58.177Z,0.00
2019-03-13T00:45:58.108Z,0.00
2019-03-13T00:46:58.096Z,0.00
2019-03-13T00:47:58.089Z,0.00
2019-03-13T00:48:58.074Z,0.00
2019-03-13T00:49:58.081Z,0.00
2019-03-13T00:50:58.065Z,0.00
2019-03-13T00:51:58.044Z,0.00
2019-03-13T00:52:58.035Z,0.00
2019-03-13T00:53:58.040Z,0.00
2019-03-13T00:54:58.028Z,0.00
2019-03-13T00:55:58.020Z,0.00
2019-03-13T00:56:58.001Z,0.00
2019-03-13T00:57:57.975Z,0.00
2019-03-13T00:58:57.972Z,0.00
2019-03-13T00:59:57.969Z,0.00
2019-03-13T01:00:57.946Z,0.00
2019-03-13T01:01:57.933Z,0.00
2019-03-13T01:02:57.936Z,0.00
2019-03-13T01:03:57.912Z,0.00
2019-03-13T01:04:57.929Z,0.00
2019-03-13T01:05:57.891Z,0.00
2019-03-13T01:06:57.877Z,0.00
2019-03-13T01:07:57.888Z,0.00
2019-03-13T01:08:57.870Z,0.00
2019-03-13T01:09:57.844Z,0.00
2019-03-13T01:10:57.849Z,0.00
2019-03-13T01:11:57.822Z,0.00
2019-03-13T01:12:57.814Z,0.00
2019-03-13T01:13:57.802Z,0.00
2019-03-13T01:14:57.802Z,0.00
2019-03-13T01:15:57.797Z,0.00
2019-03-13T01:16:57.858Z,0.00
2019-03-13T01:17:57.755Z,0.00
2019-03-13T01:18:57.823Z,0.00
2019-03-13T01:19:57.734Z,0.00
2019-03-13T01:20:57.752Z,0.00
2019-03-13T01:21:57.722Z,0.00
2019-03-13T01:22:57.701Z,0.00
2019-03-13T01:23:57.691Z,0.00
2019-03-13T01:24:57.679Z,0.00
2019-03-13T01:25:57.683Z,0.00
2019-03-13T01:26:57.678Z,0.00
2019-03-13T01:27:57.646Z,0.00
2019-03-13T01:28:57.635Z,0.00
2019-03-13T01:29:57.624Z,0.00
2019-03-13T01:30:57.628Z,0.00
2019-03-13T01:31:57.604Z,0.00
2019-03-13T01:32:57.599Z,0.00
2019-03-13T01:33:57.582Z,0.00
2019-03-13T01:34:57.568Z,0.00
2019-03-13T01:35:57.583Z,0.00
2019-03-13T01:36:57.549Z,0.00
2019-03-13T01:37:57.540Z,0.00
2019-03-13T01:38:57.536Z,0.00
2019-03-13T01:39:57.522Z,0.00
2019-03-13T01:40:57.532Z,0.00
2019-03-13T01:41:57.494Z,0.00
2019-03-13T01:42:57.481Z,0.00
2019-03-13T01:43:57.476Z,0.00
2019-03-13T01:44:57.471Z,0.00
2019-03-13T01:45:57.461Z,0.00
2019-03-13T01:46:57.437Z,0.00
2019-03-13T01:47:57.424Z,0.00
2019-03-13T01:48:57.414Z,0.00
2019-03-13T01:49:57.408Z,0.00
2019-03-13T01:50:57.421Z,0.00
2019-03-13T01:51:57.382Z,0.00
2019-03-13T01:52:57.372Z,0.00
2019-03-13T01:53:57.361Z,0.00
2019-03-13T01:54:57.349Z,0.00
2019-03-13T01:55:57.358Z,0.00
2019-03-13T01:56:57.338Z,0.00
2019-03-13T01:57:57.315Z,0.00
2019-03-13T01:58:57.306Z,0.00
2019-03-13T01:59:57.294Z,0.00
2019-03-13T02:00:57.384Z,0.00
2019-03-13T02:01:57.269Z,0.00
2019-03-13T02:02:57.276Z,0.00
2019-03-13T02:03:57.248Z,0.00
2019-03-13T02:04:57.237Z,0.00
2019-03-13T02:05:57.243Z,0.00
2019-03-13T02:06:57.215Z,0.00
2019-03-13T02:07:57.210Z,0.00
2019-03-13T02:08:57.206Z,0.00
2019-03-13T02:09:57.182Z,0.00
2019-03-13T02:10:57.187Z,0.00
2019-03-13T02:11:57.158Z,0.00
2019-03-13T02:12:57.159Z,0.00
2019-03-13T02:13:57.138Z,0.00
2019-03-13T02:14:57.149Z,0.00
2019-03-13T02:15:57.130Z,0.00
2019-03-13T02:16:57.104Z,0.00
2019-03-13T02:17:57.093Z,0.00
2019-03-13T02:18:57.081Z,0.00
2019-03-13T02:19:57.104Z,0.00
2019-03-13T02:20:57.096Z,0.00
2019-03-13T02:21:57.049Z,0.00
2019-03-13T02:22:57.039Z,0.00
2019-03-13T02:23:57.026Z,0.00
2019-03-13T02:24:57.032Z,0.00
2019-03-13T02:25:57.027Z,0.00
2019-03-13T02:26:57.002Z,0.00
2019-03-13T02:27:56.986Z,0.00
2019-03-13T02:28:56.973Z,0.00
2019-03-13T02:29:56.963Z,0.00
2019-03-13T02:30:56.971Z,0.00
2019-03-13T02:31:56.949Z,0.00
2019-03-13T02:32:56.936Z,0.00
2019-03-13T02:33:56.917Z,0.00
2019-03-13T02:34:56.906Z,0.00
2019-03-13T02:35:56.932Z,0.00
2019-03-13T02:36:56.893Z,0.00
2019-03-13T02:37:56.873Z,0.00
2019-03-13T02:38:56.874Z,0.00
2019-03-13T02:39:56.871Z,0.00
2019-03-13T02:40:56.841Z,0.00
2019-03-13T02:41:56.850Z,0.00
2019-03-13T02:42:56.819Z,0.00
2019-03-13T02:43:56.822Z,0.00
2019-03-13T02:44:56.802Z,0.00
2019-03-13T02:45:56.785Z,0.00
2019-03-13T02:46:56.798Z,0.00
2019-03-13T02:47:56.762Z,0.00
2019-03-13T02:48:56.754Z,0.00
2019-03-13T02:49:56.742Z,0.00
2019-03-13T02:50:56.748Z,0.00
2019-03-13T02:51:56.736Z,0.00
2019-03-13T02:52:56.710Z,0.00
2019-03-13T02:53:56.698Z,0.00
2019-03-13T02:54:56.712Z,0.00
2019-03-13T02:55:56.681Z,0.00
2019-03-13T02:56:56.691Z,0.00
2019-03-13T02:57:56.655Z,0.00
2019-03-13T02:58:56.655Z,0.00
2019-03-13T02:59:56.638Z,0.00
2019-03-13T03:00:56.625Z,0.00
2019-03-13T03:01:56.627Z,0.00
2019-03-13T03:02:56.605Z,0.00
2019-03-13T03:03:56.591Z,0.00
2019-03-13T03:04:56.594Z,0.00
2019-03-13T03:05:56.574Z,0.00
2019-03-13T03:06:56.570Z,0.00
2019-03-13T03:07:56.544Z,0.00
2019-03-13T03:08:56.540Z,0.00
2019-03-13T03:09:56.520Z,0.00
2019-03-13T03:10:56.515Z,0.00
2019-03-13T03:11:56.516Z,0.00
2019-03-13T03:12:57.844Z,0.00
2019-03-13T03:13:56.479Z,0.00
2019-03-13T03:14:56.496Z,0.00
2019-03-13T03:15:56.464Z,0.00
2019-03-13T03:16:56.461Z,0.00
2019-03-13T03:17:56.455Z,0.00
2019-03-13T03:18:56.422Z,0.00
2019-03-13T03:19:56.422Z,0.00
2019-03-13T03:20:56.407Z,0.00
2019-03-13T03:21:56.404Z,0.00
2019-03-13T03:22:56.403Z,0.00
2019-03-13T03:23:56.379Z,0.00
2019-03-13T03:24:56.356Z,0.00
2019-03-13T03:25:56.346Z,0.00
2019-03-13T03:26:56.370Z,0.00
2019-03-13T03:27:56.329Z,0.00
2019-03-13T03:28:56.321Z,0.00
2019-03-13T03:29:56.312Z,0.00
2019-03-13T03:30:56.324Z,0.00
2019-03-13T03:31:56.319Z,0.00
2019-03-13T03:32:56.285Z,0.00
2019-03-13T03:33:56.259Z,0.00
2019-03-13T03:34:56.382Z,0.00
2019-03-13T03:35:56.237Z,0.00
2019-03-13T03:36:56.241Z,0.00
2019-03-13T03:37:56.213Z,0.00
2019-03-13T03:38:56.211Z,0.00
2019-03-13T03:39:56.191Z,0.00
2019-03-13T03:40:56.192Z,0.00
2019-03-13T03:41:56.196Z,0.00
2019-03-13T03:42:56.158Z,0.00
2019-03-13T03:43:56.185Z,0.00
2019-03-13T03:44:56.144Z,0.00
2019-03-13T03:45:56.132Z,0.00
2019-03-13T03:46:56.134Z,0.00
2019-03-13T03:47:56.103Z,0.00
2019-03-13T03:48:56.095Z,0.00
2019-03-13T03:49:56.081Z,0.00
2019-03-13T03:50:56.083Z,0.00
2019-03-13T03:51:56.065Z,0.00
2019-03-13T03:52:56.062Z,0.00
2019-03-13T03:53:56.038Z,0.00
2019-03-13T03:54:56.026Z,0.00
2019-03-13T03:55:56.016Z,0.00
2019-03-13T03:56:56.038Z,0.00
2019-03-13T03:57:56.008Z,0.00
2019-03-13T03:58:55.982Z,0.00
2019-03-13T03:59:55.971Z,0.00
2019-03-13T04:00:55.962Z,0.00
2019-03-13T04:01:55.954Z,0.00
2019-03-13T04:02:55.986Z,0.00
2019-03-13T04:03:55.938Z,0.00
2019-03-13T04:04:55.919Z,0.00
2019-03-13T04:05:55.911Z,0.00
2019-03-13T04:06:55.894Z,0.00
2019-03-13T04:07:55.915Z,0.00
2019-03-13T04:08:55.883Z,0.00
2019-03-13T04:09:55.878Z,0.00
2019-03-13T04:10:55.850Z,0.00
2019-03-13T04:11:55.839Z,0.00
2019-03-13T04:12:55.841Z,0.00
2019-03-13T04:13:55.839Z,0.00
2019-03-13T04:14:55.822Z,0.00
2019-03-13T04:15:55.799Z,0.00
2019-03-13T04:16:55.783Z,0.00
2019-03-13T04:17:55.787Z,0.00
2019-03-13T04:18:55.760Z,0.00
2019-03-13T04:19:55.750Z,0.00
2019-03-13T04:20:55.756Z,0.00
2019-03-13T04:21:55.727Z,0.00
2019-03-13T04:22:55.733Z,0.00
2019-03-13T04:23:55.707Z,0.00
2019-03-13T04:24:55.698Z,0.00
2019-03-13T04:25:55.685Z,0.00
2019-03-13T04:26:55.692Z,0.00
2019-03-13T04:27:55.875Z,0.00
2019-03-13T04:28:55.655Z,0.00
2019-03-13T04:29:55.643Z,0.00
2019-03-13T04:30:55.639Z,0.00
2019-03-13T04:31:55.620Z,0.00
2019-03-13T04:32:55.641Z,0.00
2019-03-13T04:33:55.595Z,0.00
2019-03-13T04:34:55.584Z,0.00
2019-03-13T04:35:55.580Z,0.00
2019-03-13T04:36:55.577Z,0.00
2019-03-13T04:37:55.582Z,0.00
2019-03-13T04:38:55.583Z,0.00
2019-03-13T04:39:55.528Z,0.00
2019-03-13T04:40:55.523Z,0.00
2019-03-13T04:41:55.507Z,0.00
2019-03-13T04:42:55.504Z,0.00
2019-03-13T04:43:55.512Z,0.00
2019-03-13T04:44:55.492Z,0.00
2019-03-13T04:45:55.462Z,0.00
2019-03-13T04:46:55.450Z,0.00
2019-03-13T04:47:55.445Z,0.00
2019-03-13T04:48:55.454Z,0.00
2019-03-13T04:49:55.426Z,0.00
2019-03-13T04:50:55.432Z,0.00
2019-03-13T04:51:55.408Z,0.00
2019-03-13T04:52:55.385Z,0.00
2019-03-13T04:53:55.388Z,0.00
2019-03-13T04:54:55.363Z,0.00
2019-03-13T04:55:55.367Z,0.00
2019-03-13T04:56:55.362Z,0.00
2019-03-13T04:57:55.333Z,0.00
2019-03-13T04:58:55.338Z,0.00
2019-03-13T04:59:55.308Z,0.00
2019-03-13T05:00:55.302Z,0.00
2019-03-13T05:01:55.303Z,0.00
2019-03-13T05:02:55.276Z,0.00
2019-03-13T05:03:55.293Z,0.00
2019-03-13T05:04:55.253Z,0.00
2019-03-13T05:05:55.254Z,0.00
2019-03-13T05:06:55.251Z,0.00
2019-03-13T05:07:55.226Z,0.00
2019-03-13T05:08:55.225Z,0.00
2019-03-13T05:09:55.208Z,0.00
2019-03-13T05:10:55.191Z,0.00
2019-03-13T05:11:55.199Z,0.00
2019-03-13T05:12:55.272Z,0.00
2019-03-13T05:13:55.183Z,0.00
2019-03-13T05:14:55.145Z,0.00
2019-03-13T05:15:55.167Z,0.00
2019-03-13T05:16:55.123Z,0.00
2019-03-13T05:17:55.111Z,0.00
2019-03-13T05:18:55.114Z,0.00
2019-03-13T05:19:55.089Z,0.00
2019-03-13T05:20:55.076Z,0.00
2019-03-13T05:21:55.078Z,0.00
2019-03-13T05:22:55.056Z,0.00
2019-03-13T05:23:55.059Z,0.00
2019-03-13T05:24:55.042Z,0.00
2019-03-13T05:25:55.023Z,0.00
2019-03-13T05:26:55.012Z,0.00
2019-03-13T05:27:55.016Z,0.00
2019-03-13T05:28:55.006Z,0.00
2019-03-13T05:29:54.984Z,0.00
2019-03-13T05:30:54.984Z,0.00
2019-03-13T05:31:54.963Z,0.00
2019-03-13T05:32:54.946Z,0.00
2019-03-13T05:33:54.965Z,0.00
2019-03-13T05:34:54.924Z,0.00
2019-03-13T05:35:54.921Z,0.00
2019-03-13T05:36:54.902Z,0.00
2019-03-13T05:37:54.890Z,0.00
2019-03-13T05:38:54.902Z,0.00
2019-03-13T05:39:54.878Z,0.00
2019-03-13T05:40:54.859Z,0.00
2019-03-13T05:41:54.856Z,0.00
2019-03-13T05:42:54.843Z,0.00
2019-03-13T05:43:54.845Z,0.00
2019-03-13T05:44:54.819Z,0.00
2019-03-13T05:45:54.817Z,0.00
2019-03-13T05:46:54.801Z,0.00
2019-03-13T05:47:54.796Z,0.00
2019-03-13T05:48:54.801Z,0.00
2019-03-13T05:49:54.765Z,0.00
2019-03-13T05:50:54.750Z,0.00
2019-03-13T05:51:54.750Z,0.00
2019-03-13T05:52:54.732Z,0.00
2019-03-13T05:53:54.738Z,0.00
2019-03-13T05:54:54.706Z,0.00
2019-03-13T05:55:54.706Z,0.00
2019-03-13T05:56:54.689Z,5.62
2019-03-13T05:57:54.707Z,5.62
2019-03-13T05:58:54.685Z,5.62
2019-03-13T05:59:54.650Z,5.62
2019-03-13T06:00:54.647Z,5.62
2019-03-13T06:01:54.626Z,5.62
2019-03-13T06:02:54.617Z,5.62
2019-03-13T06:03:54.655Z,5.62
2019-03-13T06:04:54.599Z,5.62
2019-03-13T06:05:54.589Z,5.62
2019-03-13T06:06:54.574Z,5.62
2019-03-13T06:07:54.576Z,5.62
2019-03-13T06:08:54.558Z,11.25
2019-03-13T06:09:54.577Z,11.25
2019-03-13T06:10:54.537Z,11.25
2019-03-13T06:11:54.522Z,11.25
2019-03-13T06:12:54.506Z,11.25
2019-03-13T06:13:54.497Z,11.25
2019-03-13T06:14:54.499Z,11.25
2019-03-13T06:15:54.486Z,11.25
2019-03-13T06:16:54.472Z,11.25
2019-03-13T06:17:54.453Z,11.25
2019-03-13T06:18:54.445Z,11.25
2019-03-13T06:19:54.443Z,11.25
2019-03-13T06:20:54.425Z,11.25
2019-03-13T06:21:54.419Z,11.25
2019-03-13T06:22:54.395Z,11.25
2019-03-13T06:23:54.390Z,11.25
2019-03-13T06:24:54.391Z,11.25
2019-03-13T06:25:54.362Z,11.25
2019-03-13T06:26:54.355Z,11.25
2019-03-13T06:27:54.366Z,16.88
2019-03-13T06:28:54.334Z,16.88
2019-03-13T06:29:54.335Z,16.88
2019-03-13T06:30:54.326Z,16.88
2019-03-13T06:31:54.297Z,16.88
2019-03-13T06:32:54.284Z,16.88
2019-03-13T06:33:54.292Z,16.88
2019-03-13T06:34:54.298Z,16.88
2019-03-13T06:35:54.253Z,16.88
2019-03-13T06:36:54.243Z,16.88
2019-03-13T06:37:54.244Z,16.88
2019-03-13T06:38:54.224Z,16.88
2019-03-13T06:39:54.229Z,16.88
2019-03-13T06:40:54.209Z,16.88
2019-03-13T06:41:54.186Z,16.88
2019-03-13T06:42:54.177Z,16.88
2019-03-13T06:43:54.170Z,16.88
2019-03-13T06:44:54.160Z,16.88
2019-03-13T06:45:54.162Z,16.88
2019-03-13T06:46:54.140Z,22.50
2019-03-13T06:47:54.125Z,22.50
2019-03-13T06:48:54.105Z,22.50
2019-03-13T06:49:54.100Z,22.50
2019-03-13T06:50:54.097Z,22.50
2019-03-13T06:51:54.081Z,22.50
2019-03-13T06:52:54.070Z,22.50
2019-03-13T06:53:54.051Z,22.50
2019-03-13T06:54:54.052Z,22.50
2019-03-13T06:55:54.043Z,22.50
2019-03-13T06:56:54.021Z,28.12
2019-03-13T06:57:54.005Z,28.12
2019-03-13T06:58:54.003Z,28.12
2019-03-13T06:59:53.982Z,28.12
2019-03-13T07:00:53.986Z,28.12
2019-03-13T07:01:53.965Z,28.12
2019-03-13T07:02:53.954Z,28.12
2019-03-13T07:03:53.937Z,28.12
2019-03-13T07:04:53.929Z,28.12
2019-03-13T07:05:53.941Z,33.75
2019-03-13T07:06:53.914Z,33.75
2019-03-13T07:07:53.904Z,33.75
2019-03-13T07:08:53.886Z,33.75
2019-03-13T07:09:53.877Z,33.75
2019-03-13T07:10:53.876Z,33.75
2019-03-13T07:11:53.855Z,33.75
2019-03-13T07:12:53.846Z,39.38
2019-03-13T07:13:53.830Z,39.38
2019-03-13T07:14:53.824Z,39.38
2019-03-13T07:15:53.819Z,39.38
2019-03-13T07:16:53.791Z,45.00
2019-03-13T07:17:53.783Z,45.00
2019-03-13T07:18:53.772Z,45.00
2019-03-13T07:19:53.782Z,45.00
2019-03-13T07:20:53.774Z,45.00
2019-03-13T07:21:53.785Z,45.00
2019-03-13T07:22:53.724Z,45.00
2019-03-13T07:23:53.722Z,45.00
2019-03-13T07:24:53.701Z,45.00
2019-03-13T07:25:53.743Z,45.00
2019-03-13T07:26:53.679Z,45.00
2019-03-13T07:27:53.668Z,45.00
2019-03-13T07:28:53.656Z,45.00
2019-03-13T07:29:53.697Z,39.38
2019-03-13T07:30:53.674Z,39.38
2019-03-13T07:31:53.657Z,39.38
2019-03-13T07:32:56.477Z,39.38
2019-03-13T07:33:53.602Z,39.38
2019-03-13T07:34:53.593Z,33.75
2019-03-13T07:35:53.580Z,33.75
2019-03-13T07:36:53.588Z,33.75
2019-03-13T07:37:53.586Z,33.75
2019-03-13T07:38:53.546Z,33.75
2019-03-13T07:39:53.536Z,33.75
2019-03-13T07:40:53.528Z,33.75
2019-03-13T07:41:53.539Z,33.75
2019-03-13T07:42:53.514Z,39.38
2019-03-13T07:43:53.971Z,39.38
2019-03-13T07:44:53.481Z,33.75
2019-03-13T07:45:53.471Z,33.75
2019-03-13T07:46:53.475Z,33.75
2019-03-13T07:47:53.454Z,33.75
2019-03-13T07:48:53.458Z,33.75
2019-03-13T07:49:53.432Z,33.75
2019-03-13T07:50:53.416Z,33.75
2019-03-13T07:51:53.424Z,33.75
2019-03-13T07:52:53.394Z,33.75
2019-03-13T07:53:53.385Z,33.75
2019-03-13T07:54:53.454Z,33.75
2019-03-13T07:55:53.371Z,33.75
2019-03-13T07:56:53.363Z,33.75
2019-03-13T07:57:53.339Z,33.75
2019-03-13T07:58:53.327Z,33.75
2019-03-13T07:59:53.322Z,33.75
2019-03-13T08:00:53.304Z,33.75
2019-03-13T08:01:53.321Z,33.75
2019-03-13T08:02:53.282Z,33.75
2019-03-13T08:03:53.272Z,33.75
2019-03-13T08:04:53.264Z,33.75
2019-03-13T08:05:53.258Z,33.75
2019-03-13T08:06:53.261Z,33.75
2019-03-13T08:07:53.235Z,33.75
2019-03-13T08:08:53.213Z,39.38
2019-03-13T08:09:53.214Z,39.38
2019-03-13T08:10:53.192Z,39.38
2019-03-13T08:11:53.205Z,39.38
2019-03-13T08:12:53.172Z,39.38
2019-03-13T08:13:53.166Z,39.38
2019-03-13T08:14:53.150Z,39.38
2019-03-13T08:15:53.138Z,39.38
2019-03-13T08:16:53.160Z,39.38
2019-03-13T08:17:53.138Z,39.38
2019-03-13T08:18:53.106Z,33.75
2019-03-13T08:19:53.095Z,39.38
2019-03-13T08:20:53.090Z,39.38
2019-03-13T08:21:53.078Z,39.38
2019-03-13T08:22:53.078Z,33.75
2019-03-13T08:23:53.050Z,39.38
2019-03-13T08:24:53.041Z,39.38
2019-03-13T08:25:53.167Z,39.38
2019-03-13T08:26:53.017Z,33.75
2019-03-13T08:27:53.042Z,33.75
2019-03-13T08:28:53.010Z,33.75
2019-03-13T08:29:52.985Z,33.75
2019-03-13T08:30:52.973Z,33.75
2019-03-13T08:31:52.969Z,39.38
2019-03-13T08:32:53.002Z,39.38
2019-03-13T08:33:52.958Z,39.38
2019-03-13T08:34:52.930Z,45.00
2019-03-13T08:35:52.919Z,45.00
2019-03-13T08:36:52.913Z,45.00
2019-03-13T08:37:52.917Z,45.00
2019-03-13T08:38:52.885Z,50.62
2019-03-13T08:39:52.877Z,56.25
2019-03-13T08:40:52.865Z,50.62
2019-03-13T08:41:52.853Z,50.62
2019-03-13T08:42:52.914Z,67.50
2019-03-13T08:43:52.831Z,78.75
2019-03-13T08:44:52.820Z,78.75
2019-03-13T08:45:52.814Z,84.38
2019-03-13T08:46:52.798Z,84.38
2019-03-13T08:47:52.804Z,84.38
2019-03-13T08:48:52.784Z,73.12
2019-03-13T08:49:52.765Z,61.88
2019-03-13T08:50:52.754Z,56.25
2019-03-13T08:51:52.755Z,78.75
2019-03-13T08:52:52.762Z,95.62
2019-03-13T08:53:55.953Z,95.62
2019-03-13T08:54:52.718Z,84.38
2019-03-13T08:55:52.705Z,90.00
2019-03-13T08:56:52.693Z,73.12
2019-03-13T08:57:52.699Z,84.38
2019-03-13T08:58:52.666Z,90.00
2019-03-13T08:59:52.654Z,95.62
2019-03-13T09:00:52.652Z,84.38
2019-03-13T09:01:52.639Z,84.38
2019-03-13T09:02:52.649Z,78.75
2019-03-13T09:03:52.611Z,84.38
2019-03-13T09:04:52.601Z,73.12
2019-03-13T09:05:52.589Z,56.25
2019-03-13T09:06:52.600Z,45.00
2019-03-13T09:07:52.611Z,45.00
2019-03-13T09:08:52.555Z,45.00
2019-03-13T09:09:52.548Z,50.62
2019-03-13T09:10:52.541Z,50.62
2019-03-13T09:11:52.526Z,56.25
2019-03-13T09:12:52.518Z,61.88
2019-03-13T09:13:52.525Z,67.50
2019-03-13T09:14:52.501Z,67.50
2019-03-13T09:15:52.485Z,67.50
2019-03-13T09:16:52.472Z,73.12
2019-03-13T09:17:52.458Z,84.38
2019-03-13T09:18:52.483Z,67.50
2019-03-13T09:19:52.440Z,67.50
2019-03-13T09:20:52.435Z,67.50
2019-03-13T09:21:52.413Z,73.12
2019-03-13T09:22:52.403Z,67.50
2019-03-13T09:23:52.407Z,73.12
2019-03-13T09:24:52.392Z,67.50
2019-03-13T09:25:52.378Z,78.75
2019-03-13T09:26:52.363Z,95.62
2019-03-13T09:27:52.350Z,95.62
2019-03-13T09:28:52.362Z,84.38
2019-03-13T09:29:52.326Z,78.75
2019-03-13T09:30:52.328Z,78.75
2019-03-13T09:31:52.321Z,95.62
2019-03-13T09:32:52.291Z,90.00
2019-03-13T09:33:52.297Z,90.00
2019-03-13T09:34:52.269Z,90.00
2019-03-13T09:35:52.261Z,90.00
2019-03-13T09:36:52.249Z,84.38
2019-03-13T09:37:52.249Z,78.75
2019-03-13T09:38:52.247Z,73.12
2019-03-13T09:39:52.219Z,73.12
2019-03-13T09:40:52.205Z,84.38
2019-03-13T09:41:52.193Z,73.12
2019-03-13T09:42:52.184Z,61.88
2019-03-13T09:43:52.198Z,61.88
2019-03-13T09:44:52.161Z,56.25
2019-03-13T09:45:52.167Z,56.25
2019-03-13T09:46:52.140Z,61.88
2019-03-13T09:47:52.127Z,73.12
2019-03-13T09:48:52.135Z,84.38
2019-03-13T09:49:52.116Z,84.38
2019-03-13T09:50:52.121Z,78.75
2019-03-13T09:51:52.101Z,73.12
2019-03-13T09:52:52.091Z,67.50
2019-03-13T09:53:52.077Z,61.88
2019-03-13T09:54:52.058Z,56.25
2019-03-13T09:55:52.059Z,45.00
2019-03-13T09:56:52.036Z,45.00
2019-03-13T09:57:52.019Z,45.00
2019-03-13T09:58:52.024Z,50.62
2019-03-13T09:59:51.996Z,56.25
2019-03-13T10:00:51.988Z,61.88
2019-03-13T10:01:51.995Z,73.12
2019-03-13T10:02:51.963Z,84.38
2019-03-13T10:03:51.974Z,90.00
2019-03-13T10:04:51.942Z,90.00
2019-03-13T10:05:51.933Z,78.75
2019-03-13T10:06:51.924Z,84.38
2019-03-13T10:07:51.927Z,90.00
2019-03-13T10:08:51.939Z,90.00
2019-03-13T10:09:51.888Z,112.50
2019-03-13T10:10:51.877Z,135.00
2019-03-13T10:11:51.866Z,140.62
2019-03-13T10:12:51.853Z,157.50
2019-03-13T10:13:51.866Z,146.25
2019-03-13T10:14:51.847Z,157.50
2019-03-13T10:15:51.822Z,157.50
2019-03-13T10:16:51.814Z,157.50
2019-03-13T10:17:51.802Z,146.25
2019-03-13T10:18:51.796Z,118.12
2019-03-13T10:19:51.819Z,78.75
2019-03-13T10:20:51.765Z,61.88
2019-03-13T10:21:51.755Z,45.00
2019-03-13T10:22:51.751Z,50.62
2019-03-13T10:23:51.743Z,56.25
2019-03-13T10:24:51.738Z,45.00
2019-03-13T10:25:51.720Z,45.00
2019-03-13T10:26:51.701Z,45.00
2019-03-13T10:27:51.688Z,50.62
2019-03-13T10:28:51.710Z,50.62
2019-03-13T10:29:51.682Z,45.00
2019-03-13T10:30:51.656Z,39.38
2019-03-13T10:31:51.658Z,56.25
2019-03-13T10:32:51.634Z,67.50
2019-03-13T10:33:51.623Z,67.50
2019-03-13T10:34:51.626Z,73.12
2019-03-13T10:35:51.606Z,78.75
2019-03-13T10:36:51.600Z,78.75
2019-03-13T10:37:51.602Z,73.12
2019-03-13T10:38:51.569Z,73.12
2019-03-13T10:39:51.581Z,67.50
2019-03-13T10:40:51.608Z,61.88
2019-03-13T10:41:51.552Z,56.25
2019-03-13T10:42:51.534Z,56.25
2019-03-13T10:43:51.619Z,56.25
2019-03-13T10:44:51.529Z,56.25
2019-03-13T10:45:51.501Z,56.25
2019-03-13T10:46:51.494Z,50.62
2019-03-13T10:47:51.498Z,45.00
2019-03-13T10:48:53.346Z,45.00
2019-03-13T10:49:51.466Z,50.62
2019-03-13T10:50:51.507Z,56.25
2019-03-13T10:51:51.451Z,67.50
2019-03-13T10:52:51.452Z,73.12
2019-03-13T10:53:51.407Z,84.38
2019-03-13T10:54:51.411Z,106.88
2019-03-13T10:55:51.383Z,123.75
2019-03-13T10:56:51.380Z,129.38
2019-03-13T10:57:51.361Z,129.38
2019-03-13T10:58:51.389Z,118.12
2019-03-13T10:59:51.369Z,95.62
2019-03-13T11:00:51.333Z,73.12
2019-03-13T11:01:51.647Z,73.12
2019-03-13T11:02:51.306Z,67.50
2019-03-13T11:03:51.293Z,67.50
2019-03-13T11:04:51.304Z,67.50
2019-03-13T11:05:51.321Z,67.50
2019-03-13T11:06:55.233Z,67.50
2019-03-13T11:07:51.252Z,67.50
2019-03-13T11:08:51.241Z,67.50
2019-03-13T11:09:51.232Z,67.50
2019-03-13T11:10:51.243Z,67.50
2019-03-13T11:11:51.215Z,67.50
2019-03-13T11:12:51.201Z,67.50
2019-03-13T11:13:51.184Z,67.50
2019-03-13T11:14:51.180Z,73.12
2019-03-13T11:15:51.177Z,84.38
2019-03-13T11:16:51.171Z,101.25
2019-03-13T11:17:51.142Z,129.38
2019-03-13T11:18:51.130Z,146.25
2019-03-13T11:19:51.118Z,151.88
2019-03-13T11:20:51.127Z,151.88
2019-03-13T11:21:51.101Z,146.25
2019-03-13T11:22:51.110Z,140.62
2019-03-13T11:23:51.076Z,163.12
2019-03-13T11:24:51.063Z,191.25
2019-03-13T11:25:51.089Z,191.25
2019-03-13T11:26:51.043Z,174.38
2019-03-13T11:27:51.055Z,180.00
2019-03-13T11:28:51.027Z,163.12
2019-03-13T11:29:51.009Z,157.50
2019-03-13T11:30:51.019Z,185.62
2019-03-13T11:31:50.988Z,202.50
2019-03-13T11:32:50.977Z,236.25
2019-03-13T11:33:50.976Z,135.00
2019-03-13T11:34:50.964Z,118.12
2019-03-13T11:35:50.964Z,163.12
2019-03-13T11:36:50.932Z,225.00
2019-03-13T11:37:50.930Z,225.00
2019-03-13T11:38:50.914Z,219.38
2019-03-13T11:39:50.913Z,298.12
2019-03-13T11:40:50.972Z,219.38
2019-03-13T11:41:50.879Z,258.75
2019-03-13T11:42:50.869Z,258.75
2019-03-13T11:43:50.861Z,202.50
2019-03-13T11:44:50.852Z,236.25
2019-03-13T11:45:50.845Z,337.50
2019-03-13T11:46:50.845Z,343.12
2019-03-13T11:47:50.829Z,303.75
2019-03-13T11:48:50.805Z,135.00
2019-03-13T11:49:50.801Z,90.00
2019-03-13T11:50:50.790Z,67.50
2019-03-13T11:51:50.788Z,39.38
2019-03-13T11:52:50.762Z,22.50
2019-03-13T11:53:50.758Z,22.50
2019-03-13T11:54:50.740Z,16.88
2019-03-13T11:55:50.742Z,11.25
2019-03-13T11:56:50.736Z,5.62
2019-03-13T11:57:50.712Z,5.62
2019-03-13T11:58:50.699Z,11.25
2019-03-13T11:59:50.688Z,33.75
2019-03-13T12:00:50.690Z,56.25
2019-03-13T12:01:50.688Z,123.75
2019-03-13T12:02:50.660Z,478.12
2019-03-13T12:03:50.646Z,703.12
2019-03-13T12:04:50.636Z,1338.75
2019-03-13T12:05:50.624Z,1462.50
2019-03-13T12:06:50.639Z,1237.50
2019-03-13T12:07:50.610Z,1192.50
2019-03-13T12:08:50.593Z,1569.38
2019-03-13T12:09:50.582Z,1558.12
2019-03-13T12:10:50.572Z,1260.00
2019-03-13T12:11:50.575Z,1378.12
2019-03-13T12:12:50.558Z,1546.88
2019-03-13T12:13:50.536Z,1501.88
2019-03-13T12:14:50.536Z,1558.12
2019-03-13T12:15:50.517Z,1698.75
2019-03-13T12:16:50.519Z,1530.00
2019-03-13T12:17:50.495Z,1305.00
2019-03-13T12:18:50.495Z,1276.88
2019-03-13T12:19:50.473Z,748.12
2019-03-13T12:20:50.465Z,270.00
2019-03-13T12:21:50.529Z,84.38
2019-03-13T12:22:50.438Z,140.62
2019-03-13T12:23:50.429Z,112.50
2019-03-13T12:24:50.425Z,196.88
2019-03-13T12:25:50.414Z,1850.62
2019-03-13T12:26:50.450Z,1783.12
2019-03-13T12:27:50.403Z,1591.88
2019-03-13T12:28:50.373Z,838.12
2019-03-13T12:29:50.368Z,1575.00
2019-03-13T12:30:50.362Z,326.25
2019-03-13T12:31:50.349Z,1603.12
2019-03-13T12:32:50.348Z,241.88
2019-03-13T12:33:50.320Z,1625.62
2019-03-13T12:34:50.311Z,270.00
2019-03-13T12:35:50.311Z,191.25
2019-03-13T12:36:50.290Z,118.12
2019-03-13T12:37:50.294Z,140.62
2019-03-13T12:38:50.268Z,489.38
2019-03-13T12:39:50.257Z,348.75
2019-03-13T12:40:50.245Z,1395.00
2019-03-13T12:41:50.239Z,1867.50
2019-03-13T12:42:50.244Z,1366.88
2019-03-13T12:43:51.561Z,416.25
2019-03-13T12:44:50.205Z,253.12
2019-03-13T12:45:50.194Z,1732.50
2019-03-13T12:46:50.182Z,168.75
2019-03-13T12:47:50.202Z,1743.75
2019-03-13T12:48:50.162Z,1597.50
2019-03-13T12:49:50.153Z,1170.00
2019-03-13T12:50:50.150Z,1451.25
2019-03-13T12:51:50.131Z,461.25
2019-03-13T12:52:50.199Z,163.12
2019-03-13T12:53:50.118Z,601.88
2019-03-13T12:54:50.098Z,135.00
2019-03-13T12:55:50.091Z,157.50
2019-03-13T12:56:50.153Z,123.75
2019-03-13T12:57:50.081Z,140.62
2019-03-13T12:58:50.056Z,202.50
2019-03-13T12:59:50.053Z,281.25
2019-03-13T13:00:50.034Z,624.38