createdAt,value
2019-04-23T00:02:58.883Z,16.20
2019-04-23T00:08:07.831Z,16.30
2019-04-23T00:12:59.268Z,16.30
2019-04-23T00:18:13.893Z,16.30
2019-04-23T00:23:16.404Z,16.30
2019-04-23T00:28:21.712Z,16.20
2019-04-23T00:33:27.001Z,16.20
2019-04-23T00:38:28.663Z,16.40
2019-04-23T00:48:40.964Z,15.90
2019-04-23T00:53:28.306Z,15.80
2019-04-23T00:58:36.603Z,15.40
2019-04-23T01:03:29.520Z,15.70
2019-04-23T01:08:36.842Z,15.80
2019-04-23T01:13:44.351Z,15.80
2019-04-23T01:18:54.490Z,15.70
2019-04-23T01:23:53.797Z,15.60
2019-04-23T01:29:12.607Z,15.50
2019-04-23T01:34:19.713Z,15.70
2019-04-23T01:39:16.399Z,15.70
2019-04-23T01:44:33.425Z,15.90
2019-04-23T01:49:30.601Z,15.90
2019-04-23T01:54:31.060Z,15.70
2019-04-23T01:59:35.104Z,15.50
2019-04-23T02:04:36.563Z,15.60
2019-04-23T02:09:42.002Z,15.50
2019-04-23T02:14:41.602Z,15.50
2019-04-23T02:19:46.167Z,15.30
2019-04-23T02:24:47.617Z,15.20
2019-04-23T02:40:09.059Z,15.30
2019-04-23T03:10:16.097Z,14.90
2019-04-23T03:15:28.337Z,14.90
2019-04-23T03:20:37.373Z,15.00
2019-04-23T03:25:47.828Z,15.00
2019-04-23T03:40:57.103Z,14.80
2019-04-23T03:51:09.707Z,14.70
2019-04-23T04:06:05.374Z,14.70
2019-04-23T04:11:11.135Z,14.90
2019-04-23T04:21:14.483Z,14.60
2019-04-23T04:31:24.489Z,14.50
2019-04-23T04:41:26.035Z,14.40
2019-04-23T04:51:37.835Z,14.50
2019-04-23T04:56:53.555Z,14.60
2019-04-23T05:01:36.752Z,14.60
2019-04-23T05:11:55.972Z,14.70
2019-04-23T05:16:47.026Z,14.60
2019-04-23T05:26:43.006Z,14.60
2019-04-23T05:31:42.104Z,14.60
2019-04-23T05:41:53.772Z,14.40
2019-04-23T06:07:39.302Z,14.90
2019-04-23T06:12:04.735Z,14.90
2019-04-23T06:22:25.027Z,15.00
2019-04-23T06:27:19.828Z,15.10
2019-04-23T06:32:19.044Z,15.10
2019-04-23T06:37:28.325Z,15.00
2019-04-23T06:42:32.417Z,15.20
2019-04-23T06:47:24.756Z,15.10
2019-04-23T06:52:43.718Z,15.30
2019-04-23T06:57:26.974Z,15.60
2019-04-23T07:02:40.280Z,15.70
2019-04-23T07:12:44.516Z,15.90
2019-04-23T07:17:44.831Z,16.10
2019-04-23T07:22:54.652Z,16.20
2019-04-23T07:27:51.222Z,16.60
2019-04-23T07:38:06.177Z,16.80
2019-04-23T07:58:21.309Z,17.80
2019-04-23T08:08:24.809Z,18.30
2019-04-23T08:13:38.020Z,18.70
2019-04-23T08:18:29.182Z,18.90
2019-04-23T08:24:47.046Z,19.00
2019-04-23T08:29:41.051Z,19.20
2019-04-23T08:35:02.426Z,19.50
2019-04-23T08:39:49.841Z,19.80
2019-04-23T08:45:10.732Z,19.90
2019-04-23T08:50:09.210Z,20.10
2019-04-23T08:55:10.114Z,20.00
2019-04-23T09:00:10.862Z,20.50
2019-04-23T09:05:16.190Z,20.60
2019-04-23T09:10:22.860Z,20.60
2019-04-23T09:15:23.438Z,20.70
2019-04-23T09:25:29.965Z,20.70
2019-04-23T09:30:26.658Z,20.70
2019-04-23T09:35:52.796Z,20.70
2019-04-23T09:41:20.018Z,20.80
2019-04-23T09:51:23.563Z,21.00
2019-04-23T09:56:23.631Z,21.40
2019-04-23T10:06:11.802Z,21.60
2019-04-23T10:11:07.387Z,21.70
2019-04-23T10:16:12.286Z,21.90
2019-04-23T10:21:13.050Z,22.00
2019-04-23T10:26:14.466Z,22.00
2019-04-23T10:31:18.611Z,22.10
2019-04-23T10:36:23.511Z,22.00
2019-04-23T10:41:23.330Z,21.90
2019-04-23T10:48:03.733Z,22.10
2019-04-23T10:53:09.754Z,22.40
2019-04-23T10:58:02.574Z,22.40
2019-04-23T11:03:26.840Z,22.40
2019-04-23T11:08:08.135Z,23.00
2019-04-23T11:13:21.602Z,23.20
2019-04-23T11:18:10.179Z,23.30
2019-04-23T11:23:27.560Z,23.60
2019-04-23T11:33:30.115Z,24.10
2019-04-23T11:48:52.302Z,23.40
2019-04-23T11:53:44.379Z,23.50
2019-04-23T11:58:42.549Z,23.30
2019-04-23T12:03:56.833Z,23.40
2019-04-23T12:09:18.042Z,23.50
2019-04-23T12:14:11.752Z,23.80
2019-04-23T12:19:33.381Z,23.70
2019-04-23T12:24:15.822Z,23.90
2019-04-23T12:29:21.075Z,23.90
2019-04-23T12:34:23.690Z,24.10
2019-04-23T12:39:21.189Z,24.10
2019-04-23T12:44:26.982Z,24.20
2019-04-23T12:49:47.963Z,24.00
2019-04-23T12:54:41.476Z,24.00
2019-04-23T12:59:30.512Z,24.00
2019-04-23T13:04:32.235Z,24.10
2019-04-23T13:09:48.835Z,23.70
2019-04-23T13:14:41.682Z,23.60
2019-04-23T13:19:39.713Z,23.60
2019-04-23T13:24:48.725Z,23.60
2019-04-23T13:35:12.864Z,23.70
2019-04-23T13:40:16.976Z,23.40
2019-04-23T13:45:06.579Z,23.60
2019-04-23T13:50:07.077Z,23.60
2019-04-23T14:00:09.545Z,23.20
2019-04-23T14:05:22.054Z,23.00
2019-04-23T14:10:29.790Z,23.00
2019-04-23T14:25:47.933Z,23.00
2019-04-23T14:35:40.185Z,22.90
2019-04-23T14:50:56.897Z,22.50
2019-04-23T14:56:00.556Z,22.40
2019-04-23T15:01:20.765Z,22.30
2019-04-23T15:06:17.792Z,22.40
2019-04-23T15:11:20.841Z,22.40
2019-04-23T15:16:17.024Z,22.50
2019-04-23T15:21:42.956Z,22.30
2019-04-23T15:36:41.343Z,21.80
2019-04-23T15:41:34.736Z,21.80
2019-04-23T15:51:40.879Z,21.60
2019-04-23T15:56:44.602Z,21.60
2019-04-23T16:01:37.584Z,21.50
2019-04-23T16:06:16.569Z,21.40
2019-04-23T16:11:43.857Z,21.30
2019-04-23T16:21:59.095Z,21.00
2019-04-23T16:26:58.011Z,21.00
2019-04-23T16:32:04.234Z,21.00
2019-04-23T16:37:15.125Z,20.70
2019-04-23T16:42:03.944Z,20.80
2019-04-23T16:47:04.437Z,20.80
2019-04-23T16:52:07.892Z,20.70
2019-04-23T16:57:26.374Z,20.60
2019-04-23T17:02:16.063Z,20.50
2019-04-23T17:07:06.964Z,20.40
2019-04-23T17:12:16.257Z,20.40
2019-04-23T17:17:11.684Z,20.30
2019-04-23T17:22:17.731Z,20.30
2019-04-23T17:27:24.074Z,20.10
2019-04-23T17:32:23.186Z,19.90
2019-04-23T17:37:33.316Z,20.00
2019-04-23T17:42:37.348Z,19.90
2019-04-23T17:47:51.600Z,19.70
2019-04-23T17:52:59.163Z,19.70
2019-04-23T17:58:01.123Z,19.50
2019-04-23T18:08:03.145Z,19.20
2019-04-23T18:18:10.523Z,19.00
2019-04-23T18:23:09.834Z,19.00
2019-04-23T18:28:26.064Z,19.00
2019-04-23T18:33:49.722Z,19.00
2019-04-23T18:48:38.868Z,18.50
2019-04-23T18:53:40.974Z,18.40
2019-04-23T18:58:44.538Z,18.30
2019-04-23T19:03:55.366Z,18.20
2019-04-23T19:14:05.777Z,18.00
2019-04-23T19:19:05.399Z,18.00
2019-04-23T19:24:22.086Z,18.10
2019-04-23T19:29:13.633Z,18.00
2019-04-23T19:44:20.013Z,17.80
2019-04-23T19:59:32.017Z,17.60
2019-04-23T20:04:28.876Z,17.70
2019-04-23T20:09:44.064Z,17.60
2019-04-23T20:14:41.577Z,17.70
2019-04-23T20:24:57.761Z,17.70
2019-04-23T20:30:21.232Z,18.00
2019-04-23T20:40:25.891Z,17.70
2019-04-23T20:45:04.571Z,17.50
2019-04-23T20:50:13.131Z,17.70
2019-04-23T20:55:29.407Z,17.80
2019-04-23T21:00:27.606Z,17.90
2019-04-23T21:05:22.737Z,17.90
2019-04-23T21:25:47.650Z,17.20
2019-04-23T21:31:25.440Z,17.10
2019-04-23T21:36:20.395Z,16.90
2019-04-23T21:41:41.490Z,17.00
2019-04-23T21:56:37.182Z,16.80
2019-04-23T22:01:45.026Z,16.80
2019-04-23T22:06:52.909Z,16.70
2019-04-23T22:11:58.812Z,16.60
2019-04-23T22:21:53.726Z,16.50
2019-04-23T22:27:02.794Z,16.60
2019-04-23T22:31:51.917Z,16.80
2019-04-23T22:37:11.129Z,16.50
2019-04-23T22:42:08.921Z,16.60
2019-04-23T22:47:13.860Z,16.30
2019-04-23T22:52:08.849Z,16.30
2019-04-23T22:57:04.760Z,16.10
2019-04-23T23:02:25.509Z,16.10
2019-04-23T23:07:29.010Z,16.30
2019-04-23T23:12:31.859Z,16.20
2019-04-23T23:17:32.644Z,16.10
2019-04-23T23:22:39.812Z,16.00
2019-04-23T23:27:46.110Z,16.00
2019-04-23T23:32:42.546Z,15.90
2019-04-23T23:37:48.111Z,15.80
2019-04-23T23:42:56.243Z,15.90
2019-04-23T23:47:45.399Z,15.90
2019-04-23T23:57:51.147Z,15.70
