createdAt,value
2017-08-12T00:02:20.399Z,99.90
2017-08-12T00:05:00.316Z,99.90
2017-08-12T00:07:28.348Z,99.90
2017-08-12T00:09:56.375Z,99.90
2017-08-12T00:12:25.188Z,99.90
2017-08-12T00:14:57.435Z,99.90
2017-08-12T00:17:26.252Z,99.90
2017-08-12T00:19:54.280Z,99.90
2017-08-12T00:22:22.304Z,99.90
2017-08-12T00:24:51.248Z,99.90
2017-08-12T00:27:20.248Z,99.90
2017-08-12T00:29:49.243Z,99.90
2017-08-12T00:32:17.275Z,99.90
2017-08-12T00:34:45.308Z,99.90
2017-08-12T00:37:15.020Z,99.90
2017-08-12T00:39:43.092Z,99.90
2017-08-12T00:42:13.036Z,99.90
2017-08-12T00:44:41.111Z,99.90
2017-08-12T00:47:12.183Z,99.90
2017-08-12T00:49:40.211Z,99.90
2017-08-12T00:52:08.283Z,99.90
2017-08-12T00:54:37.307Z,99.90
2017-08-12T00:57:05.343Z,99.90
2017-08-12T00:59:33.371Z,99.90
2017-08-12T01:02:02.188Z,99.90
2017-08-12T01:04:30.211Z,99.90
2017-08-12T01:07:01.144Z,99.90
2017-08-12T01:09:33.423Z,99.90
2017-08-12T01:12:02.223Z,99.90
2017-08-12T01:14:32.007Z,99.90
2017-08-12T01:17:04.723Z,99.90
2017-08-12T01:19:33.651Z,99.90
2017-08-12T01:22:07.291Z,99.90
2017-08-12T01:24:36.087Z,99.90
2017-08-12T01:27:07.935Z,99.90
2017-08-12T01:29:37.747Z,99.90
2017-08-12T01:32:05.767Z,99.90
2017-08-12T01:34:33.806Z,99.90
2017-08-12T01:37:02.595Z,99.90
2017-08-12T01:39:30.639Z,99.90
2017-08-12T01:41:59.639Z,99.90
2017-08-12T01:44:32.147Z,99.90
2017-08-12T01:47:00.403Z,99.90
2017-08-12T01:49:32.435Z,99.90
2017-08-12T01:52:01.442Z,99.90
2017-08-12T01:54:31.235Z,99.90
2017-08-12T01:56:59.267Z,99.90
2017-08-12T01:59:27.299Z,99.90
2017-08-12T02:01:57.098Z,99.90
2017-08-12T02:04:25.126Z,99.90
2017-08-12T02:07:00.011Z,99.90
2017-08-12T02:09:29.798Z,99.90
2017-08-12T02:11:57.822Z,99.90
2017-08-12T02:14:26.778Z,99.90
2017-08-12T02:16:59.858Z,99.90
2017-08-12T02:19:29.890Z,99.90
2017-08-12T02:22:00.595Z,99.90
2017-08-12T02:24:31.959Z,99.90
2017-08-12T02:27:02.914Z,99.90
2017-08-12T02:29:33.634Z,99.90
2017-08-12T02:32:02.426Z,99.90
2017-08-12T02:34:31.218Z,99.90
2017-08-12T02:37:00.030Z,99.90
2017-08-12T02:39:31.332Z,99.90
2017-08-12T02:41:59.358Z,99.90
2017-08-12T02:44:27.427Z,99.90
2017-08-12T02:47:00.470Z,99.90
2017-08-12T02:49:30.274Z,99.90
2017-08-12T02:51:58.302Z,99.90
2017-08-12T02:54:31.340Z,99.90
2017-08-12T02:57:04.050Z,99.90
2017-08-12T02:59:32.107Z,99.90
2017-08-12T03:04:59.493Z,99.90
2017-08-12T03:07:28.416Z,99.90
2017-08-12T03:09:57.437Z,99.90
2017-08-12T03:12:25.486Z,99.90
2017-08-12T03:14:54.506Z,99.90
2017-08-12T03:17:27.306Z,99.90
2017-08-12T03:19:55.338Z,99.90
2017-08-12T03:22:25.357Z,99.90
2017-08-12T03:24:53.406Z,99.90
2017-08-12T03:27:21.430Z,99.90
2017-08-12T03:29:50.390Z,99.90
2017-08-12T03:32:23.589Z,99.90
2017-08-12T03:34:51.621Z,99.90
2017-08-12T03:37:23.217Z,99.90
2017-08-12T03:39:53.021Z,99.90
2017-08-12T03:42:24.377Z,99.90
2017-08-12T03:44:53.174Z,99.90
2017-08-12T03:47:22.982Z,99.90
2017-08-12T03:49:51.974Z,99.90
2017-08-12T03:52:20.001Z,99.90
2017-08-12T03:54:49.730Z,99.90
2017-08-12T03:57:17.761Z,99.90
2017-08-12T03:59:47.673Z,99.90
2017-08-12T04:02:17.658Z,99.90
2017-08-12T04:04:45.709Z,99.90
2017-08-12T04:07:17.473Z,99.90
2017-08-12T04:09:45.521Z,99.90
2017-08-12T04:12:17.865Z,99.90
2017-08-12T04:14:45.889Z,99.90
2017-08-12T04:17:14.869Z,99.90
2017-08-12T04:19:44.911Z,99.90
2017-08-12T04:22:15.333Z,99.90
2017-08-12T04:24:43.309Z,99.90
2017-08-12T04:27:13.313Z,99.90
2017-08-12T04:29:43.117Z,99.90
2017-08-12T04:32:11.137Z,99.90
2017-08-12T04:34:46.210Z,99.90
2017-08-12T04:37:15.193Z,99.90
2017-08-12T04:39:48.917Z,99.90
2017-08-12T04:42:19.613Z,99.90
2017-08-12T04:44:51.317Z,99.90
2017-08-12T04:47:30.729Z,99.90
2017-08-12T04:49:59.741Z,99.90
2017-08-12T04:52:28.537Z,99.90
2017-08-12T04:55:01.835Z,99.90
2017-08-12T04:57:29.877Z,99.90
2017-08-12T05:00:01.129Z,99.90
2017-08-12T05:02:31.837Z,99.90
2017-08-12T05:05:01.865Z,99.90
2017-08-12T05:07:29.905Z,99.90
2017-08-12T05:09:59.885Z,99.90
2017-08-12T05:12:27.949Z,99.90
2017-08-12T05:14:57.937Z,99.90
2017-08-12T05:17:26.933Z,99.90
2017-08-12T05:19:58.596Z,99.90
2017-08-12T05:22:26.617Z,99.90
2017-08-12T05:24:56.597Z,99.90
2017-08-12T05:27:25.373Z,99.90
2017-08-12T05:30:06.820Z,99.90
2017-08-12T05:32:34.852Z,99.90
2017-08-12T05:35:02.881Z,99.90
2017-08-12T05:37:30.933Z,99.90
2017-08-12T05:40:02.205Z,99.90
2017-08-12T05:42:30.241Z,99.90
2017-08-12T05:45:01.533Z,99.90
2017-08-12T05:47:30.317Z,99.90
2017-08-12T05:50:01.052Z,99.90
2017-08-12T05:52:29.841Z,99.90
2017-08-12T05:55:02.937Z,99.90
2017-08-12T05:57:30.960Z,99.90
2017-08-12T05:59:58.984Z,99.90
2017-08-12T06:02:33.964Z,99.90
2017-08-12T06:05:06.860Z,99.90
2017-08-12T06:07:36.955Z,99.90
2017-08-12T06:10:06.904Z,99.90
2017-08-12T06:15:13.168Z,99.90
2017-08-12T06:17:42.212Z,99.90
2017-08-12T06:20:10.248Z,99.90
2017-08-12T06:22:41.216Z,99.90
2017-08-12T06:25:09.256Z,99.90
2017-08-12T06:27:37.283Z,99.90
2017-08-12T06:30:05.336Z,99.90
2017-08-12T06:32:33.388Z,99.90
2017-08-12T06:35:04.095Z,99.90
2017-08-12T06:37:35.059Z,99.90
2017-08-12T06:40:03.079Z,99.90
2017-08-12T06:42:31.100Z,99.90
2017-08-12T06:45:01.106Z,99.90
2017-08-12T06:47:30.999Z,99.90
2017-08-12T06:49:59.911Z,99.90
2017-08-12T06:52:30.636Z,99.90
2017-08-12T06:55:02.286Z,99.90
2017-08-12T06:57:32.289Z,99.90
2017-08-12T07:00:02.216Z,99.90
2017-08-12T07:02:30.236Z,99.90
2017-08-12T07:04:58.259Z,99.90
2017-08-12T07:07:27.240Z,99.90
2017-08-12T07:09:56.232Z,99.90
2017-08-12T07:12:29.324Z,99.90
2017-08-12T07:15:02.004Z,99.90
2017-08-12T07:17:30.037Z,99.90
2017-08-12T07:19:58.055Z,99.90
2017-08-12T07:22:28.776Z,99.90
2017-08-12T07:24:56.809Z,99.90
2017-08-12T07:27:24.853Z,99.90
2017-08-12T07:29:52.867Z,99.90
2017-08-12T07:32:20.900Z,99.90
2017-08-12T07:34:50.815Z,99.90
2017-08-12T07:37:25.323Z,99.90
2017-08-12T07:39:53.352Z,99.90
2017-08-12T07:42:21.371Z,99.90
2017-08-12T07:44:49.411Z,99.90
2017-08-12T07:47:18.387Z,99.90
2017-08-12T07:49:47.424Z,99.90
2017-08-12T07:52:17.487Z,99.90
2017-08-12T07:54:45.507Z,99.90
2017-08-12T07:57:15.487Z,99.90
2017-08-12T07:59:44.489Z,99.90
2017-08-12T08:02:13.499Z,99.90
2017-08-12T08:04:43.171Z,99.90
2017-08-12T08:07:11.211Z,99.90
2017-08-12T08:09:43.415Z,99.90
2017-08-12T08:12:12.424Z,99.90
2017-08-12T08:14:40.451Z,99.90
2017-08-12T08:17:16.231Z,99.90
2017-08-12T08:19:48.200Z,99.90
2017-08-12T08:22:17.191Z,99.90
2017-08-12T08:24:45.207Z,99.90
2017-08-12T08:27:13.218Z,99.90
2017-08-12T08:29:43.243Z,99.90
2017-08-12T08:32:12.227Z,99.90
2017-08-12T08:34:40.251Z,99.90
2017-08-12T08:37:08.275Z,99.90
2017-08-12T08:39:36.291Z,99.90
2017-08-12T08:42:04.303Z,99.90
2017-08-12T08:44:32.347Z,99.90
2017-08-12T08:47:00.359Z,99.90
2017-08-12T08:49:28.379Z,99.90
2017-08-12T08:51:58.331Z,99.90
2017-08-12T08:54:28.343Z,99.90
2017-08-12T08:56:56.363Z,99.90
2017-08-12T08:59:24.386Z,99.90
2017-08-12T09:01:52.403Z,99.90
2017-08-12T09:04:20.418Z,99.90
2017-08-12T09:06:48.446Z,99.90
2017-08-12T09:09:17.383Z,99.90
2017-08-12T09:11:45.394Z,99.90
2017-08-12T09:14:13.431Z,99.90
2017-08-12T09:16:41.447Z,99.90
2017-08-12T09:19:11.394Z,99.90
2017-08-12T09:21:46.114Z,99.90
2017-08-12T09:24:15.123Z,99.90
2017-08-12T09:26:44.111Z,99.90
2017-08-12T09:29:12.134Z,99.90
2017-08-12T09:31:40.150Z,99.90
2017-08-12T09:34:08.182Z,99.90
2017-08-12T09:36:37.126Z,99.90
2017-08-12T09:39:10.714Z,99.90
2017-08-12T09:41:38.731Z,99.90
2017-08-12T09:44:06.754Z,99.90
2017-08-12T09:46:37.702Z,99.90
2017-08-12T09:49:06.690Z,99.90
2017-08-12T09:51:34.702Z,99.90
2017-08-12T09:54:03.752Z,99.90
2017-08-12T09:56:32.758Z,99.90
2017-08-12T09:59:02.122Z,99.90
2017-08-12T10:01:30.138Z,99.90
2017-08-12T10:03:58.158Z,99.90
2017-08-12T10:06:27.026Z,99.90
2017-08-12T10:08:55.038Z,99.90
2017-08-12T10:11:23.058Z,99.90
2017-08-12T10:13:51.079Z,99.90
2017-08-12T10:16:20.072Z,99.90
2017-08-12T10:18:49.070Z,99.90
2017-08-12T10:21:18.054Z,99.90
2017-08-12T10:23:54.236Z,99.90
2017-08-12T10:26:28.102Z,99.90
2017-08-12T10:28:56.142Z,99.90
2017-08-12T10:31:24.162Z,99.90
2017-08-12T10:33:52.182Z,99.90
2017-08-12T10:36:21.895Z,99.90
2017-08-12T10:38:49.914Z,99.90
2017-08-12T10:41:18.907Z,99.90
2017-08-12T10:43:47.905Z,99.90
2017-08-12T10:46:19.969Z,99.90
2017-08-12T10:48:48.966Z,99.90
2017-08-12T10:51:16.970Z,99.90
2017-08-12T10:53:44.994Z,99.90
2017-08-12T10:56:13.093Z,99.90
2017-08-12T10:58:42.877Z,99.90
2017-08-12T11:01:11.869Z,99.90
2017-08-12T11:03:41.896Z,99.90
2017-08-12T11:06:10.877Z,99.90
2017-08-12T11:08:38.894Z,99.90
2017-08-12T11:11:06.929Z,99.90
2017-08-12T11:13:34.943Z,99.90
2017-08-12T11:16:02.963Z,99.90
2017-08-12T11:18:31.973Z,99.90
2017-08-12T11:21:00.761Z,99.90
2017-08-12T11:23:28.777Z,99.90
2017-08-12T11:25:56.965Z,99.90
2017-08-12T11:28:25.973Z,99.90
2017-08-12T11:30:54.961Z,99.90
2017-08-12T11:33:22.997Z,99.90
2017-08-12T11:35:51.925Z,99.90
2017-08-12T11:38:19.942Z,99.90
2017-08-12T11:40:48.901Z,99.90
2017-08-12T11:43:17.885Z,99.90
2017-08-12T11:45:45.901Z,99.90
2017-08-12T11:48:13.941Z,99.90
2017-08-12T11:50:41.949Z,99.90
2017-08-12T11:53:10.877Z,99.90
2017-08-12T11:55:38.898Z,99.90
2017-08-12T11:58:07.833Z,99.90
2017-08-12T12:03:05.760Z,90.20
2017-08-12T12:05:37.077Z,90.30
2017-08-12T12:08:05.089Z,90.80
2017-08-12T12:10:33.121Z,92.40
2017-08-12T12:13:01.544Z,96.00
2017-08-12T12:15:29.548Z,99.90
2017-08-12T12:17:58.487Z,99.90
2017-08-12T12:20:26.493Z,99.90
2017-08-12T12:22:55.504Z,99.90
2017-08-12T12:25:23.525Z,99.90
2017-08-12T12:27:51.672Z,99.90
2017-08-12T12:30:20.461Z,95.60
2017-08-12T12:32:54.248Z,93.30
2017-08-12T12:35:23.241Z,93.10
2017-08-12T12:37:51.252Z,93.20
2017-08-12T12:40:19.276Z,91.00
2017-08-12T12:42:47.296Z,88.10
2017-08-12T12:45:15.488Z,89.00
2017-08-12T12:47:44.421Z,87.50
2017-08-12T12:50:13.401Z,86.80
2017-08-12T12:52:41.425Z,78.80
2017-08-12T12:55:12.540Z,80.40
2017-08-12T12:57:41.500Z,82.50
2017-08-12T13:00:09.524Z,82.30
2017-08-12T13:02:43.308Z,82.90
2017-08-12T13:05:12.996Z,76.70
2017-08-12T13:07:42.504Z,76.70
2017-08-12T13:10:10.555Z,74.60
2017-08-12T13:12:38.568Z,73.50
2017-08-12T13:15:07.797Z,74.80
2017-08-12T13:17:35.820Z,74.60
2017-08-12T13:20:04.248Z,73.50
2017-08-12T13:22:32.233Z,73.30
2017-08-12T13:25:00.272Z,70.90
2017-08-12T13:27:30.132Z,71.60
2017-08-12T13:29:58.148Z,74.80
2017-08-12T13:32:26.892Z,76.30
2017-08-12T13:34:54.919Z,75.20
2017-08-12T13:37:23.843Z,67.60
2017-08-12T13:39:51.935Z,65.40
2017-08-12T13:42:20.912Z,66.70
2017-08-12T13:44:49.899Z,68.70
2017-08-12T13:47:21.579Z,61.80
2017-08-12T13:49:51.752Z,61.70
2017-08-12T13:52:20.787Z,61.60
2017-08-12T13:54:50.780Z,63.50
2017-08-12T13:57:18.799Z,64.00
2017-08-12T13:59:46.835Z,67.60
2017-08-12T14:02:16.759Z,70.00
2017-08-12T14:04:45.731Z,72.40
2017-08-12T14:07:14.752Z,74.90
2017-08-12T14:09:43.751Z,79.00
2017-08-12T14:12:12.543Z,79.40
2017-08-12T14:14:40.914Z,79.10
2017-08-12T14:17:09.875Z,79.60
2017-08-12T14:19:39.895Z,80.80
2017-08-12T14:22:07.907Z,78.60
2017-08-12T14:24:35.927Z,78.90
2017-08-12T14:27:03.947Z,78.50
2017-08-12T14:29:31.960Z,78.30
2017-08-12T14:32:00.966Z,74.80
2017-08-12T14:34:33.747Z,73.10
2017-08-12T14:37:02.739Z,75.90
2017-08-12T14:39:31.723Z,75.80
2017-08-12T14:42:00.732Z,77.90
2017-08-12T14:44:28.743Z,78.60
2017-08-12T14:47:00.339Z,80.30
2017-08-12T14:49:33.211Z,78.40
2017-08-12T14:52:05.931Z,80.50
2017-08-12T14:54:35.907Z,82.00
2017-08-12T14:57:05.939Z,83.60
2017-08-12T14:59:35.943Z,82.90
2017-08-12T15:02:04.940Z,84.30
2017-08-12T15:04:33.943Z,85.30
2017-08-12T15:07:07.822Z,84.70
2017-08-12T15:09:36.838Z,87.50
2017-08-12T15:12:04.911Z,87.40
2017-08-12T15:14:32.983Z,83.90
2017-08-12T15:17:01.014Z,85.60
2017-08-12T15:19:29.946Z,85.70
2017-08-12T15:21:58.918Z,86.20
2017-08-12T15:24:27.570Z,87.30
2017-08-12T15:26:56.503Z,85.30
2017-08-12T15:29:24.523Z,85.90
2017-08-12T15:31:52.576Z,86.90
2017-08-12T15:34:21.366Z,89.80
2017-08-12T15:36:55.042Z,89.50
2017-08-12T15:39:24.018Z,89.50
2017-08-12T15:41:56.406Z,90.30
2017-08-12T15:44:24.418Z,90.80
2017-08-12T15:46:53.183Z,91.70
2017-08-12T15:49:22.974Z,92.20
2017-08-12T15:51:54.518Z,92.10
2017-08-12T15:54:22.535Z,92.30
2017-08-12T15:56:50.554Z,93.10
2017-08-12T15:59:18.575Z,94.50
2017-08-12T16:01:46.598Z,95.10
2017-08-12T16:04:14.634Z,96.00
2017-08-12T16:06:48.978Z,97.80
2017-08-12T16:09:19.018Z,97.80
2017-08-12T16:11:47.042Z,98.40
2017-08-12T16:14:18.130Z,99.00
2017-08-12T16:16:46.146Z,99.70
2017-08-12T16:19:15.166Z,99.90
2017-08-12T16:21:44.210Z,99.90
2017-08-12T16:24:12.238Z,99.90
2017-08-12T16:26:40.253Z,99.90
2017-08-12T16:29:08.279Z,99.90
2017-08-12T16:31:36.314Z,99.90
2017-08-12T16:34:04.330Z,99.90
2017-08-12T16:36:33.321Z,99.90
2017-08-12T16:39:02.418Z,99.90
2017-08-12T16:41:31.206Z,99.90
2017-08-12T16:44:03.274Z,99.90
2017-08-12T16:46:31.298Z,99.90
2017-08-12T16:48:59.319Z,99.90
2017-08-12T16:51:27.353Z,99.90
2017-08-12T16:53:55.374Z,99.90
2017-08-12T16:56:23.390Z,99.90
2017-08-12T16:58:52.322Z,99.90
2017-08-12T17:01:20.335Z,99.90
2017-08-12T17:03:49.355Z,99.90
2017-08-12T17:06:17.373Z,99.90
2017-08-12T17:08:45.402Z,99.90
2017-08-12T17:11:17.262Z,99.90
2017-08-12T17:13:45.278Z,99.90
2017-08-12T17:16:13.297Z,99.90
2017-08-12T17:18:42.233Z,99.90
2017-08-12T17:21:11.181Z,99.90
2017-08-12T17:23:39.205Z,99.90
2017-08-12T17:26:07.241Z,99.90
2017-08-12T17:28:36.205Z,99.90
2017-08-12T17:31:04.226Z,99.90
2017-08-12T17:33:32.273Z,99.90
2017-08-12T17:36:01.066Z,99.90
2017-08-12T17:38:30.042Z,99.90
2017-08-12T17:40:58.974Z,99.90
2017-08-12T17:43:28.925Z,99.90
2017-08-12T17:45:56.949Z,99.90
2017-08-12T17:48:25.001Z,99.90
2017-08-12T17:50:53.005Z,99.90
2017-08-12T17:53:22.022Z,99.90
2017-08-12T17:55:50.074Z,99.90
2017-08-12T17:58:18.105Z,99.90
2017-08-12T18:00:46.145Z,99.90
2017-08-12T18:03:14.173Z,99.90
2017-08-12T18:05:43.113Z,99.90
2017-08-12T18:08:11.137Z,99.90
2017-08-12T18:10:43.269Z,99.90
2017-08-12T18:13:14.993Z,99.90
2017-08-12T18:15:44.018Z,99.90
2017-08-12T18:18:12.036Z,99.90
2017-08-12T18:20:40.068Z,99.90
2017-08-12T18:23:08.123Z,99.90
2017-08-12T18:25:37.921Z,99.90
2017-08-12T18:28:05.945Z,99.90
2017-08-12T18:30:33.985Z,99.90
2017-08-12T18:33:02.905Z,99.90
2017-08-12T18:35:30.925Z,99.90
2017-08-12T18:38:00.947Z,99.90
2017-08-12T18:40:28.969Z,99.90
2017-08-12T18:42:56.989Z,99.90
2017-08-12T18:45:25.029Z,99.90
2017-08-12T18:47:53.086Z,99.90
2017-08-12T18:50:21.116Z,99.90
2017-08-12T18:52:49.133Z,99.90
2017-08-12T18:55:17.161Z,99.90
2017-08-12T18:57:45.184Z,99.90
2017-08-12T19:00:15.238Z,99.90
2017-08-12T19:02:45.033Z,99.90
2017-08-12T19:05:13.829Z,99.90
2017-08-12T19:07:43.624Z,99.90
2017-08-12T19:10:12.607Z,99.90
2017-08-12T19:12:41.629Z,99.90
2017-08-12T19:15:11.569Z,99.90
2017-08-12T19:17:41.524Z,99.90
2017-08-12T19:20:09.548Z,99.90
2017-08-12T19:22:38.504Z,99.90
2017-08-12T19:25:08.502Z,99.90
2017-08-12T19:27:36.533Z,99.90
2017-08-12T19:30:04.568Z,99.90
2017-08-12T19:32:33.537Z,99.90
2017-08-12T19:35:01.556Z,99.90
2017-08-12T19:37:29.593Z,99.90
2017-08-12T19:39:57.608Z,99.90
2017-08-12T19:42:27.557Z,99.90
2017-08-12T19:44:55.601Z,99.90
2017-08-12T19:47:24.636Z,99.90
2017-08-12T19:49:53.624Z,99.90
2017-08-12T19:52:21.657Z,99.90
2017-08-12T19:54:49.681Z,99.90
2017-08-12T19:57:20.424Z,99.90
2017-08-12T19:59:49.225Z,99.90
2017-08-12T20:02:18.182Z,99.90
2017-08-12T20:04:46.188Z,99.90
2017-08-12T20:07:14.232Z,99.90
2017-08-12T20:09:43.016Z,99.90
2017-08-12T20:12:11.804Z,99.90
2017-08-12T20:14:41.613Z,99.90
2017-08-12T20:17:09.632Z,99.90
2017-08-12T20:19:37.660Z,99.90
2017-08-12T20:22:05.712Z,99.90
2017-08-12T20:24:34.696Z,99.90
2017-08-12T20:27:02.720Z,99.90
2017-08-12T20:29:30.748Z,99.90
2017-08-12T20:31:58.764Z,99.90
2017-08-12T20:34:26.785Z,99.90
2017-08-12T20:36:54.824Z,99.90
2017-08-12T20:39:22.848Z,99.90
2017-08-12T20:41:50.868Z,99.90
2017-08-12T20:44:19.880Z,99.90
2017-08-12T20:46:47.900Z,99.90
2017-08-12T20:49:16.821Z,99.90
2017-08-12T20:51:44.852Z,99.90
2017-08-12T20:54:12.873Z,99.90
2017-08-12T20:56:40.896Z,99.90
2017-08-12T20:59:08.940Z,99.90
2017-08-12T21:01:38.932Z,99.90
2017-08-12T21:04:06.970Z,99.90
2017-08-12T21:06:35.012Z,99.90
2017-08-12T21:09:03.040Z,99.90
2017-08-12T21:11:32.040Z,99.90
2017-08-12T21:14:00.085Z,99.90
2017-08-12T21:16:28.108Z,99.90
2017-08-12T21:18:56.139Z,99.90
2017-08-12T21:21:25.072Z,99.90
2017-08-12T21:23:53.104Z,99.90
2017-08-12T21:26:21.127Z,99.90
2017-08-12T21:28:49.159Z,99.90
2017-08-12T21:31:17.183Z,99.90
2017-08-12T21:33:45.223Z,99.90
2017-08-12T21:36:13.371Z,99.90
2017-08-12T21:38:42.272Z,99.90
2017-08-12T21:41:12.059Z,99.90
2017-08-12T21:43:40.095Z,99.90
2017-08-12T21:46:09.015Z,99.90
2017-08-12T21:48:37.039Z,99.90
2017-08-12T21:51:05.991Z,99.90
2017-08-12T21:53:34.011Z,99.90
2017-08-12T21:56:02.103Z,99.90
2017-08-12T21:58:31.063Z,99.90
2017-08-12T22:00:59.091Z,99.90
2017-08-12T22:03:27.107Z,99.90
2017-08-12T22:05:55.155Z,99.90
2017-08-12T22:08:23.199Z,99.90
2017-08-12T22:10:51.232Z,99.90
2017-08-12T22:13:19.300Z,99.90
2017-08-12T22:15:48.311Z,99.90
2017-08-12T22:18:16.323Z,99.90
2017-08-12T22:20:44.359Z,99.90
2017-08-12T22:23:13.355Z,99.90
2017-08-12T22:25:41.410Z,99.90
2017-08-12T22:28:09.467Z,99.90
2017-08-12T22:30:37.518Z,99.90
2017-08-12T22:33:05.525Z,99.90
2017-08-12T22:35:33.553Z,99.90
2017-08-12T22:38:01.570Z,99.90
2017-08-12T22:40:29.587Z,99.90
2017-08-12T22:42:57.650Z,99.90
2017-08-12T22:45:26.435Z,99.90
2017-08-12T22:47:54.478Z,99.90
2017-08-12T22:50:23.539Z,99.90
2017-08-12T22:52:51.555Z,99.90
2017-08-12T22:55:19.578Z,99.90
2017-08-12T22:57:47.630Z,99.90
2017-08-12T23:00:15.654Z,99.90
2017-08-12T23:02:43.690Z,99.90
2017-08-12T23:05:14.862Z,99.90
2017-08-12T23:07:44.783Z,99.90
2017-08-12T23:10:13.848Z,99.90
2017-08-12T23:12:41.875Z,99.90
2017-08-12T23:15:09.898Z,99.90
2017-08-12T23:17:37.916Z,99.90
2017-08-12T23:20:06.346Z,99.90
2017-08-12T23:22:36.370Z,99.90
2017-08-12T23:25:04.423Z,99.90
2017-08-12T23:27:32.454Z,99.90
2017-08-12T23:30:00.470Z,99.90
2017-08-12T23:32:28.495Z,99.90
2017-08-12T23:34:56.526Z,99.90
2017-08-12T23:37:25.506Z,99.90
2017-08-12T23:39:53.522Z,99.90
2017-08-12T23:42:21.598Z,99.90
2017-08-12T23:44:50.370Z,99.90
2017-08-12T23:47:18.382Z,99.90
2017-08-12T23:49:46.446Z,99.90
2017-08-12T23:52:14.466Z,99.90
2017-08-12T23:54:44.266Z,99.90
2017-08-12T23:57:13.254Z,99.90
2017-08-12T23:59:41.266Z,99.90
