createdAt,value
2019-06-01T00:01:32.176Z,101912.61
2019-06-01T00:03:59.300Z,101915.72
2019-06-01T00:06:26.709Z,101910.84
2019-06-01T00:08:53.508Z,101915.30
2019-06-01T00:11:20.455Z,101905.59
2019-06-01T00:13:47.728Z,101906.00
2019-06-01T00:16:14.677Z,101902.48
2019-06-01T00:18:41.806Z,101907.86
2019-06-01T00:21:08.696Z,101903.41
2019-06-01T00:23:35.840Z,101903.06
2019-06-01T00:26:02.893Z,101900.79
2019-06-01T00:28:29.648Z,101902.59
2019-06-01T00:30:56.652Z,101902.28
2019-06-01T00:33:23.488Z,101902.67
2019-06-01T00:35:51.669Z,101907.95
2019-06-01T00:38:18.621Z,101917.27
2019-06-01T00:40:45.966Z,101904.75
2019-06-01T00:43:12.926Z,101904.66
2019-06-01T00:45:40.121Z,101906.40
2019-06-01T00:48:07.068Z,101906.44
2019-06-01T00:50:34.049Z,101917.38
2019-06-01T00:53:01.092Z,101912.03
2019-06-01T00:55:28.037Z,101915.09
2019-06-01T00:57:54.902Z,101910.42
2019-06-01T01:00:21.581Z,101915.63
2019-06-01T01:02:48.375Z,101913.05
2019-06-01T01:05:16.207Z,101912.17
2019-06-01T01:07:44.398Z,101921.86
2019-06-01T01:10:11.764Z,101917.50
2019-06-01T01:12:57.243Z,101914.00
2019-06-01T01:15:25.618Z,101910.11
2019-06-01T01:17:52.503Z,101911.82
2019-06-01T01:20:19.180Z,101914.47
2019-06-01T01:22:46.145Z,101915.37
2019-06-01T01:25:13.714Z,101918.94
2019-06-01T01:27:40.352Z,101922.50
2019-06-01T01:30:07.374Z,101921.59
2019-06-01T01:32:35.286Z,101919.81
2019-06-01T01:35:02.648Z,101917.14
2019-06-01T01:37:31.611Z,101919.00
2019-06-01T01:39:58.644Z,101920.75
2019-06-01T01:42:25.505Z,101918.94
2019-06-01T01:44:52.515Z,101918.92
2019-06-01T01:47:20.414Z,101915.80
2019-06-01T01:49:47.010Z,101919.38
2019-06-01T01:52:13.876Z,101912.77
2019-06-01T01:54:40.438Z,101917.25
2019-06-01T01:57:07.368Z,101914.63
2019-06-01T01:59:34.210Z,101915.59
2019-06-01T02:02:01.041Z,101909.83
2019-06-01T02:04:28.121Z,101909.36
2019-06-01T02:06:55.920Z,101915.58
2019-06-01T02:09:22.926Z,101914.75
2019-06-01T02:11:49.494Z,101913.92
2019-06-01T02:14:16.156Z,101915.24
2019-06-01T02:16:44.080Z,101913.94
2019-06-01T02:19:10.821Z,101905.95
2019-06-01T02:21:37.764Z,101911.61
2019-06-01T02:24:04.714Z,101911.23
2019-06-01T02:26:31.480Z,101923.59
2019-06-01T02:28:59.513Z,101924.98
2019-06-01T02:31:40.654Z,101921.47
2019-06-01T02:33:56.293Z,101928.96
2019-06-01T02:36:23.628Z,101922.77
2019-06-01T02:38:50.791Z,101923.62
2019-06-01T02:41:17.530Z,101930.67
2019-06-01T02:43:44.329Z,101922.70
2019-06-01T02:46:11.525Z,101922.72
2019-06-01T02:48:39.619Z,101931.14
2019-06-01T02:51:06.745Z,101928.50
2019-06-01T02:53:33.494Z,101925.88
2019-06-01T02:56:00.450Z,101924.52
2019-06-01T02:58:27.202Z,101926.27
2019-06-01T03:01:09.243Z,101935.15
2019-06-01T03:03:36.119Z,101927.16
2019-06-01T03:06:03.492Z,101929.83
2019-06-01T03:08:30.960Z,101935.57
2019-06-01T03:10:59.689Z,101935.10
2019-06-01T03:13:27.187Z,101942.17
2019-06-01T03:15:55.991Z,101947.49
2019-06-01T03:18:23.124Z,101948.82
2019-06-01T03:20:52.671Z,101951.45
2019-06-01T03:23:21.314Z,101945.24
2019-06-01T03:25:49.937Z,101946.55
2019-06-01T03:28:17.772Z,101942.11
2019-06-01T03:30:45.850Z,101945.20
2019-06-01T03:33:14.284Z,101947.82
2019-06-01T03:35:41.315Z,101946.98
2019-06-01T03:38:09.264Z,101950.05
2019-06-01T03:40:36.435Z,101951.83
2019-06-01T03:43:04.893Z,101954.52
2019-06-01T03:45:32.732Z,101948.34
2019-06-01T03:48:00.522Z,101950.95
2019-06-01T03:50:27.958Z,101951.78
2019-06-01T03:52:55.117Z,101952.62
2019-06-01T03:55:21.875Z,101946.41
2019-06-01T03:57:49.306Z,101945.53
2019-06-01T04:00:17.307Z,101948.11
2019-06-01T04:02:44.120Z,101948.09
2019-06-01T04:05:11.445Z,101960.86
2019-06-01T04:07:39.054Z,101961.27
2019-06-01T04:10:06.090Z,101961.17
2019-06-01T04:12:33.062Z,101961.50
2019-06-01T04:14:59.838Z,101962.41
2019-06-01T04:17:26.570Z,101965.85
2019-06-01T04:19:53.495Z,101965.92
2019-06-01T04:22:20.920Z,101971.29
2019-06-01T04:24:47.767Z,101972.66
2019-06-01T04:27:14.711Z,101968.26
2019-06-01T04:29:41.757Z,101967.72
2019-06-01T04:32:09.136Z,101970.27
2019-06-01T04:34:35.951Z,101968.58
2019-06-01T04:37:03.566Z,101974.66
2019-06-01T04:39:30.579Z,101972.89
2019-06-01T04:41:57.464Z,101975.03
2019-06-01T04:44:24.371Z,101971.95
2019-06-01T04:46:51.276Z,101974.30
2019-06-01T04:49:18.500Z,101970.98
2019-06-01T04:51:45.640Z,101978.14
2019-06-01T04:54:14.457Z,101983.41
2019-06-01T04:56:41.094Z,101987.91
2019-06-01T04:59:08.888Z,101987.35
2019-06-01T05:01:35.944Z,101991.59
2019-06-01T05:04:03.046Z,101996.50
2019-06-01T05:06:29.750Z,101998.12
2019-06-01T05:08:56.581Z,101998.89
2019-06-01T05:11:23.313Z,101997.80
2019-06-01T05:13:50.568Z,101998.94
2019-06-01T05:16:17.333Z,102002.33
2019-06-01T05:18:44.294Z,102001.00
2019-06-01T05:21:12.616Z,101998.44
2019-06-01T05:23:40.366Z,101998.35
2019-06-01T05:26:08.674Z,101999.63
2019-06-01T05:28:35.822Z,101999.80
2019-06-01T05:31:02.567Z,101996.33
2019-06-01T05:33:37.360Z,101996.56
2019-06-01T05:35:58.304Z,101996.52
2019-06-01T05:38:25.004Z,101999.16
2019-06-01T05:40:51.684Z,101996.56
2019-06-01T05:43:21.123Z,102004.52
2019-06-01T05:45:47.311Z,102003.53
2019-06-01T05:48:22.910Z,102001.86
2019-06-01T05:50:42.865Z,101996.77
2019-06-01T05:53:10.421Z,102001.70
2019-06-01T05:55:37.220Z,102001.06
2019-06-01T05:58:04.116Z,101997.13
2019-06-01T06:00:38.409Z,101996.68
2019-06-01T06:03:05.310Z,101996.19
2019-06-01T06:05:32.239Z,101996.92
2019-06-01T06:07:59.470Z,101996.96
2019-06-01T06:10:26.192Z,101997.48
2019-06-01T06:12:52.921Z,101994.20
2019-06-01T06:15:19.995Z,101999.03
2019-06-01T06:17:46.842Z,102000.56
2019-06-01T06:20:13.822Z,101999.22
2019-06-01T06:22:41.370Z,101996.70
2019-06-01T06:25:09.948Z,101999.79
2019-06-01T06:27:36.725Z,101998.35
2019-06-01T06:30:03.959Z,102006.61
2019-06-01T06:32:32.926Z,102002.09
2019-06-01T06:35:00.044Z,102001.16
2019-06-01T06:37:26.804Z,102000.55
2019-06-01T06:39:53.500Z,102000.88
2019-06-01T06:42:20.427Z,102000.18
2019-06-01T06:44:47.681Z,101997.81
2019-06-01T06:47:14.753Z,101991.52
2019-06-01T06:49:41.757Z,101993.41
2019-06-01T06:52:08.880Z,101999.90
2019-06-01T06:54:35.924Z,101998.83
2019-06-01T06:57:02.749Z,101999.58
2019-06-01T06:59:29.562Z,101993.44
2019-06-01T07:01:56.369Z,101991.55
2019-06-01T07:04:23.520Z,101989.80
2019-06-01T07:06:50.194Z,101997.91
2019-06-01T07:09:17.887Z,101993.86
2019-06-01T07:11:45.046Z,101997.11
2019-06-01T07:14:12.070Z,101992.66
2019-06-01T07:16:38.745Z,101992.06
2019-06-01T07:19:05.698Z,101995.87
2019-06-01T07:21:32.420Z,101992.30
2019-06-01T07:23:59.321Z,101994.94
2019-06-01T07:26:26.304Z,101991.91
2019-06-01T07:28:53.982Z,101997.59
2019-06-01T07:31:22.532Z,101991.80
2019-06-01T07:33:50.332Z,102000.78
2019-06-01T07:36:17.780Z,101999.51
2019-06-01T07:38:45.318Z,101990.69
2019-06-01T07:41:12.668Z,101989.52
2019-06-01T07:43:39.954Z,101990.51
2019-06-01T07:46:07.286Z,101982.84
2019-06-01T07:48:34.642Z,101977.86
2019-06-01T07:51:02.121Z,101977.66
2019-06-01T07:53:29.869Z,101974.19
2019-06-01T07:55:57.392Z,101973.16
2019-06-01T07:58:24.941Z,101976.84
2019-06-01T08:00:52.467Z,101973.63
2019-06-01T08:03:19.894Z,101977.22
2019-06-01T08:05:47.326Z,101977.37
2019-06-01T08:08:15.305Z,101974.14
2019-06-01T08:10:43.610Z,101977.50
2019-06-01T08:13:11.324Z,101978.14
2019-06-01T08:15:39.015Z,101976.52
2019-06-01T08:18:06.579Z,101983.41
2019-06-01T08:20:34.305Z,101975.08
2019-06-01T08:23:01.565Z,101980.20
2019-06-01T08:25:30.628Z,101975.17
2019-06-01T08:27:58.327Z,101971.77
2019-06-01T08:30:26.434Z,101969.73
2019-06-01T08:32:53.846Z,101967.55
2019-06-01T08:35:21.025Z,101971.10
2019-06-01T08:37:48.492Z,101970.06
2019-06-01T08:40:16.428Z,101967.34
2019-06-01T08:42:43.914Z,101965.89
2019-06-01T08:45:11.716Z,101964.52
2019-06-01T08:47:39.521Z,101956.13
2019-06-01T08:50:08.454Z,101957.99
2019-06-01T08:52:35.931Z,101957.31
2019-06-01T08:55:04.364Z,101950.54
2019-06-01T08:57:34.580Z,101954.45
2019-06-01T09:00:02.531Z,101953.77
2019-06-01T09:02:30.859Z,101947.23
2019-06-01T09:05:00.004Z,101942.62
2019-06-01T09:07:27.240Z,101934.91
2019-06-01T09:09:54.503Z,101931.66
2019-06-01T09:12:21.921Z,101942.09
2019-06-01T09:14:49.169Z,101931.34
2019-06-01T09:17:18.758Z,101926.14
2019-06-01T09:19:46.075Z,101927.39
2019-06-01T09:22:13.891Z,101928.28
2019-06-01T09:24:41.200Z,101926.71
2019-06-01T09:27:08.906Z,101933.64
2019-06-01T09:29:36.684Z,101929.25
2019-06-01T09:32:04.442Z,101924.51
2019-06-01T09:34:32.454Z,101925.50
2019-06-01T09:37:00.039Z,101931.56
2019-06-01T09:39:29.009Z,101920.41
2019-06-01T09:41:56.911Z,101920.34
2019-06-01T09:44:24.191Z,101928.14
2019-06-01T09:46:51.628Z,101919.64
2019-06-01T09:49:19.072Z,101917.19
2019-06-01T09:51:46.446Z,101907.17
2019-06-01T09:54:13.923Z,101907.81
2019-06-01T09:56:41.618Z,101903.06
2019-06-01T09:59:09.276Z,101892.37
2019-06-01T10:01:36.782Z,101899.55
2019-06-01T10:04:06.568Z,101895.95
2019-06-01T10:06:34.694Z,101899.57
2019-06-01T10:09:02.666Z,101893.34
2019-06-01T10:11:32.602Z,101881.80
2019-06-01T10:14:02.203Z,101881.45
2019-06-01T10:16:30.455Z,101880.87
2019-06-01T10:18:57.789Z,101884.37
2019-06-01T10:21:26.379Z,101871.19
2019-06-01T10:23:54.082Z,101863.43
2019-06-01T10:26:21.716Z,101861.78
2019-06-01T10:28:49.271Z,101865.66
2019-06-01T10:31:16.617Z,101869.31
2019-06-01T10:33:44.405Z,101868.05
2019-06-01T10:36:20.771Z,101873.12
2019-06-01T10:38:41.517Z,101862.66
2019-06-01T10:41:08.936Z,101859.75
2019-06-01T10:43:37.611Z,101861.96
2019-06-01T10:46:05.018Z,101860.82
2019-06-01T10:48:34.402Z,101865.75
2019-06-01T10:51:01.940Z,101869.53
2019-06-01T10:53:29.319Z,101850.25
2019-06-01T10:55:56.962Z,101854.80
2019-06-01T10:58:25.841Z,101855.83
2019-06-01T11:00:53.689Z,101863.19
2019-06-01T11:03:21.370Z,101860.41
2019-06-01T11:05:49.240Z,101862.65
2019-06-01T11:08:16.897Z,101854.52
2019-06-01T11:10:44.224Z,101854.91
2019-06-01T11:13:11.479Z,101840.02
2019-06-01T11:15:39.099Z,101845.16
2019-06-01T11:18:06.474Z,101829.44
2019-06-01T11:20:35.108Z,101836.09
2019-06-01T11:23:02.788Z,101826.03
2019-06-01T11:25:30.615Z,101827.16
2019-06-01T11:27:58.022Z,101819.13
2019-06-01T11:30:26.956Z,101814.14
2019-06-01T11:32:55.473Z,101809.98
2019-06-01T11:35:22.921Z,101804.47
2019-06-01T11:37:50.405Z,101804.98
2019-06-01T11:40:17.873Z,101799.08
2019-06-01T11:42:45.404Z,101800.95
2019-06-01T11:45:12.919Z,101795.86
2019-06-01T11:47:41.077Z,101793.80
2019-06-01T11:50:08.854Z,101792.00
2019-06-01T11:52:37.042Z,101786.58
2019-06-01T11:55:06.134Z,101785.05
2019-06-01T11:57:33.789Z,101791.19
2019-06-01T12:00:03.603Z,101782.49
2019-06-01T12:02:31.258Z,101775.39
2019-06-01T12:04:58.588Z,101771.80
2019-06-01T12:07:26.023Z,101770.63
2019-06-01T12:09:53.212Z,101781.45
2019-06-01T12:12:20.341Z,101769.18
2019-06-01T12:14:48.131Z,101762.53
2019-06-01T12:17:15.493Z,101771.47
2019-06-01T12:19:43.161Z,101762.92
2019-06-01T12:22:10.385Z,101760.77
2019-06-01T12:24:38.771Z,101754.17
2019-06-01T12:27:06.538Z,101740.05
2019-06-01T12:29:33.968Z,101739.92
2019-06-01T12:32:01.162Z,101731.84
2019-06-01T12:34:28.756Z,101728.84
2019-06-01T12:36:56.119Z,101731.86
2019-06-01T12:39:23.705Z,101722.88
2019-06-01T12:41:51.816Z,101716.75
2019-06-01T12:44:19.649Z,101716.88
2019-06-01T12:46:47.090Z,101714.33
2019-06-01T12:49:14.688Z,101706.56
2019-06-01T12:51:42.589Z,101701.37
2019-06-01T12:54:10.615Z,101701.37
2019-06-01T12:56:38.008Z,101689.80
2019-06-01T12:59:05.511Z,101683.19
2019-06-01T13:01:33.094Z,101688.81
2019-06-01T13:04:01.206Z,101697.77
2019-06-01T13:06:28.283Z,101681.88
2019-06-01T13:08:55.720Z,101684.53
2019-06-01T13:11:23.319Z,101673.95
2019-06-01T13:13:51.433Z,101673.69
2019-06-01T13:16:21.295Z,101673.51
2019-06-01T13:18:49.508Z,101672.39
2019-06-01T13:21:17.294Z,101663.44
2019-06-01T13:23:45.446Z,101661.47
2019-06-01T13:26:13.104Z,101658.16
2019-06-01T13:28:41.660Z,101655.38
2019-06-01T13:31:09.602Z,101651.23
2019-06-01T13:33:36.948Z,101647.59
2019-06-01T13:36:04.192Z,101641.11
2019-06-01T13:38:31.837Z,101640.53
2019-06-01T13:40:59.734Z,101646.25
2019-06-01T13:43:27.007Z,101644.65
2019-06-01T13:45:54.208Z,101633.18
2019-06-01T13:48:21.322Z,101636.55
2019-06-01T13:50:49.846Z,101640.17
2019-06-01T13:53:17.110Z,101643.25
2019-06-01T13:55:44.328Z,101624.36
2019-06-01T13:58:11.527Z,101632.53
2019-06-01T14:00:39.145Z,101633.55
2019-06-01T14:03:06.425Z,101628.54
2019-06-01T14:05:33.659Z,101625.64
2019-06-01T14:08:01.091Z,101621.98
2019-06-01T14:10:30.017Z,101620.70
2019-06-01T14:12:57.921Z,101612.53
2019-06-01T14:15:25.362Z,101614.77
2019-06-01T14:17:52.808Z,101601.23
2019-06-01T14:20:20.109Z,101608.02
2019-06-01T14:22:47.956Z,101597.69
2019-06-01T14:25:15.607Z,101596.72
2019-06-01T14:27:43.012Z,101584.00
2019-06-01T14:30:11.707Z,101590.84
2019-06-01T14:32:39.969Z,101585.84
2019-06-01T14:35:07.487Z,101582.87
2019-06-01T14:37:34.847Z,101587.00
2019-06-01T14:40:05.378Z,101585.06
2019-06-01T14:42:32.965Z,101576.13
2019-06-01T14:45:00.024Z,101580.48
2019-06-01T14:47:27.794Z,101580.79
2019-06-01T14:49:55.718Z,101567.27
2019-06-01T14:52:23.315Z,101563.78
2019-06-01T14:54:51.791Z,101553.81
2019-06-01T14:57:19.683Z,101561.84
2019-06-01T14:59:47.837Z,101557.67
2019-06-01T15:02:15.141Z,101559.63
2019-06-01T15:04:42.548Z,101555.16
2019-06-01T15:07:10.083Z,101541.92
2019-06-01T15:09:37.282Z,101534.82
2019-06-01T15:12:04.863Z,101534.82
2019-06-01T15:14:32.615Z,101536.16
2019-06-01T15:17:00.056Z,101530.05
2019-06-01T15:19:27.725Z,101530.73
2019-06-01T15:21:56.225Z,101529.66
2019-06-01T15:24:23.472Z,101524.95
2019-06-01T15:26:50.830Z,101526.80
2019-06-01T15:29:19.458Z,101520.30
2019-06-01T15:31:46.944Z,101521.84
2019-06-01T15:34:14.278Z,101510.06
2019-06-01T15:36:41.377Z,101514.91
2019-06-01T15:39:23.458Z,101508.02
2019-06-01T15:41:38.247Z,101512.30
2019-06-01T15:44:05.669Z,101504.96
2019-06-01T15:46:33.608Z,101501.55
2019-06-01T15:49:01.894Z,101499.56
2019-06-01T15:51:29.548Z,101503.77
2019-06-01T15:53:56.985Z,101497.03
2019-06-01T15:56:24.367Z,101494.09
2019-06-01T15:58:54.611Z,101493.05
2019-06-01T16:01:21.363Z,101494.42
2019-06-01T16:03:49.086Z,101483.24
2019-06-01T16:06:16.910Z,101470.52
2019-06-01T16:08:44.383Z,101482.20
2019-06-01T16:11:11.896Z,101473.75
2019-06-01T16:13:39.315Z,101465.58
2019-06-01T16:16:06.933Z,101468.28
2019-06-01T16:18:34.487Z,101467.03
2019-06-01T16:21:02.326Z,101456.81
2019-06-01T16:23:30.125Z,101459.33
2019-06-01T16:26:12.169Z,101460.94
2019-06-01T16:28:27.201Z,101456.80
2019-06-01T16:30:54.863Z,101460.94
2019-06-01T16:33:22.655Z,101456.58
2019-06-01T16:35:50.239Z,101454.67
2019-06-01T16:38:17.698Z,101456.25
2019-06-01T16:40:45.972Z,101455.87
2019-06-01T16:43:13.678Z,101465.58
2019-06-01T16:45:41.178Z,101453.31
2019-06-01T16:48:08.855Z,101454.81
2019-06-01T16:50:36.354Z,101454.62
2019-06-01T16:53:04.171Z,101456.26
2019-06-01T16:55:33.688Z,101459.74
2019-06-01T16:58:01.408Z,101456.20
2019-06-01T17:00:29.002Z,101463.95
2019-06-01T17:02:56.865Z,101460.70
2019-06-01T17:05:25.017Z,101458.02
2019-06-01T17:07:52.651Z,101459.36
2019-06-01T17:10:26.209Z,101466.09
2019-06-01T17:12:50.027Z,101460.70
2019-06-01T17:15:18.167Z,101459.51
2019-06-01T17:17:46.922Z,101456.87
2019-06-01T17:20:37.655Z,101452.75
2019-06-01T17:23:22.880Z,101458.38
2019-06-01T17:25:35.370Z,101456.70
2019-06-01T17:28:03.480Z,101458.30
2019-06-01T17:30:31.708Z,101467.16
2019-06-01T17:33:00.279Z,101461.53
2019-06-01T17:35:27.737Z,101464.44
2019-06-01T17:37:55.424Z,101454.09
2019-06-01T17:40:36.595Z,101459.14
2019-06-01T17:42:53.254Z,101462.38
2019-06-01T17:45:20.537Z,101464.11
2019-06-01T17:47:47.999Z,101456.75
2019-06-01T17:50:18.927Z,101452.77
2019-06-01T17:52:46.293Z,101452.02
2019-06-01T17:55:28.031Z,101456.38
2019-06-01T17:57:55.719Z,101457.14
2019-06-01T18:00:23.324Z,101456.20
2019-06-01T18:02:51.025Z,101460.45
2019-06-01T18:05:19.399Z,101463.13
2019-06-01T18:07:46.883Z,101462.67
2019-06-01T18:10:15.081Z,101464.77
2019-06-01T18:12:43.685Z,101462.08
2019-06-01T18:15:12.832Z,101470.14
2019-06-01T18:17:40.147Z,101471.10
2019-06-01T18:20:08.830Z,101471.20
2019-06-01T18:22:36.354Z,101466.03
2019-06-01T18:25:04.555Z,101466.11
2019-06-01T18:27:32.344Z,101462.36
2019-06-01T18:29:59.817Z,101469.78
2019-06-01T18:32:27.722Z,101470.58
2019-06-01T18:34:55.210Z,101473.15
2019-06-01T18:37:23.163Z,101469.53
2019-06-01T18:39:51.533Z,101474.91
2019-06-01T18:42:24.716Z,101477.17
2019-06-01T18:44:52.343Z,101473.03
2019-06-01T18:47:31.979Z,101475.11
2019-06-01T18:49:50.408Z,101472.16
2019-06-01T18:52:17.985Z,101475.84
2019-06-01T18:54:45.355Z,101473.39
2019-06-01T18:57:19.202Z,101479.07
2019-06-01T18:59:42.707Z,101476.81
2019-06-01T19:02:10.534Z,101479.34
2019-06-01T19:04:38.139Z,101476.55
2019-06-01T19:07:07.054Z,101476.40
2019-06-01T19:09:34.794Z,101471.88
2019-06-01T19:12:02.271Z,101476.37
2019-06-01T19:14:30.354Z,101477.52
2019-06-01T19:16:58.219Z,101476.39
2019-06-01T19:19:25.949Z,101479.66
2019-06-01T19:21:54.673Z,101483.22
2019-06-01T19:24:22.073Z,101486.17
2019-06-01T19:26:49.590Z,101481.60
2019-06-01T19:29:17.381Z,101478.56
2019-06-01T19:31:44.771Z,101480.70
2019-06-01T19:34:12.973Z,101482.58
2019-06-01T19:36:42.432Z,101483.73
2019-06-01T19:39:11.134Z,101482.58
2019-06-01T19:41:44.731Z,101483.45
2019-06-01T19:44:09.353Z,101478.48
2019-06-01T19:46:37.003Z,101489.57
2019-06-01T19:49:04.456Z,101487.14
2019-06-01T19:51:32.023Z,101483.12
2019-06-01T19:53:59.373Z,101488.66
2019-06-01T19:56:27.364Z,101486.69
2019-06-01T19:58:55.821Z,101485.45
2019-06-01T20:01:23.555Z,101497.72
2019-06-01T20:03:51.358Z,101499.69
2019-06-01T20:06:19.002Z,101492.25
2019-06-01T20:08:45.929Z,101496.52
2019-06-01T20:11:13.293Z,101494.88
2019-06-01T20:13:40.902Z,101498.48
2019-06-01T20:16:08.316Z,101498.16
2019-06-01T20:18:35.963Z,101500.34
2019-06-01T20:21:03.229Z,101496.29
2019-06-01T20:23:30.838Z,101499.14
2019-06-01T20:25:58.227Z,101503.62
2019-06-01T20:28:26.703Z,101505.55
2019-06-01T20:30:54.241Z,101503.70
2019-06-01T20:33:22.674Z,101496.88
2019-06-01T20:35:50.384Z,101504.03
2019-06-01T20:38:18.486Z,101507.36
2019-06-01T20:40:46.528Z,101502.49
2019-06-01T20:43:14.668Z,101509.91
2019-06-01T20:45:43.210Z,101513.09
2019-06-01T20:48:10.945Z,101514.04
2019-06-01T20:50:39.362Z,101510.97
2019-06-01T20:53:06.981Z,101502.20
2019-06-01T20:55:34.619Z,101496.11
2019-06-01T20:58:02.210Z,101500.12
2019-06-01T21:00:31.957Z,101500.58
2019-06-01T21:02:58.991Z,101502.08
2019-06-01T21:05:26.251Z,101512.77
2019-06-01T21:07:57.094Z,101514.02
2019-06-01T21:10:24.115Z,101510.21
2019-06-01T21:12:54.857Z,101507.63
2019-06-01T21:15:23.399Z,101511.27
2019-06-01T21:17:51.091Z,101508.66
2019-06-01T21:20:25.334Z,101511.98
2019-06-01T21:22:48.700Z,101519.23
2019-06-01T21:25:16.833Z,101519.69
2019-06-01T21:27:44.426Z,101522.73
2019-06-01T21:30:13.065Z,101527.11
2019-06-01T21:32:40.626Z,101527.69
2019-06-01T21:35:08.860Z,101527.83
2019-06-01T21:37:36.365Z,101529.82
2019-06-01T21:40:04.651Z,101531.24
2019-06-01T21:42:32.432Z,101528.87
2019-06-01T21:45:00.359Z,101529.70
2019-06-01T21:47:29.189Z,101532.52
2019-06-01T21:49:56.888Z,101528.98
2019-06-01T21:52:24.849Z,101536.89
2019-06-01T21:54:53.172Z,101531.03
2019-06-01T21:57:22.221Z,101539.49
2019-06-01T21:59:49.923Z,101538.59
2019-06-01T22:02:18.704Z,101540.69
2019-06-01T22:04:46.093Z,101541.84
2019-06-01T22:07:13.525Z,101537.52
2019-06-01T22:09:41.387Z,101541.98
2019-06-01T22:12:08.894Z,101543.89
2019-06-01T22:14:36.587Z,101543.62
2019-06-01T22:17:03.965Z,101545.30
2019-06-01T22:19:31.758Z,101535.00
2019-06-01T22:21:59.326Z,101545.89
2019-06-01T22:24:28.302Z,101541.57
2019-06-01T22:26:56.011Z,101544.46
2019-06-01T22:29:24.405Z,101536.41
2019-06-01T22:31:53.511Z,101536.89
2019-06-01T22:34:20.956Z,101538.63
2019-06-01T22:36:48.349Z,101533.95
2019-06-01T22:39:15.750Z,101537.56
2019-06-01T22:41:45.222Z,101539.51
2019-06-01T22:44:12.596Z,101533.91
2019-06-01T22:46:39.985Z,101537.34
2019-06-01T22:49:07.585Z,101535.67
2019-06-01T22:51:35.239Z,101533.22
2019-06-01T22:54:03.121Z,101530.41
2019-06-01T22:56:31.520Z,101534.45
2019-06-01T22:58:59.249Z,101537.91
2019-06-01T23:01:26.962Z,101537.73
2019-06-01T23:03:54.587Z,101534.56
2019-06-01T23:06:22.917Z,101536.41
2019-06-01T23:08:50.453Z,101532.89
2019-06-01T23:11:18.093Z,101529.40
2019-06-01T23:13:53.308Z,101534.39
2019-06-01T23:16:16.671Z,101532.73
2019-06-01T23:18:44.392Z,101535.07
2019-06-01T23:21:11.968Z,101535.07
2019-06-01T23:23:39.489Z,101539.67
2019-06-01T23:26:07.040Z,101534.45
2019-06-01T23:28:38.443Z,101532.23
2019-06-01T23:31:03.673Z,101540.17
2019-06-01T23:33:31.054Z,101533.12
2019-06-01T23:35:58.962Z,101539.79
2019-06-01T23:38:26.647Z,101537.55
2019-06-01T23:40:54.298Z,101538.53
2019-06-01T23:43:22.674Z,101541.89
2019-06-01T23:45:50.326Z,101537.45
2019-06-01T23:48:18.007Z,101540.56
2019-06-01T23:50:45.276Z,101533.69
2019-06-01T23:53:13.948Z,101537.30
2019-06-01T23:55:41.657Z,101534.14
2019-06-01T23:58:08.921Z,101529.70
