createdAt,value
2023-05-01T00:00:48.202Z,100.00
2023-05-01T00:03:18.263Z,100.00
2023-05-01T00:05:48.527Z,100.00
2023-05-01T00:08:20.716Z,100.00
2023-05-01T00:10:50.318Z,100.00
2023-05-01T00:13:22.169Z,100.00
2023-05-01T00:15:51.826Z,100.00
2023-05-01T00:18:21.749Z,100.00
2023-05-01T00:20:51.629Z,100.00
2023-05-01T00:23:23.910Z,100.00
2023-05-01T00:25:53.426Z,100.00
2023-05-01T00:28:22.958Z,100.00
2023-05-01T00:30:52.486Z,100.00
2023-05-01T00:33:22.103Z,100.00
2023-05-01T00:35:51.675Z,100.00
2023-05-01T00:38:24.362Z,100.00
2023-05-01T00:40:53.871Z,100.00
2023-05-01T00:43:23.703Z,100.00
2023-05-01T00:45:53.605Z,100.00
2023-05-01T00:48:23.472Z,100.00
2023-05-01T00:50:53.141Z,100.00
2023-05-01T00:53:26.874Z,100.00
2023-05-01T00:55:57.596Z,100.00
2023-05-01T00:58:27.196Z,100.00
2023-05-01T01:00:57.467Z,100.00
2023-05-01T01:03:28.048Z,100.00
2023-05-01T01:06:01.992Z,100.00
2023-05-01T01:08:41.474Z,100.00
2023-05-01T01:11:18.078Z,100.00
2023-05-01T01:13:55.628Z,100.00
2023-05-01T01:16:34.742Z,100.00
2023-05-01T01:19:19.391Z,100.00
2023-05-01T01:21:52.794Z,100.00
2023-05-01T01:24:39.323Z,100.00
2023-05-01T01:27:38.328Z,100.00
2023-05-01T01:30:53.207Z,100.00
2023-05-01T01:33:48.526Z,100.00
2023-05-01T01:36:25.335Z,100.00
2023-05-01T01:39:01.083Z,100.00
2023-05-01T01:41:36.304Z,100.00
2023-05-01T01:44:12.218Z,100.00
2023-05-01T01:46:45.597Z,100.00
2023-05-01T01:49:22.242Z,100.00
2023-05-01T01:51:56.196Z,100.00
2023-05-01T01:54:30.838Z,100.00
2023-05-01T01:57:04.300Z,100.00
2023-05-01T01:59:36.467Z,100.00
2023-05-01T02:02:07.726Z,100.00
2023-05-01T02:04:39.155Z,100.00
2023-05-01T02:07:14.462Z,100.00
2023-05-01T02:09:44.907Z,100.00
2023-05-01T02:12:17.126Z,100.00
2023-05-01T02:14:47.937Z,100.00
2023-05-01T02:17:18.614Z,100.00
2023-05-01T02:19:48.889Z,100.00
2023-05-01T02:22:23.360Z,100.00
2023-05-01T02:24:52.903Z,100.00
2023-05-01T02:27:23.938Z,100.00
2023-05-01T02:29:55.197Z,100.00
2023-05-01T02:32:25.013Z,100.00
2023-05-01T02:34:54.794Z,100.00
2023-05-01T02:37:27.071Z,100.00
2023-05-01T02:39:57.143Z,100.00
2023-05-01T02:42:28.714Z,100.00
2023-05-01T02:45:03.170Z,100.00
2023-05-01T02:47:35.342Z,100.00
2023-05-01T02:50:07.056Z,100.00
2023-05-01T02:52:40.162Z,100.00
2023-05-01T02:55:11.266Z,100.00
2023-05-01T02:57:41.525Z,100.00
2023-05-01T03:00:14.183Z,100.00
2023-05-01T03:02:44.031Z,100.00
2023-05-01T03:05:13.911Z,100.00
2023-05-01T03:07:46.398Z,100.00
2023-05-01T03:10:16.577Z,100.00
2023-05-01T03:12:46.127Z,100.00
2023-05-01T03:15:15.749Z,100.00
2023-05-01T03:17:45.342Z,100.00
2023-05-01T03:20:16.299Z,100.00
2023-05-01T03:22:48.380Z,100.00
2023-05-01T03:25:18.204Z,100.00
2023-05-01T03:27:47.866Z,100.00
2023-05-01T03:30:17.851Z,100.00
2023-05-01T03:32:47.393Z,100.00
2023-05-01T03:35:17.060Z,100.00
2023-05-01T03:37:49.390Z,100.00
2023-05-01T03:40:19.580Z,100.00
2023-05-01T03:42:49.124Z,100.00
2023-05-01T03:45:18.916Z,100.00
2023-05-01T03:47:48.478Z,100.00
2023-05-01T03:50:18.062Z,100.00
2023-05-01T03:52:50.198Z,100.00
2023-05-01T03:55:19.876Z,100.00
2023-05-01T03:57:50.080Z,100.00
2023-05-01T04:00:19.791Z,100.00
2023-05-01T04:02:49.689Z,100.00
2023-05-01T04:05:19.487Z,100.00
2023-05-01T04:07:51.616Z,100.00
2023-05-01T04:10:21.264Z,100.00
2023-05-01T04:12:50.777Z,100.00
2023-05-01T04:15:20.651Z,100.00
2023-05-01T04:17:50.399Z,100.00
2023-05-01T04:20:20.442Z,95.94
2023-05-01T04:22:52.791Z,96.22
2023-05-01T04:25:22.314Z,94.40
2023-05-01T04:27:51.867Z,99.04
2023-05-01T04:30:21.634Z,100.00
2023-05-01T04:32:51.249Z,88.12
2023-05-01T04:35:20.940Z,79.85
2023-05-01T04:37:53.067Z,76.48
2023-05-01T04:40:22.687Z,80.47
2023-05-01T04:42:52.214Z,76.62
2023-05-01T04:45:21.744Z,71.96
2023-05-01T04:47:51.314Z,72.92
2023-05-01T04:50:20.886Z,65.58
2023-05-01T04:52:53.466Z,60.54
2023-05-01T04:55:23.046Z,63.10
2023-05-01T04:57:52.578Z,59.09
2023-05-01T05:00:22.301Z,61.92
2023-05-01T05:02:51.963Z,63.50
2023-05-01T05:05:21.589Z,70.07
2023-05-01T05:07:53.707Z,70.84
2023-05-01T05:10:23.592Z,66.39
2023-05-01T05:12:53.146Z,62.38
2023-05-01T05:15:22.805Z,59.07
2023-05-01T05:17:53.914Z,65.52
2023-05-01T05:20:24.647Z,63.35
2023-05-01T05:22:56.760Z,57.69
2023-05-01T05:25:27.219Z,53.86
2023-05-01T05:27:56.754Z,52.61
2023-05-01T05:30:26.262Z,49.21
2023-05-01T05:32:55.885Z,50.67
2023-05-01T05:35:25.510Z,53.91
2023-05-01T05:37:57.619Z,54.69
2023-05-01T05:40:27.227Z,53.64
2023-05-01T05:42:56.766Z,51.40
2023-05-01T05:45:26.273Z,49.82
2023-05-01T05:47:55.930Z,45.67
2023-05-01T05:50:25.478Z,51.17
2023-05-01T05:52:57.553Z,53.62
2023-05-01T05:55:28.250Z,47.68
2023-05-01T05:57:57.826Z,47.48
2023-05-01T06:00:27.493Z,49.26
2023-05-01T06:02:57.221Z,43.10
2023-05-01T06:05:27.008Z,40.84
2023-05-01T06:07:59.857Z,44.69
2023-05-01T06:10:29.415Z,39.70
2023-05-01T06:13:03.168Z,42.35
2023-05-01T06:15:43.965Z,39.15
2023-05-01T06:18:14.924Z,37.02
2023-05-01T06:20:44.574Z,34.73
2023-05-01T06:23:16.704Z,36.44
2023-05-01T06:25:46.418Z,36.37
2023-05-01T06:28:16.177Z,35.04
2023-05-01T06:30:45.785Z,34.42
2023-05-01T06:33:15.387Z,34.33
2023-05-01T06:35:44.948Z,35.94
2023-05-01T06:38:17.055Z,38.30
2023-05-01T06:40:47.668Z,39.00
2023-05-01T06:43:17.322Z,40.55
2023-05-01T06:45:46.878Z,35.60
2023-05-01T06:48:16.414Z,33.68
2023-05-01T06:50:45.943Z,33.91
2023-05-01T06:53:18.081Z,36.93
2023-05-01T06:55:47.694Z,32.16
2023-05-01T07:00:52.095Z,34.87
2023-05-01T07:03:21.921Z,33.25
2023-05-01T07:05:51.579Z,34.43
2023-05-01T07:08:24.454Z,36.24
2023-05-01T07:10:54.469Z,36.79
2023-05-01T07:13:24.075Z,36.80
2023-05-01T07:15:54.740Z,38.00
2023-05-01T07:18:24.387Z,35.48
2023-05-01T07:20:53.984Z,34.98
2023-05-01T07:23:26.259Z,35.68
2023-05-01T07:25:56.181Z,33.49
2023-05-01T07:28:25.776Z,31.16
2023-05-01T07:30:55.473Z,30.15
2023-05-01T07:33:26.699Z,30.87
2023-05-01T07:35:56.656Z,31.59
2023-05-01T07:38:29.155Z,34.39
2023-05-01T07:40:58.887Z,34.34
2023-05-01T07:43:28.454Z,35.15
2023-05-01T07:46:00.556Z,35.42
2023-05-01T07:48:32.004Z,34.74
2023-05-01T07:51:05.287Z,35.08
2023-05-01T07:53:37.522Z,34.87
2023-05-01T07:56:10.404Z,34.38
2023-05-01T07:58:41.693Z,34.46
2023-05-01T08:01:11.966Z,32.98
2023-05-01T08:03:42.298Z,31.56
2023-05-01T08:06:12.029Z,31.49
2023-05-01T08:08:44.186Z,32.93
2023-05-01T08:11:14.926Z,32.51
2023-05-01T08:13:44.523Z,31.96
2023-05-01T08:16:14.337Z,33.34
2023-05-01T08:18:43.976Z,33.67
2023-05-01T08:21:13.652Z,34.02
2023-05-01T08:23:45.750Z,34.58
2023-05-01T08:26:15.280Z,34.18
2023-05-01T08:28:45.126Z,33.64
2023-05-01T08:31:14.708Z,34.68
2023-05-01T08:33:44.764Z,34.88
2023-05-01T08:36:14.604Z,32.76
2023-05-01T08:38:46.792Z,33.09
2023-05-01T08:41:19.485Z,33.74
2023-05-01T08:43:49.233Z,33.72
2023-05-01T08:46:26.184Z,34.71
2023-05-01T08:49:00.746Z,34.19
2023-05-01T08:51:33.884Z,33.17
2023-05-01T08:54:08.487Z,34.55
2023-05-01T08:56:39.090Z,33.08
2023-05-01T08:59:12.391Z,33.34
2023-05-01T09:01:43.882Z,32.06
2023-05-01T09:04:14.772Z,32.69
2023-05-01T09:06:45.285Z,30.80
2023-05-01T09:09:17.456Z,31.27
2023-05-01T09:11:47.714Z,32.31
2023-05-01T09:14:17.473Z,32.06
2023-05-01T09:16:47.261Z,32.04
2023-05-01T09:19:17.035Z,32.73
2023-05-01T09:21:46.642Z,30.51
2023-05-01T09:24:18.808Z,31.24
2023-05-01T09:26:48.972Z,30.44
2023-05-01T09:29:40.448Z,29.08
2023-05-01T09:32:17.940Z,30.39
2023-05-01T09:34:47.843Z,30.35
2023-05-01T09:37:32.306Z,30.67
2023-05-01T09:40:12.988Z,29.36
2023-05-01T09:42:43.811Z,30.38
2023-05-01T09:45:16.878Z,29.83
2023-05-01T09:47:47.029Z,30.49
2023-05-01T09:50:33.285Z,31.27
2023-05-01T09:53:04.981Z,30.97
2023-05-01T09:55:38.853Z,32.65
2023-05-01T09:58:08.429Z,33.29
2023-05-01T10:00:51.593Z,31.83
2023-05-01T10:03:21.450Z,30.33
2023-05-01T10:05:51.095Z,30.26
2023-05-01T10:08:20.841Z,30.40
2023-05-01T10:11:02.914Z,31.92
2023-05-01T10:13:32.565Z,33.15
2023-05-01T10:16:07.528Z,33.36
2023-05-01T10:18:38.127Z,34.11
2023-05-01T10:21:10.150Z,33.05
2023-05-01T10:23:39.735Z,29.42
2023-05-01T10:26:16.834Z,31.84
2023-05-01T10:28:47.560Z,27.55
2023-05-01T10:31:17.915Z,29.55
2023-05-01T10:33:49.147Z,28.00
2023-05-01T10:36:23.622Z,25.71
2023-05-01T10:38:53.260Z,25.41
2023-05-01T10:41:52.787Z,26.31
2023-05-01T10:44:29.160Z,29.43
2023-05-01T10:46:58.745Z,28.69
2023-05-01T10:49:28.316Z,28.10
2023-05-01T10:52:03.820Z,26.66
2023-05-01T10:54:34.119Z,26.53
2023-05-01T10:57:04.933Z,25.55
2023-05-01T11:00:05.100Z,23.86
2023-05-01T11:02:37.243Z,25.01
2023-05-01T11:05:07.620Z,25.81
2023-05-01T11:07:37.463Z,25.98
2023-05-01T11:10:28.849Z,26.09
2023-05-01T11:12:58.519Z,26.68
2023-05-01T11:15:33.933Z,25.74
2023-05-01T11:18:07.384Z,25.99
2023-05-01T11:20:52.030Z,24.42
2023-05-01T11:23:26.692Z,23.87
2023-05-01T11:26:09.845Z,23.46
2023-05-01T11:28:41.283Z,23.47
2023-05-01T11:31:11.717Z,23.41
2023-05-01T11:33:43.909Z,24.07
2023-05-01T11:36:14.348Z,24.42
2023-05-01T11:38:53.081Z,26.85
2023-05-01T11:41:24.032Z,25.03
2023-05-01T11:43:54.422Z,25.60
2023-05-01T11:46:28.024Z,25.70
2023-05-01T11:49:01.600Z,25.43
2023-05-01T11:51:32.127Z,26.07
2023-05-01T11:54:02.576Z,25.67
2023-05-01T11:56:33.075Z,25.52
2023-05-01T11:59:12.578Z,26.86
2023-05-01T12:01:44.595Z,27.29
2023-05-01T12:04:29.658Z,27.17
2023-05-01T12:07:01.494Z,27.30
2023-05-01T12:09:32.070Z,27.22
2023-05-01T12:12:03.578Z,28.68
2023-05-01T12:14:33.302Z,29.02
2023-05-01T12:17:04.231Z,28.88
2023-05-01T12:19:37.073Z,28.28
2023-05-01T12:22:10.233Z,28.61
2023-05-01T12:24:40.241Z,28.13
2023-05-01T12:27:10.730Z,27.34
2023-05-01T12:29:44.921Z,27.23
2023-05-01T12:32:14.526Z,27.22
2023-05-01T12:34:47.035Z,27.60
2023-05-01T12:37:16.772Z,28.43
2023-05-01T12:39:47.338Z,28.72
2023-05-01T12:42:18.214Z,28.84
2023-05-01T12:44:47.790Z,27.62
2023-05-01T12:47:17.694Z,28.33
2023-05-01T12:49:49.914Z,27.84
2023-05-01T12:52:20.025Z,26.92
2023-05-01T12:54:51.849Z,27.95
2023-05-01T12:57:21.868Z,28.53
2023-05-01T13:00:01.240Z,28.63
2023-05-01T13:02:35.402Z,28.86
2023-05-01T13:05:14.912Z,29.72
2023-05-01T13:07:52.281Z,28.50
2023-05-01T13:10:34.095Z,29.07
2023-05-01T13:13:04.224Z,28.48
2023-05-01T13:15:33.806Z,29.06
2023-05-01T13:20:46.124Z,30.11
2023-05-01T13:23:15.817Z,29.32
2023-05-01T13:25:46.501Z,28.24
2023-05-01T13:28:21.626Z,28.00
2023-05-01T13:30:51.189Z,28.12
2023-05-01T13:33:20.761Z,28.86
2023-05-01T13:35:53.007Z,29.18
2023-05-01T13:38:24.807Z,28.86
2023-05-01T13:40:54.405Z,29.03
2023-05-01T13:43:24.669Z,29.07
2023-05-01T13:45:54.446Z,29.12
2023-05-01T13:48:24.278Z,29.05
2023-05-01T13:50:56.369Z,29.86
2023-05-01T13:53:25.893Z,29.77
2023-05-01T13:55:55.585Z,30.45
2023-05-01T13:58:27.927Z,30.61
2023-05-01T14:00:57.571Z,29.77
2023-05-01T14:03:27.430Z,29.99
2023-05-01T14:05:59.747Z,29.21
2023-05-01T14:08:31.537Z,30.07
2023-05-01T14:11:01.535Z,29.62
2023-05-01T14:13:31.055Z,30.07
2023-05-01T14:16:00.741Z,30.35
2023-05-01T14:18:30.569Z,30.46
2023-05-01T14:21:02.730Z,30.31
2023-05-01T14:23:35.140Z,30.21
2023-05-01T14:26:05.138Z,30.02
2023-05-01T14:28:34.696Z,30.50
2023-05-01T14:31:04.247Z,29.73
2023-05-01T14:33:33.799Z,30.29
2023-05-01T14:36:06.096Z,30.59
2023-05-01T14:38:39.365Z,30.34
2023-05-01T14:41:11.264Z,29.95
2023-05-01T14:43:44.619Z,29.60
2023-05-01T14:46:16.192Z,30.02
2023-05-01T14:48:45.787Z,30.56
2023-05-01T14:51:22.402Z,30.50
2023-05-01T14:53:52.054Z,30.22
2023-05-01T14:56:21.838Z,30.24
2023-05-01T14:58:52.467Z,30.27
2023-05-01T15:01:22.173Z,29.93
2023-05-01T15:03:52.016Z,30.38
2023-05-01T15:06:24.531Z,30.51
2023-05-01T15:08:54.138Z,30.33
2023-05-01T15:11:23.668Z,30.71
2023-05-01T15:13:53.231Z,30.03
2023-05-01T15:16:22.770Z,30.39
2023-05-01T15:18:52.317Z,30.34
2023-05-01T15:21:24.571Z,30.33
2023-05-01T15:23:54.161Z,30.84
2023-05-01T15:26:24.617Z,30.73
2023-05-01T15:28:54.371Z,30.75
2023-05-01T15:31:24.023Z,30.19
2023-05-01T15:33:53.582Z,30.56
2023-05-01T15:36:25.759Z,31.96
2023-05-01T15:38:55.555Z,31.58
2023-05-01T15:41:25.121Z,31.91
2023-05-01T15:43:54.661Z,31.69
2023-05-01T15:46:26.931Z,31.49
2023-05-01T15:48:56.537Z,31.77
2023-05-01T15:51:28.699Z,32.20
2023-05-01T15:53:59.096Z,31.94
2023-05-01T15:56:28.750Z,31.90
2023-05-01T15:58:58.263Z,32.54
2023-05-01T16:01:27.883Z,32.95
2023-05-01T16:03:57.834Z,33.44
2023-05-01T16:06:31.349Z,33.71
2023-05-01T16:09:01.236Z,34.02
2023-05-01T16:11:30.828Z,34.49
2023-05-01T16:14:00.559Z,34.84
2023-05-01T16:16:31.757Z,35.01
2023-05-01T16:19:02.483Z,35.55
2023-05-01T16:21:34.679Z,36.04
2023-05-01T16:24:05.316Z,36.04
2023-05-01T16:26:36.065Z,36.37
2023-05-01T16:29:08.613Z,36.58
2023-05-01T16:31:42.009Z,37.21
2023-05-01T16:34:14.322Z,37.75
2023-05-01T16:36:47.508Z,38.10
2023-05-01T16:39:22.412Z,38.41
2023-05-01T16:41:53.377Z,38.99
2023-05-01T16:44:24.903Z,39.37
2023-05-01T16:46:56.451Z,39.60
2023-05-01T16:49:27.761Z,40.85
2023-05-01T16:52:03.845Z,40.96
2023-05-01T16:54:36.303Z,41.00
2023-05-01T16:57:06.283Z,41.51
2023-05-01T16:59:37.139Z,41.88
2023-05-01T17:02:07.006Z,42.39
2023-05-01T17:04:36.669Z,42.46
2023-05-01T17:07:12.852Z,42.94
2023-05-01T17:09:42.376Z,43.03
2023-05-01T17:12:11.976Z,43.88
2023-05-01T17:14:41.564Z,44.44
2023-05-01T17:17:11.138Z,45.08
2023-05-01T17:19:41.433Z,45.53
2023-05-01T17:22:14.595Z,45.82
2023-05-01T17:24:44.125Z,46.85
2023-05-01T17:27:13.862Z,47.11
2023-05-01T17:29:44.108Z,47.83
2023-05-01T17:32:18.175Z,49.03
2023-05-01T17:34:59.290Z,49.54
2023-05-01T17:37:31.837Z,50.10
2023-05-01T17:40:02.081Z,51.29
2023-05-01T17:42:31.972Z,51.66
2023-05-01T17:45:01.507Z,51.65
2023-05-01T17:47:31.098Z,52.02
2023-05-01T17:50:01.040Z,52.35
2023-05-01T17:52:33.394Z,53.22
2023-05-01T17:55:02.950Z,53.40
2023-05-01T17:57:32.560Z,53.85
2023-05-01T18:00:02.657Z,54.72
2023-05-01T18:02:32.722Z,55.04
2023-05-01T18:05:02.279Z,56.06
2023-05-01T18:07:34.873Z,56.07
2023-05-01T18:10:04.491Z,56.77
2023-05-01T18:12:34.048Z,57.86
2023-05-01T18:15:03.561Z,58.99
2023-05-01T18:17:33.218Z,59.93
2023-05-01T18:20:02.942Z,60.84
2023-05-01T18:22:35.057Z,61.15
2023-05-01T18:25:04.589Z,62.20
2023-05-01T18:27:34.127Z,63.14
2023-05-01T18:30:03.717Z,64.13
2023-05-01T18:32:46.167Z,64.79
2023-05-01T18:35:17.886Z,64.93
2023-05-01T18:37:51.016Z,66.24
2023-05-01T18:40:20.546Z,66.23
2023-05-01T18:42:50.066Z,66.61
2023-05-01T18:45:19.794Z,66.56
2023-05-01T18:47:49.429Z,66.76
2023-05-01T18:50:22.841Z,67.30
2023-05-01T18:52:55.000Z,67.44
2023-05-01T18:55:25.282Z,68.09
2023-05-01T18:57:55.457Z,67.98
2023-05-01T19:00:26.162Z,67.21
2023-05-01T19:02:55.965Z,66.71
2023-05-01T19:05:25.697Z,66.47
2023-05-01T19:08:01.951Z,66.13
2023-05-01T19:10:31.679Z,66.74
2023-05-01T19:13:01.399Z,67.51
2023-05-01T19:15:30.934Z,67.95
2023-05-01T19:18:00.535Z,68.28
2023-05-01T19:20:30.134Z,68.44
2023-05-01T19:23:02.284Z,68.47
2023-05-01T19:25:33.740Z,68.10
2023-05-01T19:28:03.904Z,68.57
2023-05-01T19:30:33.727Z,69.18
2023-05-01T19:33:04.181Z,69.32
2023-05-01T19:35:34.334Z,69.95
2023-05-01T19:38:06.459Z,70.07
2023-05-01T19:40:36.344Z,70.38
2023-05-01T19:43:05.976Z,70.54
2023-05-01T19:45:35.707Z,70.26
2023-05-01T19:48:06.298Z,70.54
2023-05-01T19:50:35.904Z,70.75
2023-05-01T19:53:08.073Z,71.10
2023-05-01T19:55:37.653Z,71.27
2023-05-01T19:58:07.180Z,70.26
2023-05-01T20:00:36.744Z,69.87
2023-05-01T20:03:06.707Z,68.37
2023-05-01T20:05:37.426Z,67.95
2023-05-01T20:08:09.620Z,67.85
2023-05-01T20:10:39.179Z,66.63
2023-05-01T20:13:10.949Z,66.74
2023-05-01T20:15:41.276Z,65.88
2023-05-01T20:18:13.345Z,65.68
2023-05-01T20:20:42.946Z,65.26
2023-05-01T20:23:16.929Z,64.87
2023-05-01T20:25:46.652Z,64.85
2023-05-01T20:28:16.670Z,64.69
2023-05-01T20:30:48.910Z,63.71
2023-05-01T20:33:18.586Z,63.38
2023-05-01T20:35:48.235Z,63.20
2023-05-01T20:38:21.789Z,63.18
2023-05-01T20:40:51.326Z,63.87
2023-05-01T20:43:21.221Z,63.98
2023-05-01T20:45:50.798Z,64.36
2023-05-01T20:48:20.389Z,65.19
2023-05-01T20:50:50.021Z,65.32
2023-05-01T20:53:22.264Z,65.65
2023-05-01T20:55:52.363Z,66.25
2023-05-01T20:58:21.942Z,66.28
2023-05-01T21:00:51.501Z,66.81
2023-05-01T21:03:21.161Z,66.94
2023-05-01T21:05:50.948Z,66.59
2023-05-01T21:08:23.072Z,66.96
2023-05-01T21:10:52.617Z,67.98
2023-05-01T21:13:23.812Z,68.86
2023-05-01T21:15:53.886Z,69.06
2023-05-01T21:18:24.154Z,69.46
2023-05-01T21:20:53.751Z,69.27
2023-05-01T21:23:28.840Z,68.99
2023-05-01T21:25:58.452Z,68.63
2023-05-01T21:28:28.170Z,68.98
2023-05-01T21:30:57.816Z,69.40
2023-05-01T21:33:28.580Z,69.81
2023-05-01T21:35:58.154Z,69.92
2023-05-01T21:38:31.365Z,70.04
2023-05-01T21:41:00.906Z,70.69
2023-05-01T21:43:30.654Z,71.48
2023-05-01T21:46:00.429Z,72.65
2023-05-01T21:48:33.385Z,73.53
2023-05-01T21:51:03.510Z,74.20
2023-05-01T21:53:35.921Z,75.00
2023-05-01T21:56:06.013Z,76.01
2023-05-01T21:58:35.555Z,76.90
2023-05-01T22:01:05.106Z,77.71
2023-05-01T22:03:34.831Z,78.33
2023-05-01T22:06:05.088Z,79.30
2023-05-01T22:08:37.366Z,80.50
2023-05-01T22:11:08.444Z,81.00
2023-05-01T22:16:08.666Z,82.83
2023-05-01T22:18:38.213Z,83.37
2023-05-01T22:21:08.135Z,84.03
2023-05-01T22:23:40.217Z,84.58
2023-05-01T22:26:09.724Z,84.96
2023-05-01T22:28:39.269Z,85.43
2023-05-01T22:31:08.793Z,85.47
2023-05-01T22:33:38.304Z,85.44
2023-05-01T22:36:08.475Z,85.76
2023-05-01T22:38:40.814Z,86.15
2023-05-01T22:41:10.339Z,85.99
2023-05-01T22:43:39.892Z,86.00
2023-05-01T22:46:09.456Z,86.43
2023-05-01T22:48:39.018Z,86.96
2023-05-01T22:51:08.736Z,87.19
2023-05-01T22:53:41.499Z,87.11
2023-05-01T22:56:11.078Z,86.67
2023-05-01T22:58:40.647Z,86.49
2023-05-01T23:01:10.192Z,85.63
2023-05-01T23:03:39.824Z,86.32
2023-05-01T23:06:09.547Z,86.44
2023-05-01T23:08:41.689Z,86.72
2023-05-01T23:11:13.464Z,86.81
2023-05-01T23:13:46.464Z,87.07
2023-05-01T23:16:18.171Z,86.77
2023-05-01T23:18:47.783Z,86.72
2023-05-01T23:21:20.363Z,86.56
2023-05-01T23:23:52.550Z,86.46
2023-05-01T23:26:28.908Z,86.53
2023-05-01T23:29:00.183Z,87.08
2023-05-01T23:31:30.342Z,87.32
2023-05-01T23:33:59.980Z,87.20
2023-05-01T23:36:29.529Z,87.17
2023-05-01T23:39:01.741Z,87.47
2023-05-01T23:41:31.456Z,87.73
2023-05-01T23:44:01.010Z,88.06
2023-05-01T23:46:30.676Z,87.81
2023-05-01T23:49:00.267Z,88.43
2023-05-01T23:51:31.611Z,88.97
2023-05-01T23:54:04.472Z,89.50
2023-05-01T23:56:34.037Z,89.97
2023-05-01T23:59:03.632Z,90.08
