createdAt,value
2017-05-12T00:00:00.570Z,31.4
2017-05-12T00:01:00.611Z,31.4
2017-05-12T00:02:00.770Z,31.3
2017-05-12T00:03:00.681Z,31.4
2017-05-12T00:04:00.864Z,31.4
2017-05-12T00:05:01.040Z,31.4
2017-05-12T00:06:02.344Z,31.4
2017-05-12T00:07:02.394Z,31.4
2017-05-12T00:08:00.990Z,31.3
2017-05-12T00:09:02.583Z,31.4
2017-05-12T00:10:02.684Z,31.3
2017-05-12T00:11:03.024Z,31.3
2017-05-12T00:12:00.993Z,31.3
2017-05-12T00:13:01.006Z,31.3
2017-05-12T00:14:01.058Z,31.3
2017-05-12T00:15:02.828Z,31.3
2017-05-12T00:16:02.830Z,31.3
2017-05-12T00:17:01.509Z,31.3
2017-05-12T00:18:03.018Z,31.3
2017-05-12T00:19:01.401Z,31.3
2017-05-12T00:20:01.401Z,31.3
2017-05-12T00:21:03.027Z,31.3
2017-05-12T00:22:03.178Z,31.3
2017-05-12T00:23:01.953Z,31.3
2017-05-12T00:24:01.677Z,31.3
2017-05-12T00:25:01.776Z,31.3
2017-05-12T00:26:01.657Z,31.3
2017-05-12T00:27:01.662Z,31.3
2017-05-12T00:28:01.821Z,31.3
2017-05-12T00:29:03.734Z,31.3
2017-05-12T00:30:03.400Z,31.3
2017-05-12T00:31:01.815Z,31.3
2017-05-12T00:32:01.835Z,31.3
2017-05-12T00:33:03.583Z,31.3
2017-05-12T00:34:02.103Z,31.3
2017-05-12T00:35:02.244Z,31.3
2017-05-12T00:36:01.981Z,31.2
2017-05-12T00:37:02.165Z,31.3
2017-05-12T00:38:02.021Z,31.3
2017-05-12T00:39:03.782Z,31.3
2017-05-12T00:40:03.771Z,31.3
2017-05-12T00:41:02.517Z,31.3
2017-05-12T00:42:03.829Z,31.3
2017-05-12T00:43:02.309Z,31.3
2017-05-12T00:44:04.029Z,31.3
2017-05-12T00:45:04.012Z,31.3
2017-05-12T00:46:02.573Z,31.3
2017-05-12T00:47:02.823Z,31.2
2017-05-12T00:48:02.586Z,31.3
2017-05-12T00:49:04.239Z,31.2
2017-05-12T00:50:02.844Z,31.3
2017-05-12T00:51:02.879Z,31.3
2017-05-12T00:52:02.756Z,31.3
2017-05-12T00:53:04.647Z,31.3
2017-05-12T00:54:02.871Z,31.3
2017-05-12T00:55:02.997Z,31.3
2017-05-12T00:56:03.092Z,31.2
2017-05-12T00:57:04.651Z,31.2
2017-05-12T00:58:04.711Z,31.2
2017-05-12T00:59:05.052Z,31.2
2017-05-12T01:00:04.833Z,31.2
2017-05-12T01:01:04.974Z,31.2
2017-05-12T01:02:04.882Z,31.2
2017-05-12T01:03:03.476Z,31.2
2017-05-12T01:04:05.113Z,31.2
2017-05-12T01:05:03.811Z,31.2
2017-05-12T01:06:05.020Z,31.2
2017-05-12T01:07:03.658Z,31.2
2017-05-12T01:08:05.143Z,31.2
2017-05-12T01:09:03.577Z,31.2
2017-05-12T01:10:06.068Z,31.2
2017-05-12T01:11:04.141Z,31.2
2017-05-12T01:12:03.866Z,31.2
2017-05-12T01:13:03.861Z,31.2
2017-05-12T01:14:03.962Z,31.2
2017-05-12T01:15:03.828Z,31.2
2017-05-12T01:16:03.827Z,31.2
2017-05-12T01:17:05.773Z,31.2
2017-05-12T01:18:04.134Z,31.2
2017-05-12T01:19:04.199Z,31.2
2017-05-12T01:20:04.013Z,31.2
2017-05-12T01:21:04.140Z,31.2
2017-05-12T01:22:05.725Z,31.2
2017-05-12T01:23:04.599Z,31.2
2017-05-12T01:24:04.163Z,31.1
2017-05-12T01:25:06.003Z,31.2
2017-05-12T01:26:04.445Z,31.2
2017-05-12T01:27:04.471Z,31.2
2017-05-12T01:28:05.956Z,31.2
2017-05-12T01:29:04.638Z,31.2
2017-05-12T01:30:04.581Z,31.1
2017-05-12T01:31:06.170Z,31.2
2017-05-12T01:32:04.604Z,31.2
2017-05-12T01:33:06.343Z,31.2
2017-05-12T01:34:04.842Z,31.2
2017-05-12T01:35:05.056Z,31.2
2017-05-12T01:36:06.609Z,31.2
2017-05-12T01:37:05.006Z,31.1
2017-05-12T01:38:05.145Z,31.2
2017-05-12T01:39:04.994Z,31.2
2017-05-12T01:40:05.086Z,31.2
2017-05-12T01:41:05.364Z,31.2
2017-05-12T01:42:05.301Z,31.1
2017-05-12T01:43:06.893Z,31.2
2017-05-12T01:44:05.430Z,31.2
2017-05-12T01:45:05.332Z,31.1
2017-05-12T01:46:05.513Z,31.2
2017-05-12T01:47:05.891Z,31.2
2017-05-12T01:48:07.150Z,31.1
2017-05-12T01:49:07.123Z,31.1
2017-05-12T01:50:05.713Z,31.1
2017-05-12T01:51:06.412Z,31.1
2017-05-12T01:52:07.300Z,31.1
2017-05-12T01:53:07.711Z,31.1
2017-05-12T01:54:07.390Z,31.1
2017-05-12T01:55:05.748Z,31.1
2017-05-12T01:56:05.806Z,31.1
2017-05-12T01:57:05.845Z,31.1
2017-05-12T01:58:06.015Z,31.1
2017-05-12T01:59:08.472Z,31.1
2017-05-12T02:00:07.620Z,31.1
2017-05-12T02:01:06.229Z,31.1
2017-05-12T02:02:07.848Z,31.1
2017-05-12T02:03:06.267Z,31.1
2017-05-12T02:04:07.864Z,31.1
2017-05-12T02:05:06.646Z,31.1
2017-05-12T02:06:06.304Z,31.1
2017-05-12T02:07:08.015Z,31.1
2017-05-12T02:08:06.594Z,31.1
2017-05-12T02:09:08.149Z,31.1
2017-05-12T02:10:06.740Z,31.1
2017-05-12T02:11:08.479Z,31.1
2017-05-12T02:12:06.811Z,31.1
2017-05-12T02:13:06.813Z,31.1
2017-05-12T02:14:06.670Z,31.1
2017-05-12T02:15:06.771Z,31.1
2017-05-12T02:16:06.802Z,31.1
2017-05-12T02:17:08.703Z,31.1
2017-05-12T02:18:08.570Z,31.1
2017-05-12T02:19:06.941Z,31.1
2017-05-12T02:20:08.555Z,31.1
2017-05-12T02:21:07.017Z,31.1
2017-05-12T02:22:08.633Z,31.1
2017-05-12T02:23:09.020Z,31.1
2017-05-12T02:24:07.096Z,31.1
2017-05-12T02:25:07.131Z,31.1
2017-05-12T02:26:08.740Z,31.1
2017-05-12T02:27:07.311Z,31.1
2017-05-12T02:28:07.189Z,31.1
2017-05-12T02:29:09.157Z,31.1
2017-05-12T02:30:07.286Z,31.1
2017-05-12T02:31:07.304Z,31.1
2017-05-12T02:32:08.966Z,31.1
2017-05-12T02:33:09.034Z,31.1
2017-05-12T02:34:07.641Z,31.1
2017-05-12T02:35:09.567Z,31.1
2017-05-12T02:36:09.270Z,31.1
2017-05-12T02:37:07.708Z,31.1
2017-05-12T02:38:09.204Z,31.1
2017-05-12T02:39:09.240Z,31.1
2017-05-12T02:40:07.864Z,31.1
2017-05-12T02:41:08.015Z,31.1
2017-05-12T02:42:09.432Z,31.1
2017-05-12T02:43:09.614Z,31.1
2017-05-12T02:44:07.925Z,31.1
2017-05-12T02:45:08.090Z,31.1
2017-05-12T02:46:09.659Z,31
2017-05-12T02:47:08.525Z,31.1
2017-05-12T02:48:08.239Z,31.1
2017-05-12T02:49:08.270Z,31.1
2017-05-12T02:50:09.890Z,31.1
2017-05-12T02:51:08.347Z,31.1
2017-05-12T02:52:09.938Z,31.1
2017-05-12T02:53:08.744Z,31.1
2017-05-12T02:54:09.936Z,31.1
2017-05-12T02:55:08.422Z,31.1
2017-05-12T02:56:10.150Z,31.1
2017-05-12T02:57:10.125Z,31.1
2017-05-12T02:58:10.157Z,31.1
2017-05-12T02:59:09.046Z,31.1
2017-05-12T03:00:08.836Z,31.1
2017-05-12T03:01:08.759Z,31.1
2017-05-12T03:02:10.359Z,31.1
2017-05-12T03:03:08.877Z,31.1
2017-05-12T03:04:10.503Z,31.1
2017-05-12T03:05:09.199Z,31.1
2017-05-12T03:06:10.572Z,31.1
2017-05-12T03:07:10.569Z,31.1
2017-05-12T03:08:10.549Z,31.1
2017-05-12T03:09:10.692Z,31
2017-05-12T03:10:10.666Z,31
2017-05-12T03:11:11.073Z,31
2017-05-12T03:12:09.317Z,31
2017-05-12T03:13:10.796Z,31
2017-05-12T03:14:09.278Z,31
2017-05-12T03:15:09.275Z,31
2017-05-12T03:16:11.110Z,31
2017-05-12T03:17:11.285Z,31
2017-05-12T03:18:09.601Z,31
2017-05-12T03:19:11.193Z,31
2017-05-12T03:20:11.236Z,31
2017-05-12T03:21:11.304Z,31
2017-05-12T03:22:09.565Z,31
2017-05-12T03:23:09.871Z,31
2017-05-12T03:24:09.752Z,31
2017-05-12T03:25:09.655Z,31
2017-05-12T03:26:09.831Z,31
2017-05-12T03:27:09.931Z,31
2017-05-12T03:28:11.407Z,31
2017-05-12T03:29:11.909Z,31
2017-05-12T03:30:11.602Z,31
2017-05-12T03:31:10.130Z,31
2017-05-12T03:32:10.522Z,31
2017-05-12T03:33:11.765Z,31
2017-05-12T03:34:11.805Z,31
2017-05-12T03:35:10.610Z,31
2017-05-12T03:36:10.413Z,31
2017-05-12T03:37:10.282Z,31
2017-05-12T03:38:10.298Z,31
2017-05-12T03:39:10.484Z,31
2017-05-12T03:40:10.452Z,31
2017-05-12T03:41:10.784Z,31
2017-05-12T03:42:10.529Z,31
2017-05-12T03:43:10.704Z,31
2017-05-12T03:44:10.629Z,31
2017-05-12T03:45:10.673Z,31
2017-05-12T03:46:10.714Z,31
2017-05-12T03:47:11.147Z,31
2017-05-12T03:48:10.823Z,31
2017-05-12T03:49:10.838Z,31
2017-05-12T03:50:12.476Z,31
2017-05-12T03:51:12.650Z,31
2017-05-12T03:52:12.731Z,31
2017-05-12T03:53:13.100Z,31
2017-05-12T03:54:12.892Z,31
2017-05-12T03:55:12.800Z,31
2017-05-12T03:56:12.822Z,31
2017-05-12T03:57:12.968Z,31
2017-05-12T03:58:11.521Z,31
2017-05-12T03:59:13.327Z,31
2017-05-12T04:00:13.054Z,30.9
2017-05-12T04:01:13.216Z,30.9
2017-05-12T04:02:11.625Z,30.9
2017-05-12T04:03:11.840Z,30.9
2017-05-12T04:04:13.438Z,31
2017-05-12T04:05:13.604Z,31
2017-05-12T04:06:13.472Z,31
2017-05-12T04:07:13.383Z,31
2017-05-12T04:08:11.813Z,31
2017-05-12T04:09:11.883Z,31
2017-05-12T04:10:11.929Z,31
2017-05-12T04:11:12.387Z,31
2017-05-12T04:12:13.635Z,31
2017-05-12T04:13:12.097Z,31
2017-05-12T04:14:12.282Z,31.1
2017-05-12T04:15:13.924Z,31
2017-05-12T04:16:12.313Z,31.1
2017-05-12T04:17:14.396Z,31
2017-05-12T04:18:14.200Z,31.1
2017-05-12T04:19:12.738Z,31.1
2017-05-12T04:20:14.180Z,31
2017-05-12T04:21:13.480Z,31.1
2017-05-12T04:22:12.717Z,31.1
2017-05-12T04:23:14.615Z,31.1
2017-05-12T04:24:14.475Z,31.1
2017-05-12T04:25:14.354Z,31
2017-05-12T04:26:14.360Z,31.1
2017-05-12T04:27:12.915Z,31.1
2017-05-12T04:28:12.824Z,31
2017-05-12T04:29:14.852Z,31
2017-05-12T04:30:12.931Z,31
2017-05-12T04:31:14.523Z,31
2017-05-12T04:32:13.124Z,31.1
2017-05-12T04:33:14.642Z,31
2017-05-12T04:34:13.137Z,30.8
2017-05-12T04:35:13.585Z,30.4
2017-05-12T04:36:13.274Z,30
2017-05-12T04:37:13.433Z,29.6
2017-05-12T04:38:15.076Z,29.2
2017-05-12T04:39:15.107Z,28.9
2017-05-12T04:40:15.794Z,28.7
2017-05-12T04:41:15.347Z,28.6
2017-05-12T04:42:13.647Z,28.5
2017-05-12T04:43:13.722Z,28.4
2017-05-12T04:44:13.611Z,28.4
2017-05-12T04:45:13.797Z,28.3
2017-05-12T04:46:13.811Z,28.3
2017-05-12T04:47:14.174Z,28.2
2017-05-12T04:48:13.917Z,28.2
2017-05-12T04:49:15.554Z,28.1
2017-05-12T04:50:15.517Z,28.2
2017-05-12T04:51:15.626Z,28.1
2017-05-12T04:52:15.533Z,28.1
2017-05-12T04:53:16.027Z,28
2017-05-12T04:54:14.111Z,28
2017-05-12T04:55:14.322Z,28
2017-05-12T04:56:15.857Z,28
2017-05-12T04:57:15.741Z,28
2017-05-12T04:58:15.824Z,28
2017-05-12T04:59:14.616Z,28
2017-05-12T05:00:15.974Z,27.9
2017-05-12T05:01:16.051Z,28
2017-05-12T05:02:16.119Z,28
2017-05-12T05:03:15.230Z,28
2017-05-12T05:04:16.276Z,28
2017-05-12T05:05:14.995Z,27.9
2017-05-12T05:06:16.219Z,27.9
2017-05-12T05:07:16.296Z,27.9
2017-05-12T05:08:16.516Z,27.9
2017-05-12T05:09:17.154Z,27.8
2017-05-12T05:10:16.507Z,27.8
2017-05-12T05:11:15.477Z,27.7
2017-05-12T05:12:15.018Z,27.7
2017-05-12T05:13:16.753Z,27.6
2017-05-12T05:14:16.113Z,27.6
2017-05-12T05:15:15.234Z,27.5
2017-05-12T05:16:16.804Z,27.5
2017-05-12T05:17:15.599Z,27.5
2017-05-12T05:18:16.883Z,27.5
2017-05-12T05:19:16.936Z,27.5
2017-05-12T05:20:15.465Z,27.4
2017-05-12T05:21:15.476Z,27.4
2017-05-12T05:22:16.068Z,27.4
2017-05-12T05:23:17.607Z,27.4
2017-05-12T05:24:15.718Z,27.4
2017-05-12T05:25:15.637Z,27.4
2017-05-12T05:26:17.313Z,27.4
2017-05-12T05:27:17.394Z,27.4
2017-05-12T05:28:17.424Z,27.4
2017-05-12T05:29:16.198Z,27.4
2017-05-12T05:30:17.523Z,27.4
2017-05-12T05:31:16.057Z,27.4
2017-05-12T05:32:17.766Z,27.5
2017-05-12T05:33:18.332Z,27.4
2017-05-12T05:34:17.809Z,27.5
2017-05-12T05:35:18.008Z,27.4
2017-05-12T05:36:17.889Z,27.4
2017-05-12T05:37:17.895Z,27.4
2017-05-12T05:38:16.240Z,27.4
2017-05-12T05:39:17.941Z,27.4
2017-05-12T05:40:18.015Z,27.4
2017-05-12T05:41:16.612Z,27.4
2017-05-12T05:42:16.535Z,27.4
2017-05-12T05:43:16.665Z,27.4
2017-05-12T05:44:18.198Z,27.4
2017-05-12T05:45:16.500Z,27.4
2017-05-12T05:46:16.740Z,27.4
2017-05-12T05:47:18.600Z,27.5
2017-05-12T05:48:18.451Z,27.4
2017-05-12T05:49:16.854Z,27.4
2017-05-12T05:50:16.807Z,27.4
2017-05-12T05:51:19.238Z,27.3
2017-05-12T05:52:17.130Z,27.3
2017-05-12T05:53:19.273Z,27.3
2017-05-12T05:54:20.265Z,27.2
2017-05-12T05:55:19.070Z,27.3
2017-05-12T05:56:19.025Z,27.2
2017-05-12T05:57:17.331Z,27.2
2017-05-12T05:58:19.163Z,27.1
2017-05-12T05:59:19.010Z,27.1
2017-05-12T06:00:19.167Z,27.1
2017-05-12T06:01:17.607Z,27.1
2017-05-12T06:02:19.093Z,27
2017-05-12T06:03:17.671Z,27.1
2017-05-12T06:04:17.692Z,27.1
2017-05-12T06:05:20.021Z,27.1
2017-05-12T06:06:18.711Z,27.1
2017-05-12T06:07:19.754Z,27.1
2017-05-12T06:08:18.050Z,27.1
2017-05-12T06:09:18.008Z,27.1
2017-05-12T06:10:19.668Z,27.2
2017-05-12T06:11:19.730Z,27.2
2017-05-12T06:12:19.237Z,27.2
2017-05-12T06:13:18.330Z,27.2
2017-05-12T06:14:18.240Z,27.1
2017-05-12T06:15:19.944Z,27.1
2017-05-12T06:16:18.722Z,27
2017-05-12T06:17:20.068Z,27
2017-05-12T06:18:18.521Z,26.9
2017-05-12T06:19:20.063Z,27
2017-05-12T06:20:20.080Z,26.9
2017-05-12T06:21:20.241Z,26.9
2017-05-12T06:22:20.260Z,26.9
2017-05-12T06:23:19.996Z,26.9
2017-05-12T06:24:18.827Z,26.9
2017-05-12T06:25:18.851Z,26.9
2017-05-12T06:26:20.582Z,26.9
2017-05-12T06:27:19.747Z,26.8
2017-05-12T06:28:22.131Z,26.8
2017-05-12T06:29:19.122Z,26.8
2017-05-12T06:30:20.685Z,26.8
2017-05-12T06:31:20.779Z,26.8
2017-05-12T06:32:20.978Z,26.8
2017-05-12T06:33:20.107Z,26.8
2017-05-12T06:34:20.769Z,26.8
2017-05-12T06:35:20.868Z,26.9
2017-05-12T06:36:22.380Z,26.9
2017-05-12T06:37:20.703Z,26.8
2017-05-12T06:38:21.367Z,26.9
2017-05-12T06:39:21.125Z,26.9
2017-05-12T06:40:21.094Z,26.9
2017-05-12T06:41:21.918Z,26.9
2017-05-12T06:42:21.322Z,26.9
2017-05-12T06:43:21.352Z,26.8
2017-05-12T06:44:21.338Z,26.8
2017-05-12T06:45:19.644Z,26.8
2017-05-12T06:46:19.842Z,26.8
2017-05-12T06:47:21.435Z,26.8
2017-05-12T06:48:21.543Z,26.8
2017-05-12T06:49:21.971Z,26.8
2017-05-12T06:50:20.092Z,26.8
2017-05-12T06:51:22.764Z,26.9
2017-05-12T06:52:21.761Z,26.9
2017-05-12T06:53:21.839Z,26.9
2017-05-12T06:54:20.179Z,26.9
2017-05-12T06:55:21.390Z,26.9
2017-05-12T06:56:20.935Z,26.8
2017-05-12T06:57:21.783Z,26.9
2017-05-12T06:58:20.525Z,26.9
2017-05-12T06:59:21.108Z,26.9
2017-05-12T07:00:20.853Z,26.9
2017-05-12T07:01:24.083Z,26.9
2017-05-12T07:02:21.767Z,26.9
2017-05-12T07:03:21.228Z,26.9
2017-05-12T07:04:20.705Z,26.9
2017-05-12T07:05:22.220Z,27
2017-05-12T07:06:21.234Z,27
2017-05-12T07:07:22.464Z,27.1
2017-05-12T07:08:23.208Z,27.1
2017-05-12T07:09:21.500Z,27.1
2017-05-12T07:10:25.079Z,27.1
2017-05-12T07:11:21.151Z,27.1
2017-05-12T07:12:22.827Z,27.2
2017-05-12T07:13:21.258Z,27.2
2017-05-12T07:14:23.498Z,27.3
2017-05-12T07:15:23.031Z,27.3
2017-05-12T07:16:21.347Z,27.3
2017-05-12T07:17:22.938Z,27.3
2017-05-12T07:18:22.778Z,27.3
2017-05-12T07:19:21.950Z,27.3
2017-05-12T07:20:22.793Z,27.4
2017-05-12T07:21:22.291Z,27.4
2017-05-12T07:22:23.622Z,27.5
2017-05-12T07:23:23.074Z,27.5
2017-05-12T07:24:24.008Z,27.5
2017-05-12T07:25:23.891Z,27.5
2017-05-12T07:26:22.334Z,27.6
2017-05-12T07:27:22.870Z,27.6
2017-05-12T07:28:23.982Z,27.6
2017-05-12T07:29:21.826Z,27.7
2017-05-12T07:30:22.023Z,27.7
2017-05-12T07:31:24.936Z,27.8
2017-05-12T07:32:22.742Z,27.8
2017-05-12T07:33:22.439Z,27.8
2017-05-12T07:34:23.721Z,27.7
2017-05-12T07:35:25.266Z,27.7
2017-05-12T07:36:23.562Z,27.7
2017-05-12T07:37:24.439Z,27.7
2017-05-12T07:38:23.669Z,27.8
2017-05-12T07:39:22.400Z,27.8
2017-05-12T07:40:24.511Z,27.8
2017-05-12T07:41:23.034Z,27.8
2017-05-12T07:42:23.750Z,27.8
2017-05-12T07:43:23.243Z,27.7
2017-05-12T07:44:24.016Z,27.7
2017-05-12T07:45:26.128Z,27.6
2017-05-12T07:46:24.473Z,27.6
2017-05-12T07:47:25.146Z,27.6
2017-05-12T07:48:24.437Z,27.6
2017-05-12T07:49:24.977Z,27.6
2017-05-12T07:50:22.921Z,27.7
2017-05-12T07:51:24.417Z,27.7
2017-05-12T07:52:25.219Z,27.7
2017-05-12T07:53:23.019Z,27.7
2017-05-12T07:54:24.857Z,27.7
2017-05-12T07:55:25.623Z,27.7
2017-05-12T07:56:26.084Z,27.6
2017-05-12T07:57:25.130Z,27.6
2017-05-12T07:58:27.476Z,27.6
2017-05-12T07:59:27.246Z,27.5
2017-05-12T08:00:26.280Z,27.5
2017-05-12T08:01:25.762Z,27.6
2017-05-12T08:02:27.093Z,27.6
2017-05-12T08:03:26.995Z,27.7
2017-05-12T08:04:25.421Z,27.8
2017-05-12T08:05:23.813Z,27.9
2017-05-12T08:06:27.359Z,28
2017-05-12T08:07:24.935Z,28.1
2017-05-12T08:08:28.238Z,28.2
2017-05-12T08:09:27.086Z,28.2
2017-05-12T08:10:26.231Z,28.2
2017-05-12T08:11:25.421Z,28.3
2017-05-12T08:12:24.678Z,28.3
2017-05-12T08:13:27.453Z,28.4
2017-05-12T08:14:28.117Z,28.4
2017-05-12T08:15:25.633Z,28.4
2017-05-12T08:16:24.800Z,28.4
2017-05-12T08:17:25.717Z,28.4
2017-05-12T08:18:28.842Z,28.5
2017-05-12T08:19:26.642Z,28.6
2017-05-12T08:20:24.532Z,28.7
2017-05-12T08:21:26.729Z,28.8
2017-05-12T08:22:28.578Z,28.8
2017-05-12T08:23:27.354Z,28.9
2017-05-12T08:24:28.034Z,28.9
2017-05-12T08:25:30.578Z,28.9
2017-05-12T08:26:25.447Z,29
2017-05-12T08:27:28.313Z,29
2017-05-12T08:28:26.005Z,29.2
2017-05-12T08:29:33.013Z,29.2
2017-05-12T08:30:27.456Z,29.3
2017-05-12T08:31:26.003Z,29.3
2017-05-12T08:32:26.437Z,29.3
2017-05-12T08:33:28.488Z,29.3
2017-05-12T08:34:29.650Z,29.4
2017-05-12T08:35:26.404Z,29.4
2017-05-12T08:36:25.559Z,29.3
2017-05-12T08:37:25.385Z,29.3
2017-05-12T08:38:26.078Z,29.2
2017-05-12T08:39:28.299Z,29.1
2017-05-12T08:40:29.056Z,29.1
2017-05-12T08:41:28.566Z,29
2017-05-12T08:42:27.833Z,29
2017-05-12T08:43:28.528Z,28.9
2017-05-12T08:44:29.867Z,28.9
2017-05-12T08:45:26.993Z,28.9
2017-05-12T08:46:27.033Z,28.8
2017-05-12T08:47:29.165Z,28.7
2017-05-12T08:48:28.008Z,28.6
2017-05-12T08:49:28.716Z,28.6
2017-05-12T08:50:26.391Z,28.6
2017-05-12T08:51:29.483Z,28.5
2017-05-12T08:52:31.331Z,28.5
2017-05-12T08:53:27.475Z,28.5
2017-05-12T08:54:28.068Z,28.5
2017-05-12T08:55:29.404Z,28.5
2017-05-12T08:56:28.742Z,28.6
2017-05-12T08:57:29.473Z,28.6
2017-05-12T08:58:29.144Z,28.7
2017-05-12T08:59:32.186Z,28.7
2017-05-12T09:00:29.774Z,28.9
2017-05-12T09:01:27.982Z,29
2017-05-12T09:02:28.192Z,29.1
2017-05-12T09:03:31.342Z,29.2
2017-05-12T09:04:28.393Z,29.4
2017-05-12T09:05:32.438Z,29.5
2017-05-12T09:06:34.418Z,29.6
2017-05-12T09:07:29.642Z,29.7
2017-05-12T09:08:28.014Z,29.8
2017-05-12T09:09:31.734Z,29.9
2017-05-12T09:10:32.014Z,29.9
2017-05-12T09:11:31.016Z,29.9
2017-05-12T09:12:28.058Z,29.9
2017-05-12T09:13:29.662Z,29.9
2017-05-12T09:14:31.181Z,29.9
2017-05-12T09:15:29.844Z,30
2017-05-12T09:16:30.000Z,30
2017-05-12T09:17:31.678Z,30.1
2017-05-12T09:18:29.487Z,30.1
2017-05-12T09:19:28.793Z,30.1
2017-05-12T09:20:28.837Z,30.3
2017-05-12T09:21:30.205Z,30.5
2017-05-12T09:22:29.257Z,30.6
2017-05-12T09:23:30.179Z,30.7
2017-05-12T09:24:29.482Z,30.8
2017-05-12T09:25:28.761Z,30.9
2017-05-12T09:26:30.073Z,31.1
2017-05-12T09:27:28.180Z,31.1
2017-05-12T09:28:29.689Z,31.2
2017-05-12T09:29:28.453Z,31.3
2017-05-12T09:30:29.923Z,31.4
2017-05-12T09:31:28.534Z,31.4
2017-05-12T09:32:29.406Z,31.5
2017-05-12T09:33:30.706Z,31.5
2017-05-12T09:34:30.213Z,31.5
2017-05-12T09:35:29.408Z,31.4
2017-05-12T09:36:29.529Z,31.4
2017-05-12T09:37:33.033Z,31.3
2017-05-12T09:38:33.217Z,31.1
2017-05-12T09:39:30.930Z,31
2017-05-12T09:40:32.763Z,30.9
2017-05-12T09:41:29.654Z,30.8
2017-05-12T09:42:33.313Z,30.7
2017-05-12T09:43:32.112Z,30.6
2017-05-12T09:44:29.182Z,30.5
2017-05-12T09:45:31.744Z,30.5
2017-05-12T09:46:31.234Z,30.5
2017-05-12T09:47:29.901Z,30.5
2017-05-12T09:48:30.781Z,30.5
2017-05-12T09:49:31.032Z,30.5
2017-05-12T09:50:30.590Z,30.5
2017-05-12T09:51:30.473Z,30.5
2017-05-12T09:52:30.050Z,30.4
2017-05-12T09:53:34.312Z,30.5
2017-05-12T09:54:33.838Z,30.5
2017-05-12T09:55:30.316Z,30.5
2017-05-12T09:56:30.770Z,30.5
2017-05-12T09:57:32.700Z,30.5
2017-05-12T09:58:34.447Z,30.5
2017-05-12T09:59:31.422Z,30.5
2017-05-12T10:00:34.558Z,30.5
2017-05-12T10:01:35.167Z,30.4
2017-05-12T10:02:32.176Z,30.5
2017-05-12T10:03:35.069Z,30.5
2017-05-12T10:04:31.160Z,30.4
2017-05-12T10:05:32.210Z,30.4
2017-05-12T10:06:31.833Z,30.4
2017-05-12T10:07:29.741Z,30.3
2017-05-12T10:08:34.605Z,30.4
2017-05-12T10:09:31.142Z,30.4
2017-05-12T10:10:30.017Z,30.4
2017-05-12T10:11:32.015Z,30.3
2017-05-12T10:12:35.286Z,30.4
2017-05-12T10:13:32.036Z,30.4
2017-05-12T10:14:31.950Z,30.4
2017-05-12T10:15:32.373Z,30.5
2017-05-12T10:16:41.625Z,30.5
2017-05-12T10:17:31.586Z,30.5
2017-05-12T10:18:34.764Z,30.5
2017-05-12T10:19:36.002Z,30.6
2017-05-12T10:20:31.043Z,30.6
2017-05-12T10:21:34.478Z,30.7
2017-05-12T10:22:34.596Z,30.7
2017-05-12T10:23:30.649Z,30.7
2017-05-12T10:24:34.774Z,30.6
2017-05-12T10:25:33.995Z,30.7
2017-05-12T10:26:34.452Z,30.7
2017-05-12T10:27:32.932Z,30.6
2017-05-12T10:28:35.400Z,30.7
2017-05-12T10:29:33.643Z,30.7
2017-05-12T10:30:35.323Z,30.8
2017-05-12T10:31:35.678Z,30.8
2017-05-12T10:32:34.560Z,30.8
2017-05-12T10:33:32.873Z,30.7
2017-05-12T10:34:34.366Z,30.7
2017-05-12T10:35:35.318Z,30.6
2017-05-12T10:36:35.179Z,30.6
2017-05-12T10:37:34.197Z,30.6
2017-05-12T10:38:32.796Z,30.6
2017-05-12T10:39:32.971Z,30.6
2017-05-12T10:40:33.241Z,30.6
2017-05-12T10:41:32.913Z,30.8
2017-05-12T10:42:35.805Z,30.8
2017-05-12T10:43:31.504Z,30.8
2017-05-12T10:44:40.839Z,30.8
2017-05-12T10:45:36.312Z,30.8
2017-05-12T10:46:33.651Z,30.8
2017-05-12T10:47:35.942Z,30.7
2017-05-12T10:48:31.716Z,30.8
2017-05-12T10:49:32.472Z,30.7
2017-05-12T10:50:36.118Z,30.8
2017-05-12T10:51:34.741Z,30.7
2017-05-12T10:52:35.250Z,30.7
2017-05-12T10:53:34.251Z,30.7
2017-05-12T10:54:34.634Z,30.6
2017-05-12T10:55:32.029Z,30.6
2017-05-12T10:56:39.545Z,30.6
2017-05-12T10:57:34.430Z,30.6
2017-05-12T10:58:34.321Z,30.6
2017-05-12T10:59:33.532Z,30.7
2017-05-12T11:00:34.370Z,30.7
2017-05-12T11:01:32.292Z,30.8
2017-05-12T11:02:34.626Z,30.9
2017-05-12T11:03:33.529Z,31
2017-05-12T11:04:33.475Z,31
2017-05-12T11:05:33.339Z,31
2017-05-12T11:06:34.060Z,31.1
2017-05-12T11:07:35.339Z,31.2
2017-05-12T11:08:33.873Z,31.2
2017-05-12T11:09:35.644Z,31.2
2017-05-12T11:10:35.052Z,31.2
2017-05-12T11:11:35.088Z,31.2
2017-05-12T11:12:32.684Z,31.3
2017-05-12T11:13:34.412Z,31.3
2017-05-12T11:14:34.502Z,31.3
2017-05-12T11:15:38.100Z,31.4
2017-05-12T11:16:34.561Z,31.5
2017-05-12T11:17:33.047Z,31.5
2017-05-12T11:18:37.954Z,31.5
2017-05-12T11:19:36.300Z,31.6
2017-05-12T11:20:35.420Z,31.5
2017-05-12T11:21:33.866Z,31.5
2017-05-12T11:22:35.490Z,31.5
2017-05-12T11:23:34.014Z,31.5
2017-05-12T11:24:34.655Z,31.6
2017-05-12T11:25:33.382Z,31.6
2017-05-12T11:26:33.543Z,31.6
2017-05-12T11:27:34.994Z,31.6
2017-05-12T11:28:35.011Z,31.6
2017-05-12T11:29:36.394Z,31.6
2017-05-12T11:30:35.744Z,31.7
2017-05-12T11:31:35.668Z,31.7
2017-05-12T11:32:33.590Z,31.7
2017-05-12T11:33:33.745Z,31.7
2017-05-12T11:34:33.850Z,31.8
2017-05-12T11:35:35.466Z,31.8
2017-05-12T11:36:33.999Z,31.8
2017-05-12T11:37:34.391Z,31.8
2017-05-12T11:38:34.662Z,31.8
2017-05-12T11:39:34.453Z,31.8
2017-05-12T11:40:35.062Z,31.8
2017-05-12T11:41:34.106Z,31.8
2017-05-12T11:42:35.539Z,31.9
2017-05-12T11:43:34.016Z,31.9
2017-05-12T11:44:36.418Z,31.9
2017-05-12T11:45:34.258Z,31.9
2017-05-12T11:46:34.158Z,32
2017-05-12T11:47:34.179Z,31.9
2017-05-12T11:48:35.051Z,31.9
2017-05-12T11:49:34.497Z,31.9
2017-05-12T11:50:36.049Z,31.9
2017-05-12T11:51:34.523Z,31.8
2017-05-12T11:52:37.941Z,31.8
2017-05-12T11:53:37.345Z,31.7
2017-05-12T11:54:35.145Z,31.6
2017-05-12T11:55:36.088Z,31.5
2017-05-12T11:56:35.095Z,31.5
2017-05-12T11:57:37.473Z,31.5
2017-05-12T11:58:36.912Z,31.4
2017-05-12T11:59:35.449Z,31.4
2017-05-12T12:00:35.184Z,31.4
2017-05-12T12:01:36.358Z,31.3
2017-05-12T12:02:36.368Z,31.3
2017-05-12T12:03:35.131Z,31.3
2017-05-12T12:04:36.798Z,31.3
2017-05-12T12:05:35.687Z,31.3
2017-05-12T12:06:37.824Z,31.3
2017-05-12T12:07:36.463Z,31.4
2017-05-12T12:08:37.512Z,31.4
2017-05-12T12:09:38.836Z,31.4
2017-05-12T12:10:42.305Z,31.4
2017-05-12T12:11:37.276Z,31.4
2017-05-12T12:12:37.418Z,31.4
2017-05-12T12:13:36.182Z,31.4
2017-05-12T12:14:39.657Z,31.3
2017-05-12T12:15:35.990Z,31.4
2017-05-12T12:16:37.830Z,31.4
2017-05-12T12:17:36.849Z,31.4
2017-05-12T12:18:40.549Z,31.4
2017-05-12T12:19:38.423Z,31.4
2017-05-12T12:20:39.070Z,31.3
2017-05-12T12:21:38.665Z,31.4
2017-05-12T12:22:40.221Z,31.5
2017-05-12T12:23:38.032Z,31.6
2017-05-12T12:24:39.859Z,31.7
2017-05-12T12:25:39.321Z,31.7
2017-05-12T12:26:38.110Z,31.8
2017-05-12T12:27:39.541Z,31.9
2017-05-12T12:28:40.909Z,32
2017-05-12T12:29:37.664Z,32
2017-05-12T12:30:40.224Z,32.1
2017-05-12T12:31:40.792Z,32.1
2017-05-12T12:32:42.564Z,32.2
2017-05-12T12:33:40.847Z,32.2
2017-05-12T12:34:38.740Z,32.3
2017-05-12T12:35:38.504Z,32.4
2017-05-12T12:36:39.413Z,32.4
2017-05-12T12:37:39.398Z,32.4
2017-05-12T12:38:41.787Z,32.3
2017-05-12T12:39:42.175Z,32.2
2017-05-12T12:40:40.804Z,32.1
2017-05-12T12:41:38.177Z,32.1
2017-05-12T12:42:37.010Z,32
2017-05-12T12:43:39.947Z,32
2017-05-12T12:44:38.622Z,32
2017-05-12T12:45:40.215Z,31.9
2017-05-12T12:46:38.775Z,31.9
2017-05-12T12:47:42.370Z,31.9
2017-05-12T12:48:38.743Z,31.9
2017-05-12T12:49:40.935Z,31.8
2017-05-12T12:50:39.756Z,31.8
2017-05-12T12:51:38.137Z,31.8
2017-05-12T12:52:43.024Z,31.8
2017-05-12T12:53:44.549Z,31.8
2017-05-12T12:54:41.237Z,31.8
2017-05-12T12:55:37.811Z,31.8
2017-05-12T12:56:41.135Z,31.8
2017-05-12T12:57:42.571Z,31.7
2017-05-12T12:58:39.729Z,31.7
2017-05-12T12:59:39.916Z,31.7
2017-05-12T13:00:40.110Z,31.7
2017-05-12T13:01:40.213Z,31.7
2017-05-12T13:02:39.661Z,31.7
2017-05-12T13:03:39.769Z,31.7
2017-05-12T13:04:41.589Z,31.7
2017-05-12T13:05:41.722Z,31.8
2017-05-12T13:06:41.024Z,31.8
2017-05-12T13:07:40.289Z,31.8
2017-05-12T13:08:41.089Z,31.9
2017-05-12T13:09:41.164Z,31.9
2017-05-12T13:10:38.841Z,31.8
2017-05-12T13:11:42.404Z,31.9
2017-05-12T13:12:42.050Z,32
2017-05-12T13:13:41.834Z,32
2017-05-12T13:14:41.080Z,32
2017-05-12T13:15:38.913Z,32
2017-05-12T13:16:42.358Z,32
2017-05-12T13:17:41.287Z,32.1
2017-05-12T13:18:39.500Z,32.1
2017-05-12T13:19:39.572Z,32.1
2017-05-12T13:20:41.697Z,32.1
2017-05-12T13:21:41.688Z,32.1
2017-05-12T13:22:39.058Z,32.2
2017-05-12T13:23:41.921Z,32.2
2017-05-12T13:24:38.984Z,32.2
2017-05-12T13:25:40.254Z,32.3