createdAt,value
2022-11-10T00:00:42.284Z,49.37
2022-11-10T00:03:12.211Z,49.47
2022-11-10T00:05:40.918Z,49.03
2022-11-10T00:08:11.513Z,49.13
2022-11-10T00:10:56.310Z,48.33
2022-11-10T00:13:25.493Z,47.63
2022-11-10T00:16:11.958Z,47.90
2022-11-10T00:18:40.916Z,44.13
2022-11-10T00:21:11.390Z,45.23
2022-11-10T00:23:39.651Z,46.40
2022-11-10T00:26:17.812Z,43.93
2022-11-10T00:28:49.872Z,43.10
2022-11-10T00:31:17.918Z,42.90
2022-11-10T00:33:46.434Z,43.50
2022-11-10T00:36:14.841Z,44.43
2022-11-10T00:38:42.832Z,45.63
2022-11-10T00:41:10.851Z,47.23
2022-11-10T00:43:40.303Z,45.73
2022-11-10T00:46:08.469Z,45.80
2022-11-10T00:48:36.500Z,47.70
2022-11-10T00:51:04.640Z,48.27
2022-11-10T00:53:32.931Z,45.50
2022-11-10T00:56:00.943Z,46.47
2022-11-10T00:58:28.939Z,43.83
2022-11-10T01:01:04.136Z,42.20
2022-11-10T01:03:33.097Z,42.93
2022-11-10T01:06:05.590Z,41.43
2022-11-10T01:08:40.881Z,39.80
2022-11-10T01:11:19.877Z,39.27
2022-11-10T01:13:48.357Z,38.90
2022-11-10T01:16:20.093Z,37.50
2022-11-10T01:18:50.997Z,38.00
2022-11-10T01:21:19.340Z,36.60
2022-11-10T01:23:47.945Z,36.23
2022-11-10T01:26:16.895Z,36.70
2022-11-10T01:28:44.956Z,35.67
2022-11-10T01:31:15.272Z,35.83
2022-11-10T01:33:45.080Z,33.87
2022-11-10T01:36:13.905Z,34.20
2022-11-10T01:38:43.802Z,33.70
2022-11-10T01:41:14.738Z,33.00
2022-11-10T01:43:43.189Z,37.47
2022-11-10T01:46:12.528Z,36.00
2022-11-10T01:48:45.103Z,35.87
2022-11-10T01:51:18.607Z,36.63
2022-11-10T01:53:50.421Z,35.53
2022-11-10T01:56:19.404Z,35.40
2022-11-10T01:58:52.861Z,34.83
2022-11-10T02:01:21.212Z,35.03
2022-11-10T02:03:52.395Z,34.83
2022-11-10T02:06:23.491Z,34.87
2022-11-10T02:08:52.296Z,35.53
2022-11-10T02:11:20.459Z,36.80
2022-11-10T02:13:49.066Z,35.93
2022-11-10T02:16:17.156Z,36.17
2022-11-10T02:18:45.165Z,35.37
2022-11-10T02:21:17.888Z,35.20
2022-11-10T02:23:55.946Z,34.30
2022-11-10T02:26:29.201Z,34.80
2022-11-10T02:28:57.251Z,35.07
2022-11-10T02:31:25.456Z,35.00
2022-11-10T02:33:53.707Z,32.90
2022-11-10T02:36:32.008Z,34.57
2022-11-10T02:39:00.417Z,35.30
2022-11-10T02:41:28.437Z,35.00
2022-11-10T02:43:58.451Z,33.93
2022-11-10T02:46:26.775Z,33.10
2022-11-10T02:48:54.803Z,34.90
2022-11-10T02:51:24.312Z,32.97
2022-11-10T02:53:52.310Z,34.40
2022-11-10T02:56:20.379Z,33.33
2022-11-10T02:58:48.347Z,33.23
2022-11-10T03:01:16.410Z,30.27
2022-11-10T03:03:44.566Z,33.13
2022-11-10T03:06:12.633Z,33.00
2022-11-10T03:08:42.097Z,34.90
2022-11-10T03:11:16.938Z,33.87
2022-11-10T03:14:00.978Z,33.97
2022-11-10T03:16:30.223Z,33.50
2022-11-10T03:18:58.327Z,34.50
2022-11-10T03:21:26.321Z,32.47
2022-11-10T03:23:55.695Z,33.63
2022-11-10T03:26:23.699Z,33.57
2022-11-10T03:28:51.839Z,34.67
2022-11-10T03:31:19.900Z,35.23
2022-11-10T03:33:47.901Z,32.70
2022-11-10T03:36:15.899Z,33.77
2022-11-10T03:38:43.929Z,34.13
2022-11-10T03:41:19.264Z,32.27
2022-11-10T03:43:48.384Z,32.47
2022-11-10T03:46:16.676Z,33.33
2022-11-10T03:48:50.213Z,33.60
2022-11-10T03:51:21.102Z,34.03
2022-11-10T03:53:49.120Z,32.80
2022-11-10T03:56:18.489Z,32.40
2022-11-10T03:58:52.940Z,32.40
2022-11-10T04:01:20.990Z,32.23
2022-11-10T04:03:51.701Z,32.50
2022-11-10T04:06:37.867Z,32.23
2022-11-10T04:09:06.762Z,32.13
2022-11-10T04:11:59.842Z,32.67
2022-11-10T04:15:06.001Z,32.57
2022-11-10T04:17:34.023Z,31.53
2022-11-10T04:20:03.926Z,35.33
2022-11-10T04:22:49.488Z,33.90
2022-11-10T04:25:17.484Z,35.53
2022-11-10T04:27:46.821Z,36.83
2022-11-10T04:30:14.806Z,34.10
2022-11-10T04:32:42.801Z,35.83
2022-11-10T04:35:10.997Z,35.10
2022-11-10T04:37:45.965Z,35.43
2022-11-10T04:40:16.993Z,38.20
2022-11-10T04:42:46.331Z,37.87
2022-11-10T04:45:15.212Z,37.37
2022-11-10T04:47:43.438Z,38.40
2022-11-10T04:50:11.544Z,37.93
2022-11-10T04:52:39.581Z,39.10
2022-11-10T04:55:08.584Z,38.87
2022-11-10T04:57:36.593Z,40.00
2022-11-10T05:00:13.987Z,40.70
2022-11-10T05:02:48.983Z,39.57
2022-11-10T05:05:17.149Z,40.73
2022-11-10T05:07:54.996Z,40.37
2022-11-10T05:10:23.469Z,40.67
2022-11-10T05:12:54.496Z,39.13
2022-11-10T05:15:24.742Z,40.40
2022-11-10T05:18:02.860Z,41.47
2022-11-10T05:20:31.131Z,41.30
2022-11-10T05:23:22.405Z,41.17
2022-11-10T05:25:50.641Z,39.67
2022-11-10T05:28:18.641Z,40.73
2022-11-10T05:30:48.008Z,41.77
2022-11-10T05:33:23.387Z,40.97
2022-11-10T05:35:52.245Z,41.03
2022-11-10T05:38:20.198Z,42.77
2022-11-10T05:40:48.171Z,42.37
2022-11-10T05:43:23.272Z,41.27
2022-11-10T05:45:55.309Z,42.40
2022-11-10T05:48:23.322Z,40.87
2022-11-10T05:50:51.341Z,40.73
2022-11-10T05:53:19.914Z,42.33
2022-11-10T05:55:48.299Z,42.37
2022-11-10T05:58:16.307Z,42.47
2022-11-10T06:00:44.517Z,41.57
2022-11-10T06:03:16.756Z,40.10
2022-11-10T06:05:45.279Z,38.97
2022-11-10T06:08:13.554Z,41.00
2022-11-10T06:10:41.988Z,39.03
2022-11-10T06:13:10.588Z,40.27
2022-11-10T06:15:38.539Z,41.00
2022-11-10T06:18:06.685Z,41.33
2022-11-10T06:20:43.013Z,40.47
2022-11-10T06:23:19.101Z,40.10
2022-11-10T06:25:47.211Z,39.40
2022-11-10T06:28:15.758Z,41.10
2022-11-10T06:30:43.821Z,42.53
2022-11-10T06:33:12.401Z,41.93
2022-11-10T06:35:42.383Z,42.13
2022-11-10T06:38:12.545Z,42.17
2022-11-10T06:40:40.804Z,40.80
2022-11-10T06:43:08.866Z,41.13
2022-11-10T06:45:36.972Z,41.30
2022-11-10T06:48:06.731Z,41.00
2022-11-10T06:50:37.840Z,40.27
2022-11-10T06:53:07.450Z,42.20
2022-11-10T06:55:35.439Z,41.77
2022-11-10T06:58:03.678Z,38.87
2022-11-10T07:00:38.015Z,42.17
2022-11-10T07:03:07.847Z,40.60
2022-11-10T07:05:37.803Z,41.20
2022-11-10T07:08:09.144Z,40.97
2022-11-10T07:10:38.172Z,40.50
2022-11-10T07:13:06.801Z,41.00
2022-11-10T07:15:42.022Z,40.17
2022-11-10T07:18:10.285Z,40.67
2022-11-10T07:20:38.319Z,39.77
2022-11-10T07:23:09.495Z,40.83
2022-11-10T07:25:39.107Z,41.27
2022-11-10T07:28:10.799Z,41.63
2022-11-10T07:30:41.267Z,42.03
2022-11-10T07:33:12.940Z,40.43
2022-11-10T07:35:41.501Z,41.73
2022-11-10T07:38:12.667Z,40.57
2022-11-10T07:40:43.464Z,38.93
2022-11-10T07:43:11.696Z,40.63
2022-11-10T07:45:40.103Z,40.87
2022-11-10T07:48:09.395Z,39.70
2022-11-10T07:50:37.516Z,40.27
2022-11-10T07:53:06.936Z,37.77
2022-11-10T07:55:40.861Z,38.83
2022-11-10T07:58:10.042Z,39.43
2022-11-10T08:00:39.226Z,37.57
2022-11-10T08:03:09.424Z,38.77
2022-11-10T08:05:37.458Z,37.57
2022-11-10T08:08:06.382Z,38.63
2022-11-10T08:10:35.926Z,39.40
2022-11-10T08:13:07.090Z,38.47
2022-11-10T08:15:35.780Z,38.27
2022-11-10T08:18:06.112Z,39.37
2022-11-10T08:20:35.139Z,40.03
2022-11-10T08:23:11.071Z,38.97
2022-11-10T08:25:40.114Z,38.37
2022-11-10T08:28:10.979Z,39.10
2022-11-10T08:30:42.214Z,39.43
2022-11-10T08:33:14.528Z,39.60
2022-11-10T08:35:44.019Z,38.93
2022-11-10T08:38:13.874Z,41.17
2022-11-10T08:40:42.608Z,40.47
2022-11-10T08:43:13.379Z,41.17
2022-11-10T08:45:43.392Z,40.33
2022-11-10T08:48:14.455Z,39.97
2022-11-10T08:50:44.110Z,38.97
2022-11-10T08:53:13.832Z,38.57
2022-11-10T08:55:42.564Z,39.93
2022-11-10T08:58:14.556Z,38.60
2022-11-10T09:00:42.947Z,39.03
2022-11-10T09:03:14.702Z,38.97
2022-11-10T09:05:43.322Z,38.33
2022-11-10T09:08:11.621Z,37.77
2022-11-10T09:10:41.639Z,39.27
2022-11-10T09:13:11.212Z,38.27
2022-11-10T09:15:41.737Z,39.00
2022-11-10T09:18:10.965Z,39.63
2022-11-10T09:20:39.740Z,38.30
2022-11-10T09:23:09.494Z,39.20
2022-11-10T09:25:45.109Z,37.17
2022-11-10T09:28:15.109Z,38.13
2022-11-10T09:30:46.710Z,36.73
2022-11-10T09:33:15.013Z,37.90
2022-11-10T09:35:43.633Z,37.23
2022-11-10T09:38:12.084Z,36.70
2022-11-10T09:41:03.179Z,36.60
2022-11-10T09:43:37.056Z,37.37
2022-11-10T09:46:15.194Z,36.37
2022-11-10T09:48:48.549Z,37.23
2022-11-10T09:51:20.695Z,36.57
2022-11-10T09:53:52.122Z,36.70
2022-11-10T09:56:23.708Z,37.03
2022-11-10T09:58:53.191Z,36.67
2022-11-10T10:01:32.040Z,35.93
2022-11-10T10:04:15.383Z,36.83
2022-11-10T10:07:10.059Z,36.47
2022-11-10T10:09:46.538Z,35.73
2022-11-10T10:12:38.121Z,35.83
2022-11-10T10:15:25.559Z,35.73
2022-11-10T10:18:22.599Z,34.37
2022-11-10T10:21:07.085Z,34.63
2022-11-10T10:26:29.347Z,35.20
2022-11-10T10:28:59.980Z,34.57
2022-11-10T10:31:33.829Z,35.53
2022-11-10T10:34:05.399Z,34.30
2022-11-10T10:36:34.585Z,35.33
2022-11-10T10:39:05.711Z,33.73
2022-11-10T10:41:34.957Z,34.53
2022-11-10T10:44:09.876Z,34.43
2022-11-10T10:46:46.174Z,34.40
2022-11-10T10:49:29.219Z,33.00
2022-11-10T10:52:07.217Z,34.50
2022-11-10T10:54:38.657Z,33.10
2022-11-10T10:57:20.232Z,34.33
2022-11-10T10:59:48.448Z,34.87
2022-11-10T11:02:28.429Z,35.30
2022-11-10T11:05:15.320Z,34.77
2022-11-10T11:07:55.254Z,33.43
2022-11-10T11:10:25.589Z,35.40
2022-11-10T11:12:54.014Z,35.40
2022-11-10T11:15:26.676Z,34.73
2022-11-10T11:18:00.193Z,34.33
2022-11-10T11:20:41.925Z,34.70
2022-11-10T11:23:32.636Z,34.33
2022-11-10T11:26:08.125Z,34.63
2022-11-10T11:28:49.134Z,33.67
2022-11-10T11:31:27.898Z,35.30
2022-11-10T11:34:04.971Z,34.40
2022-11-10T11:36:47.589Z,32.27
2022-11-10T11:39:33.156Z,32.40
2022-11-10T11:42:15.908Z,33.10
2022-11-10T11:45:04.962Z,32.27
2022-11-10T11:47:50.403Z,33.13
2022-11-10T11:50:29.794Z,30.90
2022-11-10T11:53:15.869Z,32.37
2022-11-10T11:55:57.730Z,31.93
2022-11-10T11:58:36.788Z,33.10
2022-11-10T12:01:17.932Z,31.57
2022-11-10T12:04:08.414Z,32.23
2022-11-10T12:06:47.703Z,31.97
2022-11-10T12:09:28.801Z,32.67
2022-11-10T12:12:11.328Z,33.57
2022-11-10T12:14:53.634Z,32.93
2022-11-10T12:17:30.233Z,33.03
2022-11-10T12:20:08.244Z,32.33
2022-11-10T12:22:46.137Z,32.97
2022-11-10T12:25:23.966Z,32.13
2022-11-10T12:28:03.160Z,32.67
2022-11-10T12:30:32.572Z,32.80
2022-11-10T12:33:05.817Z,33.73
2022-11-10T12:35:37.993Z,33.60
2022-11-10T12:38:09.529Z,32.73
2022-11-10T12:40:42.725Z,32.20
2022-11-10T12:43:19.932Z,32.17
2022-11-10T12:45:53.855Z,32.53
2022-11-10T12:48:22.750Z,32.40
2022-11-10T12:51:05.177Z,31.20
2022-11-10T12:53:36.997Z,30.53
2022-11-10T12:56:14.816Z,33.10
2022-11-10T12:58:49.177Z,31.57
2022-11-10T13:01:20.407Z,32.03
2022-11-10T13:03:57.033Z,33.03
2022-11-10T13:06:28.458Z,31.87
2022-11-10T13:09:03.214Z,32.17
2022-11-10T13:11:35.528Z,31.57
2022-11-10T13:14:19.253Z,30.80
2022-11-10T13:16:51.175Z,30.60
2022-11-10T13:19:53.570Z,32.00
2022-11-10T13:22:37.169Z,31.87
2022-11-10T13:25:49.217Z,30.80
2022-11-10T13:29:08.688Z,31.37
2022-11-10T13:31:52.973Z,30.20
2022-11-10T13:34:36.716Z,30.37
2022-11-10T13:37:43.297Z,30.23
2022-11-10T13:40:33.807Z,30.70
2022-11-10T13:43:26.905Z,29.63
2022-11-10T13:46:05.108Z,29.13
2022-11-10T13:48:58.170Z,29.07
2022-11-10T13:51:34.898Z,27.33
2022-11-10T13:54:17.462Z,27.93
2022-11-10T13:57:05.948Z,28.97
2022-11-10T13:59:50.220Z,26.93
2022-11-10T14:03:04.059Z,27.47
2022-11-10T14:06:10.714Z,26.17
2022-11-10T14:08:50.457Z,25.90
2022-11-10T14:11:30.697Z,25.57
2022-11-10T14:14:03.293Z,27.57
2022-11-10T14:16:40.649Z,28.70
2022-11-10T14:19:27.265Z,29.63
2022-11-10T14:22:01.880Z,29.13
2022-11-10T14:24:34.861Z,32.23
2022-11-10T14:27:07.900Z,32.57
2022-11-10T14:29:39.293Z,33.03
2022-11-10T14:32:16.216Z,33.37
2022-11-10T14:34:48.679Z,32.53
2022-11-10T14:37:29.224Z,33.17
2022-11-10T14:40:00.128Z,34.37
2022-11-10T14:42:30.404Z,34.53
2022-11-10T14:45:09.892Z,33.50
2022-11-10T14:47:39.293Z,34.27
2022-11-10T14:50:16.998Z,33.57
2022-11-10T14:52:51.206Z,33.20
2022-11-10T14:55:23.163Z,33.80
2022-11-10T14:57:54.495Z,34.63
2022-11-10T15:00:26.498Z,33.63
2022-11-10T15:02:58.896Z,34.20
2022-11-10T15:05:27.088Z,33.40
2022-11-10T15:07:58.115Z,32.07
2022-11-10T15:10:43.492Z,31.37
2022-11-10T15:13:27.264Z,32.80
2022-11-10T15:16:22.125Z,34.07
2022-11-10T15:18:51.788Z,30.97
2022-11-10T15:21:22.390Z,32.00
2022-11-10T15:23:55.518Z,32.97
2022-11-10T15:26:25.229Z,32.30
2022-11-10T15:28:54.574Z,33.53
2022-11-10T15:31:24.799Z,34.03
2022-11-10T15:33:57.146Z,32.30
2022-11-10T15:36:33.694Z,32.10
2022-11-10T15:39:07.217Z,33.57
2022-11-10T15:41:36.612Z,32.00
2022-11-10T15:44:18.928Z,30.67
2022-11-10T15:46:47.389Z,31.97
2022-11-10T15:49:23.332Z,30.93
2022-11-10T15:51:52.475Z,30.47
2022-11-10T15:54:32.272Z,33.77
2022-11-10T15:57:00.495Z,35.67
2022-11-10T15:59:28.668Z,36.33
2022-11-10T16:01:57.288Z,37.60
2022-11-10T16:04:28.042Z,38.30
2022-11-10T16:06:57.106Z,37.67
2022-11-10T16:09:25.170Z,37.83
2022-11-10T16:11:53.221Z,36.60
2022-11-10T16:14:21.677Z,34.83
2022-11-10T16:16:49.750Z,34.63
2022-11-10T16:19:17.772Z,34.13
2022-11-10T16:21:47.140Z,33.33
2022-11-10T16:24:15.638Z,31.63
2022-11-10T16:26:43.626Z,33.30
2022-11-10T16:29:13.819Z,31.90
2022-11-10T16:31:41.849Z,34.03
2022-11-10T16:34:16.016Z,30.43
2022-11-10T16:36:48.083Z,31.30
2022-11-10T16:39:17.999Z,31.07
2022-11-10T16:41:46.379Z,31.10
2022-11-10T16:44:16.120Z,31.43
2022-11-10T16:46:46.713Z,29.53
2022-11-10T16:49:26.066Z,32.10
2022-11-10T16:51:55.906Z,29.80
2022-11-10T16:54:23.982Z,30.70
2022-11-10T16:56:51.986Z,31.20
2022-11-10T16:59:26.291Z,32.83
2022-11-10T17:01:55.258Z,31.27
2022-11-10T17:04:23.277Z,33.17
2022-11-10T17:06:51.405Z,32.10
2022-11-10T17:09:25.519Z,32.60
2022-11-10T17:11:54.040Z,31.63
2022-11-10T17:14:22.833Z,32.07
2022-11-10T17:16:51.086Z,32.13
2022-11-10T17:19:23.436Z,32.63
2022-11-10T17:21:55.714Z,32.27
2022-11-10T17:24:25.426Z,34.93
2022-11-10T17:26:56.160Z,32.30
2022-11-10T17:29:24.504Z,33.93
2022-11-10T17:32:02.317Z,34.37
2022-11-10T17:34:30.374Z,35.73
2022-11-10T17:36:58.375Z,35.73
2022-11-10T17:39:28.216Z,34.97
2022-11-10T17:41:56.637Z,36.87
2022-11-10T17:44:24.625Z,37.53
2022-11-10T17:46:52.626Z,36.87
2022-11-10T17:49:21.119Z,36.07
2022-11-10T17:51:49.161Z,37.10
2022-11-10T17:54:17.499Z,35.90
2022-11-10T17:56:47.119Z,36.37
2022-11-10T17:59:17.072Z,36.83
2022-11-10T18:01:45.105Z,37.37
2022-11-10T18:04:14.127Z,39.63
2022-11-10T18:06:43.946Z,37.83
2022-11-10T18:09:12.989Z,40.23
2022-11-10T18:11:41.151Z,40.63
2022-11-10T18:14:12.703Z,42.30
2022-11-10T18:16:41.705Z,43.07
2022-11-10T18:19:11.304Z,44.60
2022-11-10T18:21:39.282Z,44.23
2022-11-10T18:24:07.657Z,44.97
2022-11-10T18:26:35.703Z,43.43
2022-11-10T18:29:03.788Z,43.07
2022-11-10T18:31:33.162Z,42.97
2022-11-10T18:34:01.173Z,46.57
2022-11-10T18:36:29.156Z,45.43
2022-11-10T18:39:03.368Z,47.27
2022-11-10T18:41:48.925Z,45.93
2022-11-10T18:44:18.113Z,47.67
2022-11-10T18:46:55.349Z,49.47
2022-11-10T18:49:23.392Z,47.43
2022-11-10T18:51:51.359Z,47.77
2022-11-10T18:54:19.350Z,48.67
2022-11-10T18:56:47.329Z,47.43
2022-11-10T18:59:22.343Z,48.67
2022-11-10T19:01:52.008Z,47.10
2022-11-10T19:04:20.179Z,45.83
2022-11-10T19:06:48.538Z,46.63
2022-11-10T19:09:16.717Z,48.63
2022-11-10T19:12:04.343Z,47.47
2022-11-10T19:14:32.610Z,47.93
2022-11-10T19:17:02.734Z,46.40
2022-11-10T19:19:30.760Z,48.13
2022-11-10T19:21:59.102Z,48.47
2022-11-10T19:24:28.271Z,46.80
2022-11-10T19:26:57.045Z,46.83
2022-11-10T19:29:31.364Z,46.00
2022-11-10T19:32:04.382Z,46.63
2022-11-10T19:34:32.380Z,46.73
2022-11-10T19:37:00.372Z,48.20
2022-11-10T19:39:28.354Z,46.30
2022-11-10T19:41:57.563Z,44.60
2022-11-10T19:44:25.543Z,48.73
2022-11-10T19:47:00.379Z,48.53
2022-11-10T19:49:30.327Z,48.00
2022-11-10T19:51:58.316Z,48.47
2022-11-10T19:54:29.093Z,50.37
2022-11-10T19:56:57.174Z,48.63
2022-11-10T19:59:25.422Z,47.20
2022-11-10T20:01:56.118Z,48.47
2022-11-10T20:04:24.802Z,48.23
2022-11-10T20:07:15.548Z,46.77
2022-11-10T20:09:50.559Z,46.03
2022-11-10T20:12:19.492Z,47.27
2022-11-10T20:14:48.231Z,47.67
2022-11-10T20:17:17.111Z,46.73
2022-11-10T20:19:48.337Z,47.27
2022-11-10T20:22:18.139Z,46.60
2022-11-10T20:24:51.043Z,46.57
2022-11-10T20:27:19.364Z,49.03
2022-11-10T20:29:47.596Z,48.37
2022-11-10T20:32:18.442Z,48.43
2022-11-10T20:34:46.628Z,45.97
2022-11-10T20:37:34.469Z,46.23
2022-11-10T20:40:38.136Z,45.80
2022-11-10T20:43:01.463Z,46.57
2022-11-10T20:45:32.607Z,48.00
2022-11-10T20:48:00.931Z,47.77
2022-11-10T20:50:28.971Z,48.07
2022-11-10T20:53:07.030Z,47.80
2022-11-10T20:55:53.152Z,49.73
2022-11-10T20:58:21.885Z,48.97
2022-11-10T21:00:53.083Z,47.83
2022-11-10T21:03:21.915Z,49.80
2022-11-10T21:05:55.355Z,50.97
2022-11-10T21:08:25.293Z,53.73
2022-11-10T21:11:00.820Z,50.23
2022-11-10T21:13:29.880Z,50.47
2022-11-10T21:16:03.665Z,50.40
2022-11-10T21:18:37.574Z,50.77
2022-11-10T21:21:15.281Z,50.07
2022-11-10T21:23:45.719Z,49.13
2022-11-10T21:26:13.780Z,48.93
2022-11-10T21:28:41.811Z,48.77
2022-11-10T21:31:11.499Z,48.00
2022-11-10T21:33:39.498Z,47.63
2022-11-10T21:36:08.448Z,49.93
2022-11-10T21:38:36.681Z,49.00
2022-11-10T21:41:06.530Z,49.70
2022-11-10T21:43:38.771Z,49.83
2022-11-10T21:46:08.392Z,48.90
2022-11-10T21:48:36.774Z,50.37
2022-11-10T21:51:06.932Z,49.57
2022-11-10T21:53:39.009Z,51.67
2022-11-10T21:56:11.992Z,50.87
2022-11-10T21:58:40.449Z,52.80
2022-11-10T22:01:11.556Z,50.07
2022-11-10T22:03:40.380Z,48.60
2022-11-10T22:06:10.664Z,48.70
2022-11-10T22:08:39.407Z,49.93
2022-11-10T22:11:30.596Z,50.10
2022-11-10T22:14:16.141Z,48.83
2022-11-10T22:17:04.520Z,50.47
2022-11-10T22:19:39.424Z,50.40
2022-11-10T22:22:09.930Z,51.47
2022-11-10T22:24:37.949Z,52.27
2022-11-10T22:27:08.708Z,50.77
2022-11-10T22:29:36.691Z,48.43
2022-11-10T22:32:04.932Z,48.83
2022-11-10T22:34:32.928Z,47.97
2022-11-10T22:37:01.102Z,48.70
2022-11-10T22:39:49.345Z,48.30
2022-11-10T22:42:36.238Z,46.60
2022-11-10T22:45:04.296Z,44.83
2022-11-10T22:47:52.874Z,44.83
2022-11-10T22:50:28.903Z,46.00
2022-11-10T22:53:00.955Z,46.87
2022-11-10T22:55:29.111Z,44.07
2022-11-10T22:57:58.454Z,44.77
2022-11-10T23:00:26.449Z,45.30
2022-11-10T23:02:54.479Z,44.67
2022-11-10T23:05:22.473Z,43.47
2022-11-10T23:07:50.471Z,42.67
2022-11-10T23:10:18.581Z,41.43
2022-11-10T23:12:46.916Z,44.13
2022-11-10T23:15:16.435Z,43.97
2022-11-10T23:17:44.587Z,44.83
2022-11-10T23:20:15.607Z,46.10
2022-11-10T23:22:43.625Z,46.60
2022-11-10T23:25:14.904Z,47.40
2022-11-10T23:27:42.887Z,47.30
2022-11-10T23:30:11.826Z,46.70
2022-11-10T23:32:41.177Z,45.83
2022-11-10T23:35:09.600Z,46.80
2022-11-10T23:37:37.557Z,47.00
2022-11-10T23:40:07.128Z,44.93
2022-11-10T23:42:38.374Z,45.60
2022-11-10T23:45:09.804Z,45.23
2022-11-10T23:47:40.093Z,46.23
2022-11-10T23:50:10.613Z,45.90
2022-11-10T23:52:38.572Z,45.90
2022-11-10T23:55:07.410Z,45.17
2022-11-10T23:57:35.424Z,44.77
