createdAt,value
2022-10-06T00:01:18.574Z,4.20
2022-10-06T00:03:47.693Z,3.60
2022-10-06T00:06:17.473Z,4.20
2022-10-06T00:08:47.663Z,4.20
2022-10-06T00:11:16.414Z,3.70
2022-10-06T00:13:45.247Z,3.70
2022-10-06T00:16:17.730Z,3.80
2022-10-06T00:18:46.180Z,3.90
2022-10-06T00:21:14.786Z,3.90
2022-10-06T00:23:43.148Z,4.10
2022-10-06T00:26:17.398Z,4.00
2022-10-06T00:28:50.367Z,4.00
2022-10-06T00:31:19.965Z,4.00
2022-10-06T00:33:50.282Z,3.50
2022-10-06T00:36:19.861Z,4.10
2022-10-06T00:38:48.912Z,3.80
2022-10-06T00:41:18.559Z,3.80
2022-10-06T00:43:48.913Z,3.50
2022-10-06T00:46:20.445Z,3.60
2022-10-06T00:48:54.853Z,3.50
2022-10-06T00:51:24.061Z,3.90
2022-10-06T00:53:52.400Z,3.10
2022-10-06T00:56:20.777Z,3.10
2022-10-06T00:58:50.636Z,3.30
2022-10-06T01:01:19.152Z,3.60
2022-10-06T01:03:55.687Z,3.50
2022-10-06T01:06:23.990Z,3.10
2022-10-06T01:08:53.424Z,3.20
2022-10-06T01:11:21.814Z,3.30
2022-10-06T01:13:50.334Z,3.00
2022-10-06T01:16:27.199Z,3.20
2022-10-06T01:18:56.239Z,3.80
2022-10-06T01:21:39.477Z,3.20
2022-10-06T01:24:10.078Z,2.70
2022-10-06T01:26:45.271Z,3.30
2022-10-06T01:29:13.956Z,3.30
2022-10-06T01:31:42.504Z,3.60
2022-10-06T01:34:11.342Z,3.10
2022-10-06T01:36:41.788Z,3.00
2022-10-06T01:39:10.468Z,3.30
2022-10-06T01:41:39.580Z,3.50
2022-10-06T01:44:08.241Z,3.30
2022-10-06T01:46:36.634Z,3.60
2022-10-06T01:49:05.908Z,3.70
2022-10-06T01:51:34.314Z,3.30
2022-10-06T01:54:03.011Z,3.50
2022-10-06T01:56:31.317Z,3.30
2022-10-06T01:58:59.943Z,3.80
2022-10-06T02:01:28.351Z,3.30
2022-10-06T02:03:56.779Z,3.70
2022-10-06T02:06:26.958Z,3.50
2022-10-06T02:08:55.494Z,3.20
2022-10-06T02:11:23.951Z,2.90
2022-10-06T02:13:52.681Z,3.50
2022-10-06T02:16:23.920Z,3.30
2022-10-06T02:18:52.307Z,3.30
2022-10-06T02:21:22.859Z,3.60
2022-10-06T02:23:51.881Z,3.30
2022-10-06T02:26:20.951Z,3.50
2022-10-06T02:28:52.762Z,2.80
2022-10-06T02:31:23.487Z,3.10
2022-10-06T02:33:52.575Z,2.80
2022-10-06T02:36:22.788Z,3.40
2022-10-06T02:38:51.500Z,3.00
2022-10-06T02:41:20.212Z,3.40
2022-10-06T02:43:48.958Z,3.20
2022-10-06T02:46:18.776Z,3.10
2022-10-06T02:48:52.137Z,3.50
2022-10-06T02:51:21.923Z,3.70
2022-10-06T02:53:51.788Z,2.90
2022-10-06T02:56:24.995Z,3.30
2022-10-06T02:58:54.027Z,2.90
2022-10-06T03:01:28.656Z,2.90
2022-10-06T03:03:59.807Z,2.90
2022-10-06T03:06:30.676Z,3.00
2022-10-06T03:09:11.072Z,3.00
2022-10-06T03:11:43.076Z,2.90
2022-10-06T03:14:19.115Z,3.10
2022-10-06T03:16:55.060Z,3.10
2022-10-06T03:19:28.151Z,3.00
2022-10-06T03:21:56.700Z,3.30
2022-10-06T03:24:32.887Z,3.30
2022-10-06T03:27:01.831Z,3.10
2022-10-06T03:29:31.340Z,3.10
2022-10-06T03:32:00.127Z,3.10
2022-10-06T03:34:29.709Z,4.30
2022-10-06T03:36:58.834Z,4.00
2022-10-06T03:39:27.747Z,4.00
2022-10-06T03:41:56.118Z,4.60
2022-10-06T03:44:27.439Z,6.20
2022-10-06T03:46:55.816Z,5.70
2022-10-06T03:49:24.232Z,6.10
2022-10-06T03:51:54.084Z,5.10
2022-10-06T03:54:25.753Z,4.60
2022-10-06T03:56:54.777Z,3.90
2022-10-06T03:59:23.250Z,3.20
2022-10-06T04:01:53.296Z,2.90
2022-10-06T04:04:28.314Z,3.20
2022-10-06T04:07:01.825Z,3.30
2022-10-06T04:09:30.166Z,3.20
2022-10-06T04:11:58.785Z,3.10
2022-10-06T04:14:27.147Z,2.80
2022-10-06T04:16:57.705Z,3.00
2022-10-06T04:19:31.199Z,2.60
2022-10-06T04:22:00.322Z,2.90
2022-10-06T04:24:28.668Z,2.90
2022-10-06T04:27:17.941Z,2.60
2022-10-06T04:29:52.155Z,2.70
2022-10-06T04:32:20.799Z,2.50
2022-10-06T04:34:49.230Z,2.80
2022-10-06T04:37:18.040Z,2.50
2022-10-06T04:39:46.693Z,2.90
2022-10-06T04:42:15.038Z,2.90
2022-10-06T04:44:43.412Z,3.10
2022-10-06T04:47:12.199Z,3.00
2022-10-06T04:49:40.821Z,3.00
2022-10-06T04:52:09.565Z,2.60
2022-10-06T04:54:39.692Z,2.80
2022-10-06T04:57:09.779Z,2.60
2022-10-06T04:59:57.939Z,2.60
2022-10-06T05:02:31.631Z,2.50
2022-10-06T05:05:01.466Z,2.50
2022-10-06T05:07:29.843Z,3.10
2022-10-06T05:09:59.405Z,2.80
2022-10-06T05:12:30.432Z,2.70
2022-10-06T05:14:59.975Z,3.30
2022-10-06T05:17:28.485Z,2.50
2022-10-06T05:19:56.819Z,2.10
2022-10-06T05:22:25.231Z,2.60
2022-10-06T05:24:54.209Z,2.10
2022-10-06T05:27:22.596Z,2.30
2022-10-06T05:29:50.998Z,2.40
2022-10-06T05:32:19.412Z,2.30
2022-10-06T05:34:47.782Z,2.40
2022-10-06T05:37:16.204Z,2.40
2022-10-06T05:39:44.960Z,2.30
2022-10-06T05:42:13.300Z,2.00
2022-10-06T05:44:41.702Z,2.10
2022-10-06T05:47:12.170Z,2.10
2022-10-06T05:49:40.506Z,2.00
2022-10-06T05:52:08.852Z,1.90
2022-10-06T05:54:38.125Z,2.20
2022-10-06T05:57:08.182Z,2.70
2022-10-06T05:59:36.648Z,2.20
2022-10-06T06:02:06.459Z,1.90
2022-10-06T06:04:38.221Z,1.80
2022-10-06T06:07:07.095Z,2.10
2022-10-06T06:09:35.510Z,1.80
2022-10-06T06:12:05.532Z,1.90
2022-10-06T06:14:59.532Z,1.70
2022-10-06T06:17:33.633Z,1.70
2022-10-06T06:20:04.136Z,1.60
2022-10-06T06:22:32.629Z,1.60
2022-10-06T06:25:01.000Z,1.60
2022-10-06T06:27:29.409Z,1.80
2022-10-06T06:29:58.563Z,1.70
2022-10-06T06:32:28.420Z,1.70
2022-10-06T06:34:57.570Z,2.70
2022-10-06T06:37:26.565Z,1.80
2022-10-06T06:39:56.229Z,1.90
2022-10-06T06:42:24.705Z,3.20
2022-10-06T06:44:59.186Z,4.00
2022-10-06T06:47:48.692Z,5.30
2022-10-06T06:50:17.570Z,4.60
2022-10-06T06:52:46.594Z,4.20
2022-10-06T06:55:16.626Z,4.50
2022-10-06T06:57:46.722Z,4.40
2022-10-06T07:00:17.418Z,6.00
2022-10-06T07:05:16.157Z,7.40
2022-10-06T07:07:44.568Z,6.60
2022-10-06T07:10:13.089Z,7.20
2022-10-06T07:12:43.511Z,6.10
2022-10-06T07:15:30.772Z,6.60
2022-10-06T07:18:22.323Z,5.70
2022-10-06T07:21:09.327Z,5.50
2022-10-06T07:23:57.267Z,6.00
2022-10-06T07:26:31.250Z,5.70
2022-10-06T07:29:03.000Z,5.90
2022-10-06T07:31:33.748Z,6.90
2022-10-06T07:34:08.330Z,6.50
2022-10-06T07:36:37.037Z,7.30
2022-10-06T07:39:05.830Z,7.20
2022-10-06T07:41:34.498Z,7.80
2022-10-06T07:44:08.046Z,7.80
2022-10-06T07:46:38.560Z,8.10
2022-10-06T07:49:12.333Z,7.50
2022-10-06T07:51:41.436Z,8.50
2022-10-06T07:54:09.911Z,8.40
2022-10-06T07:56:56.618Z,8.80
2022-10-06T07:59:25.022Z,7.60
2022-10-06T08:01:55.110Z,8.30
2022-10-06T08:04:23.546Z,7.70
2022-10-06T08:06:51.857Z,8.60
2022-10-06T08:09:20.863Z,10.20
2022-10-06T08:11:49.244Z,9.70
2022-10-06T08:14:17.570Z,8.50
2022-10-06T08:16:46.228Z,8.90
2022-10-06T08:19:14.938Z,8.70
2022-10-06T08:21:43.348Z,9.20
2022-10-06T08:24:11.647Z,9.40
2022-10-06T08:26:39.915Z,7.70
2022-10-06T08:29:08.264Z,7.70
2022-10-06T08:31:36.683Z,8.80
2022-10-06T08:34:11.755Z,8.40
2022-10-06T08:36:45.003Z,8.00
2022-10-06T08:39:20.840Z,8.00
2022-10-06T08:41:54.945Z,6.90
2022-10-06T08:44:51.358Z,8.10
2022-10-06T08:47:23.105Z,6.90
2022-10-06T08:49:55.525Z,6.80
2022-10-06T08:52:49.024Z,6.30
2022-10-06T08:55:48.150Z,7.40
2022-10-06T08:58:29.465Z,5.60
2022-10-06T09:01:14.396Z,5.30
2022-10-06T09:03:48.863Z,7.00
2022-10-06T09:06:44.645Z,7.00
2022-10-06T09:09:39.423Z,7.00
2022-10-06T09:12:10.926Z,8.10
2022-10-06T09:14:52.203Z,6.90
2022-10-06T09:17:31.073Z,6.70
2022-10-06T09:20:09.578Z,7.30
2022-10-06T09:22:38.443Z,6.30
2022-10-06T09:25:21.201Z,6.30
2022-10-06T09:27:54.378Z,6.50
2022-10-06T09:30:24.274Z,6.40
2022-10-06T09:33:00.958Z,6.20
2022-10-06T09:35:31.876Z,6.70
2022-10-06T09:38:09.205Z,6.00
2022-10-06T09:40:51.472Z,5.80
2022-10-06T09:43:27.459Z,5.20
2022-10-06T09:46:18.134Z,4.60
2022-10-06T09:48:46.583Z,5.40
2022-10-06T09:51:18.657Z,5.00
2022-10-06T09:54:11.439Z,4.40
2022-10-06T09:56:46.558Z,3.80
2022-10-06T09:59:25.543Z,3.90
2022-10-06T10:01:56.031Z,3.70
2022-10-06T10:07:29.613Z,3.80
2022-10-06T10:10:24.198Z,3.30
2022-10-06T10:13:00.269Z,3.60
2022-10-06T10:15:49.287Z,3.50
2022-10-06T10:18:26.589Z,3.90
2022-10-06T10:21:07.820Z,3.90
2022-10-06T10:23:41.036Z,3.70
2022-10-06T10:26:45.947Z,3.20
2022-10-06T10:29:42.417Z,3.30
2022-10-06T10:32:26.632Z,3.40
2022-10-06T10:35:21.130Z,2.40
2022-10-06T10:38:04.918Z,2.30
2022-10-06T10:40:46.246Z,2.50
2022-10-06T10:43:14.586Z,2.60
2022-10-06T10:46:14.003Z,2.30
2022-10-06T10:48:42.752Z,2.20
2022-10-06T10:51:13.357Z,2.30
2022-10-06T10:53:49.907Z,2.50
2022-10-06T10:56:21.490Z,2.50
2022-10-06T10:58:54.775Z,2.50
2022-10-06T11:01:50.818Z,2.30
2022-10-06T11:04:20.544Z,2.50
2022-10-06T11:07:12.368Z,2.20
2022-10-06T11:10:16.596Z,2.40
2022-10-06T11:13:04.823Z,2.50
2022-10-06T11:15:55.119Z,2.30
2022-10-06T11:21:31.526Z,2.20
2022-10-06T11:24:19.305Z,2.10
2022-10-06T11:27:18.544Z,2.30
2022-10-06T11:29:49.690Z,2.10
2022-10-06T11:32:38.928Z,2.60
2022-10-06T11:35:19.229Z,2.50
2022-10-06T11:37:51.010Z,2.30
2022-10-06T11:40:22.381Z,2.60
2022-10-06T11:43:06.275Z,2.30
2022-10-06T11:45:48.136Z,2.60
2022-10-06T11:48:24.939Z,2.70
2022-10-06T11:50:55.910Z,2.60
2022-10-06T11:53:37.182Z,2.70
2022-10-06T11:56:17.775Z,2.50
2022-10-06T11:58:52.292Z,3.00
2022-10-06T12:01:33.841Z,3.10
2022-10-06T12:04:07.989Z,2.80
2022-10-06T12:06:48.290Z,3.00
2022-10-06T12:12:21.123Z,3.40
2022-10-06T12:17:52.279Z,2.90
2022-10-06T12:20:42.585Z,2.80
2022-10-06T12:23:28.970Z,3.10
2022-10-06T12:26:17.353Z,2.90
2022-10-06T12:29:18.476Z,2.80
2022-10-06T12:32:16.292Z,3.20
2022-10-06T12:35:03.478Z,3.10
2022-10-06T12:37:31.850Z,2.20
2022-10-06T12:40:37.776Z,2.60
2022-10-06T12:43:18.295Z,2.40
2022-10-06T12:46:23.748Z,2.80
2022-10-06T12:48:55.698Z,2.60
2022-10-06T12:51:42.114Z,2.50
2022-10-06T12:54:35.141Z,3.00
2022-10-06T12:57:20.331Z,3.00
2022-10-06T12:59:49.832Z,2.50
2022-10-06T13:02:19.671Z,2.70
2022-10-06T13:04:57.802Z,2.20
2022-10-06T13:07:28.991Z,2.50
2022-10-06T13:10:20.060Z,2.30
2022-10-06T13:12:52.187Z,2.30
2022-10-06T13:15:41.745Z,2.30
2022-10-06T13:18:13.201Z,2.40
2022-10-06T13:20:55.749Z,2.30
2022-10-06T13:23:23.958Z,1.70
2022-10-06T13:26:02.713Z,1.90
2022-10-06T13:28:36.941Z,1.90
2022-10-06T13:31:27.433Z,2.30
2022-10-06T13:34:00.503Z,2.10
2022-10-06T13:36:32.754Z,2.40
2022-10-06T13:39:04.933Z,2.50
2022-10-06T13:41:41.833Z,2.60
2022-10-06T13:44:17.088Z,2.40
2022-10-06T13:46:55.550Z,2.00
2022-10-06T13:49:36.108Z,2.00
2022-10-06T13:52:15.626Z,1.80
2022-10-06T13:54:57.166Z,2.20
2022-10-06T13:57:41.025Z,2.20
2022-10-06T14:00:18.499Z,1.80
2022-10-06T14:03:10.998Z,1.20
2022-10-06T14:05:41.607Z,1.40
2022-10-06T14:08:09.827Z,1.40
2022-10-06T14:10:41.074Z,1.60
2022-10-06T14:13:18.287Z,1.40
2022-10-06T14:15:50.167Z,1.50
2022-10-06T14:18:23.581Z,1.50
2022-10-06T14:20:54.179Z,1.40
2022-10-06T14:23:50.159Z,1.40
2022-10-06T14:26:23.425Z,1.20
2022-10-06T14:28:53.390Z,1.60
2022-10-06T14:31:23.533Z,1.30
2022-10-06T14:33:53.933Z,1.50
2022-10-06T14:36:37.483Z,1.50
2022-10-06T14:39:07.429Z,1.40
2022-10-06T14:41:35.790Z,1.70
2022-10-06T14:44:09.725Z,1.40
2022-10-06T14:46:43.268Z,1.70
2022-10-06T14:49:16.369Z,1.80
2022-10-06T14:51:45.275Z,1.70
2022-10-06T14:54:14.086Z,1.70
2022-10-06T14:56:43.298Z,1.60
2022-10-06T14:59:17.181Z,1.80
2022-10-06T15:01:47.015Z,1.90
2022-10-06T15:04:20.365Z,1.80
2022-10-06T15:07:07.511Z,2.00
2022-10-06T15:09:36.204Z,2.00
2022-10-06T15:12:04.985Z,2.00
2022-10-06T15:14:39.721Z,2.10
2022-10-06T15:17:08.483Z,2.10
2022-10-06T15:19:37.663Z,2.20
2022-10-06T15:22:09.081Z,2.40
2022-10-06T15:24:37.785Z,2.70
2022-10-06T15:27:25.382Z,2.40
2022-10-06T15:29:54.093Z,2.70
2022-10-06T15:32:22.861Z,2.40
2022-10-06T15:34:52.502Z,2.00
2022-10-06T15:37:20.879Z,2.10
2022-10-06T15:39:49.264Z,2.20
2022-10-06T15:42:21.732Z,2.60
2022-10-06T15:44:50.320Z,10.00
2022-10-06T15:47:18.665Z,4.90
2022-10-06T15:49:47.297Z,4.90
2022-10-06T15:52:17.826Z,4.90
2022-10-06T15:54:50.057Z,2.80
2022-10-06T15:57:21.277Z,3.70
2022-10-06T15:59:50.307Z,3.00
2022-10-06T16:02:20.354Z,2.80
2022-10-06T16:05:05.083Z,3.10
2022-10-06T16:07:34.287Z,2.70
2022-10-06T16:10:02.695Z,2.80
2022-10-06T16:12:31.065Z,3.20
2022-10-06T16:14:59.561Z,3.30
2022-10-06T16:17:27.878Z,3.00
2022-10-06T16:19:56.243Z,3.30
2022-10-06T16:22:24.714Z,3.30
2022-10-06T16:24:53.063Z,2.70
2022-10-06T16:27:21.399Z,2.70
2022-10-06T16:29:49.741Z,2.70
2022-10-06T16:32:18.045Z,2.70
2022-10-06T16:34:50.603Z,3.00
2022-10-06T16:37:19.007Z,3.90
2022-10-06T16:39:47.340Z,2.80
2022-10-06T16:42:16.847Z,2.80
2022-10-06T16:44:45.291Z,2.80
2022-10-06T16:47:13.659Z,2.80
2022-10-06T16:49:42.080Z,2.40
2022-10-06T16:52:10.367Z,2.70
2022-10-06T16:54:38.658Z,3.00
2022-10-06T16:57:07.635Z,3.60
2022-10-06T16:59:35.957Z,3.60
2022-10-06T17:02:04.247Z,3.30
2022-10-06T17:04:32.555Z,3.90
2022-10-06T17:07:01.860Z,3.20
2022-10-06T17:09:30.537Z,3.20
2022-10-06T17:12:01.319Z,3.20
2022-10-06T17:17:03.908Z,4.80
2022-10-06T17:19:32.239Z,4.40
2022-10-06T17:22:00.654Z,3.60
2022-10-06T17:24:29.881Z,3.30
2022-10-06T17:26:59.249Z,3.10
2022-10-06T17:29:28.120Z,2.90
2022-10-06T17:31:59.708Z,3.00
2022-10-06T17:34:33.377Z,2.60
2022-10-06T17:37:02.907Z,2.80
2022-10-06T17:39:31.470Z,2.50
2022-10-06T17:42:00.190Z,2.80
2022-10-06T17:44:31.273Z,2.80
2022-10-06T17:47:00.783Z,2.90
2022-10-06T17:49:32.885Z,3.50
2022-10-06T17:52:01.486Z,2.80
2022-10-06T17:54:32.823Z,3.00
2022-10-06T17:57:01.152Z,3.50
2022-10-06T17:59:31.809Z,3.80
2022-10-06T18:02:03.118Z,3.70
2022-10-06T18:04:34.075Z,3.50
2022-10-06T18:07:03.425Z,3.30
2022-10-06T18:09:31.690Z,3.10
2022-10-06T18:12:01.409Z,3.20
2022-10-06T18:14:35.042Z,4.10
2022-10-06T18:17:04.266Z,3.30
2022-10-06T18:19:35.039Z,3.40
2022-10-06T18:22:13.109Z,3.50
2022-10-06T18:24:41.657Z,3.20
2022-10-06T18:27:10.083Z,3.20
2022-10-06T18:29:39.120Z,3.60
2022-10-06T18:33:01.736Z,3.80
2022-10-06T18:37:46.237Z,3.50
2022-10-06T18:40:15.316Z,3.90
2022-10-06T18:42:44.044Z,3.70
2022-10-06T18:45:35.470Z,3.90
2022-10-06T18:48:28.183Z,3.90
2022-10-06T18:51:01.663Z,3.70
2022-10-06T18:53:32.839Z,3.90
2022-10-06T18:56:01.116Z,3.50
2022-10-06T18:58:29.539Z,4.10
2022-10-06T19:00:58.829Z,3.70
2022-10-06T19:03:28.521Z,3.50
2022-10-06T19:05:57.285Z,3.50
2022-10-06T19:08:28.486Z,3.50
2022-10-06T19:11:21.058Z,3.40
2022-10-06T19:13:52.337Z,2.90
2022-10-06T19:16:20.975Z,3.00
2022-10-06T19:18:49.916Z,3.10
2022-10-06T19:21:18.458Z,2.80
2022-10-06T19:23:47.244Z,3.30
2022-10-06T19:26:15.684Z,3.20
2022-10-06T19:28:44.020Z,2.80
2022-10-06T19:31:18.883Z,3.00
2022-10-06T19:33:48.410Z,3.10
2022-10-06T19:36:17.661Z,3.10
2022-10-06T19:38:46.015Z,2.80
2022-10-06T19:41:33.430Z,3.30
2022-10-06T19:44:04.527Z,2.90
2022-10-06T19:46:32.879Z,2.80
2022-10-06T19:49:05.906Z,2.80
2022-10-06T19:51:35.689Z,3.00
2022-10-06T19:54:05.020Z,3.10
2022-10-06T19:56:33.420Z,3.00
2022-10-06T19:59:03.188Z,2.70
2022-10-06T20:01:32.845Z,2.80
2022-10-06T20:04:04.335Z,2.90
2022-10-06T20:06:35.311Z,2.60
