createdAt,value
2023-01-10T00:03:22.517Z,20.70
2023-01-10T00:08:42.695Z,20.70
2023-01-10T00:14:02.767Z,20.80
2023-01-10T00:19:22.940Z,20.70
2023-01-10T00:24:43.036Z,20.70
2023-01-10T00:30:03.160Z,20.70
2023-01-10T00:35:23.312Z,20.70
2023-01-10T00:40:43.590Z,20.70
2023-01-10T00:46:03.814Z,20.70
2023-01-10T00:51:23.861Z,20.70
2023-01-10T00:56:44.058Z,20.70
2023-01-10T01:02:04.346Z,20.70
2023-01-10T01:07:24.432Z,20.70
2023-01-10T01:12:44.566Z,20.70
2023-01-10T01:18:04.625Z,20.70
2023-01-10T01:23:24.674Z,20.70
2023-01-10T01:28:44.753Z,20.70
2023-01-10T01:34:04.985Z,20.70
2023-01-10T01:39:25.130Z,20.70
2023-01-10T01:44:45.243Z,20.70
2023-01-10T01:50:05.294Z,20.60
2023-01-10T01:55:25.584Z,20.60
2023-01-10T02:00:45.733Z,20.60
2023-01-10T02:06:06.093Z,20.60
2023-01-10T02:11:26.126Z,20.60
2023-01-10T02:16:46.268Z,20.60
2023-01-10T02:22:06.304Z,20.60
2023-01-10T02:27:26.613Z,20.60
2023-01-10T02:32:56.999Z,20.60
2023-01-10T02:38:24.621Z,20.60
2023-01-10T02:43:44.764Z,20.60
2023-01-10T02:49:05.047Z,20.60
2023-01-10T02:54:25.245Z,20.60
2023-01-10T02:59:45.470Z,20.60
2023-01-10T03:05:05.592Z,20.60
2023-01-10T03:10:25.653Z,20.60
2023-01-10T03:15:45.864Z,20.60
2023-01-10T03:21:05.873Z,20.60
2023-01-10T03:26:25.976Z,20.50
2023-01-10T03:31:46.127Z,20.50
2023-01-10T03:37:06.311Z,20.60
2023-01-10T03:42:26.528Z,20.60
2023-01-10T03:47:46.640Z,20.50
2023-01-10T03:53:06.906Z,20.50
2023-01-10T03:58:26.958Z,20.50
2023-01-10T04:03:47.098Z,20.50
2023-01-10T04:09:07.289Z,20.50
2023-01-10T04:14:27.480Z,20.50
2023-01-10T04:19:47.680Z,20.50
2023-01-10T04:25:07.765Z,20.50
2023-01-10T04:30:27.911Z,20.50
2023-01-10T04:35:48.071Z,20.50
2023-01-10T04:41:08.217Z,20.50
2023-01-10T04:46:28.291Z,20.50
2023-01-10T04:51:48.375Z,20.50
2023-01-10T04:57:08.506Z,20.50
2023-01-10T05:02:28.777Z,20.50
2023-01-10T05:07:48.892Z,20.50
2023-01-10T05:13:09.039Z,20.50
2023-01-10T05:18:29.137Z,20.50
2023-01-10T05:23:49.371Z,20.50
2023-01-10T05:29:09.560Z,20.50
2023-01-10T05:34:29.673Z,20.50
2023-01-10T05:39:49.788Z,20.50
2023-01-10T05:45:09.894Z,20.40
2023-01-10T05:50:30.047Z,20.50
2023-01-10T05:55:50.167Z,20.50
2023-01-10T06:01:10.289Z,20.40
2023-01-10T06:06:30.532Z,20.40
2023-01-10T06:11:50.486Z,20.40
2023-01-10T06:17:10.696Z,20.40
2023-01-10T06:22:30.737Z,20.40
2023-01-10T06:27:50.877Z,20.40
2023-01-10T06:33:10.968Z,20.40
2023-01-10T06:38:31.114Z,20.40
2023-01-10T06:43:51.363Z,20.40
2023-01-10T06:49:11.616Z,20.40
2023-01-10T06:54:31.764Z,20.40
2023-01-10T06:59:52.074Z,20.40
2023-01-10T07:05:12.247Z,20.40
2023-01-10T07:10:32.433Z,20.40
2023-01-10T07:15:52.601Z,20.40
2023-01-10T07:21:12.868Z,20.30
2023-01-10T07:26:32.982Z,20.40
2023-01-10T07:31:53.154Z,20.40
2023-01-10T07:37:13.178Z,20.40
2023-01-10T07:42:33.306Z,20.40
2023-01-10T07:47:53.533Z,20.40
2023-01-10T07:53:13.667Z,20.40
2023-01-10T07:58:33.926Z,20.40
2023-01-10T08:03:54.414Z,20.40
2023-01-10T08:09:14.531Z,20.40
2023-01-10T08:14:35.215Z,20.40
2023-01-10T08:19:55.155Z,20.40
2023-01-10T08:25:15.370Z,20.40
2023-01-10T08:30:35.599Z,20.40
2023-01-10T08:35:55.721Z,20.40
2023-01-10T08:41:15.725Z,20.40
2023-01-10T08:46:36.028Z,20.40
2023-01-10T08:51:56.108Z,20.40
2023-01-10T08:57:16.199Z,20.40
2023-01-10T09:02:36.251Z,20.40
2023-01-10T09:07:56.395Z,20.40
2023-01-10T09:13:16.522Z,20.40
2023-01-10T09:18:36.726Z,20.40
2023-01-10T09:23:56.876Z,20.40
2023-01-10T09:29:17.079Z,20.40
2023-01-10T09:34:37.279Z,20.40
2023-01-10T09:39:57.534Z,20.40
2023-01-10T09:45:17.834Z,20.40
2023-01-10T09:50:38.016Z,20.40
2023-01-10T09:55:58.199Z,20.40
2023-01-10T10:01:18.399Z,20.30
2023-01-10T10:06:38.526Z,20.30
2023-01-10T10:11:58.661Z,20.30
2023-01-10T10:17:18.843Z,20.40
2023-01-10T10:22:38.928Z,20.40
2023-01-10T10:27:59.014Z,20.30
2023-01-10T10:33:19.176Z,20.30
2023-01-10T10:38:39.457Z,20.30
2023-01-10T10:43:59.516Z,20.40
2023-01-10T10:49:19.725Z,20.30
2023-01-10T10:54:39.783Z,20.30
2023-01-10T10:59:59.955Z,20.30
2023-01-10T11:05:20.008Z,20.30
2023-01-10T11:10:40.375Z,20.30
2023-01-10T11:16:00.790Z,20.40
2023-01-10T11:21:22.530Z,20.40
2023-01-10T11:26:43.877Z,20.40
2023-01-10T11:32:04.028Z,20.40
2023-01-10T11:37:24.159Z,20.50
2023-01-10T11:42:44.418Z,20.50
2023-01-10T11:48:04.593Z,20.60
2023-01-10T11:53:24.756Z,20.60
2023-01-10T11:58:44.923Z,20.70
2023-01-10T12:04:05.589Z,20.70
2023-01-10T12:09:25.753Z,20.80
2023-01-10T12:14:46.159Z,20.80
2023-01-10T12:20:06.225Z,20.80
2023-01-10T12:25:26.364Z,20.90
2023-01-10T12:30:46.480Z,20.90
2023-01-10T12:36:06.687Z,20.90
2023-01-10T12:41:26.723Z,20.90
2023-01-10T12:47:05.987Z,20.90
2023-01-10T12:52:27.054Z,20.90
2023-01-10T12:57:47.101Z,20.80
2023-01-10T13:03:07.249Z,20.90
2023-01-10T13:08:28.125Z,20.80
2023-01-10T13:13:50.014Z,20.80
2023-01-10T13:19:11.199Z,20.80
2023-01-10T13:24:31.558Z,20.80
2023-01-10T13:29:51.725Z,20.80
2023-01-10T13:35:11.926Z,20.80
2023-01-10T13:40:31.974Z,20.70
2023-01-10T13:45:52.218Z,20.70
2023-01-10T13:51:12.195Z,20.70
2023-01-10T13:56:32.386Z,20.70
2023-01-10T14:01:52.538Z,20.70
2023-01-10T14:07:12.595Z,20.70
2023-01-10T14:12:32.654Z,20.70
2023-01-10T14:17:52.937Z,20.70
2023-01-10T14:23:14.241Z,20.70
2023-01-10T14:28:34.477Z,20.70
2023-01-10T14:33:54.499Z,20.70
2023-01-10T14:39:14.648Z,20.70
2023-01-10T14:44:34.760Z,20.60
2023-01-10T14:49:55.029Z,20.60
2023-01-10T14:55:15.285Z,20.60
2023-01-10T15:00:37.094Z,20.60
2023-01-10T15:05:57.167Z,20.60
2023-01-10T15:11:17.334Z,20.70
2023-01-10T15:16:37.472Z,20.70
2023-01-10T15:21:57.643Z,20.70
2023-01-10T15:27:17.704Z,20.70
2023-01-10T15:32:37.790Z,20.80
2023-01-10T15:37:57.946Z,20.80
2023-01-10T15:43:17.965Z,20.80
2023-01-10T15:48:38.255Z,20.90
2023-01-10T15:53:58.389Z,20.90
2023-01-10T15:59:18.498Z,20.90
2023-01-10T16:04:38.747Z,21.00
2023-01-10T16:09:58.918Z,21.00
2023-01-10T16:15:18.967Z,21.00
2023-01-10T16:20:39.067Z,21.00
2023-01-10T16:25:59.278Z,21.10
2023-01-10T16:31:19.404Z,21.10
2023-01-10T16:36:39.469Z,21.10
2023-01-10T16:41:59.740Z,21.10
2023-01-10T16:47:20.127Z,21.10
2023-01-10T16:52:40.274Z,21.10
2023-01-10T16:58:00.390Z,21.10
2023-01-10T17:03:20.436Z,21.20
2023-01-10T17:08:40.540Z,21.40
2023-01-10T17:14:00.603Z,21.60
2023-01-10T17:19:21.455Z,21.80
2023-01-10T17:24:41.407Z,22.00
2023-01-10T17:30:01.713Z,22.10
2023-01-10T17:35:21.835Z,22.20
2023-01-10T17:40:42.149Z,22.30
2023-01-10T17:46:02.191Z,22.30
2023-01-10T17:51:22.447Z,22.30
2023-01-10T17:56:42.667Z,22.30
2023-01-10T18:02:03.170Z,22.20
2023-01-10T18:07:23.556Z,22.30
2023-01-10T18:12:43.799Z,22.30
2023-01-10T18:18:03.957Z,22.20
2023-01-10T18:23:24.277Z,22.20
2023-01-10T18:28:44.363Z,22.20
2023-01-10T18:34:04.681Z,22.20
2023-01-10T18:39:24.823Z,22.20
2023-01-10T18:44:45.024Z,22.20
2023-01-10T18:50:05.070Z,22.10
2023-01-10T18:55:25.306Z,22.10
2023-01-10T19:00:45.493Z,22.20
2023-01-10T19:06:05.826Z,22.20
2023-01-10T19:11:25.913Z,22.10
2023-01-10T19:16:46.459Z,22.10
2023-01-10T19:22:06.524Z,22.10
2023-01-10T19:27:26.621Z,22.20
2023-01-10T19:32:46.793Z,22.10
2023-01-10T19:38:06.884Z,22.10
2023-01-10T19:43:26.944Z,22.10
2023-01-10T19:48:47.233Z,22.20
2023-01-10T19:54:07.428Z,22.20
2023-01-10T19:59:27.719Z,22.20
2023-01-10T20:04:47.775Z,22.20
2023-01-10T20:10:07.959Z,22.30
2023-01-10T20:15:28.103Z,22.40
2023-01-10T20:20:48.509Z,22.70
2023-01-10T20:26:08.767Z,22.90
2023-01-10T20:31:29.081Z,23.10
2023-01-10T20:36:49.284Z,23.30
2023-01-10T20:42:09.350Z,23.50
2023-01-10T20:47:29.513Z,23.60
2023-01-10T20:52:49.685Z,23.70
2023-01-10T20:58:09.853Z,23.90
2023-01-10T21:03:29.896Z,24.00
2023-01-10T21:08:50.247Z,24.10
2023-01-10T21:14:10.405Z,24.20
2023-01-10T21:19:30.583Z,24.30
2023-01-10T21:24:50.788Z,24.30
2023-01-10T21:30:11.091Z,24.30
2023-01-10T21:35:31.224Z,24.30
2023-01-10T21:40:51.489Z,24.30
2023-01-10T21:46:11.600Z,24.20
2023-01-10T21:51:31.791Z,24.10
2023-01-10T21:56:51.954Z,23.90
2023-01-10T22:02:12.194Z,23.70
2023-01-10T22:07:32.483Z,23.50
2023-01-10T22:12:52.578Z,23.40
2023-01-10T22:18:12.629Z,23.20
2023-01-10T22:23:32.848Z,23.10
2023-01-10T22:28:52.801Z,22.90
2023-01-10T22:34:13.013Z,22.70
2023-01-10T22:39:33.040Z,22.60
2023-01-10T22:44:53.315Z,22.50
2023-01-10T22:50:13.324Z,22.40
2023-01-10T22:55:33.539Z,22.30
2023-01-10T23:00:53.712Z,22.20
2023-01-10T23:06:14.044Z,22.10
2023-01-10T23:11:34.185Z,22.00
2023-01-10T23:16:54.573Z,22.00
2023-01-10T23:22:14.653Z,21.90
2023-01-10T23:27:34.854Z,21.90
2023-01-10T23:32:54.923Z,21.80
2023-01-10T23:38:15.262Z,21.70
2023-01-10T23:43:35.120Z,21.70
2023-01-10T23:48:55.264Z,21.60
2023-01-10T23:54:15.516Z,21.60
2023-01-10T23:59:35.661Z,21.60
