createdAt,value
2019-01-16T00:01:05.234Z,25.23
2019-01-16T00:03:52.038Z,25.67
2019-01-16T00:06:53.706Z,25.90
2019-01-16T00:09:39.413Z,26.93
2019-01-16T00:12:25.874Z,25.00
2019-01-16T00:15:09.639Z,24.77
2019-01-16T00:17:56.598Z,26.27
2019-01-16T00:21:00.054Z,25.33
2019-01-16T00:23:51.138Z,23.80
2019-01-16T00:26:57.993Z,23.20
2019-01-16T00:29:45.078Z,22.03
2019-01-16T00:32:31.487Z,23.27
2019-01-16T00:35:19.626Z,22.30
2019-01-16T00:38:06.812Z,20.87
2019-01-16T00:40:54.005Z,20.33
2019-01-16T00:43:46.007Z,18.80
2019-01-16T00:46:32.790Z,20.50
2019-01-16T00:49:39.384Z,20.47
2019-01-16T00:52:27.805Z,21.30
2019-01-16T00:55:18.975Z,20.70
2019-01-16T00:58:16.612Z,18.73
2019-01-16T01:01:03.853Z,19.07
2019-01-16T01:03:52.269Z,19.47
2019-01-16T01:06:53.048Z,19.60
2019-01-16T01:09:40.919Z,19.57
2019-01-16T01:12:21.199Z,18.10
2019-01-16T01:15:09.794Z,18.20
2019-01-16T01:17:57.158Z,18.43
2019-01-16T01:20:36.741Z,18.60
2019-01-16T01:23:28.374Z,20.40
2019-01-16T01:26:25.913Z,19.53
2019-01-16T01:29:03.811Z,20.93
2019-01-16T01:31:58.290Z,19.27
2019-01-16T01:34:58.981Z,20.40
2019-01-16T01:37:47.374Z,20.17
2019-01-16T01:40:44.887Z,19.07
2019-01-16T01:43:42.394Z,19.57
2019-01-16T01:46:29.462Z,19.87
2019-01-16T01:49:32.933Z,20.60
2019-01-16T01:52:23.571Z,19.47
2019-01-16T01:55:06.401Z,19.53
2019-01-16T01:57:57.583Z,19.63
2019-01-16T02:00:43.787Z,20.97
2019-01-16T02:03:30.989Z,20.20
2019-01-16T02:06:09.118Z,20.30
2019-01-16T02:08:48.657Z,21.17
2019-01-16T02:11:37.098Z,20.33
2019-01-16T02:14:24.317Z,20.83
2019-01-16T02:17:15.774Z,20.93
2019-01-16T02:20:04.709Z,20.00
2019-01-16T02:22:55.530Z,20.37
2019-01-16T02:25:54.114Z,21.37
2019-01-16T02:28:42.541Z,20.43
2019-01-16T02:31:30.823Z,19.73
2019-01-16T02:34:26.898Z,20.93
2019-01-16T02:37:05.852Z,21.67
2019-01-16T02:39:57.082Z,21.07
2019-01-16T02:42:35.291Z,20.63
2019-01-16T02:45:23.235Z,20.43
2019-01-16T02:48:10.149Z,20.87
2019-01-16T02:50:52.747Z,20.50
2019-01-16T02:53:32.416Z,20.87
2019-01-16T02:56:23.667Z,20.20
2019-01-16T02:59:29.777Z,20.33
2019-01-16T03:02:11.143Z,19.63
2019-01-16T03:05:02.844Z,19.93
2019-01-16T03:07:53.474Z,18.83
2019-01-16T03:10:44.750Z,19.43
2019-01-16T03:13:35.526Z,19.90
2019-01-16T03:16:42.046Z,19.40
2019-01-16T03:19:30.446Z,19.03
2019-01-16T03:22:17.354Z,19.87
2019-01-16T03:25:21.165Z,18.53
2019-01-16T03:28:11.027Z,19.37
2019-01-16T03:30:53.657Z,20.27
2019-01-16T03:33:39.126Z,18.23
2019-01-16T03:36:22.558Z,17.93
2019-01-16T03:39:02.434Z,17.13
2019-01-16T03:41:49.366Z,18.30
2019-01-16T03:44:40.558Z,17.93
2019-01-16T03:47:47.129Z,18.47
2019-01-16T03:50:27.708Z,18.07
2019-01-16T03:53:16.140Z,18.60
2019-01-16T03:56:22.962Z,19.07
2019-01-16T03:59:14.204Z,19.10
2019-01-16T04:02:01.363Z,19.50
2019-01-16T04:04:45.310Z,18.27
2019-01-16T04:07:29.349Z,19.07
2019-01-16T04:10:17.756Z,18.83
2019-01-16T04:13:08.991Z,18.20
2019-01-16T04:15:56.346Z,19.93
2019-01-16T04:19:00.008Z,18.93
2019-01-16T04:21:57.247Z,18.63
2019-01-16T04:24:47.074Z,18.03
2019-01-16T04:27:34.105Z,18.53
2019-01-16T04:30:11.228Z,17.97
2019-01-16T04:33:06.638Z,18.10
2019-01-16T04:36:13.141Z,17.53
2019-01-16T04:39:10.780Z,18.30
2019-01-16T04:41:56.733Z,17.47
2019-01-16T04:44:35.983Z,18.87
2019-01-16T04:47:39.548Z,17.57
2019-01-16T04:50:27.958Z,17.47
2019-01-16T04:53:21.943Z,17.93
2019-01-16T04:56:20.184Z,18.27
2019-01-16T04:59:11.120Z,17.60
2019-01-16T05:01:59.518Z,17.73
2019-01-16T05:04:47.442Z,17.40
2019-01-16T05:07:35.879Z,17.80
2019-01-16T05:10:24.412Z,17.83
2019-01-16T05:13:28.251Z,17.20
2019-01-16T05:16:22.797Z,16.40
2019-01-16T05:19:09.749Z,16.87
2019-01-16T05:21:50.414Z,16.93
2019-01-16T05:24:34.639Z,16.63
2019-01-16T05:27:21.516Z,16.87
2019-01-16T05:30:28.251Z,17.00
2019-01-16T05:33:13.940Z,16.77
2019-01-16T05:35:56.070Z,16.30
2019-01-16T05:38:41.706Z,16.93
2019-01-16T05:41:37.715Z,17.13
2019-01-16T05:44:24.723Z,15.73
2019-01-16T05:47:12.036Z,16.00
2019-01-16T05:50:00.466Z,16.20
2019-01-16T05:52:47.011Z,15.57
2019-01-16T05:55:34.107Z,14.87
2019-01-16T05:58:17.872Z,16.83
2019-01-16T06:01:12.374Z,15.57
2019-01-16T06:03:59.382Z,16.50
2019-01-16T06:06:56.323Z,16.07
2019-01-16T06:09:35.962Z,15.10
2019-01-16T06:12:23.179Z,15.90
2019-01-16T06:15:23.704Z,14.60
2019-01-16T06:18:18.398Z,14.30
2019-01-16T06:21:06.814Z,15.47
2019-01-16T06:23:54.097Z,13.47
2019-01-16T06:26:54.573Z,13.97
2019-01-16T06:29:43.028Z,14.20
2019-01-16T06:32:31.230Z,13.47
2019-01-16T06:35:18.513Z,13.50
2019-01-16T06:38:15.958Z,14.73
2019-01-16T06:41:07.227Z,14.30
2019-01-16T06:44:04.122Z,15.20
2019-01-16T06:47:01.555Z,15.90
2019-01-16T06:50:08.007Z,17.43
2019-01-16T06:53:11.458Z,17.73
2019-01-16T06:56:05.731Z,17.00
2019-01-16T06:58:52.650Z,18.33
2019-01-16T07:01:32.267Z,18.50
2019-01-16T07:04:23.789Z,17.33
2019-01-16T07:07:10.769Z,19.33
2019-01-16T07:09:52.309Z,18.27
2019-01-16T07:12:42.683Z,18.10
2019-01-16T07:15:31.233Z,19.50
2019-01-16T07:18:18.395Z,19.73
2019-01-16T07:21:06.349Z,18.67
2019-01-16T07:24:10.021Z,18.03
2019-01-16T07:26:57.127Z,18.67
2019-01-16T07:29:44.140Z,18.10
2019-01-16T07:32:50.642Z,18.63
2019-01-16T07:35:37.641Z,19.17
2019-01-16T07:38:35.044Z,19.80
2019-01-16T07:41:17.142Z,20.37
2019-01-16T07:44:20.637Z,20.23
2019-01-16T07:47:14.613Z,21.10
2019-01-16T07:50:01.561Z,21.33
2019-01-16T07:53:01.541Z,22.27
2019-01-16T07:55:56.123Z,21.53
2019-01-16T07:58:40.570Z,21.97
2019-01-16T08:01:32.058Z,22.93
2019-01-16T08:04:29.702Z,22.90
2019-01-16T08:07:18.136Z,22.67
2019-01-16T08:10:05.042Z,24.17
2019-01-16T08:13:05.191Z,23.33
2019-01-16T08:16:02.954Z,25.27
2019-01-16T08:18:58.020Z,25.27
2019-01-16T08:21:44.946Z,27.87
2019-01-16T08:24:45.159Z,28.10
2019-01-16T08:27:32.084Z,27.30
2019-01-16T08:30:32.811Z,27.70
2019-01-16T08:33:30.509Z,29.03
2019-01-16T08:36:18.909Z,27.87
2019-01-16T08:39:22.430Z,29.70
2019-01-16T08:42:13.663Z,29.63
2019-01-16T08:44:56.373Z,28.07
2019-01-16T08:48:02.885Z,27.47
2019-01-16T08:50:54.582Z,25.97
2019-01-16T08:53:45.906Z,26.77
2019-01-16T08:56:42.298Z,25.10
2019-01-16T08:59:30.893Z,24.73
2019-01-16T09:02:18.330Z,23.47
2019-01-16T09:05:18.800Z,23.40
2019-01-16T09:08:05.952Z,23.47
2019-01-16T09:11:01.484Z,23.33
2019-01-16T09:13:50.069Z,22.13
2019-01-16T09:16:50.574Z,21.40
2019-01-16T09:19:36.157Z,19.77
2019-01-16T09:22:27.574Z,20.20
2019-01-16T09:25:27.934Z,18.33
2019-01-16T09:28:19.483Z,15.93
2019-01-16T09:31:16.947Z,14.97
2019-01-16T09:33:52.615Z,14.43
2019-01-16T09:36:41.043Z,13.93
2019-01-16T09:39:37.821Z,13.70
2019-01-16T09:42:24.265Z,13.00
2019-01-16T09:45:19.105Z,12.60
2019-01-16T09:48:13.641Z,12.03
2019-01-16T09:51:00.615Z,11.90
2019-01-16T09:54:01.282Z,11.60
2019-01-16T09:56:53.077Z,10.87
2019-01-16T09:59:55.008Z,10.67
2019-01-16T10:03:04.916Z,10.97
2019-01-16T10:06:00.863Z,10.30
2019-01-16T10:08:51.709Z,10.40
2019-01-16T10:11:49.566Z,10.33
2019-01-16T10:15:03.438Z,9.50
2019-01-16T10:17:58.807Z,10.03
2019-01-16T10:20:58.134Z,9.27
2019-01-16T10:24:13.009Z,9.87
2019-01-16T10:27:03.446Z,9.63
2019-01-16T10:30:09.277Z,10.10
2019-01-16T10:33:07.216Z,10.30
2019-01-16T10:36:04.671Z,10.27
2019-01-16T10:38:58.956Z,9.90
2019-01-16T10:42:00.942Z,9.33
2019-01-16T10:44:45.592Z,9.73
2019-01-16T10:47:35.172Z,9.30
2019-01-16T10:50:34.902Z,7.80
2019-01-16T10:53:29.684Z,8.00
2019-01-16T10:56:18.128Z,8.17
2019-01-16T10:59:04.654Z,8.10
2019-01-16T11:01:56.142Z,8.17
2019-01-16T11:04:37.341Z,6.83
2019-01-16T11:07:24.532Z,7.70
2019-01-16T11:10:11.474Z,7.30
2019-01-16T11:12:55.985Z,7.07
2019-01-16T11:15:53.634Z,7.13
2019-01-16T11:18:53.257Z,7.50
2019-01-16T11:21:40.762Z,7.00
2019-01-16T11:24:27.938Z,6.97
2019-01-16T11:27:28.675Z,6.53
2019-01-16T11:30:15.789Z,6.70
2019-01-16T11:33:02.995Z,6.30
2019-01-16T11:35:57.429Z,7.10
2019-01-16T11:38:51.186Z,7.50
2019-01-16T11:41:38.199Z,7.37
2019-01-16T11:44:24.383Z,7.37
2019-01-16T11:47:21.971Z,7.27
2019-01-16T11:50:22.668Z,6.83
2019-01-16T11:53:17.232Z,7.67
2019-01-16T11:56:05.615Z,7.57
2019-01-16T11:58:43.714Z,7.20
2019-01-16T12:01:47.336Z,8.30
2019-01-16T12:04:38.467Z,8.10
2019-01-16T12:07:13.944Z,8.83
2019-01-16T12:10:02.365Z,8.90
2019-01-16T12:13:08.840Z,9.27
2019-01-16T12:16:00.580Z,9.23
2019-01-16T12:18:47.589Z,9.90
2019-01-16T12:21:34.811Z,10.00
2019-01-16T12:24:35.358Z,9.43
2019-01-16T12:27:17.267Z,10.23
2019-01-16T12:30:20.742Z,9.83
2019-01-16T12:33:27.688Z,9.90
2019-01-16T12:36:19.170Z,10.47
2019-01-16T12:38:59.503Z,12.47
2019-01-16T12:42:06.415Z,11.97
2019-01-16T12:44:56.245Z,12.33
2019-01-16T12:47:50.528Z,13.10
2019-01-16T12:50:48.759Z,12.93
2019-01-16T12:53:46.309Z,12.87
2019-01-16T12:56:49.777Z,12.67
2019-01-16T12:59:44.134Z,13.60
2019-01-16T13:02:23.555Z,13.37
2019-01-16T13:05:13.779Z,14.67
2019-01-16T13:08:14.257Z,15.10
2019-01-16T13:11:08.482Z,14.17
2019-01-16T13:14:06.010Z,14.90
2019-01-16T13:16:53.325Z,15.07
2019-01-16T13:19:47.577Z,15.23
2019-01-16T13:22:54.299Z,14.63
2019-01-16T13:25:58.149Z,14.47
2019-01-16T13:28:45.335Z,12.97
2019-01-16T13:31:31.886Z,11.17
2019-01-16T13:34:20.356Z,11.80
2019-01-16T13:37:00.498Z,10.90
2019-01-16T13:39:51.749Z,10.47
2019-01-16T13:42:38.707Z,11.03
2019-01-16T13:45:31.970Z,11.03
2019-01-16T13:48:26.546Z,11.10
2019-01-16T13:51:20.897Z,11.47
2019-01-16T13:54:15.887Z,11.17
2019-01-16T13:57:04.553Z,10.80
2019-01-16T13:59:53.027Z,11.47
2019-01-16T14:02:41.617Z,10.40
2019-01-16T14:05:36.110Z,10.43
2019-01-16T14:08:18.740Z,10.10
2019-01-16T14:11:07.168Z,11.00
2019-01-16T14:14:00.776Z,11.00
2019-01-16T14:16:51.586Z,10.50
2019-01-16T14:19:38.630Z,10.03
2019-01-16T14:22:36.307Z,9.93
2019-01-16T14:25:24.004Z,9.27
2019-01-16T14:28:12.899Z,8.90
2019-01-16T14:31:09.871Z,8.43
2019-01-16T14:33:57.632Z,8.43
2019-01-16T14:36:46.064Z,7.90
2019-01-16T14:39:37.249Z,6.97
2019-01-16T14:42:35.423Z,7.90
2019-01-16T14:45:36.653Z,7.40
2019-01-16T14:48:32.226Z,7.17
2019-01-16T14:51:23.451Z,7.43
2019-01-16T14:54:12.274Z,7.20
2019-01-16T14:56:56.855Z,6.73
2019-01-16T14:59:51.259Z,7.07
2019-01-16T15:02:49.073Z,7.60
2019-01-16T15:05:29.905Z,7.10
2019-01-16T15:08:18.432Z,6.97
2019-01-16T15:11:17.030Z,6.90
2019-01-16T15:14:09.983Z,7.10
2019-01-16T15:16:57.811Z,6.70
2019-01-16T15:19:39.039Z,7.57
2019-01-16T15:22:32.062Z,6.57
2019-01-16T15:25:27.801Z,6.63
2019-01-16T15:28:16.190Z,6.60
2019-01-16T15:30:53.655Z,7.20
2019-01-16T15:33:48.127Z,7.33
2019-01-16T15:36:45.366Z,7.40
2019-01-16T15:39:39.986Z,7.00
2019-01-16T15:42:28.389Z,7.20
2019-01-16T15:45:15.316Z,6.90
2019-01-16T15:48:10.710Z,7.70
2019-01-16T15:51:02.447Z,6.93
2019-01-16T15:53:48.339Z,6.97
2019-01-16T15:56:35.314Z,7.57
2019-01-16T15:59:32.934Z,7.67
2019-01-16T16:02:39.751Z,7.87
2019-01-16T16:05:20.190Z,7.30
2019-01-16T16:08:00.766Z,7.47
2019-01-16T16:10:55.569Z,6.97
2019-01-16T16:13:35.718Z,7.77
2019-01-16T16:16:15.132Z,8.20
2019-01-16T16:19:02.245Z,6.97
2019-01-16T16:21:50.729Z,7.13
2019-01-16T16:24:39.153Z,7.20
2019-01-16T16:27:42.807Z,7.03
2019-01-16T16:30:24.893Z,7.53
2019-01-16T16:33:13.406Z,6.97
2019-01-16T16:36:02.470Z,7.07
2019-01-16T16:38:49.888Z,7.67
2019-01-16T16:41:37.284Z,8.33
2019-01-16T16:44:14.772Z,7.67
2019-01-16T16:47:01.835Z,7.27
2019-01-16T16:49:56.169Z,8.13
2019-01-16T16:52:36.021Z,7.60
2019-01-16T16:55:25.905Z,7.40
2019-01-16T16:58:24.044Z,7.97
2019-01-16T17:01:15.222Z,9.37
2019-01-16T17:04:02.484Z,8.83
2019-01-16T17:06:54.895Z,7.93
2019-01-16T17:09:38.571Z,8.80
2019-01-16T17:12:42.210Z,9.07
2019-01-16T17:15:43.207Z,8.80
2019-01-16T17:18:39.498Z,9.17
2019-01-16T17:21:31.003Z,9.50
2019-01-16T17:24:20.645Z,9.07
2019-01-16T17:27:05.715Z,8.87
2019-01-16T17:29:54.169Z,9.37
2019-01-16T17:32:43.356Z,10.07
2019-01-16T17:35:38.007Z,9.90
2019-01-16T17:38:23.672Z,10.37
2019-01-16T17:41:21.314Z,9.90
2019-01-16T17:44:02.803Z,11.13
2019-01-16T17:47:03.554Z,10.50
2019-01-16T17:49:58.110Z,12.00
2019-01-16T17:52:43.382Z,11.57
2019-01-16T17:55:34.590Z,11.17
2019-01-16T17:58:19.378Z,10.73
2019-01-16T18:01:23.091Z,10.80
2019-01-16T18:04:05.775Z,11.17
2019-01-16T18:06:54.207Z,10.97
2019-01-16T18:09:36.473Z,12.00
2019-01-16T18:12:34.138Z,11.07
2019-01-16T18:15:28.390Z,11.77
2019-01-16T18:18:28.562Z,11.30
2019-01-16T18:21:20.581Z,10.83
2019-01-16T18:24:07.551Z,12.40
2019-01-16T18:26:54.575Z,11.20
2019-01-16T18:29:42.985Z,11.23
2019-01-16T18:32:34.330Z,11.23
2019-01-16T18:35:31.915Z,10.73
2019-01-16T18:38:26.346Z,10.90
2019-01-16T18:41:20.833Z,11.37
2019-01-16T18:44:09.237Z,10.57
2019-01-16T18:47:06.542Z,10.53
2019-01-16T18:49:50.647Z,9.40
2019-01-16T18:52:38.575Z,10.47
2019-01-16T18:55:24.812Z,9.30
2019-01-16T18:58:13.243Z,9.30
2019-01-16T19:01:19.931Z,8.60
2019-01-16T19:03:55.063Z,7.80
2019-01-16T19:06:55.331Z,8.13
2019-01-16T19:09:53.971Z,7.73
2019-01-16T19:12:48.406Z,7.10
2019-01-16T19:15:35.545Z,6.80
2019-01-16T19:18:27.896Z,6.93
2019-01-16T19:21:14.980Z,6.63
2019-01-16T19:24:08.959Z,6.80
2019-01-16T19:26:55.502Z,6.27
2019-01-16T19:29:43.888Z,6.80
2019-01-16T19:32:41.411Z,6.03
2019-01-16T19:35:29.077Z,6.10
2019-01-16T19:38:23.320Z,5.90
2019-01-16T19:41:09.772Z,5.83
2019-01-16T19:44:16.233Z,5.63
2019-01-16T19:47:03.433Z,5.50
2019-01-16T19:49:58.166Z,5.40
2019-01-16T19:52:45.381Z,6.03
2019-01-16T19:55:31.993Z,5.87
2019-01-16T19:58:19.223Z,6.23
2019-01-16T20:01:26.121Z,6.43
2019-01-16T20:03:58.117Z,6.30
2019-01-16T20:06:45.159Z,6.13
2019-01-16T20:09:35.910Z,5.60
2019-01-16T20:12:15.217Z,5.50
2019-01-16T20:15:03.610Z,5.93
2019-01-16T20:17:53.681Z,6.50
2019-01-16T20:20:40.670Z,5.92
2019-01-16T20:23:32.286Z,6.03
2019-01-16T20:26:23.639Z,5.90
2019-01-16T20:29:18.324Z,6.23
2019-01-16T20:31:59.510Z,7.03
2019-01-16T20:35:02.981Z,6.63
2019-01-16T20:37:50.045Z,6.90
2019-01-16T20:40:47.773Z,7.20
2019-01-16T20:43:54.644Z,7.53
2019-01-16T20:46:45.587Z,7.27
2019-01-16T20:49:32.270Z,7.43
2019-01-16T20:52:23.644Z,7.50
2019-01-16T20:55:03.593Z,7.10
2019-01-16T20:57:44.330Z,7.70
2019-01-16T21:00:43.490Z,8.60
2019-01-16T21:03:50.204Z,8.63
2019-01-16T21:06:53.676Z,8.80
2019-01-16T21:09:42.604Z,9.50
2019-01-16T21:12:29.803Z,9.43
2019-01-16T21:15:17.765Z,10.10
2019-01-16T21:18:06.196Z,9.37
2019-01-16T21:21:00.633Z,10.07
2019-01-16T21:23:47.827Z,9.50
2019-01-16T21:26:39.010Z,9.20
2019-01-16T21:29:26.249Z,10.23
2019-01-16T21:32:26.834Z,9.83
2019-01-16T21:35:15.239Z,9.73
2019-01-16T21:38:11.342Z,9.83
2019-01-16T21:40:58.527Z,9.63
2019-01-16T21:44:02.503Z,9.43
2019-01-16T21:46:49.782Z,9.33
2019-01-16T21:49:34.096Z,9.50
2019-01-16T21:52:18.001Z,9.30
2019-01-16T21:55:15.447Z,9.57
2019-01-16T21:58:06.894Z,9.10
2019-01-16T22:01:04.388Z,9.10
2019-01-16T22:04:05.124Z,8.90
2019-01-16T22:06:53.063Z,8.77
2019-01-16T22:09:53.795Z,9.20
2019-01-16T22:12:40.759Z,9.70
2019-01-16T22:15:30.758Z,8.73
2019-01-16T22:18:17.948Z,9.53
2019-01-16T22:21:04.836Z,9.17
2019-01-16T22:23:42.921Z,8.63
2019-01-16T22:26:27.708Z,9.30
2019-01-16T22:29:12.757Z,9.13
2019-01-16T22:31:52.386Z,8.80
2019-01-16T22:34:49.982Z,9.47
2019-01-16T22:37:36.958Z,8.93
2019-01-16T22:40:36.602Z,9.00
2019-01-16T22:43:27.776Z,8.57
2019-01-16T22:46:08.530Z,8.83
2019-01-16T22:48:49.332Z,9.03
2019-01-16T22:51:56.319Z,9.53
2019-01-16T22:54:44.038Z,9.63
2019-01-16T22:57:41.638Z,9.43
2019-01-16T23:00:49.513Z,9.47
2019-01-16T23:03:41.119Z,8.97
2019-01-16T23:06:29.539Z,9.07
2019-01-16T23:09:26.909Z,10.30
2019-01-16T23:12:16.399Z,10.33
2019-01-16T23:14:57.315Z,10.33
2019-01-16T23:17:48.900Z,10.70
2019-01-16T23:20:35.082Z,10.37
2019-01-16T23:23:26.534Z,10.97
2019-01-16T23:26:14.980Z,11.77
2019-01-16T23:29:06.154Z,12.13
2019-01-16T23:31:49.654Z,12.43
2019-01-16T23:34:31.249Z,12.00
2019-01-16T23:37:12.834Z,11.80
2019-01-16T23:40:01.290Z,12.97
2019-01-16T23:42:48.504Z,13.53
2019-01-16T23:45:44.150Z,13.40
2019-01-16T23:48:30.038Z,13.53
2019-01-16T23:51:14.187Z,14.80
2019-01-16T23:54:01.105Z,15.70
2019-01-16T23:56:58.337Z,15.53
