createdAt,value
2017-12-23T00:01:26.891Z,5.35
2017-12-23T00:04:01.286Z,6.90
2017-12-23T00:06:36.211Z,6.30
2017-12-23T00:09:12.135Z,6.35
2017-12-23T00:11:46.863Z,6.60
2017-12-23T00:14:22.077Z,6.85
2017-12-23T00:16:56.006Z,6.87
2017-12-23T00:19:30.985Z,6.82
2017-12-23T00:22:05.752Z,7.40
2017-12-23T00:24:41.033Z,7.62
2017-12-23T00:27:15.301Z,7.82
2017-12-23T00:29:50.010Z,8.35
2017-12-23T00:32:25.179Z,7.53
2017-12-23T00:34:59.190Z,8.20
2017-12-23T00:37:33.158Z,6.78
2017-12-23T00:40:07.919Z,6.95
2017-12-23T00:42:43.555Z,7.55
2017-12-23T00:45:18.933Z,7.20
2017-12-23T00:47:58.417Z,7.68
2017-12-23T00:50:33.329Z,7.15
2017-12-23T00:53:08.197Z,7.78
2017-12-23T00:55:42.105Z,7.30
2017-12-23T00:58:15.832Z,6.82
2017-12-23T01:00:50.507Z,6.60
2017-12-23T01:03:24.378Z,6.18
2017-12-23T01:06:00.055Z,6.20
2017-12-23T01:08:33.988Z,5.65
2017-12-23T01:11:08.003Z,5.85
2017-12-23T01:13:42.136Z,6.53
2017-12-23T01:16:18.840Z,6.32
2017-12-23T01:18:55.428Z,6.40
2017-12-23T01:21:29.267Z,5.72
2017-12-23T01:24:05.596Z,5.55
2017-12-23T01:26:40.160Z,6.00
2017-12-23T01:29:14.697Z,5.18
2017-12-23T01:31:49.962Z,6.20
2017-12-23T01:34:24.040Z,5.35
2017-12-23T01:36:58.707Z,5.75
2017-12-23T01:39:33.498Z,5.85
2017-12-23T01:42:08.405Z,6.30
2017-12-23T01:44:42.722Z,6.60
2017-12-23T01:47:17.486Z,6.20
2017-12-23T01:49:51.548Z,6.10
2017-12-23T01:52:25.705Z,6.20
2017-12-23T01:55:00.236Z,5.62
2017-12-23T01:57:34.405Z,6.60
2017-12-23T02:00:09.368Z,5.70
2017-12-23T02:02:43.347Z,5.72
2017-12-23T02:05:17.305Z,6.15
2017-12-23T02:07:52.192Z,6.25
2017-12-23T02:10:27.064Z,6.30
2017-12-23T02:13:02.472Z,6.12
2017-12-23T02:15:37.181Z,6.78
2017-12-23T02:18:11.303Z,6.75
2017-12-23T02:20:45.499Z,7.03
2017-12-23T02:23:20.048Z,6.60
2017-12-23T02:25:54.165Z,6.72
2017-12-23T02:28:28.354Z,6.68
2017-12-23T02:31:02.435Z,6.18
2017-12-23T02:33:38.497Z,6.05
2017-12-23T02:36:14.519Z,5.75
2017-12-23T02:38:48.742Z,5.90
2017-12-23T02:41:22.422Z,5.85
2017-12-23T02:43:57.549Z,6.12
2017-12-23T02:46:33.251Z,6.47
2017-12-23T02:49:09.695Z,5.55
2017-12-23T02:51:44.244Z,5.12
2017-12-23T02:54:18.182Z,5.53
2017-12-23T02:56:52.262Z,5.57
2017-12-23T02:59:25.973Z,7.05
2017-12-23T03:02:00.640Z,6.35
2017-12-23T03:04:36.166Z,7.80
2017-12-23T03:07:10.360Z,8.30
2017-12-23T03:09:44.437Z,7.93
2017-12-23T03:12:18.389Z,7.10
2017-12-23T03:14:52.396Z,8.25
2017-12-23T03:17:28.482Z,6.07
2017-12-23T03:20:04.820Z,7.20
2017-12-23T03:22:39.909Z,5.70
2017-12-23T03:25:14.532Z,5.85
2017-12-23T03:27:50.039Z,5.12
2017-12-23T03:30:24.755Z,5.90
2017-12-23T03:32:59.423Z,5.05
2017-12-23T03:35:34.993Z,5.90
2017-12-23T03:38:09.282Z,5.35
2017-12-23T03:40:43.330Z,6.05
2017-12-23T03:43:18.232Z,6.20
2017-12-23T03:45:52.912Z,5.32
2017-12-23T03:48:27.625Z,5.43
2017-12-23T03:51:01.630Z,5.93
2017-12-23T03:53:36.492Z,5.87
2017-12-23T03:56:10.530Z,4.78
2017-12-23T03:58:45.001Z,5.53
2017-12-23T04:01:19.985Z,5.20
2017-12-23T04:03:54.092Z,5.53
2017-12-23T04:06:29.694Z,4.85
2017-12-23T04:09:05.193Z,5.05
2017-12-23T04:11:40.347Z,5.62
2017-12-23T04:14:14.167Z,5.53
2017-12-23T04:16:49.080Z,5.30
2017-12-23T04:19:24.619Z,5.50
2017-12-23T04:22:01.078Z,5.60
2017-12-23T04:24:35.147Z,4.97
2017-12-23T04:27:09.819Z,4.45
2017-12-23T04:29:44.167Z,5.05
2017-12-23T04:32:19.121Z,5.00
2017-12-23T04:34:52.964Z,4.80
2017-12-23T04:37:26.928Z,5.12
2017-12-23T04:40:00.769Z,5.22
2017-12-23T04:42:34.694Z,4.60
2017-12-23T04:45:10.943Z,5.40
2017-12-23T04:47:44.732Z,4.82
2017-12-23T04:50:19.567Z,4.85
2017-12-23T04:52:55.563Z,4.53
2017-12-23T04:55:31.813Z,4.97
2017-12-23T04:58:07.967Z,4.68
2017-12-23T05:00:44.537Z,4.50
2017-12-23T05:03:18.520Z,5.25
2017-12-23T05:05:52.935Z,5.60
2017-12-23T05:08:27.708Z,5.00
2017-12-23T05:11:01.629Z,5.80
2017-12-23T05:13:35.787Z,5.43
2017-12-23T05:16:09.636Z,5.10
2017-12-23T05:18:47.343Z,5.07
2017-12-23T05:21:22.086Z,5.70
2017-12-23T05:23:56.701Z,4.90
2017-12-23T05:26:30.512Z,5.43
2017-12-23T05:29:05.690Z,4.82
2017-12-23T05:31:39.646Z,5.78
2017-12-23T05:34:14.057Z,6.20
2017-12-23T05:36:47.831Z,5.72
2017-12-23T05:39:21.656Z,5.37
2017-12-23T05:41:57.168Z,5.45
2017-12-23T05:44:31.651Z,4.50
2017-12-23T05:47:06.569Z,4.65
2017-12-23T05:49:41.142Z,4.40
2017-12-23T05:52:15.095Z,4.97
2017-12-23T05:54:49.961Z,4.53
2017-12-23T05:57:25.513Z,5.15
2017-12-23T05:59:59.541Z,5.00
2017-12-23T06:02:34.155Z,4.72
2017-12-23T06:05:08.083Z,5.35
2017-12-23T06:07:42.521Z,5.10
2017-12-23T06:10:16.839Z,4.70
2017-12-23T06:12:51.047Z,5.00
2017-12-23T06:15:25.017Z,5.60
2017-12-23T06:18:00.600Z,5.25
2017-12-23T06:20:35.564Z,4.45
2017-12-23T06:23:12.524Z,5.00
2017-12-23T06:25:46.691Z,4.60
2017-12-23T06:28:21.461Z,5.32
2017-12-23T06:30:56.326Z,5.00
2017-12-23T06:33:31.533Z,4.45
2017-12-23T06:36:05.689Z,5.68
2017-12-23T06:38:43.123Z,5.05
2017-12-23T06:41:18.025Z,5.40
2017-12-23T06:43:51.910Z,4.70
2017-12-23T06:46:26.911Z,4.72
2017-12-23T06:49:00.997Z,5.55
2017-12-23T06:51:35.017Z,4.90
2017-12-23T06:54:08.927Z,5.87
2017-12-23T06:56:42.962Z,4.75
2017-12-23T06:59:16.730Z,5.57
2017-12-23T07:01:50.625Z,4.53
2017-12-23T07:04:26.062Z,4.60
2017-12-23T07:07:00.920Z,4.45
2017-12-23T07:09:39.178Z,4.57
2017-12-23T07:12:13.902Z,3.75
2017-12-23T07:14:47.767Z,6.32
2017-12-23T07:17:21.783Z,4.15
2017-12-23T07:19:55.676Z,4.12
2017-12-23T07:22:29.606Z,3.87
2017-12-23T07:25:04.260Z,4.97
2017-12-23T07:27:38.214Z,4.12
2017-12-23T07:30:12.984Z,4.85
2017-12-23T07:32:47.695Z,4.40
2017-12-23T07:35:22.584Z,3.40
2017-12-23T07:37:56.454Z,4.12
2017-12-23T07:40:30.396Z,3.80
2017-12-23T07:43:06.102Z,3.95
2017-12-23T07:45:41.851Z,4.82
2017-12-23T07:48:16.675Z,6.43
2017-12-23T07:50:51.462Z,5.35
2017-12-23T07:53:26.499Z,4.68
2017-12-23T07:56:00.517Z,5.65
2017-12-23T07:58:36.850Z,6.20
2017-12-23T08:01:11.452Z,6.45
2017-12-23T08:03:45.240Z,5.55
2017-12-23T08:06:20.003Z,4.60
2017-12-23T08:08:54.136Z,7.80
2017-12-23T08:11:28.031Z,6.07
2017-12-23T08:14:03.621Z,6.62
2017-12-23T08:16:38.264Z,9.70
2017-12-23T08:19:12.271Z,6.93
2017-12-23T08:21:46.982Z,5.43
2017-12-23T08:24:20.810Z,27.98
2017-12-23T08:26:56.030Z,31.05
2017-12-23T08:29:29.974Z,39.50
2017-12-23T08:32:04.399Z,22.77
2017-12-23T08:34:38.913Z,10.30
2017-12-23T08:37:12.687Z,4.72
2017-12-23T08:39:46.784Z,10.65
2017-12-23T08:42:20.698Z,8.35
2017-12-23T08:44:55.436Z,13.10
2017-12-23T08:47:31.585Z,12.15
2017-12-23T08:50:05.862Z,22.33
2017-12-23T08:52:39.811Z,7.10
2017-12-23T08:55:14.022Z,6.20
2017-12-23T08:57:49.165Z,6.00
2017-12-23T09:00:23.579Z,4.85
2017-12-23T09:02:57.552Z,4.30
2017-12-23T09:05:31.320Z,5.55
2017-12-23T09:08:06.943Z,4.00
2017-12-23T09:10:41.435Z,2.40
2017-12-23T09:13:15.477Z,2.55
2017-12-23T09:15:51.460Z,2.70
2017-12-23T09:18:26.392Z,8.77
2017-12-23T09:21:01.386Z,13.75
2017-12-23T09:23:35.199Z,5.22
2017-12-23T09:26:09.650Z,3.03
2017-12-23T09:28:44.407Z,3.17
2017-12-23T09:31:20.171Z,4.90
2017-12-23T09:33:56.618Z,2.83
2017-12-23T09:36:32.809Z,3.45
2017-12-23T09:39:09.212Z,2.30
2017-12-23T09:41:43.234Z,2.33
2017-12-23T09:44:17.165Z,4.05
2017-12-23T09:46:53.337Z,2.17
2017-12-23T09:49:27.519Z,2.45
2017-12-23T09:52:01.338Z,4.57
2017-12-23T09:54:34.959Z,6.10
2017-12-23T09:57:08.692Z,4.07
2017-12-23T09:59:42.332Z,5.87
2017-12-23T10:02:16.050Z,5.87
2017-12-23T10:04:49.868Z,3.85
2017-12-23T10:07:23.740Z,2.75
2017-12-23T10:09:57.563Z,2.15
2017-12-23T10:12:32.088Z,2.90
2017-12-23T10:15:05.900Z,11.80
2017-12-23T10:17:39.685Z,3.90
2017-12-23T10:20:13.380Z,5.05
2017-12-23T10:22:47.766Z,1.80
2017-12-23T10:25:22.320Z,2.95
2017-12-23T10:27:55.981Z,5.00
2017-12-23T10:30:29.612Z,4.03
2017-12-23T10:33:03.974Z,4.53
2017-12-23T10:35:37.639Z,3.35
2017-12-23T10:38:11.176Z,3.28
2017-12-23T10:40:44.735Z,2.05
2017-12-23T10:43:18.261Z,3.25
2017-12-23T10:45:52.620Z,2.95
2017-12-23T10:48:26.373Z,5.05
2017-12-23T10:50:59.878Z,4.78
2017-12-23T10:53:33.484Z,3.20
2017-12-23T10:56:07.115Z,3.28
2017-12-23T10:58:41.370Z,3.20
2017-12-23T11:01:14.892Z,2.60
2017-12-23T11:03:48.475Z,3.72
2017-12-23T11:06:21.999Z,3.60
2017-12-23T11:08:55.603Z,3.20
2017-12-23T11:11:29.167Z,3.92
2017-12-23T11:14:02.705Z,5.95
2017-12-23T11:16:39.331Z,6.37
2017-12-23T11:19:19.400Z,5.05
2017-12-23T11:21:53.960Z,3.85
2017-12-23T11:24:27.780Z,4.35
2017-12-23T11:27:03.332Z,3.00
2017-12-23T11:29:37.230Z,4.85
2017-12-23T11:32:12.222Z,4.87
2017-12-23T11:34:47.671Z,4.28
2017-12-23T11:37:22.542Z,6.25
2017-12-23T11:39:57.668Z,4.50
2017-12-23T11:42:33.880Z,2.75
2017-12-23T11:45:07.994Z,3.75
2017-12-23T11:47:41.715Z,7.18
2017-12-23T11:50:15.289Z,6.07
2017-12-23T11:52:48.871Z,4.72
2017-12-23T11:55:22.590Z,4.35
2017-12-23T11:57:57.108Z,3.53
2017-12-23T12:00:30.788Z,4.35
2017-12-23T12:03:12.236Z,3.83
2017-12-23T12:05:45.816Z,2.05
2017-12-23T12:08:19.378Z,5.45
2017-12-23T12:10:58.232Z,4.22
2017-12-23T12:13:34.061Z,2.60
2017-12-23T12:16:09.865Z,3.05
2017-12-23T12:18:45.657Z,3.30
2017-12-23T12:21:28.141Z,3.72
2017-12-23T12:24:12.599Z,3.20
2017-12-23T12:26:49.103Z,3.58
2017-12-23T12:29:28.498Z,2.05
2017-12-23T12:32:06.548Z,2.60
2017-12-23T12:34:43.528Z,2.35
2017-12-23T12:37:19.291Z,2.05
2017-12-23T12:42:49.366Z,2.35
2017-12-23T12:45:32.897Z,2.62
2017-12-23T12:48:08.709Z,1.80
2017-12-23T12:50:50.092Z,2.55
2017-12-23T12:53:36.130Z,3.08
2017-12-23T12:56:09.784Z,2.62
2017-12-23T12:58:49.521Z,2.30
2017-12-23T13:01:33.253Z,3.22
2017-12-23T13:04:25.001Z,3.12
2017-12-23T13:07:22.570Z,2.95
2017-12-23T13:10:07.020Z,2.28
2017-12-23T13:12:44.924Z,3.28
2017-12-23T13:15:25.286Z,2.45
2017-12-23T13:18:06.112Z,1.98
2017-12-23T13:20:40.916Z,2.35
2017-12-23T13:23:18.748Z,2.20
2017-12-23T13:28:41.488Z,1.90
2017-12-23T13:31:21.566Z,2.40
2017-12-23T13:34:02.633Z,3.00
2017-12-23T13:36:37.464Z,5.18
2017-12-23T13:39:11.258Z,2.35
2017-12-23T13:44:40.323Z,2.75
2017-12-23T13:47:15.829Z,2.70
2017-12-23T13:49:54.232Z,3.50
2017-12-23T13:52:29.261Z,2.95
2017-12-23T13:55:06.097Z,3.33
2017-12-23T13:57:44.962Z,3.62
2017-12-23T14:00:21.982Z,2.50
2017-12-23T14:03:00.508Z,3.17
2017-12-23T14:05:41.220Z,3.90
2017-12-23T14:08:20.039Z,3.37
2017-12-23T14:10:56.889Z,5.93
2017-12-23T14:13:32.547Z,6.30
2017-12-23T14:16:10.558Z,4.85
2017-12-23T14:18:45.440Z,5.57
2017-12-23T14:21:23.888Z,3.42
2017-12-23T14:24:03.015Z,2.90
2017-12-23T14:26:37.566Z,2.42
2017-12-23T14:29:14.745Z,4.07
2017-12-23T14:31:51.869Z,4.30
2017-12-23T14:34:27.498Z,3.30
2017-12-23T14:37:02.374Z,4.15
2017-12-23T14:39:42.027Z,4.32
2017-12-23T14:42:26.658Z,5.35
2017-12-23T14:45:02.600Z,2.95
2017-12-23T14:47:40.014Z,3.22
2017-12-23T14:50:17.483Z,4.30
2017-12-23T14:52:53.922Z,4.20
2017-12-23T14:55:32.377Z,4.35
2017-12-23T14:58:08.315Z,4.00
2017-12-23T15:00:43.539Z,4.57
2017-12-23T15:03:20.795Z,7.28
2017-12-23T15:05:56.631Z,7.80
2017-12-23T15:08:34.136Z,3.62
2017-12-23T15:11:15.806Z,4.20
2017-12-23T15:13:50.442Z,3.53
2017-12-23T15:16:25.699Z,10.15
2017-12-23T15:19:02.604Z,7.97
2017-12-23T15:21:42.897Z,12.13
2017-12-23T15:24:17.288Z,8.23
2017-12-23T15:26:55.150Z,8.30
2017-12-23T15:29:33.763Z,7.90
2017-12-23T15:32:15.214Z,8.20
2017-12-23T15:34:53.579Z,24.48
2017-12-23T15:37:27.750Z,14.35
2017-12-23T15:40:07.912Z,9.75
2017-12-23T15:42:42.745Z,15.90
2017-12-23T15:45:18.076Z,13.27
2017-12-23T15:47:56.858Z,17.80
2017-12-23T15:50:37.847Z,17.00
2017-12-23T15:53:13.390Z,7.65
2017-12-23T15:55:51.261Z,12.57
2017-12-23T15:58:27.385Z,14.15
2017-12-23T16:01:03.094Z,17.73
2017-12-23T16:03:47.997Z,14.20
2017-12-23T16:06:26.074Z,13.65
2017-12-23T16:09:02.915Z,18.75
2017-12-23T16:11:37.058Z,14.38
2017-12-23T16:14:12.065Z,11.00
2017-12-23T16:16:45.848Z,9.73
2017-12-23T16:19:21.330Z,10.20
2017-12-23T16:21:54.976Z,8.05
2017-12-23T16:24:31.787Z,8.75
2017-12-23T16:27:08.491Z,9.95
2017-12-23T16:29:48.451Z,12.88
2017-12-23T16:32:28.974Z,10.30
2017-12-23T16:37:59.218Z,9.35
2017-12-23T16:40:34.175Z,13.62
2017-12-23T16:43:08.561Z,21.65
2017-12-23T16:45:44.296Z,9.75
2017-12-23T16:48:22.006Z,9.35
2017-12-23T16:54:12.146Z,8.50
2017-12-23T16:56:53.087Z,8.43
2017-12-23T17:12:57.494Z,6.68
2017-12-23T17:15:32.889Z,7.85
2017-12-23T17:18:20.776Z,8.45
2017-12-23T17:20:54.562Z,9.95
2017-12-23T17:23:41.437Z,11.32
2017-12-23T17:26:20.549Z,7.80
2017-12-23T17:32:07.097Z,10.80
2017-12-23T17:35:01.507Z,8.88
2017-12-23T17:37:46.619Z,9.30
2017-12-23T17:40:45.974Z,10.85
2017-12-23T17:43:26.441Z,12.70
2017-12-23T17:46:01.056Z,11.73
2017-12-23T17:48:36.974Z,10.65
2017-12-23T17:51:15.810Z,9.93
2017-12-23T17:53:57.858Z,11.23
2017-12-23T17:56:39.840Z,12.93
2017-12-23T18:12:51.580Z,9.63
2017-12-23T18:15:35.389Z,8.10
2017-12-23T18:18:14.110Z,8.52
2017-12-23T18:20:57.016Z,10.07
2017-12-23T18:23:42.391Z,17.42
2017-12-23T18:26:16.318Z,15.35
2017-12-23T18:28:55.862Z,15.88
2017-12-23T18:31:32.277Z,15.90
2017-12-23T18:34:19.814Z,13.65
2017-12-23T18:37:08.952Z,17.12
2017-12-23T18:39:45.749Z,11.05
2017-12-23T18:42:21.733Z,9.30
2017-12-23T18:45:04.991Z,10.45
2017-12-23T18:47:40.871Z,14.45
2017-12-23T18:53:23.750Z,12.70
2017-12-23T18:56:06.147Z,16.45
2017-12-23T18:58:39.979Z,21.25
2017-12-23T19:01:15.296Z,22.55
2017-12-23T19:03:55.740Z,22.40
2017-12-23T19:06:37.500Z,23.75
2017-12-23T19:09:18.708Z,18.52
2017-12-23T19:12:03.057Z,15.50
2017-12-23T19:14:42.111Z,14.10
2017-12-23T19:17:30.845Z,12.70
2017-12-23T19:20:11.170Z,12.15
2017-12-23T19:22:55.501Z,14.75
2017-12-23T19:25:36.128Z,50.80
2017-12-23T19:28:10.740Z,31.87
2017-12-23T19:30:46.829Z,25.85
2017-12-23T19:33:20.922Z,25.08
2017-12-23T19:35:56.835Z,31.48
2017-12-23T19:38:31.452Z,24.27
2017-12-23T19:41:06.043Z,28.55
2017-12-23T19:46:37.266Z,33.30
2017-12-23T19:49:15.335Z,31.85
2017-12-23T19:51:58.694Z,34.03
2017-12-23T19:54:36.484Z,29.80
2017-12-23T19:57:16.292Z,32.17
2017-12-23T19:59:52.392Z,33.28
2017-12-23T20:02:27.550Z,22.77
2017-12-23T20:05:04.293Z,21.25
2017-12-23T20:07:38.496Z,18.85
2017-12-23T20:10:14.640Z,23.55
2017-12-23T20:12:58.678Z,23.90
2017-12-23T20:15:39.894Z,48.20
2017-12-23T20:18:19.078Z,47.55
2017-12-23T20:23:45.148Z,31.35
2017-12-23T20:26:18.964Z,35.65
2017-12-23T20:31:42.911Z,37.10
2017-12-23T20:34:36.015Z,30.73
2017-12-23T20:37:13.671Z,29.30
2017-12-23T20:39:56.431Z,31.17
2017-12-23T20:42:36.730Z,33.83
2017-12-23T20:45:12.394Z,26.35
2017-12-23T20:47:48.975Z,27.15
2017-12-23T20:50:32.621Z,27.73
2017-12-23T20:53:11.089Z,27.42
2017-12-23T20:55:52.062Z,22.90
2017-12-23T20:58:38.508Z,17.55
2017-12-23T21:01:17.447Z,13.15
2017-12-23T21:03:53.457Z,10.70
2017-12-23T21:06:31.735Z,11.93
2017-12-23T21:09:12.693Z,11.90
2017-12-23T21:11:50.396Z,12.60
2017-12-23T21:14:29.664Z,11.80
2017-12-23T21:17:18.411Z,15.10
2017-12-23T21:19:55.284Z,17.83
2017-12-23T21:22:35.987Z,16.35
2017-12-23T21:25:17.007Z,17.23
2017-12-23T21:28:02.979Z,17.67
2017-12-23T21:30:42.391Z,20.08
2017-12-23T21:33:19.643Z,24.55
2017-12-23T21:36:03.852Z,19.75
2017-12-23T21:38:47.769Z,21.45
2017-12-23T21:44:58.155Z,19.37
2017-12-23T21:47:39.272Z,30.27
2017-12-23T21:50:19.600Z,24.33
2017-12-23T21:52:57.892Z,32.35
2017-12-23T21:55:40.196Z,18.58
2017-12-23T21:58:31.322Z,17.70
2017-12-23T22:01:06.711Z,18.45
2017-12-23T22:03:44.564Z,18.92
2017-12-23T22:06:30.040Z,16.45
2017-12-23T22:09:20.835Z,27.65
2017-12-23T22:11:55.157Z,25.90
2017-12-23T22:14:32.653Z,25.02
2017-12-23T22:17:13.667Z,27.05
2017-12-23T22:19:53.794Z,29.80
2017-12-23T22:22:35.146Z,24.58
2017-12-23T22:25:15.443Z,24.60
2017-12-23T22:27:51.594Z,28.45
2017-12-23T22:30:27.644Z,36.78
2017-12-23T22:33:10.616Z,33.28
2017-12-23T22:35:57.565Z,37.83
2017-12-23T22:38:39.935Z,33.47
2017-12-23T22:41:26.808Z,21.70
2017-12-23T22:44:01.858Z,21.23
2017-12-23T22:46:43.309Z,21.90
2017-12-23T22:49:27.807Z,21.83
2017-12-23T22:52:12.272Z,21.37
2017-12-23T22:54:47.791Z,17.65
2017-12-23T22:57:31.837Z,18.73
2017-12-23T23:03:03.621Z,15.70
2017-12-23T23:05:56.718Z,14.48
2017-12-23T23:08:41.151Z,13.75
2017-12-23T23:11:21.960Z,12.43
2017-12-23T23:14:08.700Z,19.10
2017-12-23T23:16:50.476Z,28.92
2017-12-23T23:19:35.648Z,24.80
2017-12-23T23:22:17.315Z,20.02
2017-12-23T23:24:56.504Z,17.00
2017-12-23T23:27:36.703Z,21.35
2017-12-23T23:30:18.411Z,19.40
2017-12-23T23:32:56.157Z,20.92
2017-12-23T23:35:36.204Z,27.05
2017-12-23T23:41:03.957Z,27.50
2017-12-23T23:43:50.140Z,16.87
2017-12-23T23:46:31.952Z,18.05
2017-12-23T23:49:06.652Z,18.75
2017-12-23T23:51:51.720Z,22.40
2017-12-23T23:54:28.142Z,14.65
2017-12-23T23:57:05.602Z,12.65
2017-12-23T23:59:41.554Z,13.35
