createdAt,value
2019-04-26T00:00:58.662Z,0.00
2019-04-26T00:01:58.653Z,0.00
2019-04-26T00:02:58.673Z,0.00
2019-04-26T00:03:58.639Z,0.00
2019-04-26T00:04:59.137Z,0.00
2019-04-26T00:05:58.618Z,0.00
2019-04-26T00:06:58.599Z,0.00
2019-04-26T00:07:58.590Z,0.00
2019-04-26T00:08:58.606Z,0.00
2019-04-26T00:09:58.575Z,0.00
2019-04-26T00:10:58.589Z,0.00
2019-04-26T00:11:58.551Z,0.00
2019-04-26T00:12:58.536Z,0.00
2019-04-26T00:13:58.542Z,0.00
2019-04-26T00:14:58.518Z,0.00
2019-04-26T00:15:58.502Z,0.00
2019-04-26T00:16:58.499Z,0.00
2019-04-26T00:17:58.487Z,0.00
2019-04-26T00:18:58.498Z,0.00
2019-04-26T00:19:58.485Z,0.00
2019-04-26T00:20:58.458Z,0.00
2019-04-26T00:21:58.440Z,0.00
2019-04-26T00:22:58.461Z,0.00
2019-04-26T00:23:58.444Z,0.00
2019-04-26T00:24:58.407Z,0.00
2019-04-26T00:25:58.397Z,0.00
2019-04-26T00:26:58.391Z,0.00
2019-04-26T00:27:58.376Z,0.00
2019-04-26T00:28:58.388Z,0.00
2019-04-26T00:29:58.384Z,0.00
2019-04-26T00:30:58.356Z,0.00
2019-04-26T00:31:58.340Z,0.00
2019-04-26T00:32:58.323Z,0.00
2019-04-26T00:33:58.329Z,0.00
2019-04-26T00:34:58.307Z,0.00
2019-04-26T00:35:58.289Z,0.00
2019-04-26T00:36:58.286Z,0.00
2019-04-26T00:37:58.281Z,0.00
2019-04-26T00:38:58.288Z,0.00
2019-04-26T00:39:58.251Z,0.00
2019-04-26T00:40:58.247Z,0.00
2019-04-26T00:41:58.234Z,0.00
2019-04-26T00:42:58.225Z,0.00
2019-04-26T00:43:58.211Z,0.00
2019-04-26T00:44:58.225Z,0.00
2019-04-26T00:45:58.198Z,0.00
2019-04-26T00:46:58.175Z,0.00
2019-04-26T00:47:58.166Z,0.00
2019-04-26T00:48:58.160Z,0.00
2019-04-26T00:49:58.155Z,0.00
2019-04-26T00:50:58.168Z,0.00
2019-04-26T00:51:58.126Z,0.00
2019-04-26T00:52:58.108Z,0.00
2019-04-26T00:53:58.117Z,0.00
2019-04-26T00:54:58.113Z,0.00
2019-04-26T00:55:58.129Z,0.00
2019-04-26T00:56:58.101Z,0.00
2019-04-26T00:57:58.060Z,0.00
2019-04-26T00:58:58.047Z,0.00
2019-04-26T00:59:58.055Z,0.00
2019-04-26T01:00:58.032Z,0.00
2019-04-26T01:01:58.017Z,0.00
2019-04-26T01:02:58.011Z,0.00
2019-04-26T01:03:57.999Z,0.00
2019-04-26T01:04:58.001Z,0.00
2019-04-26T01:06:00.080Z,0.00
2019-04-26T01:06:57.962Z,0.00
2019-04-26T01:07:57.955Z,0.00
2019-04-26T01:08:57.950Z,0.00
2019-04-26T01:09:57.938Z,0.00
2019-04-26T01:10:57.951Z,0.00
2019-04-26T01:11:57.918Z,0.00
2019-04-26T01:12:57.905Z,0.00
2019-04-26T01:13:57.889Z,0.00
2019-04-26T01:14:57.881Z,0.00
2019-04-26T01:15:57.896Z,0.00
2019-04-26T01:16:57.855Z,0.00
2019-04-26T01:17:57.839Z,0.00
2019-04-26T01:18:57.832Z,0.00
2019-04-26T01:19:57.822Z,0.00
2019-04-26T01:20:57.808Z,0.00
2019-04-26T01:21:57.817Z,0.00
2019-04-26T01:22:57.790Z,0.00
2019-04-26T01:23:57.782Z,0.00
2019-04-26T01:24:57.768Z,0.00
2019-04-26T01:25:57.767Z,0.00
2019-04-26T01:26:57.765Z,0.00
2019-04-26T01:27:57.733Z,0.00
2019-04-26T01:28:57.723Z,0.00
2019-04-26T01:29:57.744Z,0.00
2019-04-26T01:30:57.708Z,0.00
2019-04-26T01:31:57.699Z,0.00
2019-04-26T01:32:57.685Z,0.00
2019-04-26T01:33:57.672Z,0.00
2019-04-26T01:34:57.662Z,0.00
2019-04-26T01:35:57.684Z,0.00
2019-04-26T01:36:57.639Z,0.00
2019-04-26T01:37:57.637Z,0.00
2019-04-26T01:38:57.644Z,0.00
2019-04-26T01:39:57.631Z,0.00
2019-04-26T01:40:57.606Z,0.00
2019-04-26T01:41:57.611Z,0.00
2019-04-26T01:42:57.594Z,0.00
2019-04-26T01:43:57.567Z,0.00
2019-04-26T01:44:57.560Z,0.00
2019-04-26T01:45:57.548Z,0.00
2019-04-26T01:46:57.564Z,0.00
2019-04-26T01:47:57.545Z,0.00
2019-04-26T01:48:57.513Z,0.00
2019-04-26T01:49:57.500Z,0.00
2019-04-26T01:50:57.497Z,0.00
2019-04-26T01:51:57.476Z,0.00
2019-04-26T01:52:57.495Z,0.00
2019-04-26T01:53:57.468Z,0.00
2019-04-26T01:54:57.450Z,0.00
2019-04-26T01:55:57.438Z,0.00
2019-04-26T01:56:57.426Z,0.00
2019-04-26T01:57:57.433Z,0.00
2019-04-26T01:58:57.416Z,0.00
2019-04-26T01:59:57.398Z,0.00
2019-04-26T02:00:57.380Z,0.00
2019-04-26T02:01:57.369Z,0.00
2019-04-26T02:02:57.387Z,0.00
2019-04-26T02:03:57.347Z,0.00
2019-04-26T02:04:57.342Z,0.00
2019-04-26T02:05:57.331Z,0.00
2019-04-26T02:06:57.321Z,0.00
2019-04-26T02:07:57.313Z,0.00
2019-04-26T02:08:57.315Z,0.00
2019-04-26T02:09:57.285Z,0.00
2019-04-26T02:10:57.271Z,0.00
2019-04-26T02:11:57.265Z,0.00
2019-04-26T02:12:57.256Z,0.00
2019-04-26T02:13:57.269Z,0.00
2019-04-26T02:14:57.230Z,0.00
2019-04-26T02:15:57.219Z,0.00
2019-04-26T02:16:57.207Z,0.00
2019-04-26T02:17:57.199Z,0.00
2019-04-26T02:18:57.205Z,0.00
2019-04-26T02:19:57.182Z,0.00
2019-04-26T02:20:57.163Z,0.00
2019-04-26T02:21:57.152Z,0.00
2019-04-26T02:22:57.148Z,0.00
2019-04-26T02:23:57.157Z,0.00
2019-04-26T02:24:57.133Z,0.00
2019-04-26T02:25:57.110Z,0.00
2019-04-26T02:26:57.104Z,0.00
2019-04-26T02:27:57.091Z,0.00
2019-04-26T02:28:57.100Z,0.00
2019-04-26T02:29:57.069Z,0.00
2019-04-26T02:30:57.060Z,0.00
2019-04-26T02:31:57.057Z,0.00
2019-04-26T02:32:57.037Z,0.00
2019-04-26T02:33:57.061Z,0.00
2019-04-26T02:34:57.015Z,0.00
2019-04-26T02:35:57.005Z,0.00
2019-04-26T02:36:58.944Z,0.00
2019-04-26T02:37:56.982Z,0.00
2019-04-26T02:38:56.975Z,0.00
2019-04-26T02:39:56.982Z,0.00
2019-04-26T02:40:56.951Z,0.00
2019-04-26T02:41:56.939Z,0.00
2019-04-26T02:42:56.931Z,0.00
2019-04-26T02:43:56.925Z,0.00
2019-04-26T02:44:56.927Z,0.00
2019-04-26T02:45:56.914Z,0.00
2019-04-26T02:46:56.886Z,0.00
2019-04-26T02:47:56.878Z,0.00
2019-04-26T02:48:56.868Z,0.00
2019-04-26T02:49:56.875Z,0.00
2019-04-26T02:50:56.840Z,0.00
2019-04-26T02:51:56.832Z,0.00
2019-04-26T02:52:56.826Z,0.00
2019-04-26T02:53:56.816Z,0.00
2019-04-26T02:54:56.820Z,0.00
2019-04-26T02:55:56.788Z,0.00
2019-04-26T02:56:56.793Z,0.00
2019-04-26T02:57:56.813Z,0.00
2019-04-26T02:58:56.757Z,0.00
2019-04-26T02:59:56.744Z,0.00
2019-04-26T03:00:56.761Z,0.00
2019-04-26T03:01:56.726Z,0.00
2019-04-26T03:02:56.714Z,0.00
2019-04-26T03:03:56.710Z,0.00
2019-04-26T03:04:56.705Z,0.00
2019-04-26T03:05:56.707Z,0.00
2019-04-26T03:07:03.338Z,0.00
2019-04-26T03:07:57.658Z,0.00
2019-04-26T03:08:56.648Z,0.00
2019-04-26T03:09:56.639Z,0.00
2019-04-26T03:10:56.645Z,0.00
2019-04-26T03:11:56.621Z,0.00
2019-04-26T03:12:56.606Z,0.00
2019-04-26T03:13:56.601Z,0.00
2019-04-26T03:15:12.699Z,0.00
2019-04-26T03:15:57.598Z,0.00
2019-04-26T03:16:56.564Z,0.00
2019-04-26T03:17:56.552Z,0.00
2019-04-26T03:18:56.541Z,0.00
2019-04-26T03:19:56.537Z,0.00
2019-04-26T03:20:56.547Z,0.00
2019-04-26T03:21:56.518Z,0.00
2019-04-26T03:22:56.506Z,0.00
2019-04-26T03:23:58.569Z,0.00
2019-04-26T03:24:56.479Z,0.00
2019-04-26T03:25:56.494Z,0.00
2019-04-26T03:26:56.456Z,0.00
2019-04-26T03:27:56.491Z,0.00
2019-04-26T03:28:56.442Z,0.00
2019-04-26T03:30:17.547Z,0.00
2019-04-26T03:30:57.442Z,0.00
2019-04-26T03:31:56.468Z,0.00
2019-04-26T03:32:56.411Z,0.00
2019-04-26T03:33:56.457Z,0.00
2019-04-26T03:34:56.434Z,0.00
2019-04-26T03:35:58.223Z,0.00
2019-04-26T03:36:56.374Z,0.00
2019-04-26T03:37:56.348Z,5.62
2019-04-26T03:38:56.332Z,5.62
2019-04-26T03:39:56.318Z,5.62
2019-04-26T03:40:56.314Z,5.62
2019-04-26T03:41:56.313Z,5.62
2019-04-26T03:42:56.307Z,5.62
2019-04-26T03:43:56.291Z,5.62
2019-04-26T03:44:56.266Z,5.62
2019-04-26T03:45:56.252Z,11.25
2019-04-26T03:46:56.247Z,11.25
2019-04-26T03:47:56.253Z,11.25
2019-04-26T03:48:56.246Z,11.25
2019-04-26T03:49:56.226Z,11.25
2019-04-26T03:50:56.201Z,11.25
2019-04-26T03:51:56.190Z,16.88
2019-04-26T03:52:56.184Z,16.88
2019-04-26T03:53:56.204Z,16.88
2019-04-26T03:54:56.164Z,22.50
2019-04-26T03:55:56.151Z,22.50
2019-04-26T03:56:56.139Z,22.50
2019-04-26T03:57:56.155Z,28.12
2019-04-26T03:58:56.124Z,28.12
2019-04-26T03:59:56.103Z,28.12
2019-04-26T04:00:56.098Z,33.75
2019-04-26T04:01:56.086Z,33.75
2019-04-26T04:02:56.077Z,39.38
2019-04-26T04:03:56.086Z,39.38
2019-04-26T04:04:56.049Z,39.38
2019-04-26T04:05:56.040Z,45.00
2019-04-26T04:07:03.688Z,45.00
2019-04-26T04:07:57.023Z,45.00
2019-04-26T04:08:56.051Z,50.62
2019-04-26T04:09:55.997Z,50.62
2019-04-26T04:10:55.986Z,50.62
2019-04-26T04:12:10.308Z,56.25
2019-04-26T04:12:56.971Z,56.25
2019-04-26T04:13:55.988Z,56.25
2019-04-26T04:14:55.997Z,61.88
2019-04-26T04:15:55.969Z,61.88
2019-04-26T04:16:55.926Z,67.50
2019-04-26T04:17:55.912Z,67.50
2019-04-26T04:18:55.919Z,73.12
2019-04-26T04:19:55.917Z,73.12
2019-04-26T04:20:55.887Z,78.75
2019-04-26T04:21:55.916Z,78.75
2019-04-26T04:22:55.857Z,84.38
2019-04-26T04:23:55.856Z,84.38
2019-04-26T04:24:55.862Z,90.00
2019-04-26T04:25:55.835Z,90.00
2019-04-26T04:26:55.818Z,95.62
2019-04-26T04:27:55.812Z,95.62
2019-04-26T04:28:55.790Z,101.25
2019-04-26T04:29:56.088Z,101.25
2019-04-26T04:30:55.786Z,101.25
2019-04-26T04:31:55.767Z,101.25
2019-04-26T04:32:55.772Z,106.88
2019-04-26T04:33:55.754Z,106.88
2019-04-26T04:34:55.733Z,112.50
2019-04-26T04:35:55.725Z,112.50
2019-04-26T04:36:55.707Z,118.12
2019-04-26T04:38:08.726Z,118.12
2019-04-26T04:39:11.325Z,118.12
2019-04-26T04:39:56.678Z,118.12
2019-04-26T04:40:55.696Z,118.12
2019-04-26T04:41:55.668Z,112.50
2019-04-26T04:42:55.659Z,112.50
2019-04-26T04:43:55.650Z,118.12
2019-04-26T04:44:55.628Z,118.12
2019-04-26T04:45:55.735Z,118.12
2019-04-26T04:46:55.624Z,118.12
2019-04-26T04:47:55.678Z,123.75
2019-04-26T04:48:55.578Z,129.38
2019-04-26T04:49:55.570Z,129.38
2019-04-26T04:50:55.558Z,135.00
2019-04-26T04:51:55.549Z,135.00
2019-04-26T04:52:55.562Z,140.62
2019-04-26T04:53:55.535Z,140.62
2019-04-26T04:55:07.095Z,146.25
2019-04-26T04:55:56.508Z,157.50
2019-04-26T04:56:55.496Z,163.12
2019-04-26T04:57:55.513Z,168.75
2019-04-26T04:58:55.478Z,174.38
2019-04-26T04:59:55.471Z,180.00
2019-04-26T05:00:55.448Z,185.62
2019-04-26T05:01:55.436Z,191.25
2019-04-26T05:02:55.468Z,202.50
2019-04-26T05:03:55.436Z,213.75
2019-04-26T05:04:55.412Z,219.38
2019-04-26T05:06:06.852Z,230.62
2019-04-26T05:06:56.400Z,236.25
2019-04-26T05:08:05.408Z,247.50
2019-04-26T05:08:56.396Z,247.50
2019-04-26T05:09:55.351Z,258.75
2019-04-26T05:10:55.344Z,270.00
2019-04-26T05:11:55.334Z,281.25
2019-04-26T05:12:55.319Z,292.50
2019-04-26T05:13:55.307Z,315.00
2019-04-26T05:14:55.320Z,365.62
2019-04-26T05:15:55.295Z,427.50
2019-04-26T05:16:55.289Z,461.25
2019-04-26T05:17:55.831Z,478.12
2019-04-26T05:18:55.308Z,489.38
2019-04-26T05:19:55.253Z,495.00
2019-04-26T05:20:55.472Z,500.62
2019-04-26T05:21:55.222Z,495.00
2019-04-26T05:22:55.451Z,500.62
2019-04-26T05:23:55.287Z,506.25
2019-04-26T05:24:55.370Z,528.75
2019-04-26T05:25:55.581Z,540.00
2019-04-26T05:26:55.687Z,540.00
2019-04-26T05:27:55.157Z,545.62
2019-04-26T05:28:55.929Z,556.88
2019-04-26T05:29:56.135Z,540.00
2019-04-26T05:30:56.120Z,568.12
2019-04-26T05:31:56.254Z,601.88
2019-04-26T05:32:55.109Z,624.38
2019-04-26T05:33:55.107Z,641.25
2019-04-26T05:34:55.106Z,646.88
2019-04-26T05:35:55.190Z,658.12
2019-04-26T05:36:55.073Z,652.50
2019-04-26T05:37:55.210Z,663.75
2019-04-26T05:38:55.378Z,641.25
2019-04-26T05:39:55.323Z,641.25
2019-04-26T05:40:55.639Z,635.62
2019-04-26T05:41:55.678Z,675.00
2019-04-26T05:42:55.782Z,736.88
2019-04-26T05:43:55.995Z,759.38
2019-04-26T05:44:54.977Z,714.38
2019-04-26T05:45:56.040Z,646.88
2019-04-26T05:46:55.773Z,736.88
2019-04-26T05:48:10.381Z,787.50
2019-04-26T05:48:55.952Z,804.38
2019-04-26T05:49:55.859Z,832.50
2019-04-26T05:50:55.811Z,871.88
2019-04-26T05:51:55.716Z,900.00
2019-04-26T05:52:55.239Z,900.00
2019-04-26T05:53:55.051Z,871.88
2019-04-26T05:54:54.865Z,832.50
2019-04-26T05:55:55.976Z,821.25
2019-04-26T05:56:54.874Z,860.62
2019-04-26T05:57:54.839Z,860.62
2019-04-26T05:58:54.825Z,843.75
2019-04-26T05:59:55.006Z,843.75
2019-04-26T06:00:55.745Z,877.50
2019-04-26T06:01:54.871Z,900.00
2019-04-26T06:02:54.789Z,990.00
2019-04-26T06:03:54.779Z,1012.50
2019-04-26T06:04:55.186Z,984.38
2019-04-26T06:05:54.747Z,967.50
2019-04-26T06:06:55.117Z,995.62
2019-04-26T06:07:54.745Z,1001.25
2019-04-26T06:08:55.313Z,978.75
2019-04-26T06:09:54.717Z,990.00
2019-04-26T06:10:55.809Z,1029.38
2019-04-26T06:11:54.725Z,1006.88
2019-04-26T06:12:54.693Z,1035.00
2019-04-26T06:13:55.651Z,1046.25
2019-04-26T06:14:54.765Z,1085.62
2019-04-26T06:15:54.648Z,1108.12
2019-04-26T06:16:54.879Z,1141.88
2019-04-26T06:17:55.222Z,1136.25
2019-04-26T06:18:55.163Z,1113.75
2019-04-26T06:19:55.212Z,1125.00
2019-04-26T06:20:55.428Z,1203.75
2019-04-26T06:21:54.582Z,1265.62
2019-04-26T06:22:57.470Z,1321.88
2019-04-26T06:23:55.688Z,1327.50
2019-04-26T06:24:54.561Z,1282.50
2019-04-26T06:25:57.205Z,1271.25
2019-04-26T06:26:54.523Z,1248.75
2019-04-26T06:27:54.590Z,1158.75
2019-04-26T06:28:54.505Z,1276.88
2019-04-26T06:29:55.213Z,1350.00
2019-04-26T06:30:55.471Z,1378.12
2019-04-26T06:31:55.020Z,1361.25
2019-04-26T06:33:00.937Z,1366.88
2019-04-26T06:33:56.421Z,1327.50
2019-04-26T06:34:55.098Z,1361.25
2019-04-26T06:35:55.701Z,1406.25
2019-04-26T06:36:55.662Z,1451.25
2019-04-26T06:37:55.310Z,1530.00
2019-04-26T06:38:54.620Z,1558.12
2019-04-26T06:39:54.946Z,1563.75
2019-04-26T06:40:54.599Z,1524.38
2019-04-26T06:41:55.199Z,1524.38
2019-04-26T06:42:54.882Z,1473.75
2019-04-26T06:43:55.557Z,1546.88
2019-04-26T06:44:55.019Z,1614.38
2019-04-26T06:45:55.703Z,1513.12
2019-04-26T06:46:55.130Z,1591.88
2019-04-26T06:47:54.426Z,1698.75
2019-04-26T06:48:54.630Z,1648.12
2019-04-26T06:49:54.278Z,1659.38
2019-04-26T06:50:54.268Z,1530.00
2019-04-26T06:51:54.266Z,1440.00
2019-04-26T06:52:56.605Z,1608.75
2019-04-26T06:53:54.243Z,1766.25
2019-04-26T06:54:54.231Z,1845.00
2019-04-26T06:55:54.224Z,1918.12
2019-04-26T06:56:54.200Z,1935.00
2019-04-26T06:57:54.627Z,1743.75
2019-04-26T06:58:54.182Z,1845.00
2019-04-26T06:59:54.175Z,1794.38
2019-04-26T07:00:54.170Z,1906.88
2019-04-26T07:01:54.157Z,1946.25
2019-04-26T07:02:54.140Z,2030.62
2019-04-26T07:03:54.159Z,2053.12
2019-04-26T07:04:54.139Z,2041.88
2019-04-26T07:05:54.123Z,1923.75
2019-04-26T07:06:54.104Z,2165.62
2019-04-26T07:07:54.099Z,984.38
2019-04-26T07:08:57.577Z,1068.75
2019-04-26T07:09:54.067Z,1344.38
2019-04-26T07:10:54.107Z,1839.38
2019-04-26T07:11:54.043Z,1665.00
2019-04-26T07:12:54.046Z,1552.50
2019-04-26T07:13:54.060Z,1119.38
2019-04-26T07:14:54.019Z,950.62
2019-04-26T07:15:54.017Z,1119.38
2019-04-26T07:16:54.007Z,1153.12
2019-04-26T07:17:53.987Z,1029.38
2019-04-26T07:18:53.975Z,1119.38
2019-04-26T07:19:53.992Z,928.12
2019-04-26T07:20:54.026Z,1091.25
2019-04-26T07:21:53.943Z,843.75
2019-04-26T07:22:53.931Z,838.12
2019-04-26T07:23:53.919Z,939.38
2019-04-26T07:24:53.970Z,753.75
2019-04-26T07:25:53.938Z,748.12
2019-04-26T07:26:53.900Z,793.12
2019-04-26T07:28:03.652Z,793.12
2019-04-26T07:28:54.870Z,765.00
2019-04-26T07:29:53.883Z,787.50
2019-04-26T07:30:53.846Z,905.62
2019-04-26T07:31:53.854Z,2767.50
2019-04-26T07:32:53.828Z,888.75
2019-04-26T07:33:53.824Z,815.62
2019-04-26T07:34:53.801Z,765.00
2019-04-26T07:35:53.813Z,759.38
2019-04-26T07:36:53.785Z,781.88
2019-04-26T07:37:53.775Z,826.88
2019-04-26T07:38:53.764Z,1063.12
2019-04-26T07:39:53.762Z,2373.75
2019-04-26T07:40:53.775Z,2773.12
2019-04-26T07:41:53.730Z,2497.50
2019-04-26T07:42:53.717Z,1912.50
2019-04-26T07:43:53.709Z,2452.50
2019-04-26T07:44:53.704Z,1918.12
2019-04-26T07:45:53.697Z,1012.50
2019-04-26T07:46:53.706Z,995.62
2019-04-26T07:47:53.673Z,1080.00
2019-04-26T07:48:53.653Z,1181.25
2019-04-26T07:49:53.644Z,2632.50
2019-04-26T07:50:53.641Z,3217.50
2019-04-26T07:51:53.660Z,2570.62
2019-04-26T07:52:53.633Z,2683.12
2019-04-26T07:53:53.603Z,1755.00
2019-04-26T07:54:53.591Z,1755.00
2019-04-26T07:55:53.581Z,1704.38
2019-04-26T07:56:53.579Z,3015.00
2019-04-26T07:57:53.588Z,1625.62
2019-04-26T07:58:53.558Z,1732.50
2019-04-26T07:59:53.546Z,1423.12
2019-04-26T08:00:53.530Z,1265.62
2019-04-26T08:01:53.523Z,1400.62
2019-04-26T08:02:53.537Z,1231.88
2019-04-26T08:03:53.500Z,1321.88
2019-04-26T08:04:53.509Z,1558.12
2019-04-26T08:05:53.484Z,1265.62
2019-04-26T08:06:53.474Z,1164.38
2019-04-26T08:07:53.462Z,1243.12
2019-04-26T08:08:53.474Z,1282.50
2019-04-26T08:09:59.874Z,1209.38
2019-04-26T08:10:54.437Z,1113.75
2019-04-26T08:11:53.433Z,1051.88
2019-04-26T08:12:53.407Z,1035.00
2019-04-26T08:13:53.426Z,1023.75
2019-04-26T08:14:53.384Z,1040.62
2019-04-26T08:15:53.436Z,1063.12
2019-04-26T08:16:53.372Z,1080.00
2019-04-26T08:17:53.367Z,1096.88
2019-04-26T08:18:53.439Z,1119.38
2019-04-26T08:19:53.609Z,1153.12
2019-04-26T08:20:53.339Z,1226.25
2019-04-26T08:21:53.320Z,1316.25
2019-04-26T08:22:53.312Z,1597.50
2019-04-26T08:23:56.577Z,1721.25
2019-04-26T08:24:53.322Z,1428.75
2019-04-26T08:25:53.292Z,1440.00
2019-04-26T08:26:53.284Z,1625.62
2019-04-26T08:27:53.274Z,1963.12
2019-04-26T08:28:56.643Z,1603.12
2019-04-26T08:29:54.269Z,2053.12
2019-04-26T08:30:53.240Z,2238.75
2019-04-26T08:31:57.500Z,1603.12
2019-04-26T08:32:53.210Z,1608.75
2019-04-26T08:33:53.321Z,1546.88
2019-04-26T08:34:53.187Z,2064.38
2019-04-26T08:35:53.451Z,1327.50
2019-04-26T08:36:53.176Z,1434.38
2019-04-26T08:37:53.158Z,1164.38
2019-04-26T08:38:54.047Z,1018.12
2019-04-26T08:39:53.149Z,961.88
2019-04-26T08:40:53.163Z,928.12
2019-04-26T08:41:53.135Z,928.12
2019-04-26T08:42:53.381Z,894.38
2019-04-26T08:43:55.755Z,894.38
2019-04-26T08:44:53.076Z,877.50
2019-04-26T08:46:02.939Z,866.25
2019-04-26T08:46:54.052Z,866.25
2019-04-26T08:47:53.606Z,871.88
2019-04-26T08:48:53.040Z,894.38
2019-04-26T08:49:53.055Z,990.00
2019-04-26T08:50:53.027Z,1074.38
2019-04-26T08:51:55.973Z,2739.38
2019-04-26T08:52:53.009Z,3515.62
2019-04-26T08:53:52.987Z,3566.25
2019-04-26T08:54:53.013Z,2486.25
2019-04-26T08:55:52.972Z,1715.62
2019-04-26T08:56:52.953Z,1164.38
2019-04-26T08:57:52.938Z,945.00
2019-04-26T08:58:52.928Z,888.75
2019-04-26T08:59:52.920Z,866.25
2019-04-26T09:00:52.940Z,832.50
2019-04-26T09:01:52.909Z,804.38
2019-04-26T09:02:52.897Z,765.00
2019-04-26T09:03:52.886Z,731.25
2019-04-26T09:04:52.868Z,703.12
2019-04-26T09:05:52.879Z,697.50
2019-04-26T09:06:52.852Z,703.12
2019-04-26T09:07:53.492Z,714.38
2019-04-26T09:08:52.834Z,736.88
2019-04-26T09:09:57.519Z,765.00
2019-04-26T09:10:53.824Z,787.50
2019-04-26T09:11:59.615Z,826.88
2019-04-26T09:12:53.790Z,961.88
2019-04-26T09:13:52.785Z,2401.88
2019-04-26T09:14:52.781Z,2863.12
2019-04-26T09:15:52.812Z,3780.00
2019-04-26T09:16:52.753Z,4078.12
2019-04-26T09:17:52.733Z,3881.25
2019-04-26T09:18:55.235Z,3296.25
2019-04-26T09:19:53.720Z,3234.38
2019-04-26T09:20:52.711Z,3830.62
2019-04-26T09:21:53.662Z,3504.38
2019-04-26T09:22:56.066Z,945.00
2019-04-26T09:23:52.679Z,821.25
2019-04-26T09:24:55.043Z,821.25
2019-04-26T09:25:59.396Z,843.75
2019-04-26T09:26:53.670Z,860.62
2019-04-26T09:27:52.641Z,894.38
2019-04-26T09:28:52.900Z,894.38
2019-04-26T09:29:52.619Z,900.00
2019-04-26T09:30:52.606Z,933.75
2019-04-26T09:31:54.582Z,967.50
2019-04-26T09:32:52.680Z,978.75
2019-04-26T09:33:52.587Z,990.00
2019-04-26T09:34:52.570Z,978.75
2019-04-26T09:35:52.558Z,1001.25
2019-04-26T09:36:52.550Z,1035.00
2019-04-26T09:37:52.568Z,1085.62
2019-04-26T09:38:52.524Z,1136.25
2019-04-26T09:39:52.513Z,1141.88
2019-04-26T09:40:55.914Z,1125.00
2019-04-26T09:41:52.500Z,1170.00
2019-04-26T09:42:52.483Z,1130.62
2019-04-26T09:43:55.001Z,1130.62
2019-04-26T09:44:53.474Z,1085.62
2019-04-26T09:45:52.465Z,1040.62
2019-04-26T09:46:54.181Z,1040.62
2019-04-26T09:47:52.456Z,1057.50
2019-04-26T09:48:52.457Z,1136.25
2019-04-26T09:49:52.417Z,1164.38
2019-04-26T09:50:52.417Z,1158.75
2019-04-26T09:51:52.400Z,1153.12
2019-04-26T09:52:52.383Z,1119.38
2019-04-26T09:53:52.401Z,1119.38
2019-04-26T09:54:52.371Z,1203.75
2019-04-26T09:55:52.389Z,1248.75
2019-04-26T09:56:52.360Z,1192.50
2019-04-26T09:57:53.471Z,1372.50
2019-04-26T09:58:52.354Z,1254.38
2019-04-26T09:59:52.317Z,1051.88
2019-04-26T10:00:52.300Z,1018.12
2019-04-26T10:01:55.412Z,1035.00
2019-04-26T10:02:53.281Z,1051.88
2019-04-26T10:03:52.332Z,1023.75
2019-04-26T10:04:52.265Z,1012.50
2019-04-26T10:05:55.768Z,1057.50
2019-04-26T10:06:52.245Z,1738.12
2019-04-26T10:07:52.249Z,2632.50
2019-04-26T10:08:52.494Z,2643.75
2019-04-26T10:09:56.476Z,1951.88
2019-04-26T10:10:53.201Z,2345.62
2019-04-26T10:11:52.229Z,3926.25
2019-04-26T10:12:52.190Z,4010.62
2019-04-26T10:13:52.197Z,2368.12
2019-04-26T10:14:52.162Z,2418.75
2019-04-26T10:15:52.145Z,3116.25
2019-04-26T10:16:52.146Z,3965.62
2019-04-26T10:17:52.140Z,3808.12
2019-04-26T10:18:54.422Z,2722.50
2019-04-26T10:19:52.126Z,1929.38
2019-04-26T10:20:52.101Z,2655.00
2019-04-26T10:21:52.101Z,2761.88
2019-04-26T10:22:52.089Z,3031.88
2019-04-26T10:23:52.072Z,2790.00
2019-04-26T10:24:52.083Z,3470.62
2019-04-26T10:25:53.592Z,2891.25
2019-04-26T10:26:52.044Z,3487.50
2019-04-26T10:27:52.047Z,3830.62
2019-04-26T10:28:52.246Z,3256.88
2019-04-26T10:29:56.565Z,2975.62
2019-04-26T10:30:53.009Z,3341.25
2019-04-26T10:31:52.881Z,3600.00
2019-04-26T10:32:51.982Z,3521.25
2019-04-26T10:33:51.979Z,3645.00
2019-04-26T10:34:51.992Z,3436.88
2019-04-26T10:35:52.575Z,3526.88
2019-04-26T10:36:51.955Z,3555.00
2019-04-26T10:37:52.703Z,3178.12
2019-04-26T10:38:54.438Z,3526.88
2019-04-26T10:39:51.962Z,3757.50
2019-04-26T10:40:52.887Z,3436.88
2019-04-26T10:41:51.905Z,3380.62
2019-04-26T10:42:51.894Z,3757.50
2019-04-26T10:43:51.886Z,3751.88
2019-04-26T10:44:51.918Z,3088.12
2019-04-26T10:45:53.909Z,2874.38
2019-04-26T10:46:55.629Z,3172.50
2019-04-26T10:47:51.858Z,3487.50
2019-04-26T10:48:51.849Z,3948.75
2019-04-26T10:49:54.382Z,3886.88
2019-04-26T10:50:52.842Z,3611.25
2019-04-26T10:51:51.834Z,3549.38
2019-04-26T10:52:54.245Z,3403.12
2019-04-26T10:53:51.804Z,3656.25
2019-04-26T10:54:51.819Z,3735.00
2019-04-26T10:55:51.780Z,3825.00
2019-04-26T10:56:51.777Z,3943.12
2019-04-26T10:57:51.779Z,3954.38
2019-04-26T10:58:51.760Z,3549.38
2019-04-26T10:59:51.791Z,3735.00
2019-04-26T11:00:52.670Z,3931.88
2019-04-26T11:01:51.729Z,3847.50
2019-04-26T11:02:51.723Z,3988.12
2019-04-26T11:03:51.721Z,3931.88
2019-04-26T11:04:51.705Z,3920.62
2019-04-26T11:05:53.659Z,3757.50
2019-04-26T11:06:51.691Z,3318.75
2019-04-26T11:07:53.389Z,3262.50
2019-04-26T11:08:51.671Z,3285.00
2019-04-26T11:09:51.663Z,3397.50
2019-04-26T11:10:51.675Z,3735.00
2019-04-26T11:11:51.654Z,3993.75
2019-04-26T11:12:51.633Z,3971.25
2019-04-26T11:13:51.625Z,3948.75
2019-04-26T11:14:53.367Z,3920.62
2019-04-26T11:15:51.627Z,3926.25
2019-04-26T11:16:51.644Z,3858.75
2019-04-26T11:17:51.596Z,3926.25
2019-04-26T11:18:51.583Z,4123.12
2019-04-26T11:19:51.588Z,4066.88
2019-04-26T11:20:51.579Z,3740.62
2019-04-26T11:21:54.886Z,3735.00
2019-04-26T11:22:51.573Z,3898.12
2019-04-26T11:23:51.550Z,3976.88
2019-04-26T11:24:53.848Z,4016.25
2019-04-26T11:25:51.540Z,4021.88
2019-04-26T11:26:51.524Z,4055.62
2019-04-26T11:27:51.504Z,3903.75
2019-04-26T11:28:55.539Z,3639.38
2019-04-26T11:29:53.783Z,3251.25
2019-04-26T11:30:52.042Z,3189.38
2019-04-26T11:31:54.052Z,3386.25
2019-04-26T11:32:51.468Z,3723.75
2019-04-26T11:33:51.497Z,4213.12
2019-04-26T11:34:54.634Z,4072.50
2019-04-26T11:35:52.447Z,3791.25
2019-04-26T11:36:51.458Z,3903.75
2019-04-26T11:37:55.194Z,3740.62
2019-04-26T11:38:52.449Z,3459.38
2019-04-26T11:39:51.417Z,3088.12
2019-04-26T11:41:05.047Z,3307.50
2019-04-26T11:41:52.407Z,2981.25
2019-04-26T11:42:51.394Z,3144.38
2019-04-26T11:43:52.807Z,4072.50
2019-04-26T11:44:51.366Z,4241.25
2019-04-26T11:46:03.526Z,4213.12
2019-04-26T11:46:52.373Z,4044.38
2019-04-26T11:47:56.172Z,3937.50
2019-04-26T11:48:58.784Z,3296.25
2019-04-26T11:49:52.347Z,3009.38
2019-04-26T11:50:52.310Z,2992.50
2019-04-26T11:51:51.330Z,2981.25
2019-04-26T11:52:51.317Z,3071.25
2019-04-26T11:53:51.312Z,2531.25
2019-04-26T11:54:54.856Z,1861.88
2019-04-26T11:55:51.277Z,1693.12
2019-04-26T11:56:51.358Z,1951.88
2019-04-26T11:57:51.254Z,2458.12
2019-04-26T11:58:52.435Z,1485.00
2019-04-26T11:59:52.242Z,1479.38
2019-04-26T12:00:51.250Z,1333.12
2019-04-26T12:01:51.259Z,1372.50
2019-04-26T12:02:52.263Z,1282.50
2019-04-26T12:03:51.698Z,2210.62
2019-04-26T12:04:53.867Z,2430.00
2019-04-26T12:05:51.187Z,2778.75
2019-04-26T12:06:51.212Z,2334.38
2019-04-26T12:07:51.172Z,2593.12
2019-04-26T12:08:51.158Z,1755.00
2019-04-26T12:09:51.156Z,2250.00
2019-04-26T12:10:51.138Z,2503.12
2019-04-26T12:12:03.707Z,1935.00
2019-04-26T12:12:52.161Z,2064.38
2019-04-26T12:13:51.120Z,1636.88
2019-04-26T12:14:51.101Z,1726.88
2019-04-26T12:15:51.095Z,2098.12
2019-04-26T12:16:54.934Z,1350.00
2019-04-26T12:17:58.333Z,1102.50
2019-04-26T12:18:52.080Z,973.12
2019-04-26T12:19:52.340Z,1378.12
2019-04-26T12:20:51.048Z,1546.88
2019-04-26T12:21:51.043Z,2081.25
2019-04-26T12:22:51.043Z,1771.88
2019-04-26T12:23:51.365Z,1636.88
2019-04-26T12:24:51.019Z,1389.38
2019-04-26T12:25:51.005Z,1333.12
2019-04-26T12:26:51.979Z,1445.62
2019-04-26T12:27:53.454Z,1175.62
2019-04-26T12:28:50.961Z,1237.50
2019-04-26T12:29:50.957Z,1046.25
2019-04-26T12:30:54.110Z,1046.25
2019-04-26T12:31:51.931Z,888.75
2019-04-26T12:32:50.962Z,950.62
2019-04-26T12:33:50.922Z,1040.62