createdAt,value
2022-12-18T00:01:27.649Z,-9.40
2022-12-18T00:03:57.784Z,-9.40
2022-12-18T00:06:26.591Z,-9.50
2022-12-18T00:08:53.952Z,-9.60
2022-12-18T00:11:24.126Z,-9.70
2022-12-18T00:13:52.422Z,-9.70
2022-12-18T00:16:22.502Z,-9.70
2022-12-18T00:18:50.997Z,-9.70
2022-12-18T00:21:18.898Z,-9.80
2022-12-18T00:23:46.235Z,-9.90
2022-12-18T00:26:18.496Z,-9.90
2022-12-18T00:28:45.898Z,-9.90
2022-12-18T00:31:17.898Z,-9.90
2022-12-18T00:33:44.838Z,-9.90
2022-12-18T00:36:18.277Z,-10.00
2022-12-18T00:38:45.887Z,-10.00
2022-12-18T00:41:14.810Z,-10.10
2022-12-18T00:43:41.807Z,-10.10
2022-12-18T00:46:11.104Z,-10.20
2022-12-18T00:48:37.821Z,-10.30
2022-12-18T00:51:04.536Z,-10.30
2022-12-18T00:53:31.167Z,-10.40
2022-12-18T00:55:57.818Z,-10.30
2022-12-18T00:58:24.617Z,-10.30
2022-12-18T01:00:51.258Z,-10.20
2022-12-18T01:03:18.037Z,-10.20
2022-12-18T01:05:46.801Z,-10.20
2022-12-18T01:08:13.507Z,-10.20
2022-12-18T01:10:43.429Z,-10.20
2022-12-18T01:13:10.179Z,-10.30
2022-12-18T01:15:36.903Z,-10.20
2022-12-18T01:18:07.527Z,-10.20
2022-12-18T01:20:34.334Z,-10.30
2022-12-18T01:23:01.045Z,-10.20
2022-12-18T01:25:27.759Z,-10.20
2022-12-18T01:27:54.440Z,-10.20
2022-12-18T01:30:21.193Z,-10.20
2022-12-18T01:32:51.018Z,-10.20
2022-12-18T01:35:18.034Z,-10.00
2022-12-18T01:37:44.688Z,-9.90
2022-12-18T01:40:11.950Z,-10.00
2022-12-18T01:42:38.810Z,-10.00
2022-12-18T01:45:12.373Z,-10.10
2022-12-18T01:48:00.090Z,-10.10
2022-12-18T01:50:42.520Z,-10.10
2022-12-18T01:53:17.893Z,-10.20
2022-12-18T01:55:49.384Z,-10.10
2022-12-18T01:58:20.963Z,-10.10
2022-12-18T02:00:47.761Z,-10.20
2022-12-18T02:03:16.703Z,-10.40
2022-12-18T02:06:08.083Z,-10.60
2022-12-18T02:08:37.471Z,-10.60
2022-12-18T02:11:25.758Z,-10.70
2022-12-18T02:14:07.508Z,-10.70
2022-12-18T02:16:34.215Z,-10.70
2022-12-18T02:19:36.296Z,-10.70
2022-12-18T02:22:17.917Z,-10.70
2022-12-18T02:24:55.447Z,-10.70
2022-12-18T02:27:22.287Z,-10.80
2022-12-18T02:29:58.229Z,-10.70
2022-12-18T02:32:58.557Z,-10.70
2022-12-18T02:35:29.027Z,-10.70
2022-12-18T02:38:01.909Z,-10.70
2022-12-18T02:40:29.686Z,-10.70
2022-12-18T02:42:56.547Z,-10.70
2022-12-18T02:45:23.372Z,-10.80
2022-12-18T02:47:51.232Z,-10.90
2022-12-18T02:50:20.651Z,-10.90
2022-12-18T02:53:06.990Z,-10.90
2022-12-18T02:55:44.669Z,-10.90
2022-12-18T02:58:35.040Z,-10.90
2022-12-18T03:01:33.983Z,-10.90
2022-12-18T03:04:04.981Z,-10.90
2022-12-18T03:06:37.112Z,-10.90
2022-12-18T03:09:08.825Z,-10.80
2022-12-18T03:11:58.766Z,-10.70
2022-12-18T03:14:29.173Z,-10.50
2022-12-18T03:17:01.347Z,-10.50
2022-12-18T03:19:34.038Z,-10.50
2022-12-18T03:22:04.327Z,-10.50
2022-12-18T03:24:33.134Z,-10.50
2022-12-18T03:27:03.762Z,-10.50
2022-12-18T03:29:41.847Z,-10.40
2022-12-18T03:32:30.593Z,-10.40
2022-12-18T03:35:00.529Z,-10.50
2022-12-18T03:37:27.528Z,-10.50
2022-12-18T03:39:54.272Z,-10.40
2022-12-18T03:42:40.388Z,-10.30
2022-12-18T03:45:07.030Z,-10.40
2022-12-18T03:47:45.150Z,-10.30
2022-12-18T03:50:23.344Z,-10.30
2022-12-18T03:52:59.867Z,-10.30
2022-12-18T03:55:36.822Z,-10.30
2022-12-18T03:58:06.943Z,-10.30
2022-12-18T04:00:35.899Z,-10.30
2022-12-18T04:03:05.576Z,-10.30
2022-12-18T04:05:36.047Z,-10.20
2022-12-18T04:08:03.700Z,-10.30
2022-12-18T04:10:31.080Z,-10.40
2022-12-18T04:12:58.601Z,-10.40
2022-12-18T04:15:25.786Z,-10.40
2022-12-18T04:17:55.026Z,-10.40
2022-12-18T04:20:21.746Z,-10.50
2022-12-18T04:22:48.383Z,-10.60
2022-12-18T04:25:17.788Z,-10.60
2022-12-18T04:27:47.502Z,-10.60
2022-12-18T04:30:14.177Z,-10.50
2022-12-18T04:32:40.851Z,-10.50
2022-12-18T04:35:11.506Z,-10.60
2022-12-18T04:37:40.688Z,-10.60
2022-12-18T04:40:07.879Z,-10.70
2022-12-18T04:42:34.623Z,-10.70
2022-12-18T04:45:01.320Z,-10.70
2022-12-18T04:47:27.996Z,-10.60
2022-12-18T04:49:54.647Z,-10.50
2022-12-18T04:52:23.945Z,-10.40
2022-12-18T04:54:50.630Z,-10.50
2022-12-18T04:57:18.982Z,-10.50
2022-12-18T04:59:45.813Z,-10.50
2022-12-18T05:02:14.862Z,-10.40
2022-12-18T05:04:41.636Z,-10.30
2022-12-18T05:07:08.404Z,-10.30
2022-12-18T05:09:35.151Z,-10.30
2022-12-18T05:12:01.907Z,-10.30
2022-12-18T05:14:31.618Z,-10.40
2022-12-18T05:17:01.275Z,-10.40
2022-12-18T05:19:28.079Z,-10.40
2022-12-18T05:22:01.045Z,-10.50
2022-12-18T05:24:27.702Z,-10.60
2022-12-18T05:26:54.420Z,-10.70
2022-12-18T05:29:24.262Z,-10.80
2022-12-18T05:31:51.062Z,-10.80
2022-12-18T05:34:17.946Z,-10.80
2022-12-18T05:36:44.599Z,-10.80
2022-12-18T05:39:11.380Z,-10.80
2022-12-18T05:41:41.204Z,-10.80
2022-12-18T05:44:08.192Z,-10.90
2022-12-18T05:46:34.940Z,-10.90
2022-12-18T05:49:02.245Z,-10.80
2022-12-18T05:51:29.183Z,-10.80
2022-12-18T05:53:56.168Z,-10.80
2022-12-18T05:56:23.439Z,-10.80
2022-12-18T05:58:54.086Z,-10.70
2022-12-18T06:01:27.182Z,-10.70
2022-12-18T06:03:56.889Z,-10.70
2022-12-18T06:06:26.813Z,-10.70
2022-12-18T06:08:54.514Z,-10.70
2022-12-18T06:11:27.212Z,-10.70
2022-12-18T06:13:58.760Z,-10.80
2022-12-18T06:16:27.151Z,-10.80
2022-12-18T06:18:54.537Z,-10.90
2022-12-18T06:21:21.210Z,-11.00
2022-12-18T06:23:47.877Z,-11.10
2022-12-18T06:26:15.253Z,-11.20
2022-12-18T06:28:42.487Z,-11.20
2022-12-18T06:31:09.857Z,-11.20
2022-12-18T06:33:37.101Z,-11.30
2022-12-18T06:36:10.621Z,-11.40
2022-12-18T06:38:40.452Z,-11.50
2022-12-18T06:41:27.710Z,-11.50
2022-12-18T06:43:59.325Z,-11.60
2022-12-18T06:46:26.674Z,-11.70
2022-12-18T06:48:54.066Z,-11.70
2022-12-18T06:51:24.749Z,-11.70
2022-12-18T06:53:51.427Z,-11.70
2022-12-18T06:56:18.350Z,-11.70
2022-12-18T06:58:48.124Z,-11.80
2022-12-18T07:01:15.370Z,-11.80
2022-12-18T07:03:43.355Z,-11.90
2022-12-18T07:06:20.885Z,-12.00
2022-12-18T07:08:50.265Z,-12.10
2022-12-18T07:11:18.256Z,-12.10
2022-12-18T07:13:46.065Z,-12.20
2022-12-18T07:16:23.949Z,-12.30
2022-12-18T07:18:51.816Z,-12.30
2022-12-18T07:21:21.101Z,-12.40
2022-12-18T07:23:48.919Z,-12.30
2022-12-18T07:26:18.236Z,-12.10
2022-12-18T07:28:45.087Z,-12.10
2022-12-18T07:31:18.273Z,-12.10
2022-12-18T07:33:45.518Z,-12.10
2022-12-18T07:36:14.918Z,-12.10
2022-12-18T07:38:47.803Z,-12.20
2022-12-18T07:41:15.435Z,-12.10
2022-12-18T07:43:43.215Z,-12.00
2022-12-18T07:46:17.361Z,-11.90
2022-12-18T07:48:46.218Z,-11.80
2022-12-18T07:51:17.840Z,-11.60
2022-12-18T07:53:52.042Z,-11.40
2022-12-18T07:56:28.534Z,-11.40
2022-12-18T07:58:56.688Z,-11.30
2022-12-18T08:01:23.685Z,-11.30
2022-12-18T08:03:52.231Z,-11.20
2022-12-18T08:06:22.545Z,-11.20
2022-12-18T08:08:53.098Z,-11.10
2022-12-18T08:11:19.835Z,-11.00
2022-12-18T08:13:46.605Z,-10.90
2022-12-18T08:16:13.508Z,-10.80
2022-12-18T08:18:40.187Z,-10.70
2022-12-18T08:21:14.500Z,-10.60
2022-12-18T08:23:43.242Z,-10.30
2022-12-18T08:26:11.386Z,-10.10
2022-12-18T08:28:38.446Z,-9.90
2022-12-18T08:31:05.641Z,-9.70
2022-12-18T08:33:33.575Z,-9.60
2022-12-18T08:36:01.214Z,-9.40
2022-12-18T08:38:28.371Z,-9.20
2022-12-18T08:41:06.735Z,-9.00
2022-12-18T08:43:52.120Z,-8.90
2022-12-18T08:46:20.404Z,-8.80
2022-12-18T08:48:47.803Z,-8.50
2022-12-18T08:51:17.239Z,-8.70
2022-12-18T08:53:45.299Z,-8.50
2022-12-18T08:56:12.759Z,-8.60
2022-12-18T08:58:39.500Z,-8.50
2022-12-18T09:01:09.934Z,-8.20
2022-12-18T09:03:37.141Z,-7.90
2022-12-18T09:06:04.404Z,-7.70
2022-12-18T09:08:31.322Z,-7.60
2022-12-18T09:10:58.310Z,-7.20
2022-12-18T09:13:25.102Z,-7.10
2022-12-18T09:15:55.522Z,-6.80
2022-12-18T09:18:23.845Z,-6.30
2022-12-18T09:20:54.143Z,-6.00
2022-12-18T09:23:21.778Z,-5.60
2022-12-18T09:25:49.200Z,-5.30
2022-12-18T09:28:19.379Z,-5.30
2022-12-18T09:30:48.711Z,-5.50
2022-12-18T09:33:15.728Z,-5.50
2022-12-18T09:35:43.910Z,-5.20
2022-12-18T09:38:16.109Z,-4.90
2022-12-18T09:40:54.145Z,-4.50
2022-12-18T09:43:33.696Z,-4.20
2022-12-18T09:46:08.665Z,-4.00
2022-12-18T09:48:43.942Z,-3.90
2022-12-18T09:51:23.624Z,-3.80
2022-12-18T09:54:04.320Z,-3.70
2022-12-18T09:56:36.761Z,-3.60
2022-12-18T09:59:05.625Z,-3.60
2022-12-18T10:01:43.094Z,-3.40
2022-12-18T10:04:11.196Z,-3.60
2022-12-18T10:06:46.272Z,-3.70
2022-12-18T10:09:35.056Z,-3.70
2022-12-18T10:12:35.333Z,-3.50
2022-12-18T10:15:01.949Z,-3.20
2022-12-18T10:17:51.768Z,-2.90
2022-12-18T10:20:36.726Z,-2.90
2022-12-18T10:23:33.909Z,-2.60
2022-12-18T10:26:06.809Z,-3.20
2022-12-18T10:28:40.162Z,-3.20
2022-12-18T10:31:09.015Z,-3.30
2022-12-18T10:33:35.771Z,-3.20
2022-12-18T10:36:03.844Z,-3.10
2022-12-18T10:38:32.899Z,-3.10
2022-12-18T10:41:10.488Z,-3.30
2022-12-18T10:43:40.661Z,-3.30
2022-12-18T10:46:10.220Z,-3.70
2022-12-18T10:48:48.504Z,-3.70
2022-12-18T10:51:25.700Z,-3.50
2022-12-18T10:53:57.297Z,-3.40
2022-12-18T10:56:26.911Z,-3.40
2022-12-18T10:59:02.703Z,-3.30
2022-12-18T11:01:56.724Z,-3.20
2022-12-18T11:04:30.984Z,-3.00
2022-12-18T11:07:08.405Z,-2.70
2022-12-18T11:09:39.677Z,-2.50
2022-12-18T11:12:19.402Z,-2.10
2022-12-18T11:14:51.438Z,-2.10
2022-12-18T11:17:38.558Z,-2.10
2022-12-18T11:20:24.021Z,-2.10
2022-12-18T11:23:12.632Z,-2.20
2022-12-18T11:25:40.154Z,-1.90
2022-12-18T11:28:26.247Z,-1.70
2022-12-18T11:31:10.904Z,-1.70
2022-12-18T11:33:46.233Z,-1.80
2022-12-18T11:36:29.680Z,-1.80
2022-12-18T11:38:58.429Z,-1.80
2022-12-18T11:41:50.767Z,-2.00
2022-12-18T11:44:25.993Z,-1.90
2022-12-18T11:47:10.484Z,-1.80
2022-12-18T11:49:37.620Z,-2.10
2022-12-18T11:52:25.130Z,-2.10
2022-12-18T11:55:02.738Z,-2.10
2022-12-18T11:57:50.253Z,-2.20
2022-12-18T12:00:22.267Z,-2.10
2022-12-18T12:03:04.304Z,-2.10
2022-12-18T12:05:51.236Z,-2.70
2022-12-18T12:08:30.358Z,-2.50
2022-12-18T12:10:57.008Z,-2.20
2022-12-18T12:13:26.875Z,-2.00
2022-12-18T12:16:04.817Z,-2.30
2022-12-18T12:18:56.284Z,-2.20
2022-12-18T12:21:53.102Z,-2.40
2022-12-18T12:24:38.764Z,-2.40
2022-12-18T12:27:25.608Z,-2.60
2022-12-18T12:30:10.608Z,-2.60
2022-12-18T12:32:45.686Z,-2.60
2022-12-18T12:35:53.970Z,-2.50
2022-12-18T12:38:32.831Z,-2.50
2022-12-18T12:41:04.229Z,-2.40
2022-12-18T12:43:49.472Z,-2.50
2022-12-18T12:46:20.923Z,-2.50
2022-12-18T12:48:57.237Z,-2.40
2022-12-18T12:51:31.145Z,-2.20
2022-12-18T12:54:00.130Z,-2.40
2022-12-18T12:57:01.179Z,-2.40
2022-12-18T12:59:52.737Z,-2.50
2022-12-18T13:02:32.816Z,-2.50
2022-12-18T13:05:22.153Z,-2.40
2022-12-18T13:08:12.588Z,-2.70
2022-12-18T13:10:43.372Z,-2.90
2022-12-18T13:13:18.630Z,-3.00
2022-12-18T13:16:06.533Z,-3.10
2022-12-18T13:18:34.873Z,-3.20
2022-12-18T13:21:03.780Z,-3.40
2022-12-18T13:23:37.783Z,-3.40
2022-12-18T13:26:07.317Z,-3.40
2022-12-18T13:28:34.232Z,-3.20
2022-12-18T13:31:02.545Z,-3.10
2022-12-18T13:34:01.997Z,-3.10
2022-12-18T13:36:35.154Z,-3.20
2022-12-18T13:39:35.964Z,-3.20
2022-12-18T13:42:08.211Z,-3.20
2022-12-18T13:44:42.195Z,-3.20
2022-12-18T13:47:35.081Z,-3.20
2022-12-18T13:50:19.729Z,-3.30
2022-12-18T13:52:47.432Z,-3.40
2022-12-18T13:55:20.543Z,-3.50
2022-12-18T13:57:48.441Z,-3.50
2022-12-18T14:00:29.724Z,-3.50
2022-12-18T14:03:00.516Z,-3.70
2022-12-18T14:05:33.521Z,-3.60
2022-12-18T14:08:11.041Z,-3.70
2022-12-18T14:10:48.410Z,-3.70
2022-12-18T14:13:51.134Z,-3.70
2022-12-18T14:16:21.481Z,-3.80
2022-12-18T14:19:10.117Z,-3.80
2022-12-18T14:21:50.872Z,-3.80
2022-12-18T14:24:21.054Z,-3.80
2022-12-18T14:26:52.341Z,-3.80
2022-12-18T14:29:30.318Z,-3.90
2022-12-18T14:32:17.467Z,-3.90
2022-12-18T14:35:14.325Z,-4.00
2022-12-18T14:37:41.049Z,-4.00
2022-12-18T14:40:14.301Z,-4.10
2022-12-18T14:42:41.027Z,-4.10
2022-12-18T14:45:50.615Z,-4.20
2022-12-18T14:48:39.328Z,-4.30
2022-12-18T14:51:24.289Z,-4.30
2022-12-18T14:54:02.118Z,-4.40
2022-12-18T14:56:30.542Z,-4.40
2022-12-18T14:59:28.099Z,-4.50
2022-12-18T15:02:10.511Z,-4.60
2022-12-18T15:04:41.691Z,-4.70
2022-12-18T15:07:22.655Z,-4.80
2022-12-18T15:10:11.367Z,-4.80
2022-12-18T15:12:47.388Z,-4.90
2022-12-18T15:15:38.752Z,-5.00
2022-12-18T15:18:18.046Z,-5.00
2022-12-18T15:21:03.331Z,-5.00
2022-12-18T15:23:36.785Z,-5.10
2022-12-18T15:26:06.700Z,-5.10
2022-12-18T15:29:01.292Z,-5.10
2022-12-18T15:31:36.999Z,-5.10
2022-12-18T15:34:09.378Z,-5.20
2022-12-18T15:36:37.381Z,-5.30
2022-12-18T15:39:05.255Z,-5.30
2022-12-18T15:41:36.122Z,-5.40
2022-12-18T15:44:04.075Z,-5.40
2022-12-18T15:46:31.953Z,-5.40
2022-12-18T15:49:02.174Z,-5.40
2022-12-18T15:51:29.431Z,-5.50
2022-12-18T15:53:59.443Z,-5.50
2022-12-18T15:56:44.988Z,-5.50
2022-12-18T15:59:14.728Z,-5.50
2022-12-18T16:01:43.176Z,-5.50
2022-12-18T16:04:30.211Z,-5.50
2022-12-18T16:09:43.571Z,-5.50
2022-12-18T16:12:22.363Z,-5.50
2022-12-18T16:14:52.076Z,-5.50
2022-12-18T16:17:19.188Z,-5.50
2022-12-18T16:19:47.002Z,-5.50
2022-12-18T16:22:30.442Z,-5.50
2022-12-18T16:25:00.703Z,-5.50
2022-12-18T16:27:27.436Z,-5.50
2022-12-18T16:29:56.997Z,-5.50
2022-12-18T16:32:24.687Z,-5.50
2022-12-18T16:34:51.679Z,-5.40
2022-12-18T16:37:18.406Z,-5.50
2022-12-18T16:39:45.426Z,-5.40
2022-12-18T16:42:19.680Z,-5.50
2022-12-18T16:44:47.975Z,-5.50
2022-12-18T16:47:15.465Z,-5.50
2022-12-18T16:49:43.005Z,-5.50
2022-12-18T16:52:09.657Z,-5.50
2022-12-18T16:54:36.993Z,-5.50
2022-12-18T16:57:05.539Z,-5.60
2022-12-18T16:59:36.234Z,-5.50
2022-12-18T17:02:03.401Z,-5.60
2022-12-18T17:04:32.844Z,-5.60
2022-12-18T17:06:59.545Z,-5.50
2022-12-18T17:09:26.340Z,-5.50
2022-12-18T17:11:54.187Z,-5.40
2022-12-18T17:14:23.513Z,-5.40
2022-12-18T17:17:07.386Z,-5.40
2022-12-18T17:19:37.126Z,-5.30
2022-12-18T17:22:07.368Z,-5.30
2022-12-18T17:24:37.554Z,-5.30
2022-12-18T17:27:04.925Z,-5.20
2022-12-18T17:29:31.766Z,-5.20
2022-12-18T17:32:00.579Z,-5.20
2022-12-18T17:34:27.812Z,-5.20
2022-12-18T17:36:55.090Z,-5.10
2022-12-18T17:39:22.157Z,-5.10
2022-12-18T17:41:49.934Z,-5.00
2022-12-18T17:44:16.829Z,-5.00
2022-12-18T17:46:46.122Z,-5.00
2022-12-18T17:49:14.039Z,-5.00
2022-12-18T17:51:42.857Z,-5.00
2022-12-18T17:54:12.697Z,-5.00
2022-12-18T17:56:39.874Z,-5.00
2022-12-18T17:59:07.490Z,-5.00
2022-12-18T18:01:37.374Z,-5.10
2022-12-18T18:04:08.534Z,-5.10
2022-12-18T18:06:38.874Z,-5.00
2022-12-18T18:09:07.238Z,-5.00
2022-12-18T18:11:57.789Z,-5.00
2022-12-18T18:14:27.508Z,-4.90
2022-12-18T18:16:54.734Z,-4.90
2022-12-18T18:19:25.848Z,-4.80
2022-12-18T18:21:53.965Z,-4.80
2022-12-18T18:24:23.784Z,-4.80
2022-12-18T18:26:50.767Z,-4.70
2022-12-18T18:29:21.014Z,-4.70
2022-12-18T18:31:47.991Z,-4.70
2022-12-18T18:34:23.200Z,-4.80
2022-12-18T18:36:49.941Z,-4.70
2022-12-18T18:39:17.104Z,-4.70
2022-12-18T18:41:47.893Z,-4.70
2022-12-18T18:44:15.720Z,-4.70
2022-12-18T18:46:42.420Z,-4.70
2022-12-18T18:49:10.033Z,-4.70
2022-12-18T18:51:36.777Z,-4.70
2022-12-18T18:54:03.573Z,-4.70
2022-12-18T18:59:18.394Z,-4.70
2022-12-18T19:01:45.449Z,-4.70
2022-12-18T19:04:12.304Z,-4.70
2022-12-18T19:06:40.529Z,-4.60
2022-12-18T19:09:08.670Z,-4.60
2022-12-18T19:11:54.215Z,-4.60
2022-12-18T19:14:24.757Z,-4.60
2022-12-18T19:16:51.693Z,-4.50
2022-12-18T19:19:21.028Z,-4.50
2022-12-18T19:21:50.015Z,-4.40
2022-12-18T19:24:17.787Z,-4.40
2022-12-18T19:26:44.618Z,-4.50
2022-12-18T19:29:12.497Z,-4.40
2022-12-18T19:31:39.294Z,-4.40
2022-12-18T19:34:07.612Z,-4.40
2022-12-18T19:36:36.660Z,-4.40
2022-12-18T19:39:09.769Z,-4.40
2022-12-18T19:41:36.524Z,-4.30
2022-12-18T19:44:07.905Z,-4.30
2022-12-18T19:46:35.797Z,-4.30
2022-12-18T19:49:02.752Z,-4.20
2022-12-18T19:51:33.995Z,-4.20
2022-12-18T19:54:01.989Z,-4.20
2022-12-18T19:56:34.419Z,-4.20
2022-12-18T19:59:02.307Z,-4.20
2022-12-18T20:01:30.525Z,-4.20
2022-12-18T20:03:58.358Z,-4.30
2022-12-18T20:06:48.267Z,-4.30
2022-12-18T20:09:15.202Z,-4.30
2022-12-18T20:11:42.811Z,-4.30
2022-12-18T20:14:11.019Z,-4.30
2022-12-18T20:16:38.217Z,-4.30
2022-12-18T20:19:05.848Z,-4.20
2022-12-18T20:21:33.448Z,-4.20
2022-12-18T20:24:03.503Z,-4.20
2022-12-18T20:26:30.442Z,-4.20
2022-12-18T20:28:57.168Z,-4.20
2022-12-18T20:31:24.631Z,-4.30
2022-12-18T20:33:59.632Z,-4.30
2022-12-18T20:36:28.358Z,-4.30
2022-12-18T20:38:59.161Z,-4.40
2022-12-18T20:41:35.024Z,-4.50
2022-12-18T20:44:23.112Z,-4.50
2022-12-18T20:46:56.607Z,-4.50
2022-12-18T20:49:25.000Z,-4.50
2022-12-18T20:51:53.745Z,-4.50
2022-12-18T20:54:21.856Z,-4.50
2022-12-18T20:56:48.739Z,-4.40
2022-12-18T20:59:15.567Z,-4.30
2022-12-18T21:01:48.017Z,-4.20
2022-12-18T21:04:15.463Z,-4.20
2022-12-18T21:06:49.371Z,-4.10
2022-12-18T21:09:19.175Z,-4.00
2022-12-18T21:12:07.957Z,-3.90
2022-12-18T21:14:36.954Z,-3.90
2022-12-18T21:17:04.442Z,-3.90
2022-12-18T21:19:31.184Z,-3.80
2022-12-18T21:21:58.621Z,-3.90
2022-12-18T21:24:29.726Z,-3.80
2022-12-18T21:26:59.772Z,-3.90
2022-12-18T21:29:27.365Z,-3.90
2022-12-18T21:31:55.616Z,-4.00
2022-12-18T21:34:27.998Z,-4.00
2022-12-18T21:36:56.525Z,-4.00
2022-12-18T21:39:24.427Z,-4.10
2022-12-18T21:42:13.073Z,-4.10
2022-12-18T21:44:42.057Z,-4.00
2022-12-18T21:47:22.054Z,-4.00
2022-12-18T21:49:49.735Z,-4.00
2022-12-18T21:52:16.845Z,-4.00
2022-12-18T21:54:43.735Z,-4.00
2022-12-18T21:57:13.330Z,-4.00
2022-12-18T21:59:42.395Z,-4.00
2022-12-18T22:02:14.943Z,-4.00
2022-12-18T22:04:43.586Z,-4.00
2022-12-18T22:07:11.367Z,-4.00
2022-12-18T22:09:38.604Z,-4.00
2022-12-18T22:12:10.507Z,-4.00
2022-12-18T22:14:37.397Z,-4.00
2022-12-18T22:17:04.779Z,-4.00
2022-12-18T22:19:32.307Z,-3.90
2022-12-18T22:21:59.085Z,-3.80
2022-12-18T22:24:29.159Z,-3.80
2022-12-18T22:27:01.585Z,-3.80
2022-12-18T22:29:47.543Z,-3.80
2022-12-18T22:32:16.908Z,-3.80
2022-12-18T22:34:48.176Z,-3.80
2022-12-18T22:37:15.047Z,-3.80
2022-12-18T22:39:42.220Z,-3.80
2022-12-18T22:42:09.490Z,-3.80
2022-12-18T22:44:36.159Z,-3.80
2022-12-18T22:47:06.537Z,-3.70
2022-12-18T22:49:34.852Z,-3.70
2022-12-18T22:52:03.411Z,-3.70
2022-12-18T22:54:30.549Z,-3.70
2022-12-18T22:56:57.382Z,-3.70
2022-12-18T22:59:24.426Z,-3.80
2022-12-18T23:01:57.961Z,-3.80
2022-12-18T23:04:32.966Z,-3.80
2022-12-18T23:07:05.369Z,-3.80
2022-12-18T23:09:32.868Z,-3.70
2022-12-18T23:12:00.163Z,-3.70
2022-12-18T23:14:27.538Z,-3.70
2022-12-18T23:16:57.044Z,-3.60
2022-12-18T23:19:26.900Z,-3.60
2022-12-18T23:21:54.544Z,-3.60
2022-12-18T23:24:25.350Z,-3.60
2022-12-18T23:26:52.037Z,-3.60
2022-12-18T23:29:18.917Z,-3.60
2022-12-18T23:31:48.484Z,-3.60
2022-12-18T23:34:15.410Z,-3.60
2022-12-18T23:36:46.318Z,-3.60
2022-12-18T23:39:22.600Z,-3.60
2022-12-18T23:41:57.573Z,-3.60
2022-12-18T23:44:24.332Z,-3.60
2022-12-18T23:46:51.083Z,-3.60
2022-12-18T23:49:22.939Z,-3.50
2022-12-18T23:51:54.090Z,-3.50
2022-12-18T23:54:24.012Z,-3.50
2022-12-18T23:57:00.967Z,-3.50
2022-12-18T23:59:27.620Z,-3.50
