createdAt,value
2023-06-17T00:00:58.947Z,95.22
2023-06-17T00:01:59.914Z,95.22
2023-06-17T00:03:01.160Z,94.55
2023-06-17T00:04:01.601Z,94.74
2023-06-17T00:05:02.312Z,95.03
2023-06-17T00:06:02.856Z,94.84
2023-06-17T00:07:02.946Z,94.65
2023-06-17T00:08:03.667Z,94.84
2023-06-17T00:09:04.008Z,94.36
2023-06-17T00:10:04.763Z,94.65
2023-06-17T00:11:05.444Z,94.45
2023-06-17T00:12:06.156Z,94.45
2023-06-17T00:13:06.444Z,94.45
2023-06-17T00:14:06.981Z,94.45
2023-06-17T00:15:07.926Z,94.74
2023-06-17T00:16:08.813Z,95.31
2023-06-17T00:17:08.882Z,95.12
2023-06-17T00:18:10.004Z,95.03
2023-06-17T00:19:10.381Z,94.36
2023-06-17T00:20:10.926Z,95.03
2023-06-17T00:21:10.961Z,95.03
2023-06-17T00:22:11.248Z,95.31
2023-06-17T00:23:11.949Z,94.93
2023-06-17T00:24:12.507Z,94.84
2023-06-17T00:25:12.674Z,95.51
2023-06-17T00:26:13.427Z,95.7
2023-06-17T00:27:13.965Z,95.61
2023-06-17T00:28:14.513Z,95.7
2023-06-17T00:29:15.250Z,95.7
2023-06-17T00:30:16.268Z,96.08
2023-06-17T00:31:16.863Z,96.47
2023-06-17T00:32:17.657Z,96.18
2023-06-17T00:33:18.304Z,96.03
2023-06-17T00:34:19.227Z,96.27
2023-06-17T00:35:19.959Z,96.27
2023-06-17T00:36:20.520Z,96.18
2023-06-17T00:37:21.008Z,95.84
2023-06-17T00:38:21.526Z,96.27
2023-06-17T00:39:21.627Z,96.08
2023-06-17T00:40:23.059Z,96.03
2023-06-17T00:42:23.522Z,96.08
2023-06-17T00:43:24.636Z,95.89
2023-06-17T00:44:24.904Z,95.98
2023-06-17T00:45:25.619Z,95.7
2023-06-17T00:46:26.202Z,95.51
2023-06-17T00:47:26.592Z,95.22
2023-06-17T00:48:27.622Z,95.22
2023-06-17T00:49:28.609Z,95.12
2023-06-17T00:50:28.901Z,95.22
2023-06-17T00:51:29.806Z,95.7
2023-06-17T00:52:41.603Z,96.27
2023-06-17T00:53:30.751Z,95.46
2023-06-17T00:54:30.879Z,95.41
2023-06-17T00:55:31.662Z,95.27
2023-06-17T00:56:32.159Z,95.7
2023-06-17T00:57:32.450Z,95.03
2023-06-17T00:58:33.845Z,95.31
2023-06-17T00:59:33.960Z,95.7
2023-06-17T01:00:33.853Z,96.37
2023-06-17T01:01:34.079Z,96.32
2023-06-17T01:02:35.385Z,97.04
2023-06-17T01:03:36.274Z,96.94
2023-06-17T01:04:36.451Z,96.37
2023-06-17T01:05:36.949Z,97.04
2023-06-17T01:06:37.445Z,97.04
2023-06-17T01:07:38.348Z,96.7
2023-06-17T01:08:39.287Z,97.47
2023-06-17T01:09:39.619Z,97.37
2023-06-17T01:10:40.179Z,96.8
2023-06-17T01:12:40.502Z,95.17
2023-06-17T01:13:40.601Z,95.27
2023-06-17T01:14:41.315Z,95.36
2023-06-17T01:15:41.464Z,95.07
2023-06-17T01:16:42.102Z,94.98
2023-06-17T01:17:42.246Z,94.79
2023-06-17T01:18:42.308Z,94.89
2023-06-17T01:19:43.015Z,95.36
2023-06-17T01:20:43.754Z,95.17
2023-06-17T01:21:44.138Z,95.07
2023-06-17T01:22:44.880Z,95.07
2023-06-17T01:23:45.993Z,95.07
2023-06-17T01:24:46.752Z,95.56
2023-06-17T01:25:47.434Z,94.89
2023-06-17T01:26:47.936Z,95.56
2023-06-17T01:27:48.240Z,95.46
2023-06-17T01:28:49.355Z,94.98
2023-06-17T01:29:50.509Z,95.07
2023-06-17T01:30:51.319Z,94.98
2023-06-17T01:31:51.722Z,95.17
2023-06-17T01:32:51.930Z,94.98
2023-06-17T01:33:52.476Z,95.46
2023-06-17T01:34:53.392Z,96.22
2023-06-17T01:35:54.694Z,96.13
2023-06-17T01:36:54.083Z,96.89
2023-06-17T01:37:54.825Z,96.7
2023-06-17T01:38:55.796Z,96.7
2023-06-17T01:39:56.722Z,96.22
2023-06-17T01:40:57.465Z,96.61
2023-06-17T01:41:58.248Z,96.99
2023-06-17T01:42:58.778Z,96.8
2023-06-17T01:43:59.118Z,96.61
2023-06-17T01:44:59.479Z,97.47
2023-06-17T01:46:00.114Z,96.89
2023-06-17T01:47:01.062Z,97.56
2023-06-17T01:48:01.923Z,97.47
2023-06-17T01:49:03.160Z,97.08
2023-06-17T01:50:03.728Z,97.47
2023-06-17T01:51:03.865Z,97.18
2023-06-17T01:52:04.102Z,97.37
2023-06-17T01:53:04.796Z,97.28
2023-06-17T01:54:05.543Z,97.66
2023-06-17T01:55:06.108Z,97.47
2023-06-17T01:56:06.968Z,97.08
2023-06-17T01:57:07.697Z,97.18
2023-06-17T01:58:08.240Z,97.66
2023-06-17T01:59:08.759Z,97.66
2023-06-17T02:00:09.463Z,96.61
2023-06-17T02:01:10.044Z,97.47
2023-06-17T02:02:10.436Z,97.47
2023-06-17T02:03:11.565Z,97.08
2023-06-17T02:04:11.953Z,97.08
2023-06-17T02:05:12.277Z,96.89
2023-06-17T02:06:12.576Z,96.89
2023-06-17T02:07:13.592Z,97.08
2023-06-17T02:08:14.097Z,96.61
2023-06-17T02:09:14.784Z,96.89
2023-06-17T02:10:15.390Z,96.89
2023-06-17T02:11:16.545Z,96.51
2023-06-17T02:12:17.419Z,96.99
2023-06-17T02:13:18.125Z,96.22
2023-06-17T02:14:18.824Z,96.7
2023-06-17T02:15:19.552Z,96.61
2023-06-17T02:16:20.315Z,96.42
2023-06-17T02:17:21.150Z,96.61
2023-06-17T02:18:21.309Z,96.7
2023-06-17T02:19:21.849Z,96.61
2023-06-17T02:20:22.536Z,96.89
2023-06-17T02:21:22.472Z,96.89
2023-06-17T02:22:22.822Z,96.89
2023-06-17T02:23:23.646Z,96.22
2023-06-17T02:24:24.472Z,96.22
2023-06-17T02:25:24.632Z,96.22
2023-06-17T02:26:25.598Z,96.75
2023-06-17T02:27:26.322Z,97.08
2023-06-17T02:28:27.032Z,97.08
2023-06-17T02:29:27.547Z,96.8
2023-06-17T02:30:29.153Z,97.28
2023-06-17T02:31:29.162Z,97.47
2023-06-17T02:32:29.249Z,97.66
2023-06-17T02:33:29.398Z,97.75
2023-06-17T02:34:29.904Z,97.66
2023-06-17T02:35:30.612Z,97.28
2023-06-17T02:36:31.625Z,97.08
2023-06-17T02:37:32.333Z,97.33
2023-06-17T02:38:33.422Z,97.47
2023-06-17T02:39:33.177Z,97.61
2023-06-17T02:40:33.488Z,97.33
2023-06-17T02:41:34.447Z,97.23
2023-06-17T02:42:34.972Z,97.33
2023-06-17T02:43:35.691Z,97.13
2023-06-17T02:44:35.984Z,97.52
2023-06-17T02:45:36.905Z,97.9
2023-06-17T02:46:37.526Z,98.28
2023-06-17T02:47:38.431Z,97.85
2023-06-17T02:48:38.358Z,97.95
2023-06-17T02:49:38.919Z,97.61
2023-06-17T02:50:39.920Z,98.09
2023-06-17T02:51:40.618Z,98.18
2023-06-17T02:52:41.427Z,97.71
2023-06-17T02:53:41.937Z,98.09
2023-06-17T02:54:42.439Z,97.99
2023-06-17T02:55:43.148Z,97.13
2023-06-17T02:56:44.088Z,97.13
2023-06-17T02:57:44.993Z,97.42
2023-06-17T02:58:44.884Z,97.8
2023-06-17T02:59:45.589Z,97.33
2023-06-17T03:00:45.980Z,96.66
2023-06-17T03:01:46.944Z,96.84
2023-06-17T03:02:47.773Z,96.75
2023-06-17T03:03:48.302Z,97.33
2023-06-17T03:04:49.013Z,97.52
2023-06-17T03:05:49.825Z,97.61
2023-06-17T03:06:50.129Z,97.8
2023-06-17T03:07:50.671Z,97.61
2023-06-17T03:08:50.982Z,97.23
2023-06-17T03:09:51.123Z,97.71
2023-06-17T03:10:51.871Z,97.42
2023-06-17T03:11:52.736Z,97.42
2023-06-17T03:12:52.924Z,98.28
2023-06-17T03:13:53.668Z,98.38
2023-06-17T03:14:54.630Z,97.71
2023-06-17T03:15:55.049Z,97.52
2023-06-17T03:16:55.669Z,97.71
2023-06-17T03:17:56.787Z,97.8
2023-06-17T03:18:56.833Z,97.61
2023-06-17T03:19:57.598Z,97.8
2023-06-17T03:20:58.749Z,98.28
2023-06-17T03:21:59.460Z,98.09
2023-06-17T03:23:00.483Z,98.28
2023-06-17T03:24:01.058Z,98.95
2023-06-17T03:25:01.101Z,98.38
2023-06-17T03:26:01.638Z,98.18
2023-06-17T03:27:02.190Z,97.71
2023-06-17T03:28:02.124Z,97.8
2023-06-17T03:29:03.031Z,97.61
2023-06-17T03:30:03.587Z,97.8
2023-06-17T03:31:03.931Z,98.47
2023-06-17T03:32:04.236Z,98.28
2023-06-17T03:33:05.313Z,98.47
2023-06-17T03:34:05.345Z,98.47
2023-06-17T03:35:05.861Z,97.99
2023-06-17T03:36:06.376Z,97.9
2023-06-17T03:37:06.903Z,97.9
2023-06-17T03:38:07.419Z,98.28
2023-06-17T03:39:07.959Z,97.8
2023-06-17T03:40:08.267Z,98.09
2023-06-17T03:41:08.602Z,98.28
2023-06-17T03:42:09.181Z,98.09
2023-06-17T03:43:09.738Z,98.57
2023-06-17T03:44:10.490Z,98.47
2023-06-17T03:45:11.310Z,97.99
2023-06-17T03:46:11.869Z,98.09
2023-06-17T03:47:12.242Z,98.47
2023-06-17T03:48:13.504Z,98.47
2023-06-17T03:49:13.656Z,98.75
2023-06-17T03:50:14.370Z,98.57
2023-06-17T03:51:14.472Z,98.66
2023-06-17T03:52:14.612Z,99.24
2023-06-17T03:53:15.233Z,98.75
2023-06-17T03:54:16.138Z,98.75
2023-06-17T03:55:16.514Z,98.57
2023-06-17T03:56:17.138Z,98.85
2023-06-17T03:57:17.758Z,98.95
2023-06-17T03:58:17.828Z,98.66
2023-06-17T03:59:18.321Z,98.66
2023-06-17T04:00:19.478Z,98.75
2023-06-17T04:01:19.929Z,99.24
2023-06-17T04:02:20.524Z,99.43
2023-06-17T04:03:21.585Z,98.57
2023-06-17T04:04:22.160Z,98.75
2023-06-17T04:05:22.294Z,98.85
2023-06-17T04:06:23.220Z,99.33
2023-06-17T04:07:23.797Z,99.04
2023-06-17T04:08:23.951Z,98.47
2023-06-17T04:09:24.477Z,98.85
2023-06-17T04:10:25.371Z,98.66
2023-06-17T04:11:25.890Z,98.85
2023-06-17T04:12:26.887Z,99.14
2023-06-17T04:13:27.740Z,98.18
2023-06-17T04:14:28.248Z,98.18
2023-06-17T04:15:29.064Z,98.57
2023-06-17T04:16:29.385Z,98.09
2023-06-17T04:17:30.314Z,98.47
2023-06-17T04:18:30.566Z,97.71
2023-06-17T04:19:31.353Z,97.61
2023-06-17T04:20:32.275Z,97.8
2023-06-17T04:21:32.594Z,98.09
2023-06-17T04:22:33.340Z,98.09
2023-06-17T04:23:33.856Z,98.18
2023-06-17T04:24:34.933Z,97.71
2023-06-17T04:25:35.082Z,98.28
2023-06-17T04:26:35.960Z,98.66
2023-06-17T04:27:36.530Z,97.99
2023-06-17T04:28:37.456Z,98.09
2023-06-17T04:29:38.218Z,98.28
2023-06-17T04:30:38.709Z,97.9
2023-06-17T04:31:39.594Z,98.09
2023-06-17T04:32:40.465Z,98.09
2023-06-17T04:33:40.935Z,98.66
2023-06-17T04:34:41.920Z,98.33
2023-06-17T04:35:42.237Z,98.24
2023-06-17T04:36:42.766Z,98.04
2023-06-17T04:37:43.583Z,97.66
2023-06-17T04:38:44.331Z,97.47
2023-06-17T04:39:45.244Z,97.47
2023-06-17T04:40:45.766Z,97.28
2023-06-17T04:41:46.729Z,97.47
2023-06-17T04:42:46.947Z,97.37
2023-06-17T04:43:47.299Z,97.18
2023-06-17T04:44:47.792Z,97.66
2023-06-17T04:45:48.110Z,97.47
2023-06-17T04:46:48.853Z,97.18
2023-06-17T04:47:49.386Z,97.47
2023-06-17T04:48:49.445Z,96.99
2023-06-17T04:49:50.509Z,96.51
2023-06-17T04:50:51.061Z,96.42
2023-06-17T04:51:51.376Z,96.89
2023-06-17T04:52:51.683Z,96.7
2023-06-17T04:53:52.568Z,96.7
2023-06-17T04:54:53.328Z,96.7
2023-06-17T04:55:54.079Z,96.8
2023-06-17T04:56:54.801Z,96.42
2023-06-17T04:57:55.394Z,96.47
2023-06-17T04:58:56.367Z,96.47
2023-06-17T04:59:57.061Z,96.66
2023-06-17T05:00:57.634Z,96.66
2023-06-17T05:01:58.461Z,96.22
2023-06-17T05:02:59.026Z,96.27
2023-06-17T05:03:59.784Z,95.61
2023-06-17T05:05:00.123Z,95.12
2023-06-17T05:06:01.095Z,94.55
2023-06-17T05:07:01.819Z,94.65
2023-06-17T05:08:02.385Z,94.45
2023-06-17T05:09:03.357Z,94.45
2023-06-17T05:10:04.301Z,94.26
2023-06-17T05:11:04.740Z,94.55
2023-06-17T05:12:05.695Z,94.17
2023-06-17T05:13:06.456Z,94.26
2023-06-17T05:14:07.547Z,94.45
2023-06-17T05:15:08.263Z,94.36
2023-06-17T05:16:08.594Z,94.5
2023-06-17T05:17:09.295Z,94.89
2023-06-17T05:18:10.083Z,93.93
2023-06-17T05:19:11.129Z,93.83
2023-06-17T05:20:11.986Z,93.83
2023-06-17T05:21:12.204Z,93.93
2023-06-17T05:22:12.503Z,93.74
2023-06-17T05:23:13.275Z,94.31
2023-06-17T05:24:14.347Z,94.89
2023-06-17T05:25:15.118Z,94.69
2023-06-17T05:26:15.421Z,94.21
2023-06-17T05:27:15.801Z,93.49
2023-06-17T05:28:16.597Z,92.63
2023-06-17T05:29:17.336Z,92.44
2023-06-17T05:30:17.904Z,92.35
2023-06-17T05:31:18.082Z,92.54
2023-06-17T05:32:18.894Z,92.92
2023-06-17T05:33:19.691Z,92.35
2023-06-17T05:34:20.789Z,93.02
2023-06-17T05:35:21.992Z,92.25
2023-06-17T05:36:24.161Z,91.53
2023-06-17T05:37:23.388Z,91.91
2023-06-17T05:38:23.900Z,91.82
2023-06-17T05:39:24.865Z,91.34
2023-06-17T05:40:25.681Z,91.63
2023-06-17T05:41:26.401Z,90.95
2023-06-17T05:42:27.125Z,90.95
2023-06-17T05:43:27.606Z,90.57
2023-06-17T05:44:27.997Z,91.57
2023-06-17T05:45:28.117Z,91.48
2023-06-17T05:46:28.736Z,91.48
2023-06-17T05:47:29.688Z,91.38
2023-06-17T05:48:31.966Z,91.09
2023-06-17T05:49:30.672Z,90.08
2023-06-17T05:50:31.375Z,89.18
2023-06-17T05:51:32.284Z,87.59
2023-06-17T05:52:33.002Z,87.3
2023-06-17T05:53:33.721Z,86.54
2023-06-17T05:54:33.898Z,86.63
2023-06-17T05:55:34.383Z,87.68
2023-06-17T05:56:34.881Z,86.82
2023-06-17T05:57:35.404Z,87.59
2023-06-17T05:58:36.358Z,87.49
2023-06-17T05:59:37.119Z,87.21
2023-06-17T06:00:38.240Z,86.54
2023-06-17T06:01:39.026Z,86.72
2023-06-17T06:02:38.994Z,87.21
2023-06-17T06:03:39.825Z,87.21
2023-06-17T06:04:40.322Z,87.88
2023-06-17T06:05:40.892Z,86.15
2023-06-17T06:06:41.653Z,85
2023-06-17T06:07:42.443Z,84.71
2023-06-17T06:08:43.466Z,85.33
2023-06-17T06:09:43.966Z,84.42
2023-06-17T06:10:44.518Z,84.85
2023-06-17T06:11:44.475Z,83.98
2023-06-17T06:12:45.262Z,84.56
2023-06-17T06:13:46.231Z,83.8
2023-06-17T06:14:47.094Z,83.41
2023-06-17T06:15:47.640Z,82.64
2023-06-17T06:16:48.295Z,82.93
2023-06-17T06:17:49.182Z,83.41
2023-06-17T06:18:50.211Z,83.22
2023-06-17T06:19:50.890Z,83.03
2023-06-17T06:20:51.924Z,82.84
2023-06-17T06:21:52.666Z,83.98
2023-06-17T06:22:53.197Z,84.85
2023-06-17T06:23:54.949Z,83.98
2023-06-17T06:24:54.426Z,83.89
2023-06-17T06:25:54.782Z,83.22
2023-06-17T06:26:55.073Z,84.08
2023-06-17T06:27:55.768Z,84.22
2023-06-17T06:28:56.786Z,83.84
2023-06-17T06:29:57.054Z,83.36
2023-06-17T06:30:57.593Z,83.98
2023-06-17T06:31:58.366Z,84.89
2023-06-17T06:32:59.164Z,85.18
2023-06-17T06:34:00.057Z,85.28
2023-06-17T06:35:00.657Z,82.68
2023-06-17T06:36:01.428Z,82.2
2023-06-17T06:37:02.220Z,81.92
2023-06-17T06:38:02.925Z,81.63
2023-06-17T06:39:03.869Z,81.53
2023-06-17T06:40:04.302Z,82.3
2023-06-17T06:41:05.088Z,82.2
2023-06-17T06:42:05.374Z,82.3
2023-06-17T06:43:05.733Z,81.67
2023-06-17T06:44:06.569Z,82.24
2023-06-17T06:45:07.066Z,82.53
2023-06-17T06:46:07.765Z,81.67
2023-06-17T06:47:07.783Z,81.23
2023-06-17T06:48:08.166Z,79.21
2023-06-17T06:49:08.877Z,78.83
2023-06-17T06:50:09.566Z,78.53
2023-06-17T06:51:09.867Z,78.92
2023-06-17T06:52:10.419Z,78.53
2023-06-17T06:53:11.187Z,78.63
2023-06-17T06:54:11.508Z,79.11
2023-06-17T06:55:12.733Z,78.25
2023-06-17T06:56:13.264Z,78.34
2023-06-17T06:57:13.187Z,77.58
2023-06-17T06:58:13.566Z,77.38
2023-06-17T06:59:14.328Z,78.15
2023-06-17T07:00:15.273Z,77.86
2023-06-17T07:01:15.698Z,77.09
2023-06-17T07:02:16.190Z,76.26
2023-06-17T07:03:16.947Z,75.88
2023-06-17T07:04:17.964Z,76.46
2023-06-17T07:05:19.029Z,76.26
2023-06-17T07:06:19.104Z,76.84
2023-06-17T07:07:19.620Z,75.69
2023-06-17T07:08:20.338Z,75.4
2023-06-17T07:09:20.786Z,74.15
2023-06-17T07:10:21.741Z,74.25
2023-06-17T07:11:21.968Z,73.67
2023-06-17T07:12:21.876Z,74.86
2023-06-17T07:13:22.827Z,75.4
2023-06-17T07:14:23.798Z,75.79
2023-06-17T07:15:24.678Z,76.5
2023-06-17T07:16:25.258Z,76.17
2023-06-17T07:17:26.276Z,74.73
2023-06-17T07:18:26.098Z,74.73
2023-06-17T07:19:27.028Z,74.19
2023-06-17T07:20:27.733Z,74.57
2023-06-17T07:21:28.324Z,75.24
2023-06-17T07:22:29.034Z,74.57
2023-06-17T07:23:29.741Z,74.57
2023-06-17T07:24:30.918Z,74.67
2023-06-17T07:25:30.985Z,74.48
2023-06-17T07:26:31.636Z,74.29
2023-06-17T07:27:32.155Z,73.13
2023-06-17T07:28:32.536Z,73.13
2023-06-17T07:29:33.127Z,74.19
2023-06-17T07:30:33.961Z,74.32
2023-06-17T07:31:34.350Z,74.61
2023-06-17T07:32:34.502Z,74.32
2023-06-17T07:33:34.687Z,73.16
2023-06-17T07:34:34.982Z,74.41
2023-06-17T07:35:36.048Z,74.71
2023-06-17T07:36:36.852Z,72.81
2023-06-17T07:37:37.817Z,72.91
2023-06-17T07:38:38.325Z,71.41
2023-06-17T07:39:39.230Z,70.06
2023-06-17T07:40:39.430Z,70.25
2023-06-17T07:41:40.374Z,70.35
2023-06-17T07:42:40.889Z,70.44
2023-06-17T07:43:41.721Z,70.96
2023-06-17T07:44:42.587Z,70.44
2023-06-17T07:45:43.294Z,69.23
2023-06-17T07:46:43.694Z,69.32
2023-06-17T07:47:44.210Z,69.45
2023-06-17T07:48:44.747Z,68.49
2023-06-17T07:49:45.465Z,68.1
2023-06-17T07:50:46.231Z,66.75
2023-06-17T07:51:47.223Z,65.59
2023-06-17T07:52:47.998Z,65.14
2023-06-17T07:53:48.527Z,64.47
2023-06-17T07:54:48.895Z,65.17
2023-06-17T07:55:49.514Z,65.78
2023-06-17T07:56:50.521Z,64.43
2023-06-17T07:57:51.044Z,63.31
2023-06-17T07:58:51.588Z,62.56
2023-06-17T07:59:51.767Z,62.79
2023-06-17T08:00:52.006Z,61.56
2023-06-17T08:01:52.828Z,59.05
2023-06-17T08:02:53.875Z,58.69
2023-06-17T08:03:55.164Z,58.49
2023-06-17T08:04:55.495Z,58.72
2023-06-17T08:05:56.263Z,58.52
2023-06-17T08:06:56.838Z,58.16
2023-06-17T08:07:57.807Z,57.39
2023-06-17T08:08:58.349Z,56.93
2023-06-17T08:09:59.094Z,56.15
2023-06-17T08:10:59.224Z,55.77
2023-06-17T08:11:59.661Z,55.5
2023-06-17T08:13:00.365Z,55.5
2023-06-17T08:14:00.924Z,55.47
2023-06-17T08:15:01.762Z,56.09
2023-06-17T08:16:02.586Z,54.63
2023-06-17T08:17:03.637Z,55.08
2023-06-17T08:18:04.279Z,57.03
2023-06-17T08:19:05.097Z,57.09
2023-06-17T08:20:06.005Z,58.45
2023-06-17T08:21:06.397Z,58.39
2023-06-17T08:22:06.979Z,57.61
2023-06-17T08:23:07.497Z,55.96
2023-06-17T08:24:08.102Z,55.87
2023-06-17T08:25:08.627Z,55.6
2023-06-17T08:26:09.316Z,55.69
2023-06-17T08:27:09.829Z,55.02
2023-06-17T08:28:10.207Z,55.73
2023-06-17T08:29:10.344Z,55.24
2023-06-17T08:30:10.914Z,54.75
2023-06-17T08:31:11.201Z,54.58
2023-06-17T08:32:11.511Z,54.49
2023-06-17T08:33:12.362Z,54.68
2023-06-17T08:34:12.908Z,54.61
2023-06-17T08:35:13.507Z,54.32
2023-06-17T08:36:13.943Z,54.8
2023-06-17T08:37:14.715Z,54.42
2023-06-17T08:38:15.482Z,53.77
2023-06-17T08:39:16.074Z,53.4
2023-06-17T08:40:16.606Z,53.2
2023-06-17T08:41:17.020Z,52.36
2023-06-17T08:42:17.136Z,50.53
2023-06-17T08:43:17.458Z,47.9
2023-06-17T08:44:18.409Z,47.59
2023-06-17T08:45:19.004Z,49.12
2023-06-17T08:46:19.099Z,49.99
2023-06-17T08:47:19.608Z,51.43
2023-06-17T08:48:20.173Z,52.11
2023-06-17T08:49:20.916Z,50.16
2023-06-17T08:50:21.265Z,50.56
2023-06-17T08:51:22.002Z,51.5
2023-06-17T08:52:22.982Z,52.47
2023-06-17T08:53:23.534Z,53.61
2023-06-17T08:54:24.077Z,55.53
2023-06-17T08:55:24.953Z,55.31
2023-06-17T08:56:25.378Z,54.7
2023-06-17T08:57:26.106Z,55.44
2023-06-17T08:58:26.645Z,56
2023-06-17T08:59:27.352Z,57.62
2023-06-17T09:00:28.532Z,58.39
2023-06-17T09:01:28.670Z,58.17
2023-06-17T09:02:29.025Z,59.21
2023-06-17T09:03:29.441Z,60.08
2023-06-17T09:04:30.440Z,60.66
2023-06-17T09:05:31.450Z,60.63
2023-06-17T09:06:32.178Z,61.79
2023-06-17T09:07:32.181Z,61.79
2023-06-17T09:08:33.104Z,61.15
2023-06-17T09:09:33.623Z,61.24
2023-06-17T09:10:34.161Z,59.82
2023-06-17T09:11:35.130Z,59.82
2023-06-17T09:12:35.849Z,59.82
2023-06-17T09:13:36.459Z,59.75
2023-06-17T09:14:37.018Z,57.84
2023-06-17T09:15:37.593Z,57.45
2023-06-17T09:16:38.346Z,57.07
2023-06-17T09:17:39.503Z,57.39
2023-06-17T09:18:39.198Z,57.39
2023-06-17T09:19:39.711Z,57.61
2023-06-17T09:20:40.217Z,57.42
2023-06-17T09:21:40.806Z,58.26
2023-06-17T09:22:44.236Z,58.06
2023-06-17T09:23:42.802Z,56.81
2023-06-17T09:24:43.762Z,56.32
2023-06-17T09:25:44.747Z,56.68
2023-06-17T09:26:45.616Z,55.9
2023-06-17T09:27:50.603Z,56.68
2023-06-17T09:28:46.897Z,56.36
2023-06-17T09:29:47.446Z,57.23
2023-06-17T09:30:48.214Z,55.22
2023-06-17T09:31:48.808Z,55.04
2023-06-17T09:32:49.441Z,55.81
2023-06-17T09:33:50.450Z,55.98
2023-06-17T09:34:51.180Z,55.78
2023-06-17T09:35:52.091Z,54.71
2023-06-17T09:36:52.279Z,54.33
2023-06-17T09:38:08.398Z,55.85
2023-06-17T09:38:53.286Z,55.17
2023-06-17T09:39:53.624Z,55.17
2023-06-17T09:40:56.614Z,54.3
2023-06-17T09:41:55.387Z,54.39
2023-06-17T09:42:56.705Z,54.39
2023-06-17T09:43:57.387Z,55.68
2023-06-17T09:44:58.302Z,57.17
2023-06-17T09:45:59.296Z,55.9
2023-06-17T09:46:59.477Z,55.68
2023-06-17T09:48:00.437Z,56.75
2023-06-17T09:49:01.250Z,55.78
2023-06-17T09:50:02.025Z,54.33
2023-06-17T09:51:02.167Z,53.97
2023-06-17T09:52:02.872Z,54.35
2023-06-17T09:53:03.883Z,54.19
2023-06-17T09:54:04.212Z,54.6
2023-06-17T09:55:04.555Z,55.21
2023-06-17T09:56:05.681Z,52.59
2023-06-17T09:57:06.154Z,52.42
2023-06-17T09:58:06.504Z,50.8
2023-06-17T09:59:07.295Z,51.5
2023-06-17T10:00:07.663Z,50.14
2023-06-17T10:01:08.159Z,49.87
2023-06-17T10:02:08.088Z,48.54
2023-06-17T10:03:08.977Z,47.27
2023-06-17T10:04:09.667Z,46.13
2023-06-17T10:05:09.858Z,43.6
2023-06-17T10:06:09.954Z,43.6
2023-06-17T10:07:11.066Z,42.25
2023-06-17T10:08:11.865Z,41.86
2023-06-17T10:09:12.450Z,41.85
2023-06-17T10:10:13.039Z,42.53
2023-06-17T10:11:14.367Z,43.29
2023-06-17T10:12:15.121Z,44.26
2023-06-17T10:13:15.717Z,44.94
2023-06-17T10:14:16.281Z,45.62
2023-06-17T10:15:16.991Z,46.2
2023-06-17T10:16:17.807Z,45.6
2023-06-17T10:17:18.318Z,44.53
2023-06-17T10:18:19.522Z,45.87
2023-06-17T10:19:20.533Z,47.23
2023-06-17T10:20:21.730Z,47.69
2023-06-17T10:21:22.363Z,45.84
2023-06-17T10:22:23.558Z,46.31
2023-06-17T10:23:24.521Z,45.92
2023-06-17T10:24:25.105Z,46.79
2023-06-17T10:25:26.097Z,47.66
2023-06-17T10:26:26.877Z,46.28
2023-06-17T10:27:27.383Z,47.66
2023-06-17T10:28:27.753Z,49.99
2023-06-17T10:29:28.297Z,48.64
2023-06-17T10:30:29.356Z,47.96
2023-06-17T10:31:32.984Z,47.93
2023-06-17T10:32:31.360Z,47.64
2023-06-17T10:33:31.998Z,47.16
2023-06-17T10:34:32.518Z,47.16
2023-06-17T10:35:32.901Z,48.97
2023-06-17T10:36:33.410Z,48.78
2023-06-17T10:37:33.650Z,50.02
2023-06-17T10:38:34.671Z,49.07
2023-06-17T10:39:34.774Z,48.47
2023-06-17T10:40:35.548Z,48.85
2023-06-17T10:41:36.061Z,48.66
2023-06-17T10:42:37.234Z,49.32
2023-06-17T10:43:37.951Z,48.95
2023-06-17T10:44:38.784Z,49.22
2023-06-17T10:45:39.855Z,49.8
2023-06-17T10:46:40.130Z,49.8
2023-06-17T10:47:40.529Z,49.99
2023-06-17T10:48:40.622Z,50.09
2023-06-17T10:49:41.350Z,50.38
2023-06-17T10:50:41.638Z,50.67
2023-06-17T10:51:58.929Z,50.19
2023-06-17T10:52:43.155Z,50.38
2023-06-17T10:53:43.853Z,48.54
2023-06-17T10:54:44.372Z,48.81
2023-06-17T10:55:45.066Z,48.81
2023-06-17T10:56:45.985Z,50.16
2023-06-17T10:57:46.800Z,50.26
2023-06-17T10:58:47.353Z,51.23
2023-06-17T10:59:48.356Z,51.13
2023-06-17T11:00:48.892Z,51.3
2023-06-17T11:01:50.002Z,50.24
2023-06-17T11:02:49.987Z,50.33
2023-06-17T11:03:50.167Z,50.14
2023-06-17T11:04:51.277Z,49.75
2023-06-17T11:05:51.673Z,50.14
2023-06-17T11:06:52.237Z,50.24
2023-06-17T11:07:52.882Z,50.62
2023-06-17T11:08:53.564Z,51.3
2023-06-17T11:09:54.660Z,52.36
2023-06-17T11:10:55.639Z,51.9
2023-06-17T11:11:56.332Z,52.1
2023-06-17T11:12:57.070Z,51.74
2023-06-17T11:13:57.701Z,49.99
2023-06-17T11:14:58.400Z,50.5
2023-06-17T11:15:59.367Z,51.28
2023-06-17T11:17:00.058Z,50.24
2023-06-17T11:18:00.366Z,47.74
2023-06-17T11:19:01.345Z,47.35
2023-06-17T11:20:02.349Z,49.68
2023-06-17T11:21:02.419Z,48.93
2023-06-17T11:22:02.950Z,47.57
2023-06-17T11:23:03.805Z,46.6
2023-06-17T11:24:05.159Z,46.23
2023-06-17T11:25:05.476Z,45.94
2023-06-17T11:26:06.346Z,47.49
2023-06-17T11:27:07.861Z,49.73
2023-06-17T11:29:08.330Z,45.07
2023-06-17T11:30:09.688Z,45.65
2023-06-17T11:31:10.507Z,45.26
2023-06-17T11:32:10.896Z,46.23
2023-06-17T11:33:13.099Z,46.62
2023-06-17T11:34:12.492Z,45.94
2023-06-17T11:35:13.384Z,46.6
2023-06-17T11:36:13.825Z,47.3
2023-06-17T11:37:14.534Z,46.21
2023-06-17T11:38:15.096Z,46.89
2023-06-17T11:39:15.964Z,47.78
2023-06-17T11:40:15.941Z,43.71
2023-06-17T11:41:16.844Z,43.22
2023-06-17T11:42:17.913Z,44.19
2023-06-17T11:43:18.617Z,44.38
2023-06-17T11:44:19.352Z,44.29
2023-06-17T11:45:20.210Z,44.29
2023-06-17T11:46:20.864Z,45.34
2023-06-17T11:47:22.105Z,47.18
2023-06-17T11:48:22.903Z,48.05
2023-06-17T11:49:23.727Z,48.18
2023-06-17T11:50:24.741Z,46.89
2023-06-17T11:51:24.379Z,49.12
2023-06-17T11:52:25.017Z,48.93
2023-06-17T11:53:25.755Z,50.29
2023-06-17T11:54:26.687Z,47.86
2023-06-17T11:55:27.023Z,49.41
2023-06-17T11:56:27.756Z,46.72
2023-06-17T11:57:28.306Z,48.66
2023-06-17T11:58:29.001Z,48.95
2023-06-17T11:59:29.560Z,47.49
2023-06-17T12:00:30.178Z,47.3
2023-06-17T12:01:29.916Z,48.57
2023-06-17T12:02:31.053Z,49.22
2023-06-17T12:03:31.705Z,49.92
2023-06-17T12:04:32.577Z,49.63
2023-06-17T12:05:33.805Z,49.34
2023-06-17T12:06:34.722Z,49.07
2023-06-17T12:07:35.418Z,49.66
2023-06-17T12:08:36.546Z,50.16
2023-06-17T12:09:36.726Z,48.83
2023-06-17T12:10:37.237Z,44.55
2023-06-17T12:11:38.243Z,44.45
2023-06-17T12:12:38.242Z,44.86
2023-06-17T12:13:39.477Z,46.13
2023-06-17T12:14:39.608Z,45.08
2023-06-17T12:15:42.835Z,44.69
2023-06-17T12:16:40.436Z,44.79
2023-06-17T12:17:41.642Z,46.34
2023-06-17T12:18:41.870Z,43.81
2023-06-17T12:19:42.616Z,43.33
2023-06-17T12:20:43.463Z,43.25
2023-06-17T12:21:44.339Z,43.15
2023-06-17T12:22:44.862Z,43.35
2023-06-17T12:23:46.665Z,41.99
2023-06-17T12:24:46.829Z,43.66
2023-06-17T12:25:47.352Z,43.18
2023-06-17T12:26:47.882Z,43.18
2023-06-17T12:27:48.416Z,41.32
2023-06-17T12:28:49.489Z,40.45
2023-06-17T12:29:52.104Z,40.17
2023-06-17T12:30:50.446Z,42.8
2023-06-17T12:31:51.018Z,43.39
2023-06-17T12:32:52.284Z,43.19
2023-06-17T12:33:52.477Z,40.76
2023-06-17T12:34:53.035Z,41.52
2023-06-17T12:35:53.514Z,42.2
2023-06-17T12:36:54.233Z,39.76
2023-06-17T12:37:54.769Z,39.45
2023-06-17T12:38:55.110Z,40.31
2023-06-17T12:39:56.095Z,40.33
2023-06-17T12:40:56.636Z,40.21
2023-06-17T12:41:57.164Z,41.09
2023-06-17T12:42:57.911Z,43.23
2023-06-17T12:43:58.675Z,41.09
2023-06-17T12:44:58.992Z,39.92
2023-06-17T12:45:59.836Z,40.21
2023-06-17T12:47:00.000Z,40.8
2023-06-17T12:48:00.823Z,42.94
2023-06-17T12:49:01.375Z,42.38
2023-06-17T12:50:02.378Z,40.62
2023-06-17T12:51:03.190Z,41.01
2023-06-17T12:52:03.608Z,40.91
2023-06-17T12:53:04.628Z,40.35
2023-06-17T12:54:05.169Z,40.52
2023-06-17T12:55:06.124Z,41.4
2023-06-17T12:56:06.019Z,41.3
2023-06-17T12:57:06.922Z,40.89
2023-06-17T12:58:07.440Z,39.62
2023-06-17T12:59:08.394Z,40.8
2023-06-17T13:00:08.962Z,40.97
2023-06-17T13:01:10.008Z,40.48
2023-06-17T13:02:09.980Z,41.38
2023-06-17T13:03:10.645Z,40.8
2023-06-17T13:04:11.166Z,42.16
2023-06-17T13:05:12.087Z,40.99
2023-06-17T13:06:12.759Z,38.65
2023-06-17T13:07:13.272Z,40.01