createdAt,value
2023-06-07T00:03:12.625Z,14.50
2023-06-07T00:07:14.957Z,14.60
2023-06-07T00:11:17.076Z,14.70
2023-06-07T00:15:18.791Z,14.60
2023-06-07T00:19:22.695Z,14.60
2023-06-07T00:23:29.540Z,14.50
2023-06-07T00:27:31.650Z,14.50
2023-06-07T00:31:33.538Z,14.50
2023-06-07T00:35:35.315Z,14.40
2023-06-07T00:39:37.053Z,14.40
2023-06-07T00:43:38.771Z,14.40
2023-06-07T00:47:40.742Z,14.30
2023-06-07T00:51:43.817Z,14.20
2023-06-07T00:55:46.409Z,14.20
2023-06-07T00:59:48.233Z,14.10
2023-06-07T01:03:50.073Z,14.10
2023-06-07T01:07:53.364Z,14.00
2023-06-07T01:11:57.338Z,14.00
2023-06-07T01:16:00.066Z,14.00
2023-06-07T01:20:06.155Z,13.90
2023-06-07T01:24:10.966Z,13.80
2023-06-07T01:28:15.426Z,13.80
2023-06-07T01:32:18.320Z,13.70
2023-06-07T01:36:20.553Z,13.70
2023-06-07T01:40:23.954Z,13.70
2023-06-07T01:44:26.779Z,13.80
2023-06-07T01:48:28.473Z,13.80
2023-06-07T01:52:30.402Z,13.80
2023-06-07T01:57:09.580Z,13.90
2023-06-07T02:01:19.975Z,14.00
2023-06-07T02:05:29.791Z,14.10
2023-06-07T02:09:36.171Z,14.10
2023-06-07T02:13:41.468Z,14.10
2023-06-07T02:18:02.119Z,14.30
2023-06-07T02:22:04.040Z,14.50
2023-06-07T02:26:05.793Z,14.60
2023-06-07T02:30:08.415Z,14.70
2023-06-07T02:34:10.311Z,14.80
2023-06-07T02:38:12.693Z,14.90
2023-06-07T02:42:14.439Z,14.80
2023-06-07T02:46:16.412Z,14.80
2023-06-07T02:50:18.345Z,14.80
2023-06-07T02:54:20.455Z,14.70
2023-06-07T02:58:22.324Z,14.70
2023-06-07T03:02:24.052Z,14.80
2023-06-07T03:06:29.713Z,14.80
2023-06-07T03:10:31.435Z,14.80
2023-06-07T03:14:33.649Z,14.80
2023-06-07T03:18:35.351Z,14.80
2023-06-07T03:22:37.391Z,14.80
2023-06-07T03:26:39.710Z,14.70
2023-06-07T03:30:41.456Z,14.70
2023-06-07T03:34:43.721Z,14.60
2023-06-07T03:38:45.397Z,14.60
2023-06-07T03:42:47.094Z,14.70
2023-06-07T03:46:49.470Z,14.80
2023-06-07T03:50:51.671Z,14.90
2023-06-07T03:54:53.494Z,15.10
2023-06-07T03:58:55.731Z,15.00
2023-06-07T04:02:57.540Z,15.10
2023-06-07T04:06:59.990Z,15.10
2023-06-07T04:11:02.085Z,15.20
2023-06-07T04:15:04.138Z,15.20
2023-06-07T04:19:05.921Z,15.20
2023-06-07T04:23:07.592Z,15.30
2023-06-07T04:27:12.710Z,15.40
2023-06-07T04:31:15.126Z,15.40
2023-06-07T04:35:17.820Z,15.40
2023-06-07T04:39:19.866Z,15.50
2023-06-07T04:43:21.681Z,15.50
2023-06-07T04:47:25.978Z,15.50
2023-06-07T04:51:30.761Z,15.60
2023-06-07T04:55:35.214Z,15.50
2023-06-07T04:59:43.591Z,15.40
2023-06-07T05:03:45.424Z,15.50
2023-06-07T05:07:47.951Z,15.60
2023-06-07T05:11:49.611Z,15.60
2023-06-07T05:15:51.883Z,15.60
2023-06-07T05:19:53.752Z,15.70
2023-06-07T05:23:55.538Z,15.70
2023-06-07T05:28:11.795Z,15.70
2023-06-07T05:32:14.437Z,15.70
2023-06-07T05:36:16.421Z,15.70
2023-06-07T05:40:19.431Z,15.70
2023-06-07T05:44:21.189Z,15.70
2023-06-07T05:48:22.885Z,15.60
2023-06-07T05:52:24.569Z,15.50
2023-06-07T05:56:26.370Z,15.40
2023-06-07T06:00:28.332Z,15.40
2023-06-07T06:04:30.089Z,15.40
2023-06-07T06:08:32.308Z,15.50
2023-06-07T06:12:34.046Z,15.40
2023-06-07T06:16:36.045Z,15.50
2023-06-07T06:20:37.881Z,15.60
2023-06-07T06:24:39.667Z,15.60
2023-06-07T06:28:41.486Z,15.60
2023-06-07T06:32:43.323Z,15.60
2023-06-07T06:36:45.026Z,15.50
2023-06-07T06:40:46.818Z,15.60
2023-06-07T06:44:48.676Z,15.60
2023-06-07T06:49:02.817Z,15.50
2023-06-07T06:53:12.014Z,15.60
2023-06-07T06:57:14.596Z,15.40
2023-06-07T07:01:16.459Z,15.40
2023-06-07T07:05:18.260Z,15.30
2023-06-07T07:09:19.972Z,15.30
2023-06-07T07:13:21.652Z,15.30
2023-06-07T07:17:23.558Z,15.30
2023-06-07T07:21:27.630Z,15.30
2023-06-07T07:25:29.741Z,15.30
2023-06-07T07:29:31.392Z,15.30
2023-06-07T07:33:33.453Z,15.30
2023-06-07T07:37:36.130Z,15.30
2023-06-07T07:41:41.373Z,15.40
2023-06-07T07:45:43.218Z,15.50
2023-06-07T07:49:45.198Z,15.50
2023-06-07T07:53:46.867Z,15.50
2023-06-07T07:57:50.840Z,15.40
2023-06-07T08:01:52.825Z,15.40
2023-06-07T08:05:54.603Z,15.20
2023-06-07T08:09:56.345Z,15.20
2023-06-07T08:13:58.044Z,15.20
2023-06-07T08:17:59.803Z,15.20
2023-06-07T08:22:01.546Z,15.20
2023-06-07T08:26:04.121Z,15.10
2023-06-07T08:30:07.406Z,15.00
2023-06-07T08:34:09.902Z,14.90
2023-06-07T08:38:11.596Z,14.90
2023-06-07T08:42:13.697Z,14.90
2023-06-07T08:46:16.530Z,15.00
2023-06-07T08:50:20.820Z,15.00
2023-06-07T08:54:25.887Z,15.20
2023-06-07T08:58:28.452Z,15.50
2023-06-07T09:02:30.339Z,15.30
2023-06-07T09:06:35.396Z,15.40
2023-06-07T09:10:37.116Z,15.30
2023-06-07T09:14:39.319Z,15.30
2023-06-07T09:18:54.878Z,15.20
2023-06-07T09:23:15.652Z,15.20
2023-06-07T09:27:30.203Z,15.20
2023-06-07T09:31:35.885Z,15.20
2023-06-07T09:35:37.667Z,15.10
2023-06-07T09:39:39.660Z,15.20
2023-06-07T09:43:51.575Z,15.20
2023-06-07T09:48:08.326Z,15.30
2023-06-07T09:52:14.947Z,15.40
2023-06-07T09:56:21.211Z,15.40
2023-06-07T10:00:23.077Z,15.40
2023-06-07T10:04:24.874Z,15.50
2023-06-07T10:08:26.777Z,15.60
2023-06-07T10:12:30.116Z,15.70
2023-06-07T10:16:36.369Z,15.70
2023-06-07T10:20:42.350Z,15.60
2023-06-07T10:24:53.038Z,15.50
2023-06-07T10:29:05.410Z,15.70
2023-06-07T10:33:09.544Z,15.80
2023-06-07T10:37:17.443Z,15.70
2023-06-07T10:41:19.438Z,15.80
2023-06-07T10:45:21.562Z,15.90
2023-06-07T10:49:37.239Z,16.00
2023-06-07T10:53:53.288Z,16.10
2023-06-07T10:57:57.072Z,16.20
2023-06-07T11:02:25.587Z,16.40
2023-06-07T11:06:27.666Z,16.70
2023-06-07T11:10:29.322Z,17.20
2023-06-07T11:14:31.084Z,17.60
2023-06-07T11:19:06.669Z,18.10
2023-06-07T11:23:31.511Z,18.10
2023-06-07T11:27:34.215Z,17.90
2023-06-07T11:31:36.343Z,17.60
2023-06-07T11:35:38.280Z,18.00
2023-06-07T11:39:40.193Z,18.20
2023-06-07T11:43:42.147Z,18.60
2023-06-07T11:47:51.305Z,18.60
2023-06-07T11:51:57.952Z,18.60
2023-06-07T11:56:03.392Z,18.60
2023-06-07T12:00:16.592Z,18.60
2023-06-07T12:04:19.708Z,18.90
2023-06-07T12:08:23.363Z,19.40
2023-06-07T12:12:25.196Z,19.60
2023-06-07T12:16:27.668Z,19.20
2023-06-07T12:20:30.136Z,19.50
2023-06-07T12:24:31.896Z,20.20
2023-06-07T12:28:34.101Z,21.00
2023-06-07T12:32:35.851Z,21.10
2023-06-07T12:36:41.876Z,21.60
2023-06-07T12:40:44.068Z,22.00
2023-06-07T12:44:45.788Z,22.00
2023-06-07T12:48:47.585Z,22.70
2023-06-07T12:52:50.024Z,22.00
2023-06-07T12:56:52.001Z,21.40
2023-06-07T13:00:53.906Z,21.00
2023-06-07T13:04:55.614Z,20.90
2023-06-07T13:09:15.786Z,21.00
2023-06-07T13:13:17.577Z,21.20
2023-06-07T13:17:21.022Z,21.90
2023-06-07T13:21:22.833Z,21.60
2023-06-07T13:25:24.736Z,21.80
2023-06-07T13:29:26.476Z,21.30
2023-06-07T13:33:28.140Z,21.30
2023-06-07T13:37:30.154Z,20.60
2023-06-07T13:41:31.960Z,20.30
2023-06-07T13:45:33.839Z,20.40
2023-06-07T13:49:35.636Z,20.40
2023-06-07T13:53:38.056Z,20.50
2023-06-07T13:57:39.892Z,20.40
2023-06-07T14:01:42.368Z,20.60
2023-06-07T14:05:44.677Z,20.60
2023-06-07T14:09:47.086Z,20.70
2023-06-07T14:13:48.783Z,20.70
2023-06-07T14:17:50.565Z,20.60
2023-06-07T14:21:52.519Z,20.40
2023-06-07T14:25:54.249Z,21.30
2023-06-07T14:29:56.121Z,21.60
2023-06-07T14:33:57.894Z,22.30
2023-06-07T14:37:59.627Z,22.30
2023-06-07T14:42:01.397Z,22.90
2023-06-07T14:46:03.119Z,23.40
2023-06-07T14:50:05.143Z,22.70
2023-06-07T14:54:07.653Z,21.70
2023-06-07T14:58:09.759Z,22.40
2023-06-07T15:02:13.554Z,22.80
2023-06-07T15:06:15.251Z,22.80
2023-06-07T15:10:17.246Z,23.20
2023-06-07T15:14:18.962Z,23.10
2023-06-07T15:18:21.845Z,24.50
2023-06-07T15:22:23.643Z,24.10
2023-06-07T15:26:25.728Z,23.50
2023-06-07T15:30:27.502Z,23.10
2023-06-07T15:34:31.385Z,22.90
2023-06-07T15:38:38.197Z,22.50
2023-06-07T15:42:40.294Z,22.00
2023-06-07T15:46:42.046Z,21.60
2023-06-07T15:50:43.814Z,21.70
2023-06-07T15:54:45.632Z,21.90
2023-06-07T15:58:48.204Z,22.30
2023-06-07T16:02:51.447Z,21.90
2023-06-07T16:06:53.253Z,21.80
2023-06-07T16:10:55.009Z,21.90
2023-06-07T16:14:57.074Z,22.00
2023-06-07T16:18:58.812Z,22.30
2023-06-07T16:23:01.408Z,22.20
2023-06-07T16:27:03.192Z,22.20
2023-06-07T16:31:04.908Z,22.30
2023-06-07T16:35:06.969Z,22.10
2023-06-07T16:39:09.124Z,22.00
2023-06-07T16:43:10.984Z,21.90
2023-06-07T16:47:12.745Z,21.70
2023-06-07T16:51:14.756Z,21.30
2023-06-07T16:55:16.497Z,20.50
2023-06-07T16:59:18.198Z,20.00
2023-06-07T17:03:20.534Z,19.70
2023-06-07T17:07:22.390Z,19.30
2023-06-07T17:11:24.206Z,19.10
2023-06-07T17:15:26.561Z,19.00
2023-06-07T17:19:28.237Z,19.00
2023-06-07T17:23:29.962Z,18.90
2023-06-07T17:27:31.754Z,18.60
2023-06-07T17:31:33.502Z,18.60
2023-06-07T17:35:35.482Z,18.50
2023-06-07T17:39:37.388Z,18.50
2023-06-07T17:43:39.102Z,18.50
2023-06-07T17:47:49.205Z,18.60
2023-06-07T17:51:53.245Z,18.60
2023-06-07T17:55:54.970Z,18.60
2023-06-07T17:59:56.633Z,18.50
2023-06-07T18:03:58.617Z,18.50
2023-06-07T18:08:01.019Z,18.50
2023-06-07T18:12:02.754Z,18.60
2023-06-07T18:16:04.872Z,18.60
2023-06-07T18:20:07.641Z,18.70
2023-06-07T18:24:09.691Z,18.60
2023-06-07T18:28:11.520Z,18.50
2023-06-07T18:32:13.202Z,18.70
2023-06-07T18:36:14.918Z,18.50
2023-06-07T18:40:16.715Z,18.60
2023-06-07T18:44:18.450Z,18.60
2023-06-07T18:48:22.072Z,18.70
2023-06-07T18:52:23.903Z,18.70
2023-06-07T18:56:26.600Z,18.90
2023-06-07T19:00:28.335Z,18.80
2023-06-07T19:04:30.216Z,18.90
2023-06-07T19:08:33.965Z,18.90
2023-06-07T19:12:35.610Z,18.80
2023-06-07T19:16:37.455Z,18.80
2023-06-07T19:20:39.222Z,18.70
2023-06-07T19:24:43.932Z,18.70
2023-06-07T19:28:45.920Z,18.60
2023-06-07T19:32:47.729Z,18.50
2023-06-07T19:36:49.434Z,18.40
2023-06-07T19:40:51.194Z,18.30
2023-06-07T19:44:52.910Z,18.30
2023-06-07T19:48:54.763Z,18.10
2023-06-07T19:52:56.578Z,18.00
2023-06-07T19:56:58.325Z,17.90
2023-06-07T20:01:00.015Z,17.90
2023-06-07T20:05:01.731Z,17.80
2023-06-07T20:09:03.624Z,17.70
2023-06-07T20:13:05.548Z,17.50
2023-06-07T20:17:11.040Z,17.50
2023-06-07T20:21:12.741Z,17.50
2023-06-07T20:25:16.288Z,17.40
2023-06-07T20:29:18.791Z,17.40
2023-06-07T20:33:20.563Z,17.30
2023-06-07T20:37:22.241Z,17.20
2023-06-07T20:41:23.921Z,17.10
2023-06-07T20:45:26.806Z,17.10
2023-06-07T20:49:29.216Z,17.00
2023-06-07T20:53:31.054Z,16.90
2023-06-07T20:57:32.740Z,16.80
2023-06-07T21:01:35.203Z,16.80
2023-06-07T21:05:37.015Z,16.70
2023-06-07T21:09:38.693Z,16.60
2023-06-07T21:13:40.689Z,16.50
2023-06-07T21:17:42.463Z,16.40
2023-06-07T21:21:45.813Z,16.30
2023-06-07T21:25:48.371Z,16.30
2023-06-07T21:29:51.029Z,16.20
2023-06-07T21:34:02.666Z,16.10
2023-06-07T21:38:04.358Z,16.10
2023-06-07T21:42:07.053Z,16.10
2023-06-07T21:46:08.806Z,16.00
2023-06-07T21:50:11.175Z,16.10
2023-06-07T21:54:13.139Z,16.10
2023-06-07T21:58:14.919Z,16.10
2023-06-07T22:02:16.698Z,16.20
2023-06-07T22:06:18.375Z,16.20
2023-06-07T22:10:20.131Z,16.20
2023-06-07T22:14:22.869Z,16.20
2023-06-07T22:18:25.624Z,16.20
2023-06-07T22:22:27.571Z,16.30
2023-06-07T22:26:30.290Z,16.40
2023-06-07T22:30:33.633Z,16.40
2023-06-07T22:34:35.844Z,16.50
2023-06-07T22:38:37.578Z,16.60
2023-06-07T22:42:39.267Z,16.60
2023-06-07T22:46:41.195Z,16.60
2023-06-07T22:50:43.413Z,16.60
2023-06-07T22:54:46.537Z,16.70
2023-06-07T22:58:48.244Z,16.70
2023-06-07T23:02:50.691Z,16.80
2023-06-07T23:06:52.482Z,16.70
2023-06-07T23:10:55.107Z,16.80
2023-06-07T23:14:56.799Z,16.80
2023-06-07T23:19:03.213Z,16.90
2023-06-07T23:23:05.031Z,16.90
2023-06-07T23:27:06.996Z,17.00
2023-06-07T23:31:08.720Z,17.00
2023-06-07T23:35:10.595Z,17.00
2023-06-07T23:39:12.296Z,17.00
2023-06-07T23:43:13.992Z,17.00
2023-06-07T23:47:15.762Z,17.00
2023-06-07T23:51:17.468Z,17.00
2023-06-07T23:55:19.210Z,17.00
2023-06-07T23:59:20.928Z,17.00
