createdAt,value
2017-10-20T00:01:27.380Z,44.53
2017-10-20T00:06:55.538Z,36.13
2017-10-20T00:12:24.442Z,35.60
2017-10-20T00:17:52.590Z,37.17
2017-10-20T00:23:20.741Z,34.50
2017-10-20T00:28:48.955Z,36.63
2017-10-20T00:34:17.155Z,32.13
2017-10-20T00:39:45.326Z,27.57
2017-10-20T00:45:13.460Z,35.50
2017-10-20T00:50:42.357Z,32.37
2017-10-20T00:56:10.754Z,35.23
2017-10-20T01:01:38.919Z,24.00
2017-10-20T01:07:07.144Z,23.67
2017-10-20T01:12:35.277Z,33.90
2017-10-20T01:18:04.180Z,25.33
2017-10-20T01:23:32.320Z,23.00
2017-10-20T01:29:00.522Z,24.87
2017-10-20T01:34:28.746Z,28.50
2017-10-20T01:39:56.937Z,26.07
2017-10-20T01:45:25.067Z,25.87
2017-10-20T01:50:53.210Z,23.73
2017-10-20T01:56:21.344Z,25.60
2017-10-20T02:01:50.320Z,25.80
2017-10-20T02:07:19.227Z,28.43
2017-10-20T02:12:47.536Z,25.50
2017-10-20T02:18:15.684Z,30.23
2017-10-20T02:23:53.545Z,25.60
2017-10-20T02:29:21.752Z,23.90
2017-10-20T02:34:49.939Z,26.70
2017-10-20T02:40:18.109Z,33.83
2017-10-20T02:45:47.223Z,28.57
2017-10-20T02:51:15.369Z,25.77
2017-10-20T02:56:43.512Z,33.47
2017-10-20T03:02:11.655Z,27.37
2017-10-20T03:07:40.598Z,25.80
2017-10-20T03:13:08.752Z,24.73
2017-10-20T03:18:36.893Z,18.80
2017-10-20T03:24:05.058Z,18.40
2017-10-20T03:29:33.208Z,16.97
2017-10-20T03:35:01.393Z,19.67
2017-10-20T03:40:29.541Z,16.20
2017-10-20T03:45:57.692Z,20.27
2017-10-20T03:51:25.936Z,22.47
2017-10-20T03:56:54.175Z,10.33
2017-10-20T04:02:22.511Z,13.53
2017-10-20T04:07:51.495Z,13.17
2017-10-20T04:13:19.649Z,11.90
2017-10-20T04:18:47.795Z,14.67
2017-10-20T04:24:16.714Z,12.97
2017-10-20T04:29:44.868Z,15.80
2017-10-20T04:35:13.038Z,11.23
2017-10-20T04:40:41.218Z,17.97
2017-10-20T04:46:16.928Z,11.63
2017-10-20T04:51:45.079Z,10.87
2017-10-20T04:57:13.237Z,14.87
2017-10-20T05:02:41.367Z,12.30
2017-10-20T05:08:09.542Z,8.13
2017-10-20T05:13:37.676Z,5.37
2017-10-20T05:19:06.575Z,9.47
2017-10-20T05:24:34.722Z,6.10
2017-10-20T05:30:02.862Z,10.87
2017-10-20T05:35:31.785Z,7.73
2017-10-20T05:40:59.903Z,7.40
2017-10-20T05:46:28.061Z,9.53
2017-10-20T05:51:56.195Z,8.50
2017-10-20T05:57:25.109Z,9.57
2017-10-20T06:02:53.277Z,10.70
2017-10-20T06:08:21.418Z,9.00
2017-10-20T06:13:49.572Z,12.10
2017-10-20T06:19:17.708Z,8.90
2017-10-20T06:24:46.611Z,7.40
2017-10-20T06:30:14.769Z,10.80
2017-10-20T06:35:42.891Z,7.97
2017-10-20T06:41:11.805Z,11.03
2017-10-20T06:46:39.956Z,11.17
2017-10-20T06:52:08.163Z,10.17
2017-10-20T06:57:36.298Z,9.50
2017-10-20T07:03:04.489Z,8.40
2017-10-20T07:08:32.658Z,11.87
2017-10-20T07:14:01.604Z,8.03
2017-10-20T07:25:43.813Z,8.77
2017-10-20T07:31:12.760Z,7.63
2017-10-20T07:36:40.923Z,13.33
2017-10-20T07:42:09.101Z,12.80
2017-10-20T07:47:37.261Z,19.53
2017-10-20T07:53:05.512Z,12.67
2017-10-20T07:58:33.656Z,9.63
2017-10-20T08:04:01.817Z,6.63
2017-10-20T08:09:29.987Z,10.40
2017-10-20T08:14:58.203Z,12.20
2017-10-20T08:20:26.363Z,7.00
2017-10-20T08:25:54.514Z,7.47
2017-10-20T08:31:22.667Z,10.93
2017-10-20T08:36:50.864Z,7.90
2017-10-20T08:42:19.068Z,10.20
2017-10-20T08:47:48.026Z,5.80
2017-10-20T08:53:16.182Z,10.90
2017-10-20T08:58:44.367Z,6.53
2017-10-20T09:04:12.513Z,5.97
2017-10-20T09:09:41.433Z,20.13
2017-10-20T09:15:09.601Z,5.13
2017-10-20T09:20:37.796Z,7.00
2017-10-20T09:26:06.742Z,7.80
2017-10-20T09:31:35.040Z,9.07
2017-10-20T09:37:03.954Z,7.47
2017-10-20T09:42:32.117Z,6.47
2017-10-20T09:48:00.292Z,9.60
2017-10-20T09:53:28.577Z,7.63
2017-10-20T09:58:57.537Z,5.53
2017-10-20T10:04:25.754Z,4.57
2017-10-20T10:09:53.960Z,10.13
2017-10-20T10:15:22.122Z,4.23
2017-10-20T10:20:50.298Z,7.40
2017-10-20T10:26:18.584Z,7.57
2017-10-20T10:31:46.733Z,8.37
2017-10-20T10:37:15.645Z,16.90
2017-10-20T10:42:43.809Z,6.17
2017-10-20T10:48:11.986Z,7.87
2017-10-20T10:53:40.141Z,11.83
2017-10-20T10:59:08.286Z,9.83
2017-10-20T11:04:36.437Z,9.40
2017-10-20T11:10:22.514Z,9.70
2017-10-20T11:15:50.696Z,5.93
2017-10-20T11:21:18.868Z,8.97
2017-10-20T11:26:47.012Z,8.23
2017-10-20T11:32:15.188Z,8.77
2017-10-20T11:37:44.166Z,6.00
2017-10-20T11:43:12.329Z,10.27
2017-10-20T11:48:41.242Z,8.33
2017-10-20T11:54:09.402Z,10.93
2017-10-20T11:59:37.591Z,9.70
2017-10-20T12:05:05.772Z,5.13
2017-10-20T12:10:34.880Z,6.43
2017-10-20T12:16:03.180Z,5.83
2017-10-20T12:21:31.440Z,14.73
2017-10-20T12:26:59.620Z,4.97
2017-10-20T12:32:28.654Z,8.17
2017-10-20T12:37:57.722Z,7.03
2017-10-20T12:43:26.666Z,7.90
2017-10-20T12:48:55.603Z,6.60
2017-10-20T12:54:23.820Z,8.20
2017-10-20T12:59:52.743Z,5.33
2017-10-20T13:05:20.953Z,4.97
2017-10-20T13:10:49.152Z,7.63
2017-10-20T13:16:17.328Z,7.60
2017-10-20T13:21:46.306Z,4.77
2017-10-20T13:27:14.467Z,6.97
2017-10-20T13:32:42.640Z,11.87
2017-10-20T13:38:10.810Z,6.77
2017-10-20T13:43:38.963Z,4.27
2017-10-20T13:49:07.141Z,9.27
2017-10-20T13:54:35.312Z,10.63
2017-10-20T14:00:03.460Z,8.10
2017-10-20T14:05:31.759Z,5.63
2017-10-20T14:11:00.044Z,5.53
2017-10-20T14:16:28.257Z,5.87
2017-10-20T14:21:56.421Z,5.03
2017-10-20T14:27:24.588Z,6.83
2017-10-20T14:32:52.744Z,6.50
2017-10-20T14:38:21.123Z,14.67
2017-10-20T14:43:49.382Z,3.40
2017-10-20T14:49:17.544Z,9.33
2017-10-20T14:54:45.718Z,5.10
2017-10-20T15:00:13.934Z,8.90
2017-10-20T15:05:42.107Z,17.13
2017-10-20T15:11:10.273Z,5.10
2017-10-20T15:16:38.435Z,5.63
2017-10-20T15:22:06.588Z,6.27
2017-10-20T15:27:34.748Z,9.60
2017-10-20T15:33:02.946Z,14.10
2017-10-20T15:38:31.103Z,8.13
2017-10-20T15:44:00.033Z,12.33
2017-10-20T15:49:28.180Z,12.97
2017-10-20T15:54:56.320Z,8.63
2017-10-20T16:00:24.512Z,14.53
2017-10-20T16:05:52.683Z,9.77
2017-10-20T16:11:20.822Z,6.60
2017-10-20T16:16:49.007Z,12.07
2017-10-20T16:22:18.737Z,9.00
2017-10-20T16:27:46.954Z,5.97
2017-10-20T16:33:15.124Z,9.00
2017-10-20T16:38:43.458Z,14.47
2017-10-20T16:44:11.844Z,6.60
2017-10-20T16:49:40.789Z,13.27
2017-10-20T16:55:09.032Z,8.10
2017-10-20T17:00:37.249Z,16.43
2017-10-20T17:06:06.166Z,9.17
2017-10-20T17:11:34.531Z,15.37
2017-10-20T17:17:02.728Z,10.57
2017-10-20T17:22:31.101Z,7.73
2017-10-20T17:27:59.464Z,5.80
2017-10-20T17:33:27.648Z,6.90
2017-10-20T17:38:56.565Z,10.83
2017-10-20T17:44:26.728Z,5.93
2017-10-20T17:49:55.653Z,11.30
2017-10-20T17:55:23.811Z,15.63
2017-10-20T18:00:51.957Z,8.57
2017-10-20T18:06:20.136Z,11.77
2017-10-20T18:11:48.369Z,12.30
2017-10-20T18:17:16.555Z,10.97
2017-10-20T18:22:44.733Z,11.00
2017-10-20T18:28:12.884Z,18.03
2017-10-20T18:33:41.029Z,8.77
2017-10-20T18:39:09.181Z,8.50
2017-10-20T18:44:37.361Z,10.40
2017-10-20T18:50:06.424Z,11.67
2017-10-20T18:55:34.563Z,6.63
2017-10-20T19:01:02.724Z,6.87
2017-10-20T19:06:30.940Z,7.13
2017-10-20T19:11:59.224Z,7.40
2017-10-20T19:17:27.507Z,13.57
2017-10-20T19:22:55.689Z,8.63
2017-10-20T19:28:23.843Z,9.23
2017-10-20T19:33:51.995Z,12.40
2017-10-20T19:39:21.095Z,11.13
2017-10-20T19:44:49.239Z,12.83
2017-10-20T19:50:17.380Z,9.10
2017-10-20T19:55:45.544Z,7.20
2017-10-20T20:01:13.698Z,9.43
2017-10-20T20:06:41.860Z,8.40
2017-10-20T20:12:11.594Z,15.97
2017-10-20T20:17:41.542Z,23.53
2017-10-20T20:23:09.723Z,16.27
2017-10-20T20:28:38.909Z,9.37
2017-10-20T20:34:21.944Z,9.70
2017-10-20T20:39:50.205Z,9.40
2017-10-20T20:45:30.094Z,8.63
2017-10-20T20:50:59.084Z,9.33
2017-10-20T20:56:28.034Z,10.47
2017-10-20T21:01:59.680Z,12.67
2017-10-20T21:07:27.993Z,11.00
2017-10-20T21:12:56.218Z,14.00
2017-10-20T21:18:24.384Z,11.43
2017-10-20T21:23:52.732Z,10.20
2017-10-20T21:29:20.896Z,13.03
2017-10-20T21:34:49.052Z,17.13
2017-10-20T21:40:27.524Z,10.53
2017-10-20T21:45:55.698Z,14.10
2017-10-20T21:51:23.854Z,10.77
2017-10-20T21:56:52.040Z,11.63
2017-10-20T22:02:21.195Z,8.20
2017-10-20T22:07:49.349Z,10.57
2017-10-20T22:13:17.509Z,10.40
2017-10-20T22:18:45.679Z,12.13
2017-10-20T22:24:13.828Z,23.57
2017-10-20T22:29:43.939Z,20.70
2017-10-20T22:35:12.091Z,9.83
2017-10-20T22:40:40.243Z,19.67
2017-10-20T22:46:23.503Z,11.70
2017-10-20T22:51:52.411Z,11.23
2017-10-20T22:57:20.686Z,10.23
2017-10-20T23:02:48.906Z,7.87
2017-10-20T23:08:17.042Z,9.20
2017-10-20T23:13:45.955Z,10.13
2017-10-20T23:19:14.179Z,15.20
2017-10-20T23:24:43.091Z,11.27
2017-10-20T23:30:12.027Z,12.37
2017-10-20T23:35:40.924Z,8.70
2017-10-20T23:41:09.516Z,9.90
2017-10-20T23:46:37.669Z,15.33
2017-10-20T23:52:05.832Z,11.67
2017-10-20T23:57:33.992Z,11.13
