createdAt,value
2023-05-19T00:00:04.964Z,12.40
2023-05-19T00:01:16.994Z,12.40
2023-05-19T00:02:20.999Z,12.40
2023-05-19T00:03:25.505Z,12.30
2023-05-19T00:04:28.336Z,12.40
2023-05-19T00:05:31.920Z,12.30
2023-05-19T00:06:35.161Z,12.30
2023-05-19T00:07:40.234Z,12.30
2023-05-19T00:08:42.443Z,12.30
2023-05-19T00:09:45.952Z,12.30
2023-05-19T00:10:48.534Z,12.30
2023-05-19T00:11:52.226Z,12.30
2023-05-19T00:12:54.824Z,12.30
2023-05-19T00:13:59.516Z,12.30
2023-05-19T00:15:01.892Z,12.30
2023-05-19T00:16:06.062Z,12.30
2023-05-19T00:17:09.221Z,12.30
2023-05-19T00:18:14.016Z,12.30
2023-05-19T00:19:16.979Z,12.30
2023-05-19T00:20:20.190Z,12.30
2023-05-19T00:21:22.544Z,12.30
2023-05-19T00:22:25.922Z,12.30
2023-05-19T00:23:29.511Z,12.30
2023-05-19T00:24:32.545Z,12.30
2023-05-19T00:25:34.612Z,12.20
2023-05-19T00:26:37.924Z,12.20
2023-05-19T00:27:40.874Z,12.20
2023-05-19T00:28:44.132Z,12.20
2023-05-19T00:29:46.345Z,12.20
2023-05-19T00:30:49.408Z,12.20
2023-05-19T00:31:51.683Z,12.20
2023-05-19T00:32:54.774Z,12.20
2023-05-19T00:33:56.886Z,12.20
2023-05-19T00:35:00.791Z,12.20
2023-05-19T00:36:04.205Z,12.20
2023-05-19T00:37:07.266Z,12.20
2023-05-19T00:38:09.634Z,12.20
2023-05-19T00:39:14.133Z,12.20
2023-05-19T00:40:17.400Z,12.20
2023-05-19T00:41:21.055Z,12.20
2023-05-19T00:42:23.176Z,12.20
2023-05-19T00:43:26.300Z,12.20
2023-05-19T00:44:28.415Z,12.20
2023-05-19T00:45:31.582Z,12.20
2023-05-19T00:46:34.012Z,12.20
2023-05-19T00:47:37.145Z,12.20
2023-05-19T00:48:39.320Z,12.20
2023-05-19T00:49:42.357Z,12.20
2023-05-19T00:50:45.375Z,12.20
2023-05-19T00:51:49.691Z,12.20
2023-05-19T00:52:51.848Z,12.20
2023-05-19T00:53:55.128Z,12.20
2023-05-19T00:55:00.196Z,12.20
2023-05-19T00:56:03.150Z,12.20
2023-05-19T00:57:06.707Z,12.20
2023-05-19T00:58:10.864Z,12.20
2023-05-19T00:59:14.052Z,12.20
2023-05-19T01:00:16.582Z,12.20
2023-05-19T01:01:21.522Z,12.20
2023-05-19T01:02:25.070Z,12.10
2023-05-19T01:03:31.047Z,12.20
2023-05-19T01:04:34.901Z,12.20
2023-05-19T01:05:41.718Z,12.10
2023-05-19T01:06:43.857Z,12.10
2023-05-19T01:07:47.128Z,12.10
2023-05-19T01:08:50.929Z,12.10
2023-05-19T01:09:54.048Z,12.10
2023-05-19T01:10:57.471Z,12.10
2023-05-19T01:12:00.976Z,12.10
2023-05-19T01:13:04.646Z,12.20
2023-05-19T01:14:07.796Z,12.10
2023-05-19T01:15:11.041Z,12.10
2023-05-19T01:16:23.046Z,12.10
2023-05-19T01:17:34.397Z,12.10
2023-05-19T01:18:47.743Z,12.00
2023-05-19T01:19:57.557Z,12.00
2023-05-19T01:21:36.496Z,12.00
2023-05-19T01:23:21.609Z,12.00
2023-05-19T01:24:39.121Z,12.00
2023-05-19T01:26:10.490Z,12.00
2023-05-19T01:27:47.876Z,12.00
2023-05-19T01:29:08.571Z,11.90
2023-05-19T01:30:25.659Z,11.90
2023-05-19T01:31:29.332Z,11.90
2023-05-19T01:32:33.628Z,11.80
2023-05-19T01:33:40.682Z,11.80
2023-05-19T01:34:45.160Z,11.80
2023-05-19T01:35:49.814Z,11.80
2023-05-19T01:36:55.113Z,11.80
2023-05-19T01:38:00.319Z,11.70
2023-05-19T01:39:02.752Z,11.70
2023-05-19T01:40:09.064Z,11.70
2023-05-19T01:41:12.412Z,11.70
2023-05-19T01:42:16.687Z,11.70
2023-05-19T01:43:21.139Z,11.70
2023-05-19T01:44:25.135Z,11.60
2023-05-19T01:45:31.068Z,11.70
2023-05-19T01:46:34.677Z,11.70
2023-05-19T01:47:39.887Z,11.70
2023-05-19T01:48:44.013Z,11.60
2023-05-19T01:49:46.135Z,11.60
2023-05-19T01:50:49.309Z,11.60
2023-05-19T01:51:53.205Z,11.60
2023-05-19T01:52:58.685Z,11.60
2023-05-19T01:54:01.926Z,11.60
2023-05-19T01:55:04.781Z,11.60
2023-05-19T01:56:08.879Z,11.60
2023-05-19T01:57:20.528Z,11.50
2023-05-19T01:58:32.203Z,11.50
2023-05-19T01:59:46.334Z,11.50
2023-05-19T02:01:03.448Z,11.50
2023-05-19T02:02:16.213Z,11.50
2023-05-19T02:03:44.948Z,11.50
2023-05-19T02:04:52.956Z,11.50
2023-05-19T02:06:04.253Z,11.40
2023-05-19T02:07:15.024Z,11.40
2023-05-19T02:08:25.536Z,11.40
2023-05-19T02:09:37.773Z,11.40
2023-05-19T02:10:45.581Z,11.40
2023-05-19T02:11:53.493Z,11.40
2023-05-19T02:12:59.950Z,11.30
2023-05-19T02:14:06.345Z,11.40
2023-05-19T02:15:15.255Z,11.30
2023-05-19T02:16:21.953Z,11.30
2023-05-19T02:17:29.114Z,11.30
2023-05-19T02:18:33.213Z,11.30
2023-05-19T02:19:39.272Z,11.30
2023-05-19T02:20:42.467Z,11.30
2023-05-19T02:21:45.828Z,11.30
2023-05-19T02:22:48.038Z,11.30
2023-05-19T02:23:51.963Z,11.20
2023-05-19T02:24:56.536Z,11.20
2023-05-19T02:25:59.607Z,11.20
2023-05-19T02:27:01.797Z,11.10
2023-05-19T02:28:05.033Z,11.20
2023-05-19T02:29:07.179Z,11.20
2023-05-19T02:30:11.526Z,11.20
2023-05-19T02:31:13.626Z,11.20
2023-05-19T02:32:18.799Z,11.20
2023-05-19T02:33:24.642Z,11.20
2023-05-19T02:34:27.915Z,11.20
2023-05-19T02:35:29.957Z,11.20
2023-05-19T02:36:36.610Z,11.20
2023-05-19T02:37:38.778Z,11.20
2023-05-19T02:38:41.833Z,11.20
2023-05-19T02:39:44.822Z,11.20
2023-05-19T02:40:48.805Z,11.10
2023-05-19T02:41:50.907Z,11.20
2023-05-19T02:42:53.973Z,11.10
2023-05-19T02:43:56.158Z,11.10
2023-05-19T02:45:01.096Z,11.10
2023-05-19T02:46:03.393Z,11.10
2023-05-19T02:47:06.574Z,11.00
2023-05-19T02:48:10.027Z,11.00
2023-05-19T02:49:13.069Z,11.00
2023-05-19T02:50:15.321Z,11.00
2023-05-19T02:51:18.546Z,11.00
2023-05-19T02:52:20.644Z,11.00
2023-05-19T02:53:23.721Z,10.90
2023-05-19T02:54:25.848Z,11.00
2023-05-19T02:55:29.713Z,10.90
2023-05-19T02:56:31.925Z,10.90
2023-05-19T02:57:36.207Z,10.90
2023-05-19T02:58:38.421Z,10.90
2023-05-19T02:59:42.803Z,10.90
2023-05-19T03:00:45.233Z,10.90
2023-05-19T03:01:48.465Z,10.90
2023-05-19T03:02:52.924Z,10.90
2023-05-19T03:03:57.442Z,10.90
2023-05-19T03:05:01.880Z,10.90
2023-05-19T03:06:08.725Z,10.90
2023-05-19T03:07:11.005Z,10.90
2023-05-19T03:08:14.212Z,10.90
2023-05-19T03:09:16.476Z,10.80
2023-05-19T03:10:19.760Z,10.80
2023-05-19T03:11:23.249Z,10.80
2023-05-19T03:12:26.506Z,10.80
2023-05-19T03:13:29.161Z,10.80
2023-05-19T03:14:33.898Z,10.80
2023-05-19T03:15:36.584Z,10.80
2023-05-19T03:16:41.158Z,10.80
2023-05-19T03:17:43.608Z,10.80
2023-05-19T03:18:47.365Z,10.80
2023-05-19T03:19:51.294Z,10.80
2023-05-19T03:20:54.911Z,10.80
2023-05-19T03:21:57.369Z,10.80
2023-05-19T03:23:01.302Z,10.90
2023-05-19T03:24:03.886Z,10.80
2023-05-19T03:25:07.510Z,10.80
2023-05-19T03:26:10.270Z,10.80
2023-05-19T03:27:14.013Z,10.80
2023-05-19T03:28:17.187Z,10.80
2023-05-19T03:29:20.309Z,10.80
2023-05-19T03:30:22.528Z,10.80
2023-05-19T03:31:36.522Z,10.80
2023-05-19T03:32:40.414Z,10.70
2023-05-19T03:33:43.605Z,10.70
2023-05-19T03:34:45.702Z,10.70
2023-05-19T03:35:50.573Z,10.70
2023-05-19T03:36:53.760Z,10.60
2023-05-19T03:37:57.044Z,10.60
2023-05-19T03:39:00.168Z,10.50
2023-05-19T03:40:02.564Z,10.50
2023-05-19T03:41:06.956Z,10.50
2023-05-19T03:42:09.592Z,10.40
2023-05-19T03:43:13.093Z,10.40
2023-05-19T03:44:21.494Z,10.40
2023-05-19T03:45:24.591Z,10.40
2023-05-19T03:46:28.458Z,10.30
2023-05-19T03:47:44.651Z,10.30
2023-05-19T03:49:06.788Z,10.30
2023-05-19T03:50:34.148Z,10.20
2023-05-19T03:51:48.487Z,10.20
2023-05-19T03:53:02.034Z,10.20
2023-05-19T03:54:07.633Z,10.10
2023-05-19T03:55:11.331Z,10.10
2023-05-19T03:56:13.903Z,10.10
2023-05-19T03:57:17.427Z,10.10
2023-05-19T03:58:19.582Z,10.10
2023-05-19T03:59:23.603Z,10.00
2023-05-19T04:00:25.688Z,10.00
2023-05-19T04:01:28.753Z,10.00
2023-05-19T04:02:31.563Z,10.00
2023-05-19T04:03:34.761Z,10.00
2023-05-19T04:04:37.978Z,10.00
2023-05-19T04:05:41.163Z,10.00
2023-05-19T04:06:43.222Z,9.90
2023-05-19T04:07:47.755Z,9.90
2023-05-19T04:08:50.287Z,10.00
2023-05-19T04:09:53.319Z,9.90
2023-05-19T04:10:55.728Z,9.90
2023-05-19T04:11:58.829Z,9.90
2023-05-19T04:13:01.266Z,9.90
2023-05-19T04:14:04.375Z,9.90
2023-05-19T04:15:07.898Z,9.90
2023-05-19T04:16:11.242Z,9.80
2023-05-19T04:17:13.373Z,9.90
2023-05-19T04:18:16.437Z,9.90
2023-05-19T04:19:18.649Z,9.90
2023-05-19T04:20:21.974Z,9.90
2023-05-19T04:21:24.160Z,9.90
2023-05-19T04:22:27.435Z,9.90
2023-05-19T04:23:31.677Z,9.90
2023-05-19T04:24:34.805Z,9.90
2023-05-19T04:25:38.159Z,9.90
2023-05-19T04:26:42.554Z,10.00
2023-05-19T04:27:44.686Z,10.00
2023-05-19T04:28:48.346Z,10.00
2023-05-19T04:29:50.418Z,10.00
2023-05-19T04:30:53.561Z,10.00
2023-05-19T04:31:55.951Z,10.00
2023-05-19T04:33:01.276Z,10.00
2023-05-19T04:34:03.562Z,10.00
2023-05-19T04:35:07.097Z,10.00
2023-05-19T04:36:10.565Z,10.00
2023-05-19T04:37:16.506Z,10.10
2023-05-19T04:38:20.180Z,10.10
2023-05-19T04:39:25.956Z,10.10
2023-05-19T04:40:31.144Z,10.10
2023-05-19T04:41:34.797Z,10.20
2023-05-19T04:42:41.407Z,10.20
2023-05-19T04:43:45.787Z,10.20
2023-05-19T04:44:49.385Z,10.30
2023-05-19T04:45:52.816Z,10.30
2023-05-19T04:46:58.264Z,10.30
2023-05-19T04:48:02.037Z,10.30
2023-05-19T04:49:04.227Z,10.30
2023-05-19T04:50:10.259Z,10.30
2023-05-19T04:51:14.186Z,10.30
2023-05-19T04:52:21.749Z,10.30
2023-05-19T04:53:25.651Z,10.30
2023-05-19T04:54:30.192Z,10.40
2023-05-19T04:55:32.906Z,10.40
2023-05-19T04:56:36.064Z,10.40
2023-05-19T04:57:38.814Z,10.50
2023-05-19T04:58:44.692Z,10.50
2023-05-19T04:59:46.984Z,10.50
2023-05-19T05:00:51.610Z,10.60
2023-05-19T05:01:54.111Z,10.60
2023-05-19T05:02:58.123Z,10.60
2023-05-19T05:04:02.923Z,10.70
2023-05-19T05:05:08.489Z,10.80
2023-05-19T05:06:11.692Z,10.90
2023-05-19T05:07:14.846Z,11.10
2023-05-19T05:08:22.796Z,11.30
2023-05-19T05:09:26.281Z,11.50
2023-05-19T05:10:30.398Z,11.80
2023-05-19T05:11:34.651Z,11.90
2023-05-19T05:12:37.342Z,12.20
2023-05-19T05:13:41.594Z,12.30
2023-05-19T05:14:44.634Z,12.40
2023-05-19T05:15:48.478Z,12.60
2023-05-19T05:16:51.916Z,12.60
2023-05-19T05:18:00.332Z,12.70
2023-05-19T05:19:03.143Z,12.90
2023-05-19T05:20:08.248Z,13.00
2023-05-19T05:21:11.318Z,13.30
2023-05-19T05:22:15.127Z,13.60
2023-05-19T05:23:17.891Z,13.80
2023-05-19T05:24:23.444Z,13.80
2023-05-19T05:25:32.368Z,13.90
2023-05-19T05:26:36.737Z,13.80
2023-05-19T05:27:38.842Z,13.80
2023-05-19T05:28:43.980Z,13.80
2023-05-19T05:29:46.173Z,13.60
2023-05-19T05:30:50.284Z,13.60
2023-05-19T05:31:53.469Z,13.50
2023-05-19T05:32:56.925Z,13.50
2023-05-19T05:34:06.758Z,13.50
2023-05-19T05:35:10.693Z,13.50
2023-05-19T05:36:14.117Z,13.40
2023-05-19T05:37:17.318Z,13.50
2023-05-19T05:38:19.423Z,13.80
2023-05-19T05:39:22.682Z,13.60
2023-05-19T05:40:25.151Z,13.40
2023-05-19T05:41:35.066Z,13.40
2023-05-19T05:42:41.074Z,13.60
2023-05-19T05:43:44.236Z,13.50
2023-05-19T05:44:46.342Z,13.70
2023-05-19T05:45:50.144Z,13.80
2023-05-19T05:46:53.012Z,13.90
2023-05-19T05:47:57.033Z,13.90
2023-05-19T05:48:59.736Z,13.70
2023-05-19T05:50:03.663Z,13.70
2023-05-19T05:51:07.215Z,13.80
2023-05-19T05:52:13.291Z,13.70
2023-05-19T05:53:21.434Z,13.80
2023-05-19T05:54:28.277Z,13.80
2023-05-19T05:55:31.789Z,13.80
2023-05-19T05:56:39.185Z,13.80
2023-05-19T05:57:43.670Z,14.00
2023-05-19T05:58:46.712Z,14.20
2023-05-19T05:59:48.787Z,14.20
2023-05-19T06:00:53.601Z,14.00
2023-05-19T06:01:56.047Z,14.10
2023-05-19T06:02:59.855Z,14.00
2023-05-19T06:04:02.118Z,14.10
2023-05-19T06:05:06.849Z,13.80
2023-05-19T06:06:09.353Z,13.80
2023-05-19T06:07:12.400Z,13.80
2023-05-19T06:08:14.741Z,13.70
2023-05-19T06:09:17.869Z,13.70
2023-05-19T06:10:20.510Z,13.70
2023-05-19T06:11:25.039Z,14.10
2023-05-19T06:12:29.186Z,14.10
2023-05-19T06:13:32.276Z,14.10
2023-05-19T06:14:34.407Z,14.20
2023-05-19T06:15:49.789Z,14.40
2023-05-19T06:16:56.455Z,14.60
2023-05-19T06:17:59.538Z,14.60
2023-05-19T06:19:02.740Z,14.80
2023-05-19T06:20:06.436Z,15.00
2023-05-19T06:21:10.174Z,14.90
2023-05-19T06:22:12.732Z,15.00
2023-05-19T06:23:15.865Z,15.00
2023-05-19T06:24:17.997Z,15.10
2023-05-19T06:25:21.523Z,15.00
2023-05-19T06:26:23.783Z,14.90
2023-05-19T06:27:26.967Z,14.80
2023-05-19T06:28:31.639Z,14.80
2023-05-19T06:29:33.772Z,15.10
2023-05-19T06:30:39.820Z,15.40
2023-05-19T06:31:53.822Z,15.40
2023-05-19T06:32:57.773Z,15.50
2023-05-19T06:34:01.196Z,15.60
2023-05-19T06:35:05.175Z,15.50
2023-05-19T06:36:10.003Z,15.30
2023-05-19T06:37:19.540Z,15.50
2023-05-19T06:38:21.708Z,15.50
2023-05-19T06:39:24.872Z,15.50
2023-05-19T06:40:27.022Z,15.40
2023-05-19T06:41:30.992Z,15.20
2023-05-19T06:42:33.159Z,15.20
2023-05-19T06:43:51.922Z,15.40
2023-05-19T06:44:57.316Z,15.40
2023-05-19T06:46:00.664Z,15.60
2023-05-19T06:47:04.722Z,15.80
2023-05-19T06:48:07.915Z,15.70
2023-05-19T06:49:10.832Z,15.80
2023-05-19T06:50:17.742Z,16.00
2023-05-19T06:51:22.382Z,16.20
2023-05-19T06:52:29.982Z,16.40
2023-05-19T06:53:33.622Z,16.50
2023-05-19T06:54:38.975Z,16.50
2023-05-19T06:55:54.296Z,16.80
2023-05-19T06:57:02.713Z,16.90
2023-05-19T06:58:05.003Z,16.70
2023-05-19T06:59:09.404Z,17.00
2023-05-19T07:00:16.090Z,17.30
2023-05-19T07:01:26.431Z,17.00
2023-05-19T07:02:30.387Z,17.40
2023-05-19T07:03:33.852Z,17.90
2023-05-19T07:04:36.704Z,18.20
2023-05-19T07:05:39.879Z,18.40
2023-05-19T07:06:42.016Z,19.10
2023-05-19T07:07:45.695Z,18.80
2023-05-19T07:08:51.481Z,18.90
2023-05-19T07:09:54.498Z,18.80
2023-05-19T07:10:57.834Z,19.40
2023-05-19T07:11:59.931Z,20.00
2023-05-19T07:13:03.359Z,19.70
2023-05-19T07:14:09.462Z,19.60
2023-05-19T07:15:12.934Z,19.40
2023-05-19T07:16:16.110Z,19.20
2023-05-19T07:17:20.651Z,19.10
2023-05-19T07:18:24.409Z,18.90
2023-05-19T07:19:27.889Z,19.00
2023-05-19T07:20:31.388Z,18.70
2023-05-19T07:21:33.622Z,18.80
2023-05-19T07:22:36.901Z,19.00
2023-05-19T07:23:39.328Z,19.00
2023-05-19T07:24:42.360Z,19.10
2023-05-19T07:25:44.555Z,19.10
2023-05-19T07:26:47.925Z,19.70
2023-05-19T07:27:51.015Z,20.20
2023-05-19T07:28:53.424Z,20.70
2023-05-19T07:29:57.792Z,21.10
2023-05-19T07:30:59.956Z,21.60
2023-05-19T07:32:03.058Z,21.30
2023-05-19T07:33:05.417Z,20.90
2023-05-19T07:34:08.783Z,20.80
2023-05-19T07:35:11.826Z,20.80
2023-05-19T07:36:13.893Z,20.90
2023-05-19T07:37:17.031Z,20.90
2023-05-19T07:38:20.339Z,20.80
2023-05-19T07:39:25.271Z,21.20
2023-05-19T07:40:28.603Z,21.50
2023-05-19T07:41:30.773Z,21.70
2023-05-19T07:42:33.780Z,21.60
2023-05-19T07:43:35.967Z,21.50
2023-05-19T07:44:39.180Z,21.30
2023-05-19T07:45:43.684Z,21.60
2023-05-19T07:46:46.010Z,21.80
2023-05-19T07:47:49.209Z,22.00
2023-05-19T07:48:51.391Z,21.80
2023-05-19T07:49:54.432Z,21.70
2023-05-19T07:50:56.910Z,21.50
2023-05-19T07:52:00.053Z,21.60
2023-05-19T07:53:02.147Z,22.50
2023-05-19T07:54:05.263Z,23.30
2023-05-19T07:55:07.521Z,23.20
2023-05-19T07:56:10.844Z,22.80
2023-05-19T07:57:14.507Z,23.50
2023-05-19T07:58:16.649Z,24.10
2023-05-19T07:59:21.052Z,25.00
2023-05-19T08:00:24.341Z,25.70
2023-05-19T08:01:28.821Z,26.00
2023-05-19T08:02:30.981Z,25.80
2023-05-19T08:03:34.792Z,24.60
2023-05-19T08:04:38.173Z,23.70
2023-05-19T08:05:40.614Z,23.90
2023-05-19T08:06:44.562Z,24.20
2023-05-19T08:07:47.087Z,24.30
2023-05-19T08:08:50.142Z,24.00
2023-05-19T08:09:53.146Z,23.80
2023-05-19T08:10:55.497Z,23.80
2023-05-19T08:11:58.842Z,24.00
2023-05-19T08:13:00.968Z,24.40
2023-05-19T08:14:04.238Z,23.80
2023-05-19T08:15:07.970Z,24.20
2023-05-19T08:16:11.654Z,24.40
2023-05-19T08:17:15.109Z,24.90
2023-05-19T08:18:18.295Z,25.00
2023-05-19T08:19:20.527Z,25.10
2023-05-19T08:20:24.385Z,24.70
2023-05-19T08:21:26.512Z,24.10
2023-05-19T08:22:29.552Z,24.10
2023-05-19T08:23:31.820Z,24.20
2023-05-19T08:24:34.847Z,23.70
2023-05-19T08:25:36.964Z,24.10
2023-05-19T08:26:40.264Z,23.60
2023-05-19T08:27:42.348Z,23.30
2023-05-19T08:28:45.427Z,23.50
2023-05-19T08:29:47.538Z,23.60
2023-05-19T08:30:52.453Z,23.00
2023-05-19T08:31:54.552Z,22.30
2023-05-19T08:32:59.156Z,21.40
2023-05-19T08:34:01.357Z,20.60
2023-05-19T08:35:04.883Z,20.10
2023-05-19T08:36:08.370Z,20.10
2023-05-19T08:37:10.792Z,19.90
2023-05-19T08:38:13.858Z,19.70
2023-05-19T08:39:18.241Z,19.20
2023-05-19T08:40:22.060Z,19.00
2023-05-19T08:41:24.304Z,18.80
2023-05-19T08:42:27.355Z,18.90
2023-05-19T08:43:29.544Z,19.00
2023-05-19T08:44:32.682Z,18.70
2023-05-19T08:45:35.053Z,18.90
2023-05-19T08:46:38.375Z,18.90
2023-05-19T08:47:41.532Z,18.80
2023-05-19T08:48:48.940Z,18.50
2023-05-19T08:49:58.338Z,18.00
2023-05-19T08:51:09.942Z,17.80
2023-05-19T08:52:23.294Z,17.80
2023-05-19T08:53:34.280Z,17.60
2023-05-19T08:54:54.411Z,17.80
2023-05-19T08:56:04.108Z,17.90
2023-05-19T08:57:06.839Z,18.00
2023-05-19T08:58:10.176Z,18.10
2023-05-19T08:59:14.066Z,18.10
2023-05-19T09:00:18.445Z,18.30
2023-05-19T09:01:23.278Z,18.30
2023-05-19T09:02:25.995Z,18.40
2023-05-19T09:03:30.308Z,18.50
2023-05-19T09:04:35.826Z,18.50
2023-05-19T09:05:39.722Z,18.40
2023-05-19T09:06:45.022Z,18.30
2023-05-19T09:07:48.368Z,18.40
2023-05-19T09:08:51.476Z,18.70
2023-05-19T09:09:53.767Z,18.70
2023-05-19T09:10:56.848Z,18.40
2023-05-19T09:12:00.071Z,18.50
2023-05-19T09:13:03.181Z,18.70
2023-05-19T09:14:06.462Z,18.80
2023-05-19T09:15:09.729Z,19.10
2023-05-19T09:16:13.302Z,19.20
2023-05-19T09:17:15.821Z,19.20
2023-05-19T09:18:19.110Z,19.20
2023-05-19T09:19:22.611Z,19.10
2023-05-19T09:20:26.423Z,19.20
2023-05-19T09:21:31.429Z,19.40
2023-05-19T09:22:36.464Z,19.40
2023-05-19T09:23:39.775Z,19.40
2023-05-19T09:24:43.056Z,19.30
2023-05-19T09:25:49.422Z,19.30
2023-05-19T09:26:52.472Z,19.50
2023-05-19T09:27:55.298Z,19.30
2023-05-19T09:28:59.417Z,19.20
2023-05-19T09:30:10.335Z,19.30
2023-05-19T09:31:13.429Z,19.30
2023-05-19T09:32:25.230Z,19.20
2023-05-19T09:33:28.548Z,19.20
2023-05-19T09:34:31.743Z,19.10
2023-05-19T09:35:36.505Z,19.10
2023-05-19T09:36:40.973Z,19.20
2023-05-19T09:37:43.735Z,19.40
2023-05-19T09:38:46.929Z,19.50
2023-05-19T09:39:51.995Z,19.40
2023-05-19T09:40:57.956Z,19.30
2023-05-19T09:42:06.257Z,19.10
2023-05-19T09:43:09.469Z,19.00
2023-05-19T09:44:21.456Z,19.10
2023-05-19T09:45:24.627Z,19.20
2023-05-19T09:46:28.364Z,19.30
2023-05-19T09:47:33.986Z,19.40
2023-05-19T09:48:37.539Z,19.80
2023-05-19T09:49:47.467Z,20.20
2023-05-19T09:50:53.093Z,20.20
2023-05-19T09:51:55.759Z,20.10
2023-05-19T09:52:59.192Z,19.90
2023-05-19T09:54:01.488Z,19.70
2023-05-19T09:55:06.257Z,19.50
2023-05-19T09:56:09.704Z,19.60
2023-05-19T09:57:12.905Z,19.80
2023-05-19T09:58:18.763Z,19.80
2023-05-19T09:59:24.425Z,19.90
2023-05-19T10:00:28.417Z,20.20
2023-05-19T10:01:33.696Z,20.30
2023-05-19T10:02:37.827Z,20.30
2023-05-19T10:03:41.596Z,20.10
2023-05-19T10:04:45.840Z,19.90
2023-05-19T10:05:49.592Z,20.00
2023-05-19T10:06:54.137Z,20.20
2023-05-19T10:07:57.360Z,20.60
2023-05-19T10:09:01.356Z,20.80
2023-05-19T10:10:04.445Z,20.80
2023-05-19T10:11:07.983Z,20.60
2023-05-19T10:12:12.194Z,20.40
2023-05-19T10:13:15.679Z,20.30
2023-05-19T10:14:19.358Z,20.20
2023-05-19T10:15:23.364Z,19.80
2023-05-19T10:16:28.815Z,19.90
2023-05-19T10:17:32.301Z,19.50
2023-05-19T10:18:38.411Z,19.50
2023-05-19T10:19:45.095Z,19.40
2023-05-19T10:20:50.156Z,19.30
2023-05-19T10:21:54.974Z,19.30
2023-05-19T10:22:58.127Z,19.40
2023-05-19T10:24:00.239Z,19.40
2023-05-19T10:25:03.391Z,19.40
2023-05-19T10:26:07.529Z,19.30
2023-05-19T10:27:14.223Z,19.40
2023-05-19T10:28:20.454Z,19.60
2023-05-19T10:29:27.501Z,19.60
2023-05-19T10:30:34.255Z,19.60
2023-05-19T10:31:40.205Z,19.50
2023-05-19T10:32:46.504Z,19.50
2023-05-19T10:34:03.871Z,19.60
2023-05-19T10:35:34.837Z,19.50
2023-05-19T10:36:45.897Z,19.40
2023-05-19T10:37:58.038Z,19.20
2023-05-19T10:39:06.941Z,19.50
2023-05-19T10:40:16.866Z,19.80
2023-05-19T10:41:29.507Z,19.90
2023-05-19T10:42:44.911Z,19.80
2023-05-19T10:43:55.948Z,19.60
2023-05-19T10:45:06.134Z,19.70
2023-05-19T10:46:09.262Z,19.80
2023-05-19T10:47:12.687Z,20.00
2023-05-19T10:48:15.927Z,20.10
2023-05-19T10:49:22.323Z,20.10
2023-05-19T10:50:25.473Z,20.00
2023-05-19T10:51:32.801Z,20.20
2023-05-19T10:52:38.706Z,19.90
2023-05-19T10:53:46.913Z,19.90
2023-05-19T10:54:49.628Z,20.20
2023-05-19T10:55:56.042Z,20.30
2023-05-19T10:56:58.326Z,20.10
2023-05-19T10:58:01.515Z,20.00
2023-05-19T10:59:03.941Z,19.70
2023-05-19T11:00:28.936Z,19.70
2023-05-19T11:01:33.571Z,19.50
2023-05-19T11:02:41.126Z,19.40
2023-05-19T11:03:48.103Z,19.40
2023-05-19T11:04:51.983Z,19.40
2023-05-19T11:06:17.130Z,19.30
2023-05-19T11:07:20.332Z,19.30
2023-05-19T11:08:33.495Z,19.10
2023-05-19T11:09:41.758Z,19.10
2023-05-19T11:10:45.957Z,18.90
2023-05-19T11:11:49.347Z,18.90
2023-05-19T11:12:53.445Z,19.00
2023-05-19T11:13:57.387Z,19.00
2023-05-19T11:15:00.736Z,19.20
2023-05-19T11:16:08.662Z,19.30
2023-05-19T11:17:15.282Z,19.30
2023-05-19T11:18:19.986Z,19.50
2023-05-19T11:19:28.135Z,19.70
2023-05-19T11:20:33.705Z,19.80
2023-05-19T11:21:43.889Z,19.90
2023-05-19T11:23:02.685Z,20.20
2023-05-19T11:24:09.474Z,20.30
2023-05-19T11:25:12.873Z,20.40
2023-05-19T11:26:16.395Z,20.50
2023-05-19T11:27:21.120Z,20.70
2023-05-19T11:28:27.830Z,20.90
2023-05-19T11:29:32.904Z,21.20
2023-05-19T11:30:37.651Z,21.40
2023-05-19T11:31:41.312Z,21.70
2023-05-19T11:32:48.270Z,21.80
2023-05-19T11:33:50.597Z,22.20
2023-05-19T11:34:54.774Z,22.30
2023-05-19T11:35:58.452Z,22.30
2023-05-19T11:37:02.874Z,22.10
2023-05-19T11:38:06.947Z,22.60
2023-05-19T11:39:11.043Z,22.90
2023-05-19T11:40:15.959Z,23.20
2023-05-19T11:41:20.779Z,23.40
2023-05-19T11:42:24.535Z,22.90
2023-05-19T11:43:27.792Z,23.00
2023-05-19T11:44:29.924Z,22.50
2023-05-19T11:45:34.310Z,22.40
2023-05-19T11:46:36.653Z,22.10
2023-05-19T11:47:56.401Z,22.20
2023-05-19T11:49:03.242Z,22.30
2023-05-19T11:50:05.776Z,21.90
2023-05-19T11:51:09.080Z,21.50
2023-05-19T11:52:11.613Z,21.50
2023-05-19T11:53:16.385Z,21.60
2023-05-19T11:54:19.643Z,21.60
2023-05-19T11:55:23.174Z,21.60
2023-05-19T11:56:26.228Z,21.80
2023-05-19T11:57:29.474Z,21.80
2023-05-19T11:58:32.880Z,21.60
2023-05-19T11:59:36.584Z,21.40
2023-05-19T12:00:41.265Z,21.50
2023-05-19T12:01:43.523Z,21.60
2023-05-19T12:02:46.667Z,21.50
2023-05-19T12:03:49.762Z,21.70
2023-05-19T12:04:53.526Z,21.90
2023-05-19T12:05:57.081Z,21.40
2023-05-19T12:07:00.822Z,21.20
2023-05-19T12:08:03.150Z,21.30
2023-05-19T12:09:06.653Z,21.20
2023-05-19T12:10:10.055Z,21.10
2023-05-19T12:11:16.547Z,21.10
2023-05-19T12:12:20.411Z,21.00
2023-05-19T12:13:23.643Z,21.00
2023-05-19T12:14:26.393Z,20.80
2023-05-19T12:15:29.474Z,20.70
2023-05-19T12:16:36.030Z,20.60
2023-05-19T12:17:38.326Z,20.50
2023-05-19T12:18:41.992Z,20.90
2023-05-19T12:19:45.136Z,21.10
2023-05-19T12:20:48.664Z,21.10
2023-05-19T12:21:51.600Z,21.00
2023-05-19T12:22:56.714Z,20.80
2023-05-19T12:24:00.474Z,20.80
2023-05-19T12:25:05.016Z,20.80
2023-05-19T12:26:08.505Z,20.80
2023-05-19T12:27:17.036Z,20.70
2023-05-19T12:28:20.874Z,20.90
2023-05-19T12:29:27.940Z,21.00
2023-05-19T12:30:33.144Z,20.90
2023-05-19T12:31:37.827Z,21.00
2023-05-19T12:32:40.185Z,21.00
2023-05-19T12:33:43.376Z,20.90
2023-05-19T12:34:45.476Z,21.00
2023-05-19T12:35:50.003Z,21.00
2023-05-19T12:36:52.125Z,21.10
2023-05-19T12:37:55.677Z,21.40
2023-05-19T12:38:57.904Z,21.70
2023-05-19T12:40:02.010Z,21.60
2023-05-19T12:41:05.424Z,21.50
2023-05-19T12:42:10.212Z,21.40
2023-05-19T12:43:22.110Z,21.50
2023-05-19T12:44:24.890Z,21.40
2023-05-19T12:45:28.924Z,21.20
2023-05-19T12:46:33.113Z,21.30
2023-05-19T12:47:37.100Z,21.00
2023-05-19T12:48:41.594Z,21.50
2023-05-19T12:49:57.832Z,21.20
2023-05-19T12:51:00.131Z,21.10
2023-05-19T12:52:07.220Z,21.00
2023-05-19T12:53:14.580Z,21.10
2023-05-19T12:54:19.430Z,21.30
2023-05-19T12:55:23.189Z,21.30
2023-05-19T12:56:27.836Z,21.20
2023-05-19T12:57:31.496Z,21.10
2023-05-19T12:58:35.981Z,21.30
2023-05-19T12:59:38.986Z,21.40
2023-05-19T13:00:43.569Z,21.60
2023-05-19T13:01:46.941Z,21.40
2023-05-19T13:02:56.325Z,21.70
2023-05-19T13:03:59.854Z,21.70
2023-05-19T13:05:02.211Z,21.40
2023-05-19T13:06:06.413Z,21.40
2023-05-19T13:07:08.535Z,21.60
2023-05-19T13:08:13.815Z,21.80
2023-05-19T13:09:17.764Z,22.10
2023-05-19T13:10:20.261Z,22.30
2023-05-19T13:11:23.320Z,22.30
2023-05-19T13:12:26.128Z,22.10
2023-05-19T13:13:29.260Z,22.10
2023-05-19T13:14:33.734Z,21.90
2023-05-19T13:15:38.959Z,22.10
2023-05-19T13:16:42.573Z,22.10
2023-05-19T13:17:46.345Z,22.10
2023-05-19T13:18:49.735Z,21.90
2023-05-19T13:19:52.355Z,21.90
2023-05-19T13:20:56.022Z,21.70
2023-05-19T13:21:59.827Z,21.80
2023-05-19T13:23:03.352Z,21.80
2023-05-19T13:24:06.061Z,21.80
2023-05-19T13:25:10.437Z,21.60
2023-05-19T13:26:13.815Z,21.70
2023-05-19T13:27:16.048Z,21.60
2023-05-19T13:28:19.164Z,21.30
2023-05-19T13:29:21.344Z,21.10
2023-05-19T13:30:25.896Z,21.10
2023-05-19T13:31:28.053Z,21.20
2023-05-19T13:32:31.268Z,21.20
2023-05-19T13:33:33.410Z,20.90
2023-05-19T13:34:36.584Z,20.70
2023-05-19T13:35:41.032Z,20.40
2023-05-19T13:36:48.034Z,20.20
2023-05-19T13:37:50.917Z,20.00
2023-05-19T13:38:54.025Z,19.80
2023-05-19T13:39:58.486Z,19.70
2023-05-19T13:41:01.723Z,19.60
2023-05-19T13:42:04.803Z,19.60
2023-05-19T13:43:08.730Z,19.60
2023-05-19T13:44:12.045Z,19.60
2023-05-19T13:45:14.167Z,19.50
2023-05-19T13:46:22.172Z,19.40
2023-05-19T13:47:29.421Z,19.30
2023-05-19T13:48:33.644Z,19.30
2023-05-19T13:49:35.834Z,19.10
2023-05-19T13:50:38.989Z,19.10
2023-05-19T13:51:43.601Z,19.10
2023-05-19T13:52:47.292Z,19.00
2023-05-19T13:53:50.397Z,18.90
2023-05-19T13:54:54.524Z,18.80