createdAt,value
2022-08-17T00:00:04.478Z,999.6
2022-08-17T00:01:04.559Z,999.7
2022-08-17T00:02:04.968Z,999.7
2022-08-17T00:03:04.461Z,999.7
2022-08-17T00:04:10.742Z,999.7
2022-08-17T00:05:04.551Z,999.7
2022-08-17T00:06:04.484Z,999.7
2022-08-17T00:07:04.479Z,999.6
2022-08-17T00:08:04.449Z,999.7
2022-08-17T00:09:04.452Z,999.6
2022-08-17T00:10:04.459Z,999.7
2022-08-17T00:11:04.465Z,999.7
2022-08-17T00:12:51.364Z,999.7
2022-08-17T00:13:04.470Z,999.7
2022-08-17T00:14:04.457Z,999.7
2022-08-17T00:15:04.494Z,999.8
2022-08-17T00:16:04.448Z,999.8
2022-08-17T00:17:04.472Z,999.8
2022-08-17T00:18:04.448Z,999.8
2022-08-17T00:19:10.054Z,999.8
2022-08-17T00:20:04.473Z,999.8
2022-08-17T00:21:04.552Z,999.8
2022-08-17T00:22:34.492Z,999.8
2022-08-17T00:23:04.484Z,999.8
2022-08-17T00:24:04.521Z,999.8
2022-08-17T00:25:04.528Z,999.8
2022-08-17T00:26:04.500Z,999.8
2022-08-17T00:27:04.473Z,999.8
2022-08-17T00:28:05.837Z,999.8
2022-08-17T00:29:04.652Z,999.8
2022-08-17T00:30:04.860Z,999.8
2022-08-17T00:31:04.498Z,999.7
2022-08-17T00:33:15.853Z,999.7
2022-08-17T00:33:20.699Z,999.7
2022-08-17T00:34:04.463Z,999.7
2022-08-17T00:35:04.465Z,999.7
2022-08-17T00:36:04.467Z,999.6
2022-08-17T00:37:04.611Z,999.6
2022-08-17T00:38:04.482Z,999.6
2022-08-17T00:39:04.518Z,999.6
2022-08-17T00:40:04.555Z,999.6
2022-08-17T00:41:04.471Z,999.6
2022-08-17T00:42:04.477Z,999.6
2022-08-17T00:43:04.481Z,999.6
2022-08-17T00:44:04.472Z,999.6
2022-08-17T00:45:04.473Z,999.6
2022-08-17T00:46:04.487Z,999.7
2022-08-17T00:48:29.293Z,999.7
2022-08-17T00:48:34.287Z,999.7
2022-08-17T00:49:04.475Z,999.7
2022-08-17T00:50:04.479Z,999.6
2022-08-17T00:51:04.476Z,999.6
2022-08-17T00:52:04.474Z,999.7
2022-08-17T00:53:04.581Z,999.6
2022-08-17T00:54:04.472Z,999.6
2022-08-17T00:55:04.480Z,999.6
2022-08-17T00:56:04.467Z,999.6
2022-08-17T00:57:04.474Z,999.5
2022-08-17T00:58:04.481Z,999.6
2022-08-17T00:59:04.469Z,999.6
2022-08-17T01:00:04.492Z,999.5
2022-08-17T01:01:04.555Z,999.6
2022-08-17T01:02:04.477Z,999.5
2022-08-17T01:03:04.500Z,999.5
2022-08-17T01:04:04.477Z,999.5
2022-08-17T01:05:04.566Z,999.6
2022-08-17T01:06:04.507Z,999.6
2022-08-17T01:07:04.510Z,999.6
2022-08-17T01:08:04.487Z,999.6
2022-08-17T01:09:04.490Z,999.7
2022-08-17T01:10:04.496Z,999.7
2022-08-17T01:11:04.577Z,999.7
2022-08-17T01:12:04.621Z,999.7
2022-08-17T01:13:04.537Z,999.7
2022-08-17T01:14:04.605Z,999.7
2022-08-17T01:15:04.554Z,999.7
2022-08-17T01:16:04.605Z,999.7
2022-08-17T01:17:04.551Z,999.7
2022-08-17T01:18:04.578Z,999.7
2022-08-17T01:19:04.571Z,999.7
2022-08-17T01:20:04.568Z,999.7
2022-08-17T01:21:04.582Z,999.6
2022-08-17T01:22:04.593Z,999.6
2022-08-17T01:23:04.691Z,999.6
2022-08-17T01:24:05.623Z,999.6
2022-08-17T01:25:04.566Z,999.6
2022-08-17T01:26:04.560Z,999.6
2022-08-17T01:27:10.354Z,999.7
2022-08-17T01:28:04.587Z,999.6
2022-08-17T01:29:04.614Z,999.6
2022-08-17T01:30:04.604Z,999.6
2022-08-17T01:31:04.779Z,999.6
2022-08-17T01:32:04.552Z,999.7
2022-08-17T01:33:04.572Z,999.7
2022-08-17T01:34:04.522Z,999.7
2022-08-17T01:35:04.563Z,999.7
2022-08-17T01:36:04.597Z,999.7
2022-08-17T01:37:04.584Z,999.7
2022-08-17T01:38:04.582Z,999.7
2022-08-17T01:39:04.566Z,999.7
2022-08-17T01:40:04.711Z,999.7
2022-08-17T01:41:04.589Z,999.7
2022-08-17T01:42:04.580Z,999.7
2022-08-17T01:43:04.591Z,999.7
2022-08-17T01:44:04.619Z,999.7
2022-08-17T01:46:35.536Z,999.6
2022-08-17T01:47:04.188Z,999.6
2022-08-17T01:48:04.165Z,999.6
2022-08-17T01:49:04.225Z,999.6
2022-08-17T01:50:04.110Z,999.7
2022-08-17T01:51:04.137Z,999.7
2022-08-17T01:52:04.134Z,999.7
2022-08-17T01:53:04.112Z,999.6
2022-08-17T01:54:04.098Z,999.7
2022-08-17T01:55:04.111Z,999.6
2022-08-17T01:56:04.119Z,999.6
2022-08-17T01:57:04.103Z,999.6
2022-08-17T01:58:04.114Z,999.5
2022-08-17T01:59:04.121Z,999.6
2022-08-17T02:00:04.128Z,999.6
2022-08-17T02:01:04.186Z,999.6
2022-08-17T02:02:04.124Z,999.6
2022-08-17T02:03:04.107Z,999.6
2022-08-17T02:04:04.122Z,999.6
2022-08-17T02:05:04.107Z,999.6
2022-08-17T02:06:05.131Z,999.6
2022-08-17T02:07:04.103Z,999.7
2022-08-17T02:08:04.110Z,999.6
2022-08-17T02:09:04.116Z,999.6
2022-08-17T02:10:04.103Z,999.6
2022-08-17T02:11:04.116Z,999.6
2022-08-17T02:12:38.443Z,999.5
2022-08-17T02:13:04.109Z,999.5
2022-08-17T02:14:04.306Z,999.5
2022-08-17T02:15:04.117Z,999.6
2022-08-17T02:16:04.124Z,999.5
2022-08-17T02:17:04.108Z,999.6
2022-08-17T02:18:04.146Z,999.5
2022-08-17T02:19:04.157Z,999.6
2022-08-17T02:20:04.141Z,999.6
2022-08-17T02:21:04.124Z,999.6
2022-08-17T02:22:04.235Z,999.6
2022-08-17T02:23:04.146Z,999.6
2022-08-17T02:24:04.187Z,999.6
2022-08-17T02:25:04.123Z,999.6
2022-08-17T02:26:05.384Z,999.6
2022-08-17T02:27:04.103Z,999.6
2022-08-17T02:28:04.147Z,999.6
2022-08-17T02:29:04.250Z,999.7
2022-08-17T02:30:04.126Z,999.6
2022-08-17T02:32:45.198Z,999.6
2022-08-17T02:32:49.332Z,999.7
2022-08-17T02:33:06.291Z,999.7
2022-08-17T02:34:05.165Z,999.7
2022-08-17T02:35:04.119Z,999.7
2022-08-17T02:36:04.146Z,999.7
2022-08-17T02:37:04.126Z,999.7
2022-08-17T02:38:04.145Z,999.7
2022-08-17T02:39:04.218Z,999.7
2022-08-17T02:40:04.281Z,999.7
2022-08-17T02:41:04.244Z,999.7
2022-08-17T02:42:04.225Z,999.8
2022-08-17T02:43:04.254Z,999.8
2022-08-17T02:44:04.239Z,999.8
2022-08-17T02:45:04.238Z,999.8
2022-08-17T02:46:04.263Z,999.8
2022-08-17T02:47:04.126Z,999.8
2022-08-17T02:48:04.114Z,999.8
2022-08-17T02:49:04.120Z,999.8
2022-08-17T02:50:04.158Z,999.8
2022-08-17T02:51:10.896Z,999.8
2022-08-17T02:52:04.535Z,999.8
2022-08-17T02:53:05.126Z,999.8
2022-08-17T02:54:41.416Z,999.8
2022-08-17T02:55:04.671Z,999.8
2022-08-17T02:56:04.523Z,999.8
2022-08-17T02:57:04.571Z,999.8
2022-08-17T02:58:04.528Z,999.7
2022-08-17T02:59:04.528Z,999.8
2022-08-17T03:00:04.543Z,999.8
2022-08-17T03:01:04.534Z,999.8
2022-08-17T03:02:04.686Z,999.8
2022-08-17T03:03:04.718Z,999.7
2022-08-17T03:04:04.561Z,999.7
2022-08-17T03:05:04.531Z,999.7
2022-08-17T03:06:04.596Z,999.7
2022-08-17T03:07:04.549Z,999.8
2022-08-17T03:08:04.743Z,999.7
2022-08-17T03:09:04.560Z,999.7
2022-08-17T03:10:04.667Z,999.7
2022-08-17T03:11:04.557Z,999.7
2022-08-17T03:12:04.549Z,999.7
2022-08-17T03:13:04.540Z,999.7
2022-08-17T03:14:04.584Z,999.7
2022-08-17T03:15:04.533Z,999.7
2022-08-17T03:16:04.546Z,999.7
2022-08-17T03:17:04.548Z,999.7
2022-08-17T03:18:04.529Z,999.6
2022-08-17T03:19:04.561Z,999.7
2022-08-17T03:20:04.542Z,999.7
2022-08-17T03:21:04.594Z,999.7
2022-08-17T03:22:36.128Z,999.7
2022-08-17T03:23:04.596Z,999.7
2022-08-17T03:24:08.885Z,999.7
2022-08-17T03:25:04.601Z,999.8
2022-08-17T03:26:04.539Z,999.7
2022-08-17T03:27:04.522Z,999.8
2022-08-17T03:28:04.540Z,999.8
2022-08-17T03:29:04.549Z,999.7
2022-08-17T03:30:04.559Z,999.7
2022-08-17T03:31:04.545Z,999.8
2022-08-17T03:32:04.549Z,999.7
2022-08-17T03:33:04.574Z,999.7
2022-08-17T03:34:04.625Z,999.7
2022-08-17T03:35:04.538Z,999.7
2022-08-17T03:36:04.546Z,999.7
2022-08-17T03:37:04.532Z,999.6
2022-08-17T03:38:04.546Z,999.7
2022-08-17T03:39:04.558Z,999.6
2022-08-17T03:40:04.634Z,999.7
2022-08-17T03:41:04.541Z,999.6
2022-08-17T03:42:04.572Z,999.6
2022-08-17T03:43:04.529Z,999.6
2022-08-17T03:44:04.568Z,999.6
2022-08-17T03:45:04.559Z,999.6
2022-08-17T03:46:04.566Z,999.6
2022-08-17T03:47:04.564Z,999.6
2022-08-17T03:49:17.531Z,999.6
2022-08-17T03:49:21.502Z,999.6
2022-08-17T03:50:04.574Z,999.6
2022-08-17T03:51:04.551Z,999.7
2022-08-17T03:52:04.623Z,999.7
2022-08-17T03:53:04.543Z,999.7
2022-08-17T03:54:04.555Z,999.7
2022-08-17T03:55:04.595Z,999.7
2022-08-17T03:56:04.551Z,999.6
2022-08-17T03:57:04.546Z,999.6
2022-08-17T03:58:04.566Z,999.6
2022-08-17T03:59:04.563Z,999.6
2022-08-17T04:00:04.558Z,999.5
2022-08-17T04:01:04.653Z,999.5
2022-08-17T04:02:04.545Z,999.6
2022-08-17T04:03:04.558Z,999.5
2022-08-17T04:04:04.569Z,999.5
2022-08-17T04:05:04.565Z,999.5
2022-08-17T04:06:04.537Z,999.5
2022-08-17T04:07:04.543Z,999.5
2022-08-17T04:08:05.247Z,999.5
2022-08-17T04:09:04.550Z,999.5
2022-08-17T04:10:04.552Z,999.5
2022-08-17T04:11:04.553Z,999.5
2022-08-17T04:12:04.982Z,999.5
2022-08-17T04:13:04.567Z,999.5
2022-08-17T04:14:04.561Z,999.5
2022-08-17T04:15:04.565Z,999.5
2022-08-17T04:16:04.548Z,999.5
2022-08-17T04:17:04.593Z,999.5
2022-08-17T04:18:04.597Z,999.5
2022-08-17T04:19:04.596Z,999.5
2022-08-17T04:20:04.657Z,999.5
2022-08-17T04:21:04.572Z,999.5
2022-08-17T04:22:04.548Z,999.5
2022-08-17T04:23:04.568Z,999.5
2022-08-17T04:24:04.541Z,999.6
2022-08-17T04:25:04.564Z,999.6
2022-08-17T04:26:04.555Z,999.6
2022-08-17T04:27:04.636Z,999.7
2022-08-17T04:28:04.564Z,999.7
2022-08-17T04:29:04.625Z,999.8
2022-08-17T04:30:04.577Z,999.9
2022-08-17T04:31:04.549Z,999.9
2022-08-17T04:32:04.550Z,1000.0
2022-08-17T04:33:07.085Z,1000.0
2022-08-17T04:34:04.568Z,1000.1
2022-08-17T04:35:04.590Z,1000.2
2022-08-17T04:36:04.554Z,1000.5
2022-08-17T04:37:04.597Z,1000.7
2022-08-17T04:38:04.552Z,1000.9
2022-08-17T04:39:04.568Z,1000.9
2022-08-17T04:40:04.651Z,1000.8
2022-08-17T04:41:04.568Z,1000.7
2022-08-17T04:42:04.564Z,1000.5
2022-08-17T04:43:04.570Z,1000.5
2022-08-17T04:44:04.578Z,1000.4
2022-08-17T04:45:04.570Z,1000.4
2022-08-17T04:46:04.588Z,1000.5
2022-08-17T04:48:57.777Z,1000.4
2022-08-17T04:49:04.466Z,1000.4
2022-08-17T04:50:04.465Z,1000.5
2022-08-17T04:51:04.473Z,1000.5
2022-08-17T04:52:04.763Z,1000.5
2022-08-17T04:53:04.490Z,1000.5
2022-08-17T04:54:04.494Z,1000.5
2022-08-17T04:55:04.565Z,1000.5
2022-08-17T04:56:04.476Z,1000.5
2022-08-17T04:57:04.479Z,1000.5
2022-08-17T04:58:04.469Z,1000.5
2022-08-17T04:59:04.492Z,1000.6
2022-08-17T05:00:04.466Z,1000.6
2022-08-17T05:01:04.622Z,1000.7
2022-08-17T05:02:04.609Z,1000.6
2022-08-17T05:03:04.563Z,1000.6
2022-08-17T05:04:21.493Z,1000.5
2022-08-17T05:05:04.470Z,1000.4
2022-08-17T05:06:04.638Z,1000.4
2022-08-17T05:07:05.520Z,1000.5
2022-08-17T05:08:04.469Z,1000.5
2022-08-17T05:09:05.566Z,1000.6
2022-08-17T05:10:04.471Z,1000.6
2022-08-17T05:11:04.547Z,1000.5
2022-08-17T05:12:04.565Z,1000.4
2022-08-17T05:13:04.456Z,1000.2
2022-08-17T05:14:04.476Z,1000.2
2022-08-17T05:15:04.464Z,1000.4
2022-08-17T05:16:04.472Z,1000.4
2022-08-17T05:17:07.265Z,1000.3
2022-08-17T05:18:04.462Z,1000.2
2022-08-17T05:19:04.468Z,1000.2
2022-08-17T05:20:04.476Z,1000.2
2022-08-17T05:21:04.480Z,1000.4
2022-08-17T05:22:04.486Z,1000.4
2022-08-17T05:23:04.494Z,1000.2
2022-08-17T05:24:08.028Z,1000.3
2022-08-17T05:25:04.508Z,1000.4
2022-08-17T05:26:04.479Z,1000.4
2022-08-17T05:27:06.591Z,1000.4
2022-08-17T05:28:04.491Z,1000.4
2022-08-17T05:29:04.458Z,1000.4
2022-08-17T05:30:04.479Z,1000.3
2022-08-17T05:31:04.496Z,1000.3
2022-08-17T05:32:04.489Z,1000.4
2022-08-17T05:33:04.701Z,1000.4
2022-08-17T05:34:04.476Z,1000.4
2022-08-17T05:35:04.470Z,1000.4
2022-08-17T05:36:04.497Z,1000.3
2022-08-17T05:37:04.483Z,1000.2
2022-08-17T05:38:04.487Z,1000.3
2022-08-17T05:39:04.500Z,1000.4
2022-08-17T05:41:55.758Z,1000.5
2022-08-17T05:42:04.396Z,1000.5
2022-08-17T05:43:04.411Z,1000.5
2022-08-17T05:44:05.295Z,1000.5
2022-08-17T05:45:04.410Z,1000.5
2022-08-17T05:46:04.507Z,1000.5
2022-08-17T05:47:04.407Z,1000.5
2022-08-17T05:48:04.402Z,1000.6
2022-08-17T05:49:04.513Z,1000.6
2022-08-17T05:50:09.900Z,1000.6
2022-08-17T05:51:04.418Z,1000.6
2022-08-17T05:52:04.405Z,1000.6
2022-08-17T05:53:04.418Z,1000.6
2022-08-17T05:54:04.405Z,1000.7
2022-08-17T05:55:11.133Z,1000.7
2022-08-17T05:56:03.835Z,1000.8
2022-08-17T05:57:03.837Z,1000.8
2022-08-17T05:58:03.817Z,1000.8
2022-08-17T05:59:10.582Z,1000.8
2022-08-17T06:01:03.762Z,1000.8
2022-08-17T06:02:03.679Z,1000.8
2022-08-17T06:03:03.689Z,1000.8
2022-08-17T06:04:03.752Z,1000.8
2022-08-17T06:05:03.692Z,1000.7
2022-08-17T06:06:03.673Z,1000.7
2022-08-17T06:07:03.685Z,1000.7
2022-08-17T06:08:03.677Z,1000.7
2022-08-17T06:09:03.698Z,1000.7
2022-08-17T06:10:03.682Z,1000.7
2022-08-17T06:11:03.703Z,1000.7
2022-08-17T06:12:03.695Z,1000.6
2022-08-17T06:13:03.703Z,1000.7
2022-08-17T06:14:03.677Z,1000.6
2022-08-17T06:15:03.762Z,1000.6
2022-08-17T06:16:03.689Z,1000.6
2022-08-17T06:17:03.694Z,1000.6
2022-08-17T06:18:03.686Z,1000.5
2022-08-17T06:19:03.690Z,1000.5
2022-08-17T06:20:03.713Z,1000.5
2022-08-17T06:21:03.804Z,1000.4
2022-08-17T06:22:03.697Z,1000.4
2022-08-17T06:23:03.703Z,1000.5
2022-08-17T06:24:03.678Z,1000.5
2022-08-17T06:25:03.694Z,1000.5
2022-08-17T06:26:03.734Z,1000.6
2022-08-17T06:27:03.701Z,1000.6
2022-08-17T06:28:03.709Z,1000.6
2022-08-17T06:29:03.711Z,1000.6
2022-08-17T06:30:03.729Z,1000.5
2022-08-17T06:31:03.689Z,1000.4
2022-08-17T06:32:03.697Z,1000.4
2022-08-17T06:33:03.700Z,1000.4
2022-08-17T06:34:03.689Z,1000.4
2022-08-17T06:35:03.701Z,1000.3
2022-08-17T06:36:09.225Z,1000.4
2022-08-17T06:37:03.853Z,1000.4
2022-08-17T06:38:03.679Z,1000.4
2022-08-17T06:39:03.701Z,1000.4
2022-08-17T06:40:03.716Z,1000.4
2022-08-17T06:41:03.701Z,1000.4
2022-08-17T06:42:03.705Z,1000.4
2022-08-17T06:43:06.451Z,1000.4
2022-08-17T06:44:03.703Z,1000.5
2022-08-17T06:45:03.703Z,1000.5
2022-08-17T06:46:04.077Z,1000.4
2022-08-17T06:47:03.688Z,1000.4
2022-08-17T06:48:03.698Z,1000.5
2022-08-17T06:49:03.790Z,1000.5
2022-08-17T06:50:03.715Z,1000.5
2022-08-17T06:51:03.709Z,1000.5
2022-08-17T06:52:03.713Z,1000.5
2022-08-17T06:53:03.719Z,1000.5
2022-08-17T06:54:03.706Z,1000.5
2022-08-17T06:55:03.710Z,1000.5
2022-08-17T06:56:03.701Z,1000.4
2022-08-17T06:57:03.708Z,1000.5
2022-08-17T06:58:05.338Z,1000.6
2022-08-17T06:59:03.828Z,1000.6
2022-08-17T07:00:04.728Z,1000.7
2022-08-17T07:01:03.774Z,1000.7
2022-08-17T07:03:07.620Z,1000.7
2022-08-17T07:03:11.880Z,1000.8
2022-08-17T07:04:06.374Z,1000.8
2022-08-17T07:05:03.839Z,1000.8
2022-08-17T07:06:03.701Z,1000.8
2022-08-17T07:07:03.734Z,1000.8
2022-08-17T07:08:03.724Z,1000.8
2022-08-17T07:09:03.747Z,1000.8
2022-08-17T07:10:04.744Z,1000.8
2022-08-17T07:11:03.759Z,1000.8
2022-08-17T07:12:03.725Z,1000.8
2022-08-17T07:13:10.431Z,1000.8
2022-08-17T07:14:04.116Z,1000.7
2022-08-17T07:15:04.119Z,1000.8
2022-08-17T07:16:04.126Z,1000.8
2022-08-17T07:17:04.121Z,1000.7
2022-08-17T07:18:04.140Z,1000.8
2022-08-17T07:19:04.145Z,1000.7
2022-08-17T07:20:05.072Z,1000.7
2022-08-17T07:21:04.148Z,1000.7
2022-08-17T07:22:04.134Z,1000.8
2022-08-17T07:23:04.127Z,1000.8
2022-08-17T07:24:04.114Z,1000.8
2022-08-17T07:25:04.124Z,1000.8
2022-08-17T07:26:04.152Z,1000.9
2022-08-17T07:27:04.151Z,1000.9
2022-08-17T07:28:06.812Z,1000.8
2022-08-17T07:29:04.140Z,1000.8
2022-08-17T07:30:09.499Z,1000.8
2022-08-17T07:31:04.129Z,1000.9
2022-08-17T07:32:04.138Z,1000.9
2022-08-17T07:33:04.146Z,1001.0
2022-08-17T07:34:04.118Z,1001.0
2022-08-17T07:35:04.122Z,1001.0
2022-08-17T07:36:04.149Z,1000.9
2022-08-17T07:37:04.135Z,1000.9
2022-08-17T07:38:04.124Z,1000.8
2022-08-17T07:39:04.137Z,1000.8
2022-08-17T07:40:15.981Z,1000.7
2022-08-17T07:41:04.143Z,1000.7
2022-08-17T07:42:04.127Z,1000.8
2022-08-17T07:43:04.927Z,1000.8
2022-08-17T07:44:04.127Z,1000.8
2022-08-17T07:45:04.130Z,1000.9
2022-08-17T07:46:04.120Z,1000.9
2022-08-17T07:47:05.524Z,1000.8
2022-08-17T07:48:04.126Z,1000.9
2022-08-17T07:49:04.161Z,1001.0
2022-08-17T07:50:04.160Z,1001.0
2022-08-17T07:51:04.136Z,1001.1
2022-08-17T07:52:48.260Z,1001.1
2022-08-17T07:53:04.167Z,1001.1
2022-08-17T07:54:13.507Z,1001.0
2022-08-17T07:55:04.143Z,1001.0
2022-08-17T07:56:04.416Z,1001.0
2022-08-17T07:57:04.140Z,1001.0
2022-08-17T07:58:04.123Z,1001.0
2022-08-17T08:01:04.247Z,1001.1
2022-08-17T08:02:05.417Z,1001.0
2022-08-17T08:03:04.251Z,1001.0
2022-08-17T08:04:04.241Z,1001.0
2022-08-17T08:05:06.734Z,1001.0
2022-08-17T08:06:04.244Z,1001.0
2022-08-17T08:07:04.251Z,1001.0
2022-08-17T08:08:04.317Z,1000.9
2022-08-17T08:09:04.259Z,1001.0
2022-08-17T08:10:04.250Z,1001.0
2022-08-17T08:11:04.314Z,1001.0
2022-08-17T08:12:04.318Z,1000.9
2022-08-17T08:13:04.255Z,1000.9
2022-08-17T08:14:04.257Z,1000.9
2022-08-17T08:15:04.247Z,1000.9
2022-08-17T08:16:04.250Z,1001.0
2022-08-17T08:17:04.522Z,1001.0
2022-08-17T08:18:04.387Z,1000.9
2022-08-17T08:19:04.743Z,1000.9
2022-08-17T08:20:40.823Z,1000.9
2022-08-17T08:21:04.350Z,1000.9
2022-08-17T08:22:04.332Z,1000.9
2022-08-17T08:23:04.259Z,1000.9
2022-08-17T08:24:04.241Z,1000.9
2022-08-17T08:25:04.307Z,1000.9
2022-08-17T08:26:04.267Z,1000.9
2022-08-17T08:27:04.281Z,1001.0
2022-08-17T08:28:04.263Z,1001.0
2022-08-17T08:29:04.270Z,1001.0
2022-08-17T08:30:04.238Z,1001.0
2022-08-17T08:31:04.251Z,1001.0
2022-08-17T08:32:04.288Z,1001.1
2022-08-17T08:33:04.276Z,1001.2
2022-08-17T08:34:04.253Z,1001.2
2022-08-17T08:35:04.311Z,1001.2
2022-08-17T08:36:04.246Z,1001.2
2022-08-17T08:37:17.665Z,1001.2
2022-08-17T08:38:04.247Z,1001.2
2022-08-17T08:39:04.345Z,1001.2
2022-08-17T08:40:04.480Z,1001.2
2022-08-17T08:41:04.377Z,1001.2
2022-08-17T08:42:04.383Z,1001.1
2022-08-17T08:43:04.358Z,1001.1
2022-08-17T08:44:04.258Z,1001.2
2022-08-17T08:45:05.398Z,1001.2
2022-08-17T08:46:04.255Z,1001.3
2022-08-17T08:47:04.265Z,1001.2
2022-08-17T08:48:05.413Z,1001.2
2022-08-17T08:49:12.224Z,1001.2
2022-08-17T08:50:05.369Z,1001.1
2022-08-17T08:51:04.259Z,1001.2
2022-08-17T08:52:04.297Z,1001.2
2022-08-17T08:53:04.288Z,1001.2
2022-08-17T08:54:04.289Z,1001.2
2022-08-17T08:55:04.260Z,1001.1
2022-08-17T08:56:04.256Z,1001.1
2022-08-17T08:57:24.338Z,1001.1
2022-08-17T08:58:04.283Z,1001.2
2022-08-17T08:59:04.255Z,1001.2
2022-08-17T09:00:04.276Z,1001.4
2022-08-17T09:01:04.311Z,1001.4
2022-08-17T09:02:04.255Z,1001.4
2022-08-17T09:03:04.320Z,1001.4
2022-08-17T09:04:19.949Z,1001.4
2022-08-17T09:05:15.561Z,1001.4
2022-08-17T09:06:04.328Z,1001.4
2022-08-17T09:07:04.264Z,1001.4
2022-08-17T09:08:04.278Z,1001.3
2022-08-17T09:09:04.267Z,1001.3
2022-08-17T09:10:04.293Z,1001.3
2022-08-17T09:11:24.325Z,1001.3
2022-08-17T09:12:54.957Z,1001.3
2022-08-17T09:13:09.905Z,1001.4
2022-08-17T09:14:04.659Z,1001.4
2022-08-17T09:15:07.210Z,1001.4
2022-08-17T09:16:04.689Z,1001.4
2022-08-17T09:17:04.651Z,1001.5
2022-08-17T09:18:59.121Z,1001.4
2022-08-17T09:19:07.864Z,1001.3
2022-08-17T09:20:04.657Z,1001.3
2022-08-17T09:21:04.647Z,1001.3
2022-08-17T09:22:04.642Z,1001.3
2022-08-17T09:23:04.666Z,1001.3
2022-08-17T09:24:04.677Z,1001.3
2022-08-17T09:25:04.676Z,1001.3
2022-08-17T09:26:04.643Z,1001.2
2022-08-17T09:27:04.679Z,1001.3
2022-08-17T09:28:04.679Z,1001.2
2022-08-17T09:29:04.663Z,1001.3
2022-08-17T09:30:04.650Z,1001.3
2022-08-17T09:31:04.697Z,1001.4
2022-08-17T09:32:04.652Z,1001.4
2022-08-17T09:33:04.662Z,1001.4
2022-08-17T09:34:04.686Z,1001.4
2022-08-17T09:35:04.761Z,1001.4
2022-08-17T09:36:04.692Z,1001.4
2022-08-17T09:37:04.656Z,1001.4
2022-08-17T09:38:04.674Z,1001.4
2022-08-17T09:39:04.666Z,1001.5
2022-08-17T09:40:04.760Z,1001.6
2022-08-17T09:41:04.687Z,1001.6
2022-08-17T09:42:11.425Z,1001.8
2022-08-17T09:43:04.104Z,1001.8
2022-08-17T09:44:04.169Z,1001.9
2022-08-17T09:45:04.098Z,1001.8
2022-08-17T09:46:04.270Z,1001.8
2022-08-17T09:47:04.139Z,1001.8
2022-08-17T09:48:04.094Z,1001.8
2022-08-17T09:49:04.100Z,1001.8
2022-08-17T09:50:04.090Z,1001.8
2022-08-17T09:51:06.211Z,1001.7
2022-08-17T09:52:04.093Z,1001.7
2022-08-17T09:53:04.091Z,1001.6
2022-08-17T09:54:34.832Z,1001.6
2022-08-17T09:55:04.199Z,1001.6
2022-08-17T09:56:04.091Z,1001.6
2022-08-17T09:57:27.858Z,1001.6
2022-08-17T09:58:04.117Z,1001.4
2022-08-17T09:59:04.105Z,1001.5
2022-08-17T10:00:04.145Z,1001.5
2022-08-17T10:01:04.178Z,1001.4
2022-08-17T10:02:04.097Z,1001.4
2022-08-17T10:03:04.110Z,1001.4
2022-08-17T10:04:04.121Z,1001.5
2022-08-17T10:05:04.117Z,1001.6
2022-08-17T10:06:06.433Z,1001.6
2022-08-17T10:07:04.133Z,1001.7
2022-08-17T10:08:04.200Z,1001.7
2022-08-17T10:09:04.096Z,1001.7
2022-08-17T10:10:04.123Z,1001.6
2022-08-17T10:11:04.099Z,1001.6
2022-08-17T10:12:04.091Z,1001.7
2022-08-17T10:13:04.117Z,1001.8
2022-08-17T10:14:07.866Z,1001.9
2022-08-17T10:15:08.123Z,1002.0
2022-08-17T10:16:05.555Z,1001.9
2022-08-17T10:17:04.182Z,1001.9
2022-08-17T10:18:04.111Z,1001.9
2022-08-17T10:19:04.180Z,1001.9
2022-08-17T10:20:04.126Z,1001.9
2022-08-17T10:21:04.125Z,1001.9
2022-08-17T10:22:14.399Z,1001.9
2022-08-17T10:23:04.138Z,1001.9
2022-08-17T10:24:04.107Z,1001.8
2022-08-17T10:25:21.907Z,1001.9
2022-08-17T10:26:04.158Z,1001.9
2022-08-17T10:27:04.110Z,1001.9
2022-08-17T10:28:04.118Z,1002.0
2022-08-17T10:29:04.127Z,1002.0
2022-08-17T10:30:04.113Z,1002.0
2022-08-17T10:31:33.725Z,1002.0
2022-08-17T10:32:04.108Z,1002.0
2022-08-17T10:33:04.101Z,1002.0
2022-08-17T10:34:04.109Z,1002.0
2022-08-17T10:35:04.116Z,1002.0
2022-08-17T10:36:07.504Z,1002.0
2022-08-17T10:37:04.159Z,1002.1
2022-08-17T10:38:04.100Z,1002.1
2022-08-17T10:39:04.142Z,1002.1
2022-08-17T10:40:04.195Z,1002.1
2022-08-17T10:41:04.114Z,1002.1
2022-08-17T10:42:04.106Z,1002.1
2022-08-17T10:43:04.117Z,1002.0
2022-08-17T10:44:39.723Z,1002.0
2022-08-17T10:45:30.652Z,1002.1
2022-08-17T10:46:10.692Z,1002.1
2022-08-17T10:47:04.992Z,1002.1
2022-08-17T10:48:06.141Z,1002.1
2022-08-17T10:49:04.337Z,1002.2
2022-08-17T10:50:04.345Z,1002.1
2022-08-17T10:51:04.329Z,1002.1
2022-08-17T10:52:04.333Z,1002.1
2022-08-17T10:53:04.328Z,1002.1
2022-08-17T10:54:04.310Z,1002.0
2022-08-17T10:55:04.337Z,1002.0
2022-08-17T10:56:04.313Z,1002.0
2022-08-17T10:57:04.364Z,1002.0
2022-08-17T10:58:04.321Z,1002.0
2022-08-17T10:59:04.342Z,1002.0
2022-08-17T11:00:04.323Z,1002.0
2022-08-17T11:01:04.378Z,1002.0
2022-08-17T11:02:04.515Z,1002.0
2022-08-17T11:03:04.337Z,1002.0
2022-08-17T11:04:04.328Z,1001.9
2022-08-17T11:05:04.324Z,1001.9
2022-08-17T11:06:04.332Z,1001.9
2022-08-17T11:07:04.345Z,1001.8
2022-08-17T11:08:04.328Z,1001.8
2022-08-17T11:09:04.337Z,1001.8
2022-08-17T11:10:04.329Z,1001.8
2022-08-17T11:11:04.330Z,1001.8
2022-08-17T11:12:04.329Z,1001.8
2022-08-17T11:13:04.338Z,1001.8
2022-08-17T11:14:04.327Z,1001.8
2022-08-17T11:15:04.336Z,1001.9
2022-08-17T11:16:08.217Z,1001.8
2022-08-17T11:17:04.367Z,1001.9
2022-08-17T11:18:04.346Z,1001.9
2022-08-17T11:19:04.325Z,1001.9
2022-08-17T11:20:04.328Z,1002.0
2022-08-17T11:21:04.330Z,1002.0
2022-08-17T11:22:04.328Z,1002.0
2022-08-17T11:23:04.345Z,1002.0
2022-08-17T11:24:05.069Z,1002.0
2022-08-17T11:25:04.331Z,1002.0
2022-08-17T11:26:04.331Z,1002.0
2022-08-17T11:27:04.322Z,1002.0
2022-08-17T11:28:04.366Z,1002.0
2022-08-17T11:29:04.327Z,1002.0
2022-08-17T11:30:04.405Z,1002.0
2022-08-17T11:31:04.347Z,1002.0
2022-08-17T11:32:04.335Z,1002.0
2022-08-17T11:33:04.345Z,1001.9
2022-08-17T11:34:04.452Z,1001.9
2022-08-17T11:35:04.414Z,1001.9
2022-08-17T11:36:04.422Z,1001.9
2022-08-17T11:37:04.464Z,1001.9
2022-08-17T11:38:04.452Z,1001.9
2022-08-17T11:39:30.961Z,1001.8
2022-08-17T11:40:04.617Z,1001.9
2022-08-17T11:41:04.609Z,1001.9
2022-08-17T11:42:04.557Z,1001.9
2022-08-17T11:43:04.632Z,1001.9
2022-08-17T11:44:04.588Z,1001.9
2022-08-17T11:45:04.603Z,1001.9
2022-08-17T11:46:04.607Z,1002.0
2022-08-17T11:47:04.609Z,1002.0
2022-08-17T11:48:27.839Z,1002.0
2022-08-17T11:49:04.593Z,1002.0
2022-08-17T11:50:04.490Z,1001.9
2022-08-17T11:51:04.489Z,1001.9
2022-08-17T11:52:04.495Z,1002.0
2022-08-17T11:53:04.533Z,1002.0
2022-08-17T11:54:31.054Z,1002.0
2022-08-17T11:55:31.936Z,1002.0
2022-08-17T11:56:04.480Z,1002.0
2022-08-17T11:57:04.508Z,1002.0
2022-08-17T11:58:04.477Z,1001.9
2022-08-17T11:59:04.518Z,1002.0
2022-08-17T12:00:04.479Z,1001.9
2022-08-17T12:01:05.986Z,1001.9
2022-08-17T12:02:04.526Z,1001.9
2022-08-17T12:03:04.545Z,1001.9
2022-08-17T12:04:04.505Z,1001.9
2022-08-17T12:05:04.519Z,1002.0
2022-08-17T12:06:04.732Z,1002.0
2022-08-17T12:07:04.487Z,1002.0
2022-08-17T12:08:04.497Z,1002.0
2022-08-17T12:09:04.551Z,1002.0
2022-08-17T12:10:04.472Z,1002.0
2022-08-17T12:11:04.483Z,1002.0
2022-08-17T12:12:12.609Z,1001.9
2022-08-17T12:13:04.488Z,1001.9
2022-08-17T12:14:04.480Z,1001.9
2022-08-17T12:15:12.056Z,1001.9
2022-08-17T12:16:04.488Z,1002.0
2022-08-17T12:17:04.486Z,1002.0
2022-08-17T12:18:04.479Z,1002.0
2022-08-17T12:19:04.489Z,1002.0
2022-08-17T12:20:04.501Z,1002.0
2022-08-17T12:21:04.491Z,1002.0
2022-08-17T12:22:04.484Z,1002.0
2022-08-17T12:23:04.503Z,1002.0
2022-08-17T12:24:04.513Z,1002.0
2022-08-17T12:25:04.518Z,1002.0
2022-08-17T12:26:04.516Z,1002.0
2022-08-17T12:28:38.930Z,1002.0
2022-08-17T12:28:43.081Z,1001.9
2022-08-17T12:29:04.554Z,1002.0
2022-08-17T12:30:04.512Z,1001.9
2022-08-17T12:31:04.656Z,1001.9
2022-08-17T12:32:04.570Z,1001.9
2022-08-17T12:33:04.505Z,1001.8
2022-08-17T12:34:04.519Z,1001.8
2022-08-17T12:35:04.544Z,1001.8
2022-08-17T12:36:04.496Z,1001.8
2022-08-17T12:37:04.564Z,1001.9
2022-08-17T12:38:04.506Z,1001.9
2022-08-17T12:39:12.795Z,1001.9
2022-08-17T12:40:04.538Z,1001.8
2022-08-17T12:41:05.715Z,1001.8
2022-08-17T12:42:04.599Z,1001.8