createdAt,value
2018-05-03T00:00:44.507Z,7
2018-05-03T00:10:44.521Z,8
2018-05-03T00:20:44.420Z,8
2018-05-03T00:30:44.534Z,8
2018-05-03T00:40:45.346Z,9
2018-05-03T00:50:44.534Z,8
2018-05-03T01:00:44.490Z,8
2018-05-03T01:10:44.583Z,8
2018-05-03T01:20:44.559Z,8
2018-05-03T01:30:44.593Z,7
2018-05-03T01:40:44.655Z,7
2018-05-03T01:50:44.713Z,8
2018-05-03T02:00:44.636Z,7
2018-05-03T02:10:44.617Z,8
2018-05-03T02:20:44.655Z,9
2018-05-03T02:30:44.557Z,9
2018-05-03T02:40:44.642Z,8
2018-05-03T02:50:46.375Z,8
2018-05-03T03:00:45.487Z,10
2018-05-03T03:10:44.603Z,10
2018-05-03T03:20:44.596Z,10
2018-05-03T03:30:44.676Z,9
2018-05-03T03:40:44.679Z,10
2018-05-03T03:50:44.731Z,13
2018-05-03T04:00:44.631Z,14
2018-05-03T04:10:44.691Z,19
2018-05-03T04:20:44.679Z,18
2018-05-03T04:30:44.676Z,18
2018-05-03T04:40:44.679Z,18
2018-05-03T04:50:44.679Z,15
2018-05-03T05:00:44.751Z,11
2018-05-03T05:10:44.716Z,12
2018-05-03T05:20:44.606Z,11
2018-05-03T05:30:44.822Z,13
2018-05-03T05:40:44.784Z,11
2018-05-03T05:50:45.524Z,7
2018-05-03T06:00:45.623Z,8
2018-05-03T06:10:45.016Z,5
2018-05-03T06:20:44.878Z,6
2018-05-03T06:30:44.980Z,5
2018-05-03T06:40:44.811Z,5
2018-05-03T06:50:48.499Z,6
2018-05-03T07:00:45.016Z,9
2018-05-03T07:10:44.826Z,4
2018-05-03T07:20:45.066Z,6
2018-05-03T07:30:44.770Z,8
2018-05-03T07:40:44.725Z,5
2018-05-03T07:50:45.135Z,6
2018-05-03T08:00:44.787Z,6
2018-05-03T08:10:44.853Z,6
2018-05-03T08:20:44.806Z,3
2018-05-03T08:30:44.787Z,3
2018-05-03T08:40:45.291Z,4
2018-05-03T08:50:45.264Z,4
2018-05-03T09:00:44.907Z,6
2018-05-03T09:10:45.626Z,4
2018-05-03T09:20:45.170Z,6
2018-05-03T09:30:45.058Z,4
2018-05-03T09:40:45.729Z,3
2018-05-03T09:50:46.703Z,4
2018-05-03T10:00:44.874Z,4
2018-05-03T10:10:45.353Z,6
2018-05-03T10:20:45.980Z,5
2018-05-03T10:30:47.178Z,9
2018-05-03T10:40:46.096Z,5
2018-05-03T10:50:46.776Z,5
2018-05-03T11:00:46.025Z,4
2018-05-03T11:10:44.806Z,5
2018-05-03T11:20:45.540Z,5
2018-05-03T11:30:44.845Z,5
2018-05-03T11:40:45.565Z,7
2018-05-03T11:50:44.883Z,7
2018-05-03T12:00:45.927Z,5
2018-05-03T12:10:45.502Z,5
2018-05-03T12:20:44.821Z,6
2018-05-03T12:30:45.144Z,6
2018-05-03T12:40:45.405Z,3
2018-05-03T12:50:44.904Z,7
2018-05-03T13:00:45.123Z,9
2018-05-03T13:10:45.000Z,4
2018-05-03T13:20:45.556Z,3
2018-05-03T13:30:45.797Z,7
2018-05-03T13:40:45.190Z,5
2018-05-03T13:50:44.819Z,4
2018-05-03T14:00:45.027Z,4
2018-05-03T14:10:46.196Z,4
2018-05-03T14:20:45.803Z,3
2018-05-03T14:30:44.794Z,4
2018-05-03T14:40:45.698Z,5
2018-05-03T14:50:45.005Z,3
2018-05-03T15:00:44.855Z,3
2018-05-03T15:10:44.989Z,4
2018-05-03T15:20:46.524Z,2
2018-05-03T15:30:44.822Z,2
2018-05-03T15:40:44.803Z,4
2018-05-03T15:50:44.788Z,4
2018-05-03T16:00:44.819Z,2
2018-05-03T16:10:44.968Z,3
2018-05-03T16:20:44.981Z,2
2018-05-03T16:30:45.997Z,4
2018-05-03T16:40:45.088Z,2
2018-05-03T16:50:45.385Z,2
2018-05-03T17:00:44.993Z,2
2018-05-03T17:10:45.032Z,3
2018-05-03T17:20:45.007Z,3
2018-05-03T17:30:44.983Z,3
2018-05-03T17:40:44.997Z,2
2018-05-03T17:50:45.687Z,4
2018-05-03T18:00:44.943Z,4
2018-05-03T18:10:44.915Z,4
2018-05-03T18:20:45.102Z,4
2018-05-03T18:30:45.200Z,4
2018-05-03T18:40:44.965Z,2
2018-05-03T18:50:45.240Z,4
2018-05-03T19:00:57.186Z,4
2018-05-03T19:10:45.064Z,4
2018-05-03T19:20:46.117Z,4
2018-05-03T19:30:45.093Z,4
2018-05-03T19:40:44.938Z,3
2018-05-03T19:50:45.955Z,7
2018-05-03T20:00:47.472Z,5
2018-05-03T20:10:45.080Z,4
2018-05-03T20:20:46.041Z,7
2018-05-03T20:30:45.585Z,5
2018-05-03T20:40:45.979Z,12
2018-05-03T20:50:44.956Z,9
2018-05-03T21:00:46.163Z,7
2018-05-03T21:12:00.909Z,9
2018-05-03T21:20:56.256Z,5
2018-05-03T21:30:45.067Z,4
2018-05-03T21:40:45.085Z,9
2018-05-03T21:50:45.387Z,6
2018-05-03T22:00:45.963Z,6
2018-05-03T22:10:46.792Z,4
2018-05-03T22:20:45.284Z,12
2018-05-03T22:30:45.697Z,8
2018-05-03T22:40:45.183Z,8
2018-05-03T22:50:45.432Z,5
2018-05-03T23:01:37.569Z,6
2018-05-03T23:11:00.721Z,4
2018-05-03T23:20:46.468Z,4
2018-05-03T23:30:46.444Z,5
2018-05-03T23:40:45.173Z,9
2018-05-03T23:50:45.189Z,7
