createdAt,value
2018-06-22T03:37:44.336Z,24.1
2018-06-22T03:38:33.913Z,24.1
2018-06-22T03:39:23.120Z,24.2
2018-06-22T03:40:13.448Z,24.2
2018-06-22T03:41:03.542Z,24.1
2018-06-22T03:41:54.380Z,24.2
2018-06-22T03:42:44.490Z,24.1
2018-06-22T03:43:34.527Z,24.2
2018-06-22T03:44:23.710Z,24.1
2018-06-22T03:45:14.603Z,24.1
2018-06-22T03:46:05.023Z,24.1
2018-06-22T03:46:54.520Z,24.1
2018-06-22T03:47:44.836Z,24.1
2018-06-22T03:48:34.113Z,24.1
2018-06-22T03:49:24.462Z,24.1
2018-06-22T03:50:14.500Z,24.1
2018-06-22T03:51:04.559Z,24.1
2018-06-22T03:51:54.644Z,24.1
2018-06-22T03:52:44.914Z,24.2
2018-06-22T03:53:35.289Z,24.2
2018-06-22T03:54:24.787Z,24.2
2018-06-22T03:55:15.669Z,24.2
2018-06-22T03:56:04.909Z,24.2
2018-06-22T03:56:56.767Z,24.2
2018-06-22T03:57:44.786Z,24.2
2018-06-22T03:58:35.420Z,24.1
2018-06-22T03:59:25.689Z,24.1
2018-06-22T04:00:16.082Z,24.1
2018-06-22T04:01:05.837Z,24.2
2018-06-22T04:01:55.412Z,24.2
2018-06-22T04:02:46.296Z,24.2
2018-06-22T04:03:34.701Z,24.2
2018-06-22T04:04:26.373Z,24.3
2018-06-22T04:05:15.609Z,24.3
2018-06-22T04:06:06.239Z,24.3
2018-06-22T04:06:56.277Z,24.3
2018-06-22T04:07:46.940Z,24.3
2018-06-22T04:08:36.466Z,24.3
2018-06-22T04:09:25.728Z,24.3
2018-06-22T04:10:15.756Z,24.3
2018-06-22T04:11:05.577Z,24.3
2018-06-22T04:11:55.902Z,24.3
2018-06-22T04:12:46.127Z,24.3
2018-06-22T04:13:36.794Z,24.3
2018-06-22T04:14:25.917Z,24.3
2018-06-22T04:15:16.980Z,24.3
2018-06-22T04:16:06.803Z,24.3
2018-06-22T04:16:56.105Z,24.3
2018-06-22T04:17:46.549Z,24.3
2018-06-22T04:18:35.068Z,24.3
2018-06-22T04:19:27.056Z,24.4
2018-06-22T04:20:16.140Z,24.4
2018-06-22T04:21:06.332Z,24.4
2018-06-22T04:21:56.947Z,24.4
2018-06-22T04:22:46.484Z,24.4
2018-06-22T04:23:36.220Z,24.4
2018-06-22T04:24:27.360Z,24.4
2018-06-22T04:25:17.717Z,24.4
2018-06-22T04:26:08.059Z,24.4
2018-06-22T04:26:57.564Z,24.4
2018-06-22T04:27:48.417Z,24.4
2018-06-22T04:28:38.478Z,24.4
2018-06-22T04:29:28.294Z,24.4
2018-06-22T04:30:17.566Z,24.4
2018-06-22T04:31:07.941Z,24.4
2018-06-22T04:31:58.744Z,24.4
2018-06-22T04:32:48.238Z,24.4
2018-06-22T04:33:38.923Z,24.4
2018-06-22T04:34:27.871Z,24.4
2018-06-22T04:35:17.416Z,24.4
2018-06-22T04:36:08.867Z,24.4
2018-06-22T04:36:58.873Z,24.4
2018-06-22T04:37:49.228Z,24.4
2018-06-22T04:38:39.822Z,24.4
2018-06-22T04:39:29.039Z,24.4
2018-06-22T04:40:18.581Z,24.4
2018-06-22T04:41:08.389Z,24.4
2018-06-22T04:41:59.255Z,24.4
2018-06-22T04:42:47.891Z,24.4
2018-06-22T04:43:39.088Z,24.5
2018-06-22T04:44:29.194Z,24.5
2018-06-22T04:45:19.477Z,24.5
2018-06-22T04:46:09.636Z,24.5
2018-06-22T04:46:59.348Z,24.5
2018-06-22T04:47:50.336Z,24.5
2018-06-22T04:48:39.245Z,24.5
2018-06-22T04:49:29.539Z,24.5
2018-06-22T04:50:20.065Z,24.6
2018-06-22T04:51:09.223Z,24.5
2018-06-22T04:52:00.180Z,24.6
2018-06-22T04:52:49.155Z,24.6
2018-06-22T04:53:39.667Z,24.6
2018-06-22T04:54:30.347Z,24.6
2018-06-22T04:55:20.587Z,24.6
2018-06-22T04:56:10.816Z,24.6
2018-06-22T04:57:00.102Z,24.6
2018-06-22T04:57:50.465Z,24.6
2018-06-22T04:58:40.767Z,24.6
2018-06-22T04:59:30.588Z,24.6
2018-06-22T05:00:20.725Z,24.6
2018-06-22T05:01:11.079Z,24.6
2018-06-22T05:02:00.795Z,24.6
2018-06-22T05:02:50.365Z,24.6
2018-06-22T05:03:41.739Z,24.6
2018-06-22T05:04:30.748Z,24.6
2018-06-22T05:05:21.468Z,24.6
2018-06-22T05:06:11.122Z,24.6
2018-06-22T05:07:00.719Z,24.6
2018-06-22T05:07:50.437Z,24.6
2018-06-22T05:08:41.597Z,24.6
2018-06-22T05:09:31.704Z,24.6
2018-06-22T05:10:21.224Z,24.6
2018-06-22T05:11:10.721Z,24.6
2018-06-22T05:12:01.304Z,24.6
2018-06-22T05:12:51.691Z,24.6
2018-06-22T05:13:41.698Z,24.6
2018-06-22T05:14:31.501Z,24.6
2018-06-22T05:15:21.313Z,24.5
2018-06-22T05:16:11.664Z,24.5
2018-06-22T05:17:00.905Z,24.5
2018-06-22T05:17:51.523Z,24.5
2018-06-22T05:18:41.802Z,24.5
2018-06-22T05:19:32.195Z,24.6
2018-06-22T05:20:21.985Z,24.6
2018-06-22T05:21:11.785Z,24.6
2018-06-22T05:22:02.645Z,24.6
2018-06-22T05:22:52.810Z,24.6
2018-06-22T05:23:42.217Z,24.7
2018-06-22T05:24:32.579Z,24.7
2018-06-22T05:25:22.757Z,24.7
2018-06-22T05:26:12.680Z,24.7
2018-06-22T05:27:02.145Z,24.8
2018-06-22T05:27:52.628Z,24.7
2018-06-22T05:28:42.386Z,24.8
2018-06-22T05:29:31.796Z,24.7
2018-06-22T05:30:22.965Z,24.7
2018-06-22T05:31:13.104Z,24.7
2018-06-22T05:32:02.852Z,24.7
2018-06-22T05:32:53.437Z,24.7
2018-06-22T05:33:43.285Z,24.7
2018-06-22T05:34:32.972Z,24.8
2018-06-22T05:35:23.382Z,24.8
2018-06-22T05:36:13.332Z,24.8
2018-06-22T05:37:03.866Z,24.8
2018-06-22T05:37:52.477Z,24.8
2018-06-22T05:38:43.643Z,24.8
2018-06-22T05:39:33.227Z,24.8
2018-06-22T05:40:24.090Z,24.8
2018-06-22T05:41:13.832Z,24.8
2018-06-22T05:42:03.337Z,24.8
2018-06-22T05:42:54.008Z,24.8
2018-06-22T05:43:42.941Z,24.8
2018-06-22T05:44:33.317Z,24.8
2018-06-22T05:45:23.877Z,24.9
2018-06-22T05:46:12.582Z,24.8
2018-06-22T05:47:04.585Z,24.9
2018-06-22T05:47:54.365Z,24.8
2018-06-22T05:48:43.586Z,24.8
2018-06-22T05:49:33.751Z,24.8
2018-06-22T05:50:24.265Z,24.8
2018-06-22T05:51:14.115Z,24.8
2018-06-22T05:52:04.434Z,24.7
2018-06-22T05:52:54.172Z,24.7
2018-06-22T05:53:44.586Z,24.7
2018-06-22T05:54:33.816Z,24.7
2018-06-22T05:55:24.415Z,24.7
2018-06-22T05:56:15.020Z,24.8
2018-06-22T05:57:05.065Z,24.8
2018-06-22T05:57:55.099Z,24.8
2018-06-22T05:58:45.212Z,24.8
2018-06-22T05:59:34.480Z,24.8
2018-06-22T06:00:24.776Z,24.8
2018-06-22T06:01:14.795Z,24.8
2018-06-22T06:02:05.263Z,24.8
2018-06-22T06:02:55.770Z,24.7
2018-06-22T06:03:45.894Z,24.7
2018-06-22T06:04:35.113Z,24.8
2018-06-22T06:05:25.720Z,24.7
2018-06-22T06:06:15.771Z,24.7
2018-06-22T06:07:06.109Z,24.7
2018-06-22T06:07:55.892Z,24.7
2018-06-22T06:08:45.992Z,24.7
2018-06-22T06:09:36.001Z,24.7
2018-06-22T06:10:26.151Z,24.7
2018-06-22T06:11:16.898Z,24.7
2018-06-22T06:12:06.210Z,24.8
2018-06-22T06:12:56.283Z,24.8
2018-06-22T06:13:46.387Z,24.8
2018-06-22T06:14:35.381Z,24.8
2018-06-22T06:15:26.728Z,24.8
2018-06-22T06:16:16.494Z,24.8
2018-06-22T06:17:06.736Z,24.8
2018-06-22T06:17:56.068Z,24.8
2018-06-22T06:18:46.892Z,24.8
2018-06-22T06:19:35.680Z,24.8
2018-06-22T06:20:25.822Z,24.8
2018-06-22T06:21:16.622Z,24.9
2018-06-22T06:22:06.390Z,24.9
2018-06-22T06:22:57.091Z,24.9
2018-06-22T06:23:46.847Z,24.9
2018-06-22T06:24:36.895Z,24.9
2018-06-22T06:25:26.685Z,25
2018-06-22T06:26:16.453Z,25.1
2018-06-22T06:27:07.071Z,25.1
2018-06-22T06:27:57.734Z,25.1
2018-06-22T06:28:46.401Z,25.1
2018-06-22T06:29:37.512Z,25.1
2018-06-22T06:30:27.884Z,25.1
2018-06-22T06:31:17.394Z,25.1
2018-06-22T06:32:07.518Z,25.1
2018-06-22T06:32:57.290Z,25.1
2018-06-22T06:33:47.625Z,25.1
2018-06-22T06:34:37.475Z,25.1
2018-06-22T06:35:28.055Z,25.2
2018-06-22T06:36:18.079Z,25.2
2018-06-22T06:37:07.848Z,25.2
2018-06-22T06:37:57.699Z,25.2
2018-06-22T06:38:48.215Z,25.2
2018-06-22T06:39:38.397Z,25.2
2018-06-22T06:40:28.470Z,25.2
2018-06-22T06:41:17.897Z,25.3
2018-06-22T06:42:07.327Z,25.3
2018-06-22T06:42:57.732Z,25.3
2018-06-22T06:43:47.787Z,25.3
2018-06-22T06:44:39.017Z,25.3
2018-06-22T06:45:28.495Z,25.3
2018-06-22T06:46:18.306Z,25.3
2018-06-22T06:47:08.072Z,25.3
2018-06-22T06:47:59.022Z,25.3
2018-06-22T06:48:48.506Z,25.3
2018-06-22T06:49:39.972Z,25.3
2018-06-22T06:50:28.910Z,25.3
2018-06-22T06:51:19.319Z,25.3
2018-06-22T06:52:09.239Z,25.3
2018-06-22T06:52:59.329Z,25.3
2018-06-22T06:53:49.138Z,25.3
2018-06-22T06:54:38.929Z,25.3
2018-06-22T06:55:28.802Z,25.3
2018-06-22T06:56:19.680Z,25.3
2018-06-22T06:57:09.151Z,25.3
2018-06-22T06:57:59.523Z,25.3
2018-06-22T06:58:49.518Z,25.4
2018-06-22T06:59:40.195Z,25.4
2018-06-22T07:00:29.384Z,25.4
2018-06-22T07:01:20.019Z,25.4
2018-06-22T07:02:10.069Z,25.4
2018-06-22T07:02:59.549Z,25.4
2018-06-22T07:03:49.698Z,25.4
2018-06-22T07:04:40.263Z,25.4
2018-06-22T07:05:30.352Z,25.5
2018-06-22T07:06:20.236Z,25.4
2018-06-22T07:07:10.498Z,25.5
2018-06-22T07:08:00.554Z,25.5
2018-06-22T07:08:50.603Z,25.5
2018-06-22T07:09:40.937Z,25.5
2018-06-22T07:10:30.145Z,25.5
2018-06-22T07:11:20.553Z,25.5
2018-06-22T07:12:10.589Z,25.5
2018-06-22T07:13:00.982Z,25.5
2018-06-22T07:13:50.690Z,25.5
2018-06-22T07:14:40.786Z,25.5
2018-06-22T07:15:30.860Z,25.5
2018-06-22T07:16:20.341Z,25.5
2018-06-22T07:17:11.159Z,25.5
2018-06-22T07:18:01.626Z,25.5
2018-06-22T07:18:51.732Z,25.6
2018-06-22T07:19:40.930Z,25.6
2018-06-22T07:20:31.240Z,25.6
2018-06-22T07:21:21.854Z,25.5
2018-06-22T07:22:11.110Z,25.6
2018-06-22T07:23:01.120Z,25.6
2018-06-22T07:23:52.092Z,25.6
2018-06-22T07:24:41.890Z,25.6
2018-06-22T07:25:30.764Z,25.6
2018-06-22T07:26:20.803Z,25.6
2018-06-22T07:27:10.989Z,25.6
2018-06-22T07:28:01.495Z,25.6
2018-06-22T07:28:52.172Z,25.6
2018-06-22T07:29:41.972Z,25.6
2018-06-22T07:30:32.168Z,25.6
2018-06-22T07:31:22.392Z,25.6
2018-06-22T07:32:12.454Z,25.6
2018-06-22T07:33:01.627Z,25.7
2018-06-22T07:33:51.966Z,25.6
2018-06-22T07:34:42.337Z,25.7
2018-06-22T07:35:32.774Z,25.7
2018-06-22T07:36:22.542Z,25.7
2018-06-22T07:37:12.548Z,25.7
2018-06-22T07:38:02.590Z,25.7
2018-06-22T07:38:53.218Z,25.7
2018-06-22T07:39:41.846Z,25.7
2018-06-22T07:40:32.779Z,25.7
2018-06-22T07:41:22.375Z,25.7
2018-06-22T07:42:13.441Z,25.7
2018-06-22T07:43:02.739Z,25.7
2018-06-22T07:43:53.121Z,25.8
2018-06-22T07:44:43.064Z,25.8
2018-06-22T07:45:32.114Z,25.8
2018-06-22T07:46:22.961Z,25.7
2018-06-22T07:47:13.571Z,25.8
2018-06-22T07:48:03.336Z,25.8
2018-06-22T07:48:53.376Z,25.8
2018-06-22T07:49:43.086Z,25.8
2018-06-22T07:50:33.529Z,25.8
2018-06-22T07:51:23.037Z,25.8
2018-06-22T07:52:13.958Z,25.8
2018-06-22T07:53:04.050Z,25.9
2018-06-22T07:53:54.097Z,25.8
2018-06-22T07:54:43.839Z,25.8
2018-06-22T07:55:33.068Z,25.8
2018-06-22T07:56:24.280Z,25.8
2018-06-22T07:57:14.876Z,25.8
2018-06-22T07:58:04.587Z,25.9
2018-06-22T07:58:54.783Z,25.9
2018-06-22T07:59:44.549Z,25.9
2018-06-22T08:00:34.892Z,25.9
2018-06-22T08:01:24.968Z,25.9
2018-06-22T08:02:14.951Z,25.9
2018-06-22T08:03:04.271Z,25.9
2018-06-22T08:03:54.580Z,25.9
2018-06-22T08:04:45.167Z,25.9
2018-06-22T08:05:34.938Z,25.9
2018-06-22T08:06:26.178Z,25.9
2018-06-22T08:07:15.347Z,25.9
2018-06-22T08:08:05.451Z,25.9
2018-06-22T08:08:55.499Z,25.9
2018-06-22T08:09:45.094Z,25.9
2018-06-22T08:10:35.645Z,25.9
2018-06-22T08:11:25.116Z,25.9
2018-06-22T08:12:14.984Z,25.9
2018-06-22T08:13:05.562Z,25.9
2018-06-22T08:13:55.320Z,25.9
2018-06-22T08:14:45.393Z,25.9
2018-06-22T08:15:35.183Z,25.9
2018-06-22T08:16:25.775Z,25.9
2018-06-22T08:17:15.827Z,26
2018-06-22T08:18:05.927Z,26
2018-06-22T08:18:56.065Z,26
2018-06-22T08:19:45.731Z,26
2018-06-22T08:20:35.901Z,26
2018-06-22T08:21:25.687Z,25.9
2018-06-22T08:22:16.005Z,26
2018-06-22T08:23:06.151Z,26
2018-06-22T08:23:56.421Z,26
2018-06-22T08:24:46.073Z,26
2018-06-22T08:25:36.550Z,26
2018-06-22T08:26:25.624Z,26
2018-06-22T08:27:16.371Z,26
2018-06-22T08:28:06.800Z,26
2018-06-22T08:28:56.236Z,26.1
2018-06-22T08:29:46.300Z,26.1
2018-06-22T08:30:37.157Z,26
2018-06-22T08:31:27.244Z,26
2018-06-22T08:32:16.505Z,26.1
2018-06-22T08:33:06.845Z,26.1
2018-06-22T08:33:56.154Z,26.1
2018-06-22T08:34:47.144Z,26.1
2018-06-22T08:35:37.304Z,26.1
2018-06-22T08:36:27.128Z,26.1
2018-06-22T08:37:16.887Z,26.1
2018-06-22T08:38:07.014Z,26.1
2018-06-22T08:38:57.015Z,26.1
2018-06-22T08:39:47.379Z,26.1
2018-06-22T08:40:37.418Z,26.1
2018-06-22T08:41:28.018Z,26.1
2018-06-22T08:42:18.345Z,26.1
2018-06-22T08:43:07.347Z,26.1
2018-06-22T08:43:57.928Z,26.1
2018-06-22T08:44:47.987Z,26.1
2018-06-22T08:45:38.113Z,26.1
2018-06-22T08:46:27.619Z,26.1
2018-06-22T08:47:17.932Z,26.1
2018-06-22T08:48:08.654Z,26.1
2018-06-22T08:48:58.935Z,26.1
2018-06-22T08:49:47.422Z,26.1
2018-06-22T08:50:38.161Z,26.1
2018-06-22T08:51:28.015Z,26.1
2018-06-22T08:52:18.132Z,26.1
2018-06-22T08:53:07.544Z,26.1
2018-06-22T08:53:58.759Z,26.1
2018-06-22T08:54:48.784Z,26.1
2018-06-22T08:55:38.465Z,26.2
2018-06-22T08:56:28.985Z,26.2
2018-06-22T08:57:18.289Z,26.2
2018-06-22T08:58:08.577Z,26.2
2018-06-22T08:58:59.112Z,26.2
2018-06-22T08:59:48.471Z,26.2
2018-06-22T09:00:39.316Z,26.2
2018-06-22T09:01:30.268Z,26.2
2018-06-22T09:02:18.895Z,26.2
2018-06-22T09:03:09.296Z,26.2
2018-06-22T09:03:59.776Z,26.2
2018-06-22T09:04:49.654Z,26.2
2018-06-22T09:05:39.375Z,26.2
2018-06-22T09:06:29.141Z,26.2
2018-06-22T09:07:19.289Z,26.2
2018-06-22T09:08:10.057Z,26.2
2018-06-22T09:08:59.676Z,26.2
2018-06-22T09:09:49.186Z,26.2
2018-06-22T09:10:39.741Z,26.2
2018-06-22T09:11:29.818Z,26.2
2018-06-22T09:12:20.166Z,26.2
2018-06-22T09:13:10.261Z,26.2
2018-06-22T09:14:00.325Z,26.2
2018-06-22T09:14:49.805Z,26.2
2018-06-22T09:15:40.693Z,26.2
2018-06-22T09:16:29.963Z,26.2
2018-06-22T09:17:20.563Z,26.2
2018-06-22T09:18:10.091Z,26.2
2018-06-22T09:19:00.402Z,26.3
2018-06-22T09:19:50.531Z,26.2
2018-06-22T09:20:40.296Z,26.3
2018-06-22T09:21:30.344Z,26.3
2018-06-22T09:22:20.668Z,26.3
2018-06-22T09:23:10.765Z,26.3
2018-06-22T09:24:00.749Z,26.3
2018-06-22T09:24:49.738Z,26.3
2018-06-22T09:25:40.920Z,26.3
2018-06-22T09:26:30.774Z,26.3
2018-06-22T09:27:21.064Z,26.3
2018-06-22T09:28:11.135Z,26.3
2018-06-22T09:29:01.545Z,26.3
2018-06-22T09:29:51.297Z,26.3
2018-06-22T09:30:41.392Z,26.3
2018-06-22T09:31:32.059Z,26.3
2018-06-22T09:32:21.221Z,26.3
2018-06-22T09:33:11.937Z,26.3
2018-06-22T09:34:01.417Z,26.3
2018-06-22T09:34:52.013Z,26.3
2018-06-22T09:35:42.061Z,26.3
2018-06-22T09:36:32.132Z,26.4
2018-06-22T09:37:22.458Z,26.3
2018-06-22T09:38:10.911Z,26.4
2018-06-22T09:39:02.046Z,26.4
2018-06-22T09:39:52.644Z,26.3
2018-06-22T09:40:42.726Z,26.3
2018-06-22T09:41:32.555Z,26.3
2018-06-22T09:42:22.880Z,26.3
2018-06-22T09:43:12.059Z,26.4
2018-06-22T09:44:02.116Z,26.4
2018-06-22T09:44:52.815Z,26.4
2018-06-22T09:45:42.930Z,26.4
2018-06-22T09:46:31.862Z,26.4
2018-06-22T09:47:22.672Z,26.4
2018-06-22T09:48:11.711Z,26.4
2018-06-22T09:49:02.267Z,26.4
2018-06-22T09:49:52.595Z,26.4
2018-06-22T09:50:42.634Z,26.4
2018-06-22T09:51:31.945Z,26.4
2018-06-22T09:52:23.155Z,26.4
2018-06-22T09:53:13.940Z,26.4
2018-06-22T09:54:03.178Z,26.4
2018-06-22T09:54:53.245Z,26.5
2018-06-22T09:55:43.065Z,26.4
2018-06-22T09:56:33.395Z,26.4
2018-06-22T09:57:23.727Z,26.4
2018-06-22T09:58:13.305Z,26.4
2018-06-22T09:59:02.481Z,26.4
2018-06-22T09:59:52.920Z,26.4
2018-06-22T10:00:43.131Z,26.4
2018-06-22T10:01:33.303Z,26.4
2018-06-22T10:02:24.098Z,26.4
2018-06-22T10:03:13.716Z,26.4
2018-06-22T10:04:03.728Z,26.4
2018-06-22T10:04:55.083Z,26.4
2018-06-22T10:05:43.290Z,26.4
2018-06-22T10:06:33.910Z,26.4
2018-06-22T10:07:24.468Z,26.5
2018-06-22T10:08:15.017Z,26.5
2018-06-22T10:09:04.180Z,26.5
2018-06-22T10:09:54.640Z,26.5
2018-06-22T10:10:44.969Z,26.6
2018-06-22T10:11:36.357Z,26.6
2018-06-22T10:12:24.253Z,26.6
2018-06-22T10:13:15.163Z,26.6
2018-06-22T10:14:04.971Z,26.6
2018-06-22T10:14:55.357Z,26.6
2018-06-22T10:15:45.387Z,26.6
2018-06-22T10:16:35.477Z,26.6
2018-06-22T10:17:25.054Z,26.6
2018-06-22T10:18:15.564Z,26.6
2018-06-22T10:19:04.912Z,26.6
2018-06-22T10:19:55.167Z,26.6
2018-06-22T10:20:45.555Z,26.6
2018-06-22T10:21:35.601Z,26.6
2018-06-22T10:22:24.571Z,26.6
2018-06-22T10:23:15.147Z,26.6
2018-06-22T10:24:04.976Z,26.6
2018-06-22T10:24:55.286Z,26.6
2018-06-22T10:25:45.363Z,26.6
2018-06-22T10:26:36.045Z,26.6
2018-06-22T10:27:26.324Z,26.6
2018-06-22T10:28:16.468Z,26.6
2018-06-22T10:29:05.638Z,26.6
2018-06-22T10:29:56.542Z,26.6
2018-06-22T10:30:46.063Z,26.6
2018-06-22T10:31:36.168Z,26.6
2018-06-22T10:32:26.416Z,26.7
2018-06-22T10:33:15.585Z,26.7
2018-06-22T10:34:07.318Z,26.6
2018-06-22T10:34:56.037Z,26.7
2018-06-22T10:35:46.399Z,26.7
2018-06-22T10:36:36.442Z,26.6
2018-06-22T10:37:26.840Z,26.6
2018-06-22T10:38:16.601Z,26.6
2018-06-22T10:39:06.377Z,26.6
2018-06-22T10:39:57.001Z,26.6
2018-06-22T10:40:47.417Z,26.6
2018-06-22T10:41:37.134Z,26.6
2018-06-22T10:42:26.709Z,26.6
2018-06-22T10:43:16.991Z,26.6
2018-06-22T10:44:07.327Z,26.6
2018-06-22T10:44:57.413Z,26.6
2018-06-22T10:45:47.772Z,26.6
2018-06-22T10:46:37.565Z,26.6
2018-06-22T10:47:27.322Z,26.6
2018-06-22T10:48:17.389Z,26.6
2018-06-22T10:49:07.736Z,26.6
2018-06-22T10:49:57.259Z,26.6
2018-06-22T10:50:47.662Z,26.6
2018-06-22T10:51:39.107Z,26.6
2018-06-22T10:52:26.574Z,26.6
2018-06-22T10:53:17.742Z,26.6
2018-06-22T10:54:07.007Z,26.6
2018-06-22T10:54:57.910Z,26.6
2018-06-22T10:55:47.677Z,26.6
2018-06-22T10:56:38.064Z,26.6
2018-06-22T10:57:27.855Z,26.6
2018-06-22T10:58:17.432Z,26.6
2018-06-22T10:59:08.775Z,26.6
2018-06-22T10:59:59.440Z,26.6
2018-06-22T11:00:48.920Z,26.6
2018-06-22T11:01:37.379Z,26.6
2018-06-22T11:02:29.000Z,26.6
2018-06-22T11:03:18.810Z,26.6
2018-06-22T11:04:09.134Z,26.6
2018-06-22T11:04:58.671Z,26.6
2018-06-22T11:05:49.473Z,26.6
2018-06-22T11:06:39.304Z,26.6
2018-06-22T11:07:28.401Z,26.6
2018-06-22T11:08:19.179Z,26.6
2018-06-22T11:09:09.552Z,26.6
2018-06-22T11:09:58.631Z,26.6
2018-06-22T11:10:49.143Z,26.6
2018-06-22T11:11:39.486Z,26.6
2018-06-22T11:12:29.285Z,26.6
2018-06-22T11:13:19.048Z,26.6
2018-06-22T11:14:10.156Z,26.6
2018-06-22T11:15:00.095Z,26.6
2018-06-22T11:15:49.892Z,26.5
2018-06-22T11:16:39.759Z,26.6
2018-06-22T11:17:29.483Z,26.6
2018-06-22T11:18:20.712Z,26.6
2018-06-22T11:19:10.427Z,26.6
2018-06-22T11:19:59.311Z,26.5
2018-06-22T11:20:50.499Z,26.5
2018-06-22T11:21:39.441Z,26.5
2018-06-22T11:22:30.067Z,26.4
2018-06-22T11:23:19.286Z,26.4
2018-06-22T11:24:10.751Z,26.3
2018-06-22T11:25:00.320Z,26.3
2018-06-22T11:25:50.400Z,26.3
2018-06-22T11:26:40.142Z,26.2
2018-06-22T11:27:31.006Z,26.2
2018-06-22T11:28:21.136Z,26.1
2018-06-22T11:29:10.072Z,26.1
2018-06-22T11:30:00.697Z,26.1
2018-06-22T11:30:51.459Z,26
2018-06-22T11:31:39.645Z,25.9
2018-06-22T11:32:31.097Z,25.9
2018-06-22T11:33:21.239Z,25.9
2018-06-22T11:34:11.606Z,25.9
2018-06-22T11:35:00.722Z,25.9
2018-06-22T11:35:52.163Z,25.9
2018-06-22T11:36:41.464Z,25.9
2018-06-22T11:37:31.763Z,25.9
2018-06-22T11:38:21.880Z,25.8
2018-06-22T11:39:11.621Z,25.8
2018-06-22T11:40:01.672Z,25.8
2018-06-22T11:40:51.737Z,25.8
2018-06-22T11:41:41.853Z,25.8
2018-06-22T11:42:31.864Z,25.8
2018-06-22T11:43:21.080Z,25.8
2018-06-22T11:44:11.215Z,25.8
2018-06-22T11:45:02.094Z,25.7
2018-06-22T11:45:52.144Z,25.7
2018-06-22T11:46:41.948Z,25.7
2018-06-22T11:47:31.792Z,25.7
2018-06-22T11:48:22.586Z,25.6
2018-06-22T11:49:12.401Z,25.6
2018-06-22T11:50:02.754Z,25.6
2018-06-22T11:50:52.326Z,25.6
2018-06-22T11:51:41.841Z,25.6
2018-06-22T11:52:32.378Z,25.6
2018-06-22T11:53:22.126Z,25.6
2018-06-22T11:54:11.156Z,25.6
2018-06-22T11:55:03.152Z,25.6
2018-06-22T11:55:52.932Z,25.7
2018-06-22T11:56:42.415Z,25.7
2018-06-22T11:57:31.947Z,25.7
2018-06-22T11:58:22.789Z,25.7
2018-06-22T11:59:14.935Z,25.7
2018-06-22T12:00:03.541Z,25.7
2018-06-22T12:00:53.327Z,25.8
2018-06-22T12:01:44.138Z,25.8
2018-06-22T12:02:33.123Z,25.9
2018-06-22T12:03:23.469Z,25.9
2018-06-22T12:04:13.636Z,25.9
2018-06-22T12:05:03.901Z,25.9
2018-06-22T12:05:53.710Z,25.9
2018-06-22T12:06:44.053Z,25.9
2018-06-22T12:07:33.860Z,25.9
2018-06-22T12:08:23.875Z,25.9
2018-06-22T12:09:13.125Z,25.9
2018-06-22T12:10:03.480Z,25.9
2018-06-22T12:10:53.807Z,25.9
2018-06-22T12:11:43.967Z,25.9
2018-06-22T12:12:33.635Z,25.9
2018-06-22T12:13:24.025Z,25.9
2018-06-22T12:14:14.667Z,25.8
2018-06-22T12:15:04.242Z,25.8
2018-06-22T12:15:52.769Z,25.7
2018-06-22T12:16:43.682Z,25.6
2018-06-22T12:17:34.308Z,25.6
2018-06-22T12:18:24.641Z,25.5
2018-06-22T12:19:16.056Z,25.5
2018-06-22T12:20:04.849Z,25.4
2018-06-22T12:20:54.576Z,25.4
2018-06-22T12:21:44.666Z,25.4
2018-06-22T12:22:35.019Z,25.4
2018-06-22T12:23:24.349Z,25.4
2018-06-22T12:24:15.359Z,25.4
2018-06-22T12:25:05.147Z,25.3
2018-06-22T12:25:55.211Z,25.3
2018-06-22T12:26:45.019Z,25.3
2018-06-22T12:27:34.808Z,25.2
2018-06-22T12:28:25.417Z,25.2
2018-06-22T12:29:14.696Z,25.3
2018-06-22T12:30:05.946Z,25.3
2018-06-22T12:30:55.734Z,25.3
2018-06-22T12:31:44.876Z,25.3
2018-06-22T12:32:35.770Z,25.3
2018-06-22T12:33:25.110Z,25.3
2018-06-22T12:34:15.690Z,25.4
2018-06-22T12:35:05.436Z,25.5
2018-06-22T12:35:55.489Z,25.6
2018-06-22T12:36:46.063Z,25.6
2018-06-22T12:37:35.607Z,25.6
2018-06-22T12:38:25.978Z,25.6
2018-06-22T12:39:16.001Z,25.6
2018-06-22T12:40:06.102Z,25.6
2018-06-22T12:40:56.716Z,25.7
2018-06-22T12:41:46.476Z,25.7
2018-06-22T12:42:36.863Z,25.7
2018-06-22T12:43:26.122Z,25.7
2018-06-22T12:44:16.402Z,25.7
2018-06-22T12:45:08.030Z,25.7
2018-06-22T12:45:56.815Z,25.7
2018-06-22T12:46:46.664Z,25.8
2018-06-22T12:47:37.232Z,25.8
2018-06-22T12:48:26.745Z,25.8
2018-06-22T12:49:17.079Z,25.8
2018-06-22T12:50:07.182Z,25.8
2018-06-22T12:50:56.966Z,25.8
2018-06-22T12:51:47.027Z,25.8
2018-06-22T12:52:37.085Z,25.7
2018-06-22T12:53:26.591Z,25.8
2018-06-22T12:54:17.219Z,25.8
2018-06-22T12:55:07.340Z,25.8
2018-06-22T12:55:56.802Z,25.7
2018-06-22T12:56:46.923Z,25.7
2018-06-22T12:57:37.802Z,25.7
2018-06-22T12:58:27.778Z,25.7
2018-06-22T12:59:18.179Z,25.7
2018-06-22T13:00:07.125Z,25.7
2018-06-22T13:00:58.018Z,25.7
2018-06-22T13:01:48.076Z,25.7
2018-06-22T13:02:38.170Z,25.7
2018-06-22T13:03:27.453Z,25.6
2018-06-22T13:04:17.709Z,25.5
2018-06-22T13:05:07.787Z,25.5
2018-06-22T13:05:57.642Z,25.5
2018-06-22T13:06:48.684Z,25.4
2018-06-22T13:07:38.201Z,25.4
2018-06-22T13:08:27.714Z,25.4
2018-06-22T13:09:18.754Z,25.4
2018-06-22T13:10:08.610Z,25.4
2018-06-22T13:10:58.885Z,25.4
2018-06-22T13:11:49.095Z,25.4
2018-06-22T13:12:38.975Z,25.4
2018-06-22T13:13:28.907Z,25.4
2018-06-22T13:14:18.412Z,25.4
2018-06-22T13:15:08.772Z,25.4
2018-06-22T13:15:58.810Z,25.3
2018-06-22T13:16:48.615Z,25.4
2018-06-22T13:17:38.937Z,25.4
2018-06-22T13:18:29.252Z,25.4
2018-06-22T13:19:19.350Z,25.4
2018-06-22T13:20:08.614Z,25.4
2018-06-22T13:20:59.463Z,25.4
2018-06-22T13:21:49.843Z,25.4
2018-06-22T13:22:38.763Z,25.4
2018-06-22T13:23:29.642Z,25.3
2018-06-22T13:24:19.948Z,25.3
2018-06-22T13:25:09.818Z,25.3
2018-06-22T13:26:00.261Z,25.3
2018-06-22T13:26:50.040Z,25.3
2018-06-22T13:27:39.979Z,25.3
2018-06-22T13:28:29.747Z,25.3
2018-06-22T13:29:20.350Z,25.3
2018-06-22T13:30:10.177Z,25.3
2018-06-22T13:31:00.391Z,25.3
2018-06-22T13:31:50.569Z,25.3
2018-06-22T13:32:39.799Z,25.3
2018-06-22T13:33:30.193Z,25.4
2018-06-22T13:34:20.499Z,25.4
2018-06-22T13:35:10.540Z,25.4
2018-06-22T13:36:00.883Z,25.5
2018-06-22T13:36:50.702Z,25.5
2018-06-22T13:37:40.201Z,25.5
2018-06-22T13:38:30.837Z,25.5
2018-06-22T13:39:20.646Z,25.4
2018-06-22T13:40:10.941Z,25.4
2018-06-22T13:41:00.748Z,25.4
2018-06-22T13:41:50.828Z,25.4
2018-06-22T13:42:41.436Z,25.4
2018-06-22T13:43:30.088Z,25.4
2018-06-22T13:44:21.278Z,25.5
2018-06-22T13:45:11.612Z,25.5
2018-06-22T13:46:01.692Z,25.6
2018-06-22T13:46:50.399Z,25.6
2018-06-22T13:47:41.031Z,25.6
2018-06-22T13:48:31.855Z,25.6
2018-06-22T13:49:21.646Z,25.6
2018-06-22T13:50:11.820Z,25.6
2018-06-22T13:51:00.947Z,25.6
2018-06-22T13:51:51.620Z,25.6
2018-06-22T13:52:42.240Z,25.6
2018-06-22T13:53:32.295Z,25.6
2018-06-22T13:54:21.639Z,25.6
2018-06-22T13:55:11.632Z,25.7
2018-06-22T13:56:01.901Z,25.7
2018-06-22T13:56:53.224Z,25.7
2018-06-22T13:57:42.547Z,25.6
2018-06-22T13:58:32.102Z,25.6
2018-06-22T13:59:22.155Z,25.5
2018-06-22T14:00:12.582Z,25.5
2018-06-22T14:01:02.354Z,25.5
2018-06-22T14:01:52.991Z,25.5
2018-06-22T14:02:42.693Z,25.5
2018-06-22T14:03:32.752Z,25.5
2018-06-22T14:04:23.192Z,25.6
2018-06-22T14:05:11.782Z,25.6
2018-06-22T14:06:02.428Z,25.6
2018-06-22T14:06:52.762Z,25.6
2018-06-22T14:07:42.286Z,25.6
2018-06-22T14:08:33.104Z,25.6
2018-06-22T14:09:24.429Z,25.6
2018-06-22T14:10:13.260Z,25.5
2018-06-22T14:11:03.359Z,25.5
2018-06-22T14:11:53.162Z,25.5
2018-06-22T14:12:43.077Z,25.4
2018-06-22T14:13:33.519Z,25.4
2018-06-22T14:14:23.584Z,25.4
2018-06-22T14:15:13.365Z,25.4
2018-06-22T14:16:03.718Z,25.4
2018-06-22T14:16:54.069Z,25.4
2018-06-22T14:17:44.174Z,25.4
2018-06-22T14:18:33.918Z,25.4
2018-06-22T14:19:23.972Z,25.4
2018-06-22T14:20:15.341Z,25.4
2018-06-22T14:21:04.146Z,25.4
2018-06-22T14:21:53.715Z,25.4
2018-06-22T14:22:43.406Z,25.4
2018-06-22T14:23:34.044Z,25.3
2018-06-22T14:24:24.090Z,25.3
2018-06-22T14:25:13.890Z,25.3
2018-06-22T14:26:03.937Z,25.3
2018-06-22T14:26:54.550Z,25.3
2018-06-22T14:27:44.061Z,25.3
2018-06-22T14:28:34.693Z,25.3
2018-06-22T14:29:24.816Z,25.4
2018-06-22T14:30:15.078Z,25.4
2018-06-22T14:31:05.343Z,25.4
2018-06-22T14:31:54.689Z,25.4
2018-06-22T14:32:44.719Z,25.4
2018-06-22T14:33:35.109Z,25.4
2018-06-22T14:34:24.850Z,25.5
2018-06-22T14:35:14.649Z,25.5
2018-06-22T14:36:05.312Z,25.6
2018-06-22T14:36:55.624Z,25.6
2018-06-22T14:37:44.565Z,25.6
2018-06-22T14:38:35.245Z,25.6
2018-06-22T14:39:25.075Z,25.6
2018-06-22T14:40:15.385Z,25.6
2018-06-22T14:41:05.168Z,25.6
2018-06-22T14:41:55.006Z,25.6
2018-06-22T14:42:44.750Z,25.6
2018-06-22T14:43:36.010Z,25.6
2018-06-22T14:44:25.471Z,25.6