createdAt,value
2022-08-23T00:01:22.159Z,16.44
2022-08-23T00:12:25.590Z,16.13
2022-08-23T00:17:57.711Z,16.09
2022-08-23T00:29:01.337Z,15.96
2022-08-23T00:34:34.026Z,15.89
2022-08-23T00:40:05.762Z,15.85
2022-08-23T00:45:37.765Z,15.79
2022-08-23T00:51:09.773Z,15.69
2022-08-23T00:56:43.783Z,15.60
2022-08-23T01:02:15.791Z,15.53
2022-08-23T01:07:47.800Z,15.46
2022-08-23T01:13:19.659Z,15.39
2022-08-23T01:18:51.819Z,15.29
2022-08-23T01:24:42.609Z,15.27
2022-08-23T01:29:55.742Z,15.19
2022-08-23T01:35:27.950Z,15.13
2022-08-23T01:40:59.676Z,15.09
2022-08-23T01:52:03.341Z,15.02
2022-08-23T02:03:07.262Z,14.86
2022-08-23T02:08:38.973Z,14.84
2022-08-23T02:19:42.352Z,14.71
2022-08-23T02:25:14.127Z,14.65
2022-08-23T02:47:20.929Z,14.47
2022-08-23T02:58:24.764Z,14.43
2022-08-23T03:03:56.711Z,14.41
2022-08-23T03:09:28.516Z,14.36
2022-08-23T03:15:00.420Z,14.36
2022-08-23T03:20:32.301Z,14.29
2022-08-23T03:26:04.694Z,14.30
2022-08-23T03:31:36.906Z,14.27
2022-08-23T03:37:09.196Z,14.24
2022-08-23T03:42:42.911Z,14.21
2022-08-23T03:48:14.834Z,14.21
2022-08-23T03:53:46.527Z,14.24
2022-08-23T04:04:50.088Z,14.19
2022-08-23T04:15:55.561Z,14.20
2022-08-23T04:21:27.462Z,14.17
2022-08-23T04:26:59.286Z,14.20
2022-08-23T04:32:31.081Z,14.17
2022-08-23T04:38:02.972Z,14.17
2022-08-23T04:43:34.642Z,14.23
2022-08-23T04:54:42.839Z,14.43
2022-08-23T05:00:14.834Z,14.50
2022-08-23T05:05:46.430Z,14.68
2022-08-23T05:11:18.373Z,14.74
2022-08-23T05:16:50.430Z,14.95
2022-08-23T05:22:22.632Z,15.29
2022-08-23T05:27:54.489Z,17.29
2022-08-23T05:38:58.490Z,20.56
2022-08-23T05:44:30.680Z,21.59
2022-08-23T05:50:02.566Z,23.41
2022-08-23T05:55:43.007Z,24.28
2022-08-23T06:01:15.377Z,25.95
2022-08-23T06:12:20.550Z,28.08
2022-08-23T06:17:52.559Z,28.73
2022-08-23T06:23:24.496Z,29.87
2022-08-23T06:28:55.860Z,30.39
2022-08-23T06:34:27.496Z,31.29
2022-08-23T06:39:59.516Z,31.67
2022-08-23T06:56:36.922Z,33.30
2022-08-23T07:07:44.421Z,34.07
2022-08-23T07:13:13.358Z,34.27
2022-08-23T07:18:44.063Z,34.74
2022-08-23T07:29:49.462Z,35.51
2022-08-23T07:35:21.644Z,35.59
2022-08-23T07:40:53.995Z,35.86
2022-08-23T07:46:25.427Z,36.08
2022-08-23T07:51:57.452Z,36.24
2022-08-23T07:57:29.498Z,36.42
2022-08-23T08:03:01.519Z,36.67
2022-08-23T08:05:13.630Z,0.00
2022-08-23T08:10:45.502Z,37.00
2022-08-23T08:16:17.116Z,37.16
2022-08-23T08:27:20.042Z,37.43
2022-08-23T08:32:52.169Z,37.60
2022-08-23T08:38:23.732Z,37.61
2022-08-23T08:43:55.565Z,37.43
2022-08-23T08:49:27.382Z,37.26
2022-08-23T08:54:59.208Z,36.86
2022-08-23T09:00:31.085Z,36.74
2022-08-23T09:06:02.948Z,36.64
2022-08-23T09:11:34.583Z,36.35
2022-08-23T09:17:06.210Z,36.14
2022-08-23T09:22:38.792Z,35.45
2022-08-23T09:28:09.116Z,35.24
2022-08-23T09:33:40.940Z,33.99
2022-08-23T09:39:12.646Z,33.28
2022-08-23T09:44:44.905Z,31.74
2022-08-23T09:50:16.979Z,31.18
2022-08-23T09:55:48.794Z,30.30
2022-08-23T10:01:20.350Z,30.03
2022-08-23T10:06:52.107Z,29.36
2022-08-23T10:23:27.273Z,28.71
2022-08-23T10:28:59.002Z,28.51
2022-08-23T10:34:30.895Z,28.18
2022-08-23T10:40:04.186Z,28.09
2022-08-23T10:45:34.576Z,28.16
2022-08-23T10:51:06.752Z,28.27
2022-08-23T10:56:41.642Z,28.46
2022-08-23T11:02:10.211Z,28.43
2022-08-23T11:07:42.113Z,28.32
2022-08-23T11:13:13.735Z,28.24
2022-08-23T11:18:45.714Z,28.18
2022-08-23T11:24:17.505Z,28.15
2022-08-23T11:29:49.352Z,28.11
2022-08-23T11:35:20.787Z,28.06
2022-08-23T11:40:52.551Z,28.18
2022-08-23T11:46:24.689Z,28.19
2022-08-23T11:51:56.210Z,28.19
2022-08-23T11:57:28.252Z,28.11
2022-08-23T12:02:59.526Z,28.22
2022-08-23T12:08:31.213Z,28.41
2022-08-23T12:14:02.916Z,28.46
2022-08-23T12:21:54.270Z,28.57
2022-08-23T12:27:25.817Z,28.55
2022-08-23T12:32:57.591Z,28.44
2022-08-23T12:38:29.261Z,28.44
2022-08-23T12:44:00.682Z,28.39
2022-08-23T12:49:32.581Z,28.44
2022-08-23T12:55:04.433Z,28.48
2022-08-23T13:00:35.992Z,28.63
2022-08-23T13:06:07.570Z,28.66
2022-08-23T13:11:39.580Z,28.81
2022-08-23T13:17:10.953Z,28.73
2022-08-23T13:22:43.136Z,28.60
2022-08-23T13:28:14.470Z,28.61
2022-08-23T13:33:46.354Z,28.60
2022-08-23T13:44:47.736Z,28.39
2022-08-23T13:50:20.138Z,28.23
2022-08-23T13:55:52.130Z,28.23
2022-08-23T14:01:23.779Z,28.20
2022-08-23T14:06:55.433Z,28.24
2022-08-23T14:12:27.556Z,28.36
2022-08-23T14:17:58.912Z,28.39
2022-08-23T14:23:30.827Z,28.40
2022-08-23T14:29:02.440Z,28.41
2022-08-23T14:34:34.432Z,28.44
2022-08-23T14:40:06.126Z,28.37
2022-08-23T14:45:38.288Z,28.36
2022-08-23T14:51:10.086Z,28.34
2022-08-23T14:56:42.282Z,28.43
2022-08-23T15:02:14.037Z,28.33
2022-08-23T15:07:45.264Z,28.30
2022-08-23T15:13:27.171Z,28.22
2022-08-23T15:18:48.870Z,28.23
2022-08-23T15:24:20.694Z,28.23
2022-08-23T15:29:52.538Z,28.15
2022-08-23T15:35:24.333Z,28.23
2022-08-23T15:40:55.951Z,28.18
2022-08-23T15:46:27.889Z,28.15
2022-08-23T15:51:59.806Z,28.11
2022-08-23T15:57:31.266Z,28.01
2022-08-23T16:03:18.374Z,27.88
2022-08-23T16:08:34.810Z,27.79
2022-08-23T16:19:35.790Z,27.65
2022-08-23T16:25:07.357Z,27.56
2022-08-23T16:30:39.055Z,27.56
2022-08-23T16:36:10.675Z,27.44
2022-08-23T16:41:42.738Z,27.40
2022-08-23T16:47:14.529Z,27.24
2022-08-23T16:52:46.228Z,27.19
2022-08-23T16:58:17.866Z,27.13
2022-08-23T17:03:49.862Z,27.06
2022-08-23T17:09:21.510Z,27.02
2022-08-23T17:14:53.222Z,26.95
2022-08-23T17:20:24.998Z,26.84
2022-08-23T17:25:56.964Z,26.78
2022-08-23T17:31:28.613Z,26.68
2022-08-23T17:37:00.069Z,26.60
2022-08-23T17:48:01.434Z,26.37
2022-08-23T17:53:33.444Z,26.19
2022-08-23T17:59:05.600Z,26.10
2022-08-23T18:04:37.515Z,25.89
2022-08-23T18:10:09.378Z,25.75
2022-08-23T18:15:41.229Z,25.41
2022-08-23T18:21:13.466Z,25.22
2022-08-23T18:26:45.608Z,24.83
2022-08-23T18:34:37.725Z,24.52
2022-08-23T18:40:10.270Z,24.33
2022-08-23T18:51:17.936Z,23.78
2022-08-23T18:56:43.012Z,23.45
2022-08-23T19:02:15.414Z,23.30
2022-08-23T19:07:47.456Z,23.02
2022-08-23T19:13:19.004Z,22.85
2022-08-23T19:18:51.079Z,22.64
2022-08-23T19:26:42.759Z,22.45
2022-08-23T19:32:14.880Z,22.24
2022-08-23T19:37:46.425Z,22.16
2022-08-23T19:43:18.082Z,22.02
2022-08-23T19:48:49.889Z,21.82
2022-08-23T19:54:21.899Z,21.70
2022-08-23T19:59:53.719Z,21.50
2022-08-23T20:05:25.607Z,21.41
2022-08-23T20:10:57.474Z,21.18
2022-08-23T20:21:58.380Z,20.88
2022-08-23T20:27:30.635Z,20.79
2022-08-23T20:33:01.438Z,20.62
2022-08-23T20:38:33.167Z,20.51
2022-08-23T20:44:04.423Z,20.30
2022-08-23T20:49:35.983Z,20.21
2022-08-23T20:55:10.812Z,20.05
2022-08-23T21:00:39.178Z,19.97
2022-08-23T21:06:10.820Z,19.80
2022-08-23T21:14:02.806Z,19.66
2022-08-23T21:19:34.128Z,19.61
2022-08-23T21:25:05.960Z,19.45
2022-08-23T21:36:07.511Z,19.29
2022-08-23T21:47:11.044Z,19.13
2022-08-23T21:52:42.869Z,19.03
2022-08-23T21:58:14.547Z,18.90
2022-08-23T22:03:46.726Z,18.75
2022-08-23T22:09:18.762Z,18.57
2022-08-23T22:14:50.819Z,18.48
2022-08-23T22:20:22.565Z,18.35
2022-08-23T22:25:53.948Z,18.34
2022-08-23T22:31:26.014Z,18.27
2022-08-23T22:36:57.156Z,18.21
2022-08-23T22:42:28.440Z,18.16
2022-08-23T22:47:59.897Z,18.12
2022-08-23T22:53:31.758Z,18.06
2022-08-23T23:10:04.259Z,17.96
2022-08-23T23:15:35.565Z,17.89
2022-08-23T23:21:07.109Z,17.89
2022-08-23T23:26:38.804Z,17.81
2022-08-23T23:32:10.571Z,17.81
2022-08-23T23:37:42.581Z,17.81
2022-08-23T23:43:14.349Z,17.76
2022-08-23T23:48:46.107Z,17.71
2022-08-23T23:54:17.878Z,17.69
2022-08-23T23:59:49.563Z,17.65
