createdAt,value
2022-10-26T00:00:35.551Z,10.45
2022-10-26T00:03:03.317Z,10.44
2022-10-26T00:05:33.848Z,10.45
2022-10-26T00:08:01.784Z,10.48
2022-10-26T00:10:31.566Z,10.51
2022-10-26T00:12:59.658Z,10.53
2022-10-26T00:15:27.398Z,10.55
2022-10-26T00:17:56.518Z,10.57
2022-10-26T00:20:24.282Z,10.58
2022-10-26T00:22:51.961Z,10.59
2022-10-26T00:25:19.711Z,10.62
2022-10-26T00:27:47.490Z,10.64
2022-10-26T00:30:15.759Z,10.64
2022-10-26T00:32:43.445Z,10.66
2022-10-26T00:35:22.914Z,10.68
2022-10-26T00:37:57.030Z,10.67
2022-10-26T00:40:29.449Z,10.68
2022-10-26T00:42:57.426Z,10.66
2022-10-26T00:45:27.135Z,10.64
2022-10-26T00:47:59.681Z,10.65
2022-10-26T00:50:33.051Z,10.65
2022-10-26T00:53:03.299Z,10.66
2022-10-26T00:55:42.371Z,10.66
2022-10-26T00:58:11.668Z,10.67
2022-10-26T01:00:41.822Z,10.68
2022-10-26T01:03:11.127Z,10.70
2022-10-26T01:05:44.366Z,10.73
2022-10-26T01:08:12.298Z,10.72
2022-10-26T01:10:42.763Z,10.73
2022-10-26T01:13:12.040Z,10.78
2022-10-26T01:15:49.240Z,10.77
2022-10-26T01:18:24.161Z,10.74
2022-10-26T01:21:24.323Z,10.77
2022-10-26T01:24:08.104Z,10.80
2022-10-26T01:26:54.495Z,10.79
2022-10-26T01:29:52.169Z,10.78
2022-10-26T01:32:28.003Z,10.79
2022-10-26T01:35:06.037Z,10.79
2022-10-26T01:37:40.115Z,10.81
2022-10-26T01:40:12.795Z,10.84
2022-10-26T01:42:45.656Z,10.85
2022-10-26T01:45:15.961Z,10.84
2022-10-26T01:47:47.282Z,10.87
2022-10-26T01:50:16.210Z,10.89
2022-10-26T01:52:43.915Z,10.89
2022-10-26T01:55:45.606Z,10.88
2022-10-26T01:58:30.284Z,10.88
2022-10-26T02:01:05.455Z,10.93
2022-10-26T02:03:44.362Z,11.01
2022-10-26T02:06:20.332Z,10.97
2022-10-26T02:09:02.399Z,10.96
2022-10-26T02:11:38.632Z,10.94
2022-10-26T02:16:53.480Z,11.08
2022-10-26T02:19:32.931Z,11.02
2022-10-26T02:22:07.009Z,10.99
2022-10-26T02:24:37.455Z,10.98
2022-10-26T02:27:08.540Z,10.96
2022-10-26T02:29:37.828Z,10.94
2022-10-26T02:32:08.185Z,10.96
2022-10-26T02:34:39.208Z,10.95
2022-10-26T02:37:08.957Z,10.95
2022-10-26T02:39:40.059Z,10.95
2022-10-26T02:42:10.468Z,10.93
2022-10-26T02:44:44.278Z,10.94
2022-10-26T02:47:12.769Z,10.96
2022-10-26T02:49:42.204Z,10.93
2022-10-26T02:52:17.276Z,10.96
2022-10-26T02:54:53.927Z,10.96
2022-10-26T02:57:26.054Z,10.95
2022-10-26T02:59:55.087Z,10.97
2022-10-26T03:02:23.875Z,10.96
2022-10-26T03:04:53.778Z,10.96
2022-10-26T03:07:22.730Z,10.96
2022-10-26T03:09:50.795Z,10.97
2022-10-26T03:12:18.613Z,10.98
2022-10-26T03:14:46.361Z,10.97
2022-10-26T03:17:14.099Z,10.98
2022-10-26T03:19:41.812Z,10.97
2022-10-26T03:22:10.844Z,10.97
2022-10-26T03:24:38.567Z,10.96
2022-10-26T03:27:06.287Z,10.93
2022-10-26T03:29:33.964Z,10.93
2022-10-26T03:32:01.687Z,10.93
2022-10-26T03:34:29.399Z,10.94
2022-10-26T03:36:57.167Z,10.93
2022-10-26T03:39:26.308Z,10.94
2022-10-26T03:41:55.361Z,10.92
2022-10-26T03:44:23.249Z,10.93
2022-10-26T03:46:50.939Z,10.92
2022-10-26T03:49:18.641Z,10.90
2022-10-26T03:51:46.356Z,10.89
2022-10-26T03:54:14.102Z,10.89
2022-10-26T03:56:43.149Z,10.89
2022-10-26T03:59:10.802Z,10.88
2022-10-26T04:01:38.935Z,10.89
2022-10-26T04:04:06.834Z,10.89
2022-10-26T04:06:34.648Z,10.88
2022-10-26T04:09:03.965Z,10.89
2022-10-26T04:11:31.644Z,10.88
2022-10-26T04:14:00.890Z,10.89
2022-10-26T04:16:31.169Z,10.96
2022-10-26T04:19:01.283Z,11.04
2022-10-26T04:21:29.039Z,11.11
2022-10-26T04:23:56.703Z,11.11
2022-10-26T04:26:24.385Z,11.14
2022-10-26T04:28:52.146Z,11.14
2022-10-26T04:31:21.369Z,11.09
2022-10-26T04:33:49.082Z,11.07
2022-10-26T04:36:16.786Z,11.11
2022-10-26T04:38:44.504Z,11.09
2022-10-26T04:41:12.226Z,11.12
2022-10-26T04:43:40.032Z,11.07
2022-10-26T04:46:07.701Z,11.03
2022-10-26T04:48:36.798Z,10.99
2022-10-26T04:51:04.568Z,10.98
2022-10-26T04:53:33.427Z,10.97
2022-10-26T04:56:02.375Z,10.93
2022-10-26T04:58:30.351Z,10.92
2022-10-26T05:00:58.142Z,10.98
2022-10-26T05:03:25.902Z,11.03
2022-10-26T05:05:55.005Z,11.03
2022-10-26T05:08:22.717Z,11.01
2022-10-26T05:10:50.835Z,10.97
2022-10-26T05:13:18.581Z,10.96
2022-10-26T05:15:46.309Z,10.94
2022-10-26T05:18:14.005Z,10.93
2022-10-26T05:20:41.707Z,10.93
2022-10-26T05:23:13.829Z,10.95
2022-10-26T05:25:41.546Z,10.94
2022-10-26T05:28:13.276Z,10.94
2022-10-26T05:30:41.689Z,10.93
2022-10-26T05:33:11.569Z,10.97
2022-10-26T05:35:39.472Z,11.07
2022-10-26T05:38:14.022Z,11.07
2022-10-26T05:40:48.032Z,11.03
2022-10-26T05:43:15.787Z,11.01
2022-10-26T05:45:43.551Z,10.98
2022-10-26T05:48:11.669Z,10.96
2022-10-26T05:50:39.968Z,10.93
2022-10-26T05:53:07.991Z,10.94
2022-10-26T05:55:38.152Z,10.93
2022-10-26T05:58:10.466Z,10.92
2022-10-26T06:00:48.817Z,10.92
2022-10-26T06:03:26.329Z,10.95
2022-10-26T06:05:56.472Z,10.93
2022-10-26T06:08:26.495Z,10.96
2022-10-26T06:10:59.301Z,11.01
2022-10-26T06:13:27.789Z,11.03
2022-10-26T06:16:12.502Z,11.09
2022-10-26T06:18:49.751Z,11.11
2022-10-26T06:21:30.992Z,11.13
2022-10-26T06:24:08.274Z,11.17
2022-10-26T06:26:43.356Z,11.19
2022-10-26T06:29:23.513Z,11.23
2022-10-26T06:31:51.437Z,11.27
2022-10-26T06:34:26.464Z,11.31
2022-10-26T06:36:55.954Z,11.33
2022-10-26T06:39:26.964Z,11.36
2022-10-26T06:41:57.559Z,11.37
2022-10-26T06:44:26.912Z,11.40
2022-10-26T06:47:04.008Z,11.41
2022-10-26T06:49:36.070Z,11.43
2022-10-26T06:52:11.185Z,11.45
2022-10-26T06:54:48.676Z,11.48
2022-10-26T06:57:20.131Z,11.53
2022-10-26T06:59:51.600Z,11.56
2022-10-26T07:02:19.517Z,11.59
2022-10-26T07:04:47.492Z,11.59
2022-10-26T07:07:18.498Z,11.61
2022-10-26T07:09:46.218Z,11.61
2022-10-26T07:12:13.935Z,11.61
2022-10-26T07:14:43.027Z,11.60
2022-10-26T07:17:11.164Z,11.60
2022-10-26T07:19:40.380Z,11.60
2022-10-26T07:22:08.111Z,11.59
2022-10-26T07:24:36.058Z,11.60
2022-10-26T07:27:03.764Z,11.61
2022-10-26T07:29:31.465Z,11.60
2022-10-26T07:32:00.552Z,11.62
2022-10-26T07:34:28.262Z,11.64
2022-10-26T07:36:55.955Z,11.66
2022-10-26T07:39:23.950Z,11.70
2022-10-26T07:41:51.638Z,11.75
2022-10-26T07:44:19.372Z,11.82
2022-10-26T07:46:47.090Z,11.88
2022-10-26T07:49:19.207Z,11.97
2022-10-26T07:51:47.373Z,12.03
2022-10-26T07:54:15.083Z,12.11
2022-10-26T07:56:42.812Z,12.19
2022-10-26T07:59:12.526Z,12.27
2022-10-26T08:01:40.304Z,12.36
2022-10-26T08:04:08.061Z,12.43
2022-10-26T08:06:37.385Z,12.51
2022-10-26T08:09:05.267Z,12.58
2022-10-26T08:11:33.067Z,12.65
2022-10-26T08:14:00.784Z,12.71
2022-10-26T08:16:28.518Z,12.80
2022-10-26T08:18:56.375Z,12.87
2022-10-26T08:21:36.315Z,12.94
2022-10-26T08:24:09.931Z,13.06
2022-10-26T08:26:37.692Z,13.17
2022-10-26T08:29:05.687Z,13.29
2022-10-26T08:31:33.428Z,13.40
2022-10-26T08:34:01.784Z,13.42
2022-10-26T08:36:29.888Z,13.52
2022-10-26T08:38:57.589Z,13.68
2022-10-26T08:41:36.460Z,13.85
2022-10-26T08:44:14.542Z,13.98
2022-10-26T08:46:46.059Z,14.00
2022-10-26T08:49:21.975Z,14.04
2022-10-26T08:51:51.584Z,14.07
2022-10-26T08:54:23.876Z,14.11
2022-10-26T08:56:56.480Z,14.25
2022-10-26T08:59:31.954Z,14.43
2022-10-26T09:02:01.814Z,14.64
2022-10-26T09:04:34.003Z,14.86
2022-10-26T09:07:09.235Z,15.11
2022-10-26T09:09:47.897Z,15.24
2022-10-26T09:12:26.986Z,15.35
2022-10-26T09:15:05.976Z,15.36
2022-10-26T09:17:43.869Z,15.42
2022-10-26T09:20:26.769Z,15.49
2022-10-26T09:23:00.820Z,15.54
2022-10-26T09:25:37.123Z,15.60
2022-10-26T09:28:08.392Z,15.67
2022-10-26T09:30:37.752Z,15.81
2022-10-26T09:33:15.225Z,15.94
2022-10-26T09:35:46.819Z,16.07
2022-10-26T09:38:20.499Z,16.24
2022-10-26T09:40:56.886Z,16.35
2022-10-26T09:43:31.443Z,16.45
2022-10-26T09:45:59.180Z,16.61
2022-10-26T09:48:34.475Z,16.69
2022-10-26T09:51:04.661Z,16.85
2022-10-26T09:53:33.090Z,16.93
2022-10-26T09:56:05.525Z,16.98
2022-10-26T09:58:38.872Z,17.04
2022-10-26T10:01:06.754Z,17.01
2022-10-26T10:03:34.633Z,17.01
2022-10-26T10:06:24.024Z,17.03
2022-10-26T10:09:10.375Z,17.04
2022-10-26T10:11:40.140Z,17.11
2022-10-26T10:14:13.957Z,17.11
2022-10-26T10:16:42.328Z,17.18
2022-10-26T10:19:23.860Z,17.21
2022-10-26T10:21:53.652Z,17.22
2022-10-26T10:24:25.048Z,17.20
2022-10-26T10:27:01.912Z,17.17
2022-10-26T10:29:33.048Z,17.10
2022-10-26T10:32:02.168Z,17.12
2022-10-26T10:34:32.064Z,17.04
2022-10-26T10:37:01.502Z,17.11
2022-10-26T10:39:39.930Z,17.14
2022-10-26T10:42:17.510Z,17.16
2022-10-26T10:44:48.476Z,17.17
2022-10-26T10:47:22.389Z,17.21
2022-10-26T10:49:57.139Z,17.26
2022-10-26T10:52:28.223Z,17.27
2022-10-26T10:55:09.223Z,17.34
2022-10-26T10:57:44.259Z,17.37
2022-10-26T11:00:14.208Z,17.38
2022-10-26T11:03:00.640Z,17.44
2022-10-26T11:05:48.007Z,17.59
2022-10-26T11:08:21.662Z,17.71
2022-10-26T11:10:54.935Z,17.85
2022-10-26T11:13:27.423Z,18.00
2022-10-26T11:16:02.762Z,18.43
2022-10-26T11:18:34.855Z,18.90
2022-10-26T11:21:12.805Z,19.12
2022-10-26T11:23:47.364Z,19.24
2022-10-26T11:26:18.928Z,19.38
2022-10-26T11:28:50.772Z,19.32
2022-10-26T11:31:25.081Z,19.42
2022-10-26T11:34:06.641Z,19.51
2022-10-26T11:36:37.358Z,19.76
2022-10-26T11:39:14.914Z,19.84
2022-10-26T11:41:50.810Z,19.76
2022-10-26T11:44:23.183Z,19.61
2022-10-26T11:46:57.364Z,19.46
2022-10-26T11:49:30.693Z,19.35
2022-10-26T11:52:07.758Z,19.20
2022-10-26T11:54:40.172Z,19.10
2022-10-26T11:57:08.243Z,19.03
2022-10-26T11:59:41.447Z,19.03
2022-10-26T12:02:16.245Z,19.04
2022-10-26T12:04:48.719Z,19.05
2022-10-26T12:07:23.411Z,18.97
2022-10-26T12:09:52.123Z,18.97
2022-10-26T12:12:26.262Z,19.03
2022-10-26T12:15:04.267Z,18.96
2022-10-26T12:17:40.092Z,19.06
2022-10-26T12:20:22.040Z,19.14
2022-10-26T12:22:49.982Z,19.17
2022-10-26T12:25:22.718Z,19.22
2022-10-26T12:27:55.340Z,19.22
2022-10-26T12:30:29.464Z,19.22
2022-10-26T12:33:00.299Z,19.42
2022-10-26T12:35:46.595Z,19.79
2022-10-26T12:38:58.005Z,19.87
2022-10-26T12:41:27.507Z,19.77
2022-10-26T12:44:35.227Z,19.75
2022-10-26T12:47:02.947Z,19.62
2022-10-26T12:50:00.564Z,19.48
2022-10-26T12:52:52.947Z,19.54
2022-10-26T12:56:11.407Z,19.57
2022-10-26T12:59:12.898Z,19.54
2022-10-26T13:01:57.685Z,19.75
2022-10-26T13:04:47.250Z,19.84
2022-10-26T13:07:20.746Z,19.91
2022-10-26T13:09:57.677Z,19.95
2022-10-26T13:12:26.925Z,19.88
2022-10-26T13:15:02.574Z,19.99
2022-10-26T13:17:32.438Z,20.10
2022-10-26T13:20:02.289Z,20.15
2022-10-26T13:22:30.706Z,19.98
2022-10-26T13:25:02.538Z,19.86
2022-10-26T13:27:58.823Z,19.79
2022-10-26T13:30:46.661Z,19.70
2022-10-26T13:33:37.384Z,19.74
2022-10-26T13:36:16.838Z,19.72
2022-10-26T13:38:47.920Z,19.74
2022-10-26T13:41:28.288Z,19.66
2022-10-26T13:43:56.335Z,19.74
2022-10-26T13:46:28.280Z,19.81
2022-10-26T13:49:02.444Z,20.04
2022-10-26T13:51:41.643Z,20.21
2022-10-26T13:54:20.499Z,20.30
2022-10-26T13:57:02.520Z,20.46
2022-10-26T13:59:32.839Z,20.29
2022-10-26T14:02:07.871Z,20.21
2022-10-26T14:04:35.615Z,20.08
2022-10-26T14:07:03.368Z,20.03
2022-10-26T14:09:31.956Z,19.95
2022-10-26T14:12:02.372Z,19.86
2022-10-26T14:14:33.127Z,19.82
2022-10-26T14:17:01.199Z,19.72
2022-10-26T14:19:31.060Z,19.53
2022-10-26T14:21:59.759Z,19.48
2022-10-26T14:24:45.579Z,19.37
2022-10-26T14:27:18.256Z,19.25
2022-10-26T14:29:58.370Z,19.21
2022-10-26T14:32:35.610Z,19.08
2022-10-26T14:35:03.607Z,19.00
2022-10-26T14:37:39.943Z,18.88
2022-10-26T14:40:14.683Z,18.86
2022-10-26T14:42:46.864Z,18.76
2022-10-26T14:45:29.805Z,18.72
2022-10-26T14:48:06.735Z,18.62
2022-10-26T14:50:36.450Z,18.53
2022-10-26T14:53:13.049Z,18.47
2022-10-26T14:55:47.412Z,18.39
2022-10-26T14:58:24.116Z,18.35
2022-10-26T15:01:36.046Z,18.27
2022-10-26T15:04:06.238Z,18.20
2022-10-26T15:06:43.295Z,18.14
2022-10-26T15:09:32.863Z,18.09
2022-10-26T15:12:02.841Z,18.03
2022-10-26T15:14:32.365Z,17.97
2022-10-26T15:17:01.131Z,17.92
2022-10-26T15:19:29.382Z,17.87
2022-10-26T15:21:57.658Z,17.83
2022-10-26T15:24:38.473Z,17.77
2022-10-26T15:27:14.424Z,17.73
2022-10-26T15:29:45.456Z,17.68
2022-10-26T15:32:29.699Z,17.62
2022-10-26T15:35:24.034Z,17.57
2022-10-26T15:37:52.977Z,17.50
2022-10-26T15:40:21.203Z,17.46
2022-10-26T15:42:52.162Z,17.42
2022-10-26T15:45:23.141Z,17.36
2022-10-26T15:47:52.849Z,17.31
2022-10-26T15:50:22.394Z,17.28
2022-10-26T15:52:50.929Z,17.24
2022-10-26T15:55:18.819Z,17.20
2022-10-26T15:57:46.891Z,17.16
2022-10-26T16:00:17.883Z,17.10
2022-10-26T16:02:47.403Z,17.05
2022-10-26T16:05:17.025Z,17.01
2022-10-26T16:07:47.864Z,16.96
2022-10-26T16:10:21.338Z,16.89
2022-10-26T16:12:50.183Z,16.85
2022-10-26T16:15:20.205Z,16.79
2022-10-26T16:17:49.726Z,16.72
2022-10-26T16:20:20.171Z,16.66
2022-10-26T16:22:49.233Z,16.57
2022-10-26T16:25:19.311Z,16.49
2022-10-26T16:27:49.331Z,16.40
2022-10-26T16:30:18.022Z,16.31
2022-10-26T16:32:45.922Z,16.20
2022-10-26T16:35:15.414Z,16.10
2022-10-26T16:37:43.375Z,16.01
2022-10-26T16:40:11.935Z,15.92
2022-10-26T16:42:43.688Z,15.88
2022-10-26T16:45:12.461Z,15.86
2022-10-26T16:47:40.463Z,15.81
2022-10-26T16:50:09.691Z,15.68
2022-10-26T16:52:39.534Z,15.56
2022-10-26T16:55:09.073Z,15.43
2022-10-26T16:57:37.659Z,15.30
2022-10-26T17:00:06.773Z,15.23
2022-10-26T17:02:34.687Z,15.17
2022-10-26T17:05:05.971Z,15.13
2022-10-26T17:07:35.623Z,15.13
2022-10-26T17:10:05.539Z,15.09
2022-10-26T17:12:33.534Z,15.03
2022-10-26T17:15:01.510Z,15.01
2022-10-26T17:17:29.245Z,14.97
2022-10-26T17:19:57.312Z,14.86
2022-10-26T17:22:24.984Z,14.77
2022-10-26T17:24:52.763Z,14.72
2022-10-26T17:27:23.002Z,14.67
2022-10-26T17:29:50.743Z,14.59
2022-10-26T17:32:18.620Z,14.45
2022-10-26T17:34:46.346Z,14.37
2022-10-26T17:37:14.055Z,14.30
2022-10-26T17:39:41.795Z,14.26
2022-10-26T17:42:09.546Z,14.21
2022-10-26T17:44:39.246Z,14.16
2022-10-26T17:47:07.132Z,14.11
2022-10-26T17:49:36.152Z,14.12
2022-10-26T17:52:05.925Z,14.10
2022-10-26T17:54:33.794Z,14.03
2022-10-26T17:57:01.958Z,13.94
2022-10-26T17:59:29.896Z,13.88
2022-10-26T18:01:59.094Z,13.84
2022-10-26T18:04:26.896Z,13.79
2022-10-26T18:06:54.596Z,13.64
2022-10-26T18:09:22.445Z,13.59
2022-10-26T18:11:53.420Z,13.60
2022-10-26T18:14:23.572Z,13.57
2022-10-26T18:16:51.586Z,13.56
2022-10-26T18:19:20.983Z,13.58
2022-10-26T18:21:48.669Z,13.58
2022-10-26T18:24:16.399Z,13.65
2022-10-26T18:26:44.104Z,13.65
2022-10-26T18:29:13.454Z,13.62
2022-10-26T18:31:41.248Z,13.60
2022-10-26T18:34:08.959Z,13.61
2022-10-26T18:39:10.760Z,13.50
2022-10-26T18:41:38.532Z,13.42
2022-10-26T18:44:06.240Z,13.36
2022-10-26T18:46:40.155Z,13.33
2022-10-26T18:49:08.072Z,13.12
2022-10-26T18:51:35.889Z,13.11
2022-10-26T18:54:05.087Z,13.12
2022-10-26T18:56:32.766Z,13.09
2022-10-26T18:59:01.384Z,13.02
2022-10-26T19:01:31.211Z,13.07
2022-10-26T19:04:00.410Z,12.97
2022-10-26T19:06:30.074Z,12.92
2022-10-26T19:08:58.100Z,12.90
2022-10-26T19:11:29.679Z,12.89
2022-10-26T19:13:57.779Z,12.92
2022-10-26T19:16:44.716Z,12.92
2022-10-26T19:19:14.071Z,12.90
2022-10-26T19:21:41.869Z,12.91
2022-10-26T19:24:13.909Z,12.92
2022-10-26T19:26:44.066Z,12.90
2022-10-26T19:29:15.222Z,12.87
2022-10-26T19:31:43.997Z,12.82
2022-10-26T19:34:13.031Z,12.67
2022-10-26T19:36:45.118Z,12.58
2022-10-26T19:39:14.207Z,12.53
2022-10-26T19:41:43.456Z,12.50
2022-10-26T19:44:13.018Z,12.43
2022-10-26T19:46:40.847Z,12.39
2022-10-26T19:49:08.920Z,12.32
2022-10-26T19:51:36.775Z,12.28
2022-10-26T19:54:06.693Z,12.20
2022-10-26T19:56:35.394Z,12.18
2022-10-26T19:59:04.776Z,12.22
2022-10-26T20:01:32.683Z,12.22
2022-10-26T20:04:02.220Z,12.23
2022-10-26T20:06:30.669Z,12.26
2022-10-26T20:08:58.456Z,12.29
2022-10-26T20:11:26.291Z,12.29
2022-10-26T20:13:55.360Z,12.32
2022-10-26T20:16:24.704Z,12.35
2022-10-26T20:18:52.389Z,12.33
2022-10-26T20:21:21.525Z,12.33
2022-10-26T20:23:49.231Z,12.34
2022-10-26T20:26:19.238Z,12.34
2022-10-26T20:28:48.975Z,12.31
2022-10-26T20:31:16.987Z,12.30
2022-10-26T20:33:46.082Z,12.21
2022-10-26T20:36:13.841Z,12.11
2022-10-26T20:38:42.101Z,12.07
2022-10-26T20:41:12.776Z,12.05
2022-10-26T20:43:41.482Z,11.98
2022-10-26T20:46:11.417Z,11.88
2022-10-26T20:48:39.654Z,11.86
2022-10-26T20:51:17.191Z,11.90
2022-10-26T20:53:51.861Z,11.83
2022-10-26T20:56:24.831Z,11.70
2022-10-26T20:58:54.983Z,11.70
2022-10-26T21:01:26.029Z,11.77
2022-10-26T21:03:54.323Z,11.76
2022-10-26T21:06:24.247Z,11.81
2022-10-26T21:08:52.730Z,11.79
2022-10-26T21:11:21.631Z,11.73
2022-10-26T21:13:50.256Z,11.67
2022-10-26T21:16:18.632Z,11.66
2022-10-26T21:18:46.508Z,11.67
2022-10-26T21:21:14.213Z,11.64
2022-10-26T21:23:43.439Z,11.64
2022-10-26T21:26:11.199Z,11.59
2022-10-26T21:28:41.439Z,11.54
2022-10-26T21:31:11.205Z,11.55
2022-10-26T21:33:39.351Z,11.57
2022-10-26T21:36:11.994Z,11.58
2022-10-26T21:38:41.018Z,11.58
2022-10-26T21:41:11.970Z,11.55
2022-10-26T21:43:41.321Z,11.56
2022-10-26T21:46:09.747Z,11.59
2022-10-26T21:48:37.474Z,11.61
2022-10-26T21:51:07.154Z,11.64
2022-10-26T21:53:35.058Z,11.66
2022-10-26T21:56:03.025Z,11.62
2022-10-26T21:58:32.299Z,11.61
2022-10-26T22:01:07.481Z,11.61
2022-10-26T22:03:36.343Z,11.60
2022-10-26T22:06:05.093Z,11.60
2022-10-26T22:08:33.722Z,11.58
2022-10-26T22:11:06.815Z,11.54
2022-10-26T22:13:36.880Z,11.55
2022-10-26T22:16:06.453Z,11.55
2022-10-26T22:18:35.720Z,11.49
2022-10-26T22:21:04.506Z,11.44
2022-10-26T22:23:34.363Z,11.35
2022-10-26T22:26:04.030Z,11.28
2022-10-26T22:28:33.027Z,11.18
2022-10-26T22:31:03.534Z,11.11
2022-10-26T22:33:31.570Z,11.03
2022-10-26T22:36:04.867Z,11.01
2022-10-26T22:38:32.664Z,11.07
2022-10-26T22:41:00.535Z,11.09
2022-10-26T22:43:28.267Z,11.11
2022-10-26T22:46:05.103Z,11.13
2022-10-26T22:48:33.218Z,11.10
2022-10-26T22:51:06.219Z,11.10
2022-10-26T22:53:33.956Z,11.13
2022-10-26T22:56:02.060Z,11.12
2022-10-26T22:58:29.986Z,11.12
2022-10-26T23:01:05.017Z,11.11
2022-10-26T23:03:33.015Z,11.02
2022-10-26T23:06:00.730Z,10.91
2022-10-26T23:08:28.808Z,10.82
2022-10-26T23:11:00.080Z,10.83
2022-10-26T23:13:28.356Z,10.76
2022-10-26T23:15:56.460Z,10.65
2022-10-26T23:18:25.562Z,10.65
2022-10-26T23:20:53.361Z,10.62
2022-10-26T23:23:21.047Z,10.64
2022-10-26T23:25:48.736Z,10.66
2022-10-26T23:28:16.465Z,10.65
2022-10-26T23:30:45.934Z,10.69
2022-10-26T23:33:13.696Z,10.71
2022-10-26T23:35:43.247Z,10.71
2022-10-26T23:38:10.935Z,10.73
2022-10-26T23:40:38.808Z,10.68
2022-10-26T23:43:06.452Z,10.59
2022-10-26T23:45:34.142Z,10.50
2022-10-26T23:48:01.807Z,10.42
2022-10-26T23:50:29.511Z,10.39
2022-10-26T23:52:58.528Z,10.37
2022-10-26T23:55:26.242Z,10.38
2022-10-26T23:57:53.951Z,10.38
