createdAt,value
2019-06-07T00:00:59.207Z,25.76
2019-06-07T00:03:40.758Z,28.50
2019-06-07T00:06:23.768Z,28.23
2019-06-07T00:08:55.592Z,26.95
2019-06-07T00:11:34.186Z,26.03
2019-06-07T00:14:37.960Z,25.38
2019-06-07T00:31:11.443Z,23.21
2019-06-07T00:46:41.675Z,24.10
2019-06-07T00:50:05.632Z,23.71
2019-06-07T00:55:27.560Z,25.23
2019-06-07T00:58:00.563Z,27.96
2019-06-07T01:00:35.802Z,27.62
2019-06-07T01:03:10.281Z,26.33
2019-06-07T01:05:45.914Z,25.41
2019-06-07T01:08:22.723Z,24.73
2019-06-07T01:10:56.264Z,24.27
2019-06-07T01:13:31.892Z,23.85
2019-06-07T01:16:08.123Z,23.51
2019-06-07T01:18:46.617Z,23.20
2019-06-07T01:21:21.733Z,25.20
2019-06-07T01:24:11.468Z,28.03
2019-06-07T01:26:34.740Z,27.68
2019-06-07T01:29:09.915Z,26.37
2019-06-07T01:31:44.342Z,25.44
2019-06-07T01:34:21.233Z,24.75
2019-06-07T01:36:57.140Z,24.27
2019-06-07T01:39:32.123Z,23.83
2019-06-07T01:42:08.205Z,23.48
2019-06-07T01:44:43.920Z,23.17
2019-06-07T01:47:43.508Z,25.26
2019-06-07T01:51:05.539Z,28.13
2019-06-07T01:53:41.866Z,26.93
2019-06-07T01:56:18.363Z,25.82
2019-06-07T01:58:52.777Z,25.00
2019-06-07T02:01:29.698Z,24.45
2019-06-07T02:04:01.987Z,24.03
2019-06-07T02:06:36.011Z,23.65
2019-06-07T02:09:10.087Z,25.48
2019-06-07T02:11:43.913Z,27.99
2019-06-07T02:14:27.356Z,27.14
2019-06-07T02:16:59.929Z,25.96
2019-06-07T02:19:34.708Z,25.13
2019-06-07T02:22:09.114Z,24.52
2019-06-07T02:24:44.674Z,24.09
2019-06-07T02:27:18.448Z,23.71
2019-06-07T02:29:52.226Z,23.35
2019-06-07T02:32:29.828Z,25.28
2019-06-07T02:35:03.024Z,26.06
2019-06-07T02:37:37.651Z,25.09
2019-06-07T02:40:14.721Z,24.35
2019-06-07T02:42:50.159Z,23.78
2019-06-07T02:45:26.011Z,23.38
2019-06-07T02:48:01.903Z,25.33
2019-06-07T02:51:27.332Z,27.51
2019-06-07T02:54:01.203Z,26.20
2019-06-07T02:56:54.106Z,25.24
2019-06-07T02:59:12.789Z,24.54
2019-06-07T03:01:49.763Z,24.06
2019-06-07T03:04:27.206Z,23.66
2019-06-07T03:07:04.587Z,23.31
2019-06-07T03:09:39.958Z,25.27
2019-06-07T03:12:29.618Z,28.02
2019-06-07T03:22:17.154Z,24.90
2019-06-07T03:25:28.203Z,24.35
2019-06-07T03:28:35.572Z,23.89
2019-06-07T03:31:11.225Z,23.48
2019-06-07T03:33:47.958Z,23.21
2019-06-07T03:36:29.689Z,25.23
2019-06-07T03:39:42.341Z,28.15
2019-06-07T03:45:54.766Z,25.86
2019-06-07T03:53:56.396Z,24.25
2019-06-07T03:57:06.824Z,23.79
2019-06-07T04:01:05.574Z,23.46
2019-06-07T04:03:50.650Z,27.05
2019-06-07T04:06:16.761Z,27.27
2019-06-07T04:08:50.112Z,26.19
2019-06-07T04:11:23.794Z,25.34
2019-06-07T04:13:58.088Z,24.79
2019-06-07T04:16:34.838Z,24.38
2019-06-07T04:19:07.675Z,24.04
2019-06-07T04:21:42.993Z,23.76
2019-06-07T04:24:16.459Z,25.79
2019-06-07T04:26:50.197Z,26.65
2019-06-07T04:29:33.997Z,25.79
2019-06-07T04:31:58.660Z,25.02
2019-06-07T04:34:34.974Z,24.55
2019-06-07T04:37:13.269Z,24.14
2019-06-07T04:40:16.754Z,23.82
2019-06-07T04:49:22.167Z,25.55
2019-06-07T04:51:57.452Z,24.90
2019-06-07T04:54:32.981Z,24.45
2019-06-07T04:57:07.204Z,24.10
2019-06-07T05:00:10.943Z,23.80
2019-06-07T05:02:18.433Z,23.52
2019-06-07T05:05:29.299Z,25.76
2019-06-07T05:08:07.429Z,26.37
2019-06-07T05:10:43.440Z,25.47
2019-06-07T05:13:14.876Z,24.81
2019-06-07T05:15:48.466Z,24.34
2019-06-07T05:18:21.987Z,24.00
2019-06-07T05:20:55.684Z,23.73
2019-06-07T05:24:04.891Z,23.45
2019-06-07T05:26:04.288Z,25.57
2019-06-07T05:28:42.346Z,26.40
2019-06-07T05:31:13.468Z,25.52
2019-06-07T05:33:46.938Z,24.82
2019-06-07T05:36:20.853Z,24.33
2019-06-07T05:38:54.209Z,23.95
2019-06-07T05:41:27.639Z,23.68
2019-06-07T05:44:12.243Z,25.64
2019-06-07T05:46:38.618Z,26.46
2019-06-07T05:49:12.411Z,25.61
2019-06-07T05:51:45.892Z,24.93
2019-06-07T05:54:22.675Z,24.47
2019-06-07T05:56:57.437Z,24.09
2019-06-07T05:59:30.621Z,23.83
2019-06-07T06:02:21.503Z,25.76
2019-06-07T06:04:44.906Z,26.62
2019-06-07T06:07:14.627Z,25.79
2019-06-07T06:09:48.097Z,25.13
2019-06-07T06:12:34.567Z,24.62
2019-06-07T06:14:56.677Z,24.25
2019-06-07T06:17:30.224Z,23.95
2019-06-07T06:20:03.628Z,23.66
2019-06-07T06:22:40.093Z,23.44
2019-06-07T06:28:10.802Z,25.31
2019-06-07T06:30:22.988Z,26.11
2019-06-07T06:32:58.544Z,25.21
2019-06-07T06:35:32.761Z,24.48
2019-06-07T06:38:06.078Z,24.01
2019-06-07T06:40:43.314Z,23.65
2019-06-07T06:43:14.352Z,23.34
2019-06-07T06:45:50.673Z,23.06
2019-06-07T06:48:23.948Z,25.13
2019-06-07T06:50:57.264Z,26.00
2019-06-07T06:53:30.634Z,25.10
2019-06-07T06:56:03.879Z,24.38
2019-06-07T06:59:25.185Z,23.92
2019-06-07T07:01:12.581Z,23.55
2019-06-07T07:04:09.186Z,23.24
2019-06-07T07:06:26.236Z,22.93
2019-06-07T07:09:00.295Z,25.03
2019-06-07T07:11:34.052Z,25.93
2019-06-07T07:14:07.814Z,25.07
2019-06-07T07:16:42.244Z,24.34
2019-06-07T07:19:16.749Z,23.86
2019-06-07T07:21:53.104Z,23.51
2019-06-07T07:24:26.357Z,23.23
2019-06-07T07:27:00.022Z,25.11
2019-06-07T07:29:33.768Z,25.86
2019-06-07T07:32:07.588Z,25.00
2019-06-07T07:34:41.342Z,24.34
2019-06-07T07:37:15.038Z,23.85
2019-06-07T07:39:52.975Z,23.48
2019-06-07T07:42:24.258Z,23.21
2019-06-07T07:44:57.929Z,25.17
2019-06-07T07:47:31.614Z,26.20
2019-06-07T07:50:05.400Z,25.31
2019-06-07T07:52:39.377Z,24.61
2019-06-07T07:55:13.115Z,24.10
2019-06-07T07:57:49.463Z,23.75
2019-06-07T08:00:50.189Z,23.44
2019-06-07T08:03:04.149Z,23.20
2019-06-07T08:05:42.857Z,22.97
2019-06-07T08:08:11.203Z,25.06
2019-06-07T08:10:50.390Z,26.03
2019-06-07T08:13:26.386Z,25.21
2019-06-07T08:16:05.063Z,24.61
2019-06-07T08:18:35.548Z,24.24
2019-06-07T08:21:24.789Z,24.01
2019-06-07T08:23:44.592Z,23.89
2019-06-07T08:26:18.412Z,23.76
2019-06-07T08:28:55.873Z,23.71
2019-06-07T08:31:27.552Z,23.71
2019-06-07T08:34:01.338Z,23.69
2019-06-07T08:36:42.041Z,23.66
2019-06-07T08:39:10.884Z,23.63
2019-06-07T08:41:54.022Z,23.63
2019-06-07T08:44:23.819Z,24.64
2019-06-07T08:47:11.597Z,27.96
2019-06-07T08:49:28.460Z,28.23
2019-06-07T08:52:09.851Z,27.27
2019-06-07T08:54:36.448Z,26.62
2019-06-07T08:57:20.526Z,26.20
2019-06-07T08:59:44.938Z,25.93
2019-06-07T09:02:23.766Z,25.72
2019-06-07T09:04:56.423Z,25.60
2019-06-07T09:07:27.794Z,25.42
2019-06-07T09:10:09.516Z,25.26
2019-06-07T09:12:36.905Z,25.09
2019-06-07T09:15:21.331Z,24.99
2019-06-07T09:18:30.530Z,24.96
2019-06-07T09:20:36.315Z,24.87
2019-06-07T09:23:06.180Z,24.81
2019-06-07T09:25:52.414Z,24.78
2019-06-07T09:28:18.789Z,24.78
2019-06-07T09:30:46.997Z,24.76
2019-06-07T09:33:20.199Z,24.78
2019-06-07T09:35:54.028Z,24.75
2019-06-07T09:38:27.261Z,24.75
2019-06-07T09:41:08.097Z,24.75
2019-06-07T09:44:21.453Z,24.76
2019-06-07T09:46:41.946Z,24.76
2019-06-07T09:49:28.997Z,24.78
2019-06-07T09:51:51.507Z,24.79
2019-06-07T09:55:02.937Z,24.76
2019-06-07T09:57:02.634Z,24.73
2019-06-07T09:59:34.871Z,24.68
2019-06-07T10:02:13.203Z,24.64
2019-06-07T10:04:43.239Z,24.66
2019-06-07T10:07:30.583Z,24.68
2019-06-07T10:12:26.551Z,24.82
2019-06-07T10:15:00.649Z,24.89
2019-06-07T10:17:36.721Z,24.95
2019-06-07T10:20:10.842Z,25.00
2019-06-07T10:22:44.146Z,25.05
2019-06-07T10:25:17.596Z,25.13
2019-06-07T10:27:50.858Z,25.21
2019-06-07T10:30:24.441Z,25.27
2019-06-07T10:32:57.873Z,25.31
2019-06-07T10:35:31.352Z,25.31
2019-06-07T10:38:04.807Z,25.40
2019-06-07T10:40:38.201Z,25.47
2019-06-07T10:43:14.430Z,25.52
2019-06-07T10:45:46.553Z,25.55
2019-06-07T10:48:19.955Z,25.58
2019-06-07T10:50:53.292Z,25.64
2019-06-07T10:53:26.631Z,25.68
2019-06-07T10:55:59.770Z,25.76
2019-06-07T10:58:33.034Z,25.79
2019-06-07T11:01:07.326Z,25.89
2019-06-07T11:03:40.778Z,25.96
2019-06-07T11:06:16.693Z,26.02
2019-06-07T11:08:50.445Z,26.03
2019-06-07T11:11:23.794Z,26.06
2019-06-07T11:13:57.181Z,26.13
2019-06-07T11:16:32.155Z,26.11
2019-06-07T11:19:06.179Z,26.14
2019-06-07T11:21:39.578Z,26.16
2019-06-07T11:24:14.355Z,26.26
2019-06-07T11:26:48.113Z,26.33
2019-06-07T11:29:23.041Z,26.38
2019-06-07T11:31:56.475Z,26.50
2019-06-07T11:34:29.778Z,26.58
2019-06-07T11:37:03.815Z,26.61
2019-06-07T11:39:37.259Z,26.65
2019-06-07T11:42:11.962Z,26.69
2019-06-07T11:44:56.284Z,26.77
2019-06-07T11:47:20.679Z,26.78
2019-06-07T11:49:54.069Z,26.79
2019-06-07T11:52:27.931Z,26.82
2019-06-07T11:55:01.419Z,26.82
2019-06-07T11:57:35.928Z,26.81
2019-06-07T12:00:13.997Z,26.81
2019-06-07T12:02:47.932Z,26.78
2019-06-07T12:05:21.297Z,26.77
2019-06-07T12:07:57.091Z,26.74
2019-06-07T12:10:41.815Z,26.75
2019-06-07T12:13:04.794Z,26.69
2019-06-07T12:15:38.082Z,26.68
2019-06-07T12:18:11.315Z,26.64
2019-06-07T12:20:44.444Z,26.64
2019-06-07T12:23:18.096Z,26.61
2019-06-07T12:25:51.741Z,26.57
2019-06-07T12:28:25.022Z,26.58
2019-06-07T12:30:59.577Z,26.57
2019-06-07T12:33:32.759Z,26.55
2019-06-07T12:36:06.120Z,26.52
2019-06-07T12:38:39.429Z,26.57
2019-06-07T12:41:12.526Z,26.54
2019-06-07T12:43:45.749Z,26.54
2019-06-07T12:46:22.964Z,26.48
2019-06-07T12:48:53.849Z,26.47
2019-06-07T12:51:26.990Z,26.48
2019-06-07T12:54:00.165Z,26.44
2019-06-07T12:56:33.393Z,26.43
2019-06-07T12:59:06.559Z,26.43
2019-06-07T13:01:39.763Z,26.37
2019-06-07T13:04:14.354Z,26.37
2019-06-07T13:06:47.659Z,26.38
2019-06-07T13:09:21.873Z,26.34
2019-06-07T13:11:55.162Z,26.33
2019-06-07T13:14:28.564Z,26.28
2019-06-07T13:17:01.964Z,26.27
2019-06-07T13:19:35.146Z,26.24
2019-06-07T13:22:08.334Z,26.23
2019-06-07T13:24:42.159Z,26.23
2019-06-07T13:27:16.239Z,26.20
2019-06-07T13:29:49.764Z,26.20
2019-06-07T13:32:23.729Z,26.24
2019-06-07T13:34:56.951Z,26.21
2019-06-07T13:37:30.873Z,26.24
2019-06-07T13:40:04.205Z,26.28
2019-06-07T13:42:37.517Z,26.34
2019-06-07T13:45:11.265Z,26.37
2019-06-07T13:47:44.546Z,26.34
2019-06-07T13:50:19.493Z,26.34
2019-06-07T13:52:52.950Z,26.37
2019-06-07T13:55:29.342Z,26.37
2019-06-07T13:58:03.194Z,26.38
2019-06-07T14:00:37.069Z,26.37
2019-06-07T14:03:11.242Z,26.37
2019-06-07T14:05:44.651Z,26.36
2019-06-07T14:08:19.011Z,26.34
2019-06-07T14:10:52.334Z,26.34
2019-06-07T14:13:25.808Z,26.37
2019-06-07T14:15:59.065Z,26.37
2019-06-07T14:18:32.239Z,26.37
2019-06-07T14:21:05.578Z,26.37
2019-06-07T14:23:48.439Z,26.37
2019-06-07T14:26:17.187Z,26.37
2019-06-07T14:28:50.720Z,26.36
2019-06-07T14:31:24.601Z,26.40
2019-06-07T14:33:58.253Z,26.43
2019-06-07T14:36:33.162Z,26.47
2019-06-07T14:39:07.910Z,26.50
2019-06-07T14:41:41.090Z,26.54
2019-06-07T14:44:14.325Z,26.54
2019-06-07T14:46:47.532Z,26.58
2019-06-07T14:49:21.814Z,26.59
2019-06-07T14:51:54.985Z,26.58
2019-06-07T14:54:33.463Z,26.61
2019-06-07T14:57:03.799Z,26.65
2019-06-07T14:59:37.021Z,26.66
2019-06-07T15:02:10.227Z,26.68
2019-06-07T15:04:44.927Z,26.71
2019-06-07T15:07:18.196Z,26.69
2019-06-07T15:09:51.366Z,26.71
2019-06-07T15:12:25.842Z,26.68
2019-06-07T15:14:59.525Z,26.69
2019-06-07T15:17:33.419Z,26.68
2019-06-07T15:20:08.579Z,26.68
2019-06-07T15:22:41.827Z,26.68
2019-06-07T15:25:16.038Z,26.68
2019-06-07T15:27:49.898Z,26.68
2019-06-07T15:30:27.897Z,26.68
2019-06-07T15:33:01.764Z,26.71
2019-06-07T15:35:37.752Z,26.71
2019-06-07T15:38:12.008Z,26.75
2019-06-07T15:40:46.647Z,26.72
2019-06-07T15:43:21.006Z,26.71
2019-06-07T15:45:56.159Z,26.69
2019-06-07T15:48:31.900Z,26.65
2019-06-07T15:51:08.448Z,26.62
2019-06-07T15:53:44.708Z,26.59
2019-06-07T15:56:18.365Z,26.61
2019-06-07T15:58:52.737Z,26.57
2019-06-07T16:02:11.785Z,26.54
2019-06-07T16:28:19.783Z,26.23
2019-06-07T16:31:25.112Z,26.19
2019-06-07T16:34:07.128Z,26.13
2019-06-07T16:36:46.816Z,26.09
2019-06-07T16:39:24.274Z,26.04
2019-06-07T16:42:01.837Z,26.02
2019-06-07T16:45:14.982Z,25.96
2019-06-07T16:48:54.579Z,25.97
2019-06-07T16:51:59.493Z,25.93
2019-06-07T16:54:37.313Z,25.92
2019-06-07T16:57:11.862Z,25.91
2019-06-07T16:59:55.051Z,25.88
2019-06-07T17:07:25.724Z,25.85
2019-06-07T17:10:00.236Z,25.83
2019-06-07T17:12:34.263Z,25.76
2019-06-07T17:15:10.641Z,25.75
2019-06-07T17:17:45.329Z,25.76
2019-06-07T17:20:19.909Z,25.69
2019-06-07T17:22:55.253Z,25.71
2019-06-07T17:25:29.031Z,25.66
2019-06-07T17:28:02.709Z,25.64
2019-06-07T17:30:36.419Z,25.64
2019-06-07T17:33:09.960Z,25.60
2019-06-07T17:35:44.679Z,25.57
2019-06-07T17:38:18.325Z,25.54
2019-06-07T17:40:51.970Z,25.51
2019-06-07T17:43:25.683Z,25.47
2019-06-07T17:45:59.206Z,25.44
2019-06-07T17:48:32.880Z,25.38
2019-06-07T18:07:25.190Z,25.07
2019-06-07T18:10:10.866Z,25.06
2019-06-07T18:12:48.139Z,24.99
2019-06-07T18:15:30.553Z,24.92
2019-06-07T18:18:16.008Z,24.89
2019-06-07T18:20:51.493Z,24.85
2019-06-07T18:23:26.396Z,24.81
2019-06-07T18:29:00.787Z,24.69
2019-06-07T18:31:38.007Z,24.64
2019-06-07T18:34:14.707Z,24.55
2019-06-07T18:36:50.925Z,24.54
2019-06-07T18:39:27.178Z,24.45
2019-06-07T18:42:05.771Z,24.43
2019-06-07T18:44:45.173Z,24.40
2019-06-07T18:47:26.650Z,24.35
2019-06-07T18:50:11.138Z,24.30
2019-06-07T18:52:46.712Z,24.27
2019-06-07T18:55:22.765Z,24.21
2019-06-07T18:57:56.615Z,24.20
2019-06-07T19:00:32.143Z,24.13
2019-06-07T19:03:06.697Z,24.10
2019-06-07T19:05:40.204Z,24.07
2019-06-07T19:08:13.826Z,24.03
2019-06-07T19:10:48.682Z,23.96
2019-06-07T19:13:22.447Z,23.96
2019-06-07T19:15:56.075Z,23.92
2019-06-07T19:18:29.640Z,23.89
2019-06-07T19:21:03.119Z,23.86
2019-06-07T19:23:36.692Z,23.80
2019-06-07T19:26:10.252Z,23.76
2019-06-07T19:28:43.890Z,23.72
2019-06-07T19:31:18.740Z,23.69
2019-06-07T19:33:53.121Z,23.68
2019-06-07T19:36:26.641Z,25.79
2019-06-07T19:39:02.727Z,26.78
2019-06-07T19:41:36.692Z,26.09
2019-06-07T19:44:09.950Z,25.54
2019-06-07T19:46:43.317Z,25.19
2019-06-07T19:49:16.653Z,24.89
2019-06-07T19:51:50.968Z,24.69
2019-06-07T19:54:24.298Z,24.54
2019-06-07T19:56:57.701Z,24.35
2019-06-07T19:59:31.101Z,24.21
2019-06-07T20:02:04.416Z,24.09
2019-06-07T20:04:37.799Z,23.96
2019-06-07T20:07:11.164Z,23.86
2019-06-07T20:09:44.742Z,23.73
2019-06-07T20:12:18.592Z,23.61
2019-06-07T20:14:54.002Z,23.52
2019-06-07T20:17:27.304Z,23.42
2019-06-07T20:20:00.892Z,23.34
2019-06-07T20:22:34.395Z,25.48
2019-06-07T20:25:09.241Z,26.51
2019-06-07T20:27:43.048Z,25.75
2019-06-07T20:30:17.225Z,25.17
2019-06-07T20:32:50.819Z,24.73
2019-06-07T20:35:24.491Z,24.45
2019-06-07T20:37:59.032Z,24.23
2019-06-07T20:40:32.886Z,24.03
2019-06-07T20:43:08.123Z,23.86
2019-06-07T20:45:42.070Z,23.72
2019-06-07T20:48:15.737Z,23.55
2019-06-07T20:50:49.240Z,23.40
2019-06-07T20:53:22.749Z,23.25
2019-06-07T20:55:56.849Z,25.21
2019-06-07T20:58:30.395Z,26.27
2019-06-07T21:01:06.936Z,25.52
2019-06-07T21:03:40.531Z,24.87
2019-06-07T21:06:14.141Z,24.44
2019-06-07T21:08:48.830Z,24.16
2019-06-07T21:11:22.255Z,23.89
2019-06-07T21:13:55.804Z,23.66
2019-06-07T21:16:29.462Z,23.45
2019-06-07T21:19:04.136Z,23.30
2019-06-07T21:21:37.717Z,23.13
2019-06-07T21:24:11.263Z,22.97
2019-06-07T21:26:44.725Z,25.09
2019-06-07T21:29:18.306Z,26.13
2019-06-07T21:31:51.928Z,25.36
2019-06-07T21:34:25.487Z,24.71
2019-06-07T21:36:59.045Z,24.25
2019-06-07T21:39:32.602Z,23.90
2019-06-07T21:42:06.196Z,23.62
2019-06-07T21:44:39.948Z,23.42
2019-06-07T21:47:13.473Z,23.23
2019-06-07T21:49:47.043Z,23.04
2019-06-07T21:52:20.529Z,25.00
2019-06-07T21:54:55.436Z,27.92
2019-06-07T21:57:28.937Z,27.84
2019-06-07T22:00:03.379Z,26.62
2019-06-07T22:02:38.545Z,25.73
2019-06-07T22:05:12.321Z,25.10
2019-06-07T22:07:46.171Z,24.65
2019-06-07T22:10:19.844Z,24.33
2019-06-07T22:12:53.356Z,24.00
2019-06-07T22:15:34.167Z,23.69
2019-06-07T22:18:02.218Z,23.49
2019-06-07T22:20:35.814Z,23.30
2019-06-07T22:23:09.259Z,23.09
2019-06-07T22:25:42.727Z,25.03
2019-06-07T22:28:16.240Z,26.13
2019-06-07T22:30:50.227Z,25.27
2019-06-07T22:33:23.576Z,24.54
2019-06-07T22:36:08.905Z,24.00
2019-06-07T22:38:42.463Z,23.61
2019-06-07T22:41:16.019Z,23.34
2019-06-07T22:43:59.646Z,23.09
2019-06-07T22:46:53.256Z,22.83
2019-06-07T22:49:34.486Z,25.27
2019-06-07T22:52:11.996Z,26.10
2019-06-07T22:54:44.815Z,25.16
2019-06-07T22:57:32.292Z,24.45
2019-06-07T23:00:14.296Z,23.92
2019-06-07T23:18:05.707Z,25.68
2019-06-07T23:20:39.567Z,26.06
2019-06-07T23:23:13.526Z,25.03
2019-06-07T23:25:48.103Z,24.31
2019-06-07T23:28:23.070Z,23.80
2019-06-07T23:30:58.134Z,23.41
2019-06-07T23:33:33.526Z,23.17
2019-06-07T23:36:10.990Z,22.89
2019-06-07T23:38:46.927Z,22.65
2019-06-07T23:41:22.314Z,24.82
2019-06-07T23:43:57.364Z,25.83
2019-06-07T23:46:32.531Z,24.90
2019-06-07T23:49:06.914Z,24.14
2019-06-07T23:51:41.302Z,23.62
2019-06-07T23:54:15.690Z,23.25
2019-06-07T23:56:49.997Z,22.93
2019-06-07T23:59:25.037Z,22.65
