createdAt,value
2018-03-22T00:00:46.514Z,85.4
2018-03-22T00:01:48.121Z,85.2
2018-03-22T00:02:49.729Z,85.1
2018-03-22T00:03:51.336Z,85.7
2018-03-22T00:04:52.944Z,85.8
2018-03-22T00:05:54.551Z,85.8
2018-03-22T00:06:56.162Z,86.1
2018-03-22T00:07:57.773Z,85.7
2018-03-22T00:08:59.380Z,85.7
2018-03-22T00:10:00.996Z,85.8
2018-03-22T00:11:02.602Z,85.7
2018-03-22T00:12:04.206Z,85.8
2018-03-22T00:13:05.827Z,85.8
2018-03-22T00:14:07.429Z,85.6
2018-03-22T00:15:09.041Z,85.7
2018-03-22T00:16:10.649Z,85.8
2018-03-22T00:17:12.259Z,85.8
2018-03-22T00:18:13.868Z,85.7
2018-03-22T00:19:15.475Z,85.6
2018-03-22T00:20:17.091Z,85.6
2018-03-22T00:21:18.702Z,85.8
2018-03-22T00:22:20.310Z,85.7
2018-03-22T00:23:21.918Z,85.8
2018-03-22T00:24:23.523Z,86.0
2018-03-22T00:25:25.136Z,85.3
2018-03-22T00:26:26.744Z,85.5
2018-03-22T00:27:28.350Z,85.5
2018-03-22T00:28:29.957Z,85.6
2018-03-22T00:29:31.570Z,85.1
2018-03-22T00:30:33.184Z,85.4
2018-03-22T00:31:34.794Z,85.2
2018-03-22T00:32:36.406Z,85.4
2018-03-22T00:33:38.014Z,85.2
2018-03-22T00:34:39.624Z,85.5
2018-03-22T00:35:41.228Z,85.4
2018-03-22T00:36:42.834Z,85.4
2018-03-22T00:37:44.445Z,85.2
2018-03-22T00:38:46.052Z,85.3
2018-03-22T00:39:47.665Z,85.4
2018-03-22T00:40:49.273Z,85.4
2018-03-22T00:41:50.885Z,85.4
2018-03-22T00:42:52.495Z,85.6
2018-03-22T00:43:54.132Z,85.4
2018-03-22T00:44:55.708Z,85.1
2018-03-22T00:45:57.329Z,85.6
2018-03-22T00:46:58.939Z,85.1
2018-03-22T00:48:00.549Z,85.4
2018-03-22T00:49:02.153Z,85.8
2018-03-22T00:50:03.769Z,85.9
2018-03-22T00:51:05.380Z,85.9
2018-03-22T00:52:06.987Z,86.0
2018-03-22T00:53:08.600Z,85.5
2018-03-22T00:54:10.208Z,85.4
2018-03-22T00:55:11.815Z,85.4
2018-03-22T00:56:13.426Z,85.4
2018-03-22T00:57:15.034Z,85.4
2018-03-22T00:58:16.644Z,85.3
2018-03-22T00:59:18.252Z,85.4
2018-03-22T01:00:19.872Z,85.4
2018-03-22T01:01:21.481Z,86.0
2018-03-22T01:02:23.084Z,85.8
2018-03-22T01:03:24.698Z,86.0
2018-03-22T01:04:26.310Z,85.3
2018-03-22T01:05:27.922Z,85.3
2018-03-22T01:06:29.527Z,85.4
2018-03-22T01:07:31.142Z,85.4
2018-03-22T01:08:32.753Z,85.4
2018-03-22T01:09:34.360Z,85.4
2018-03-22T01:10:35.970Z,86.0
2018-03-22T01:11:37.581Z,85.7
2018-03-22T01:12:39.187Z,85.8
2018-03-22T01:13:40.804Z,85.4
2018-03-22T01:14:42.409Z,85.4
2018-03-22T01:15:44.026Z,85.4
2018-03-22T01:16:45.633Z,85.3
2018-03-22T01:17:47.226Z,85.4
2018-03-22T01:18:48.839Z,85.3
2018-03-22T01:19:50.445Z,85.7
2018-03-22T01:20:52.063Z,85.0
2018-03-22T01:21:53.671Z,85.1
2018-03-22T01:22:55.280Z,85.4
2018-03-22T01:23:56.885Z,85.3
2018-03-22T01:24:58.495Z,85.0
2018-03-22T01:26:00.111Z,84.8
2018-03-22T01:27:01.723Z,84.9
2018-03-22T01:28:03.328Z,85.0
2018-03-22T01:29:04.940Z,84.9
2018-03-22T01:30:06.550Z,85.2
2018-03-22T01:31:08.156Z,84.8
2018-03-22T01:32:09.775Z,85.0
2018-03-22T01:33:11.371Z,84.8
2018-03-22T01:34:12.980Z,84.9
2018-03-22T01:35:14.595Z,84.9
2018-03-22T01:36:16.210Z,85.2
2018-03-22T01:37:17.818Z,84.9
2018-03-22T01:38:19.426Z,84.9
2018-03-22T01:39:21.041Z,85.0
2018-03-22T01:40:22.640Z,85.2
2018-03-22T01:41:24.254Z,85.1
2018-03-22T01:42:25.861Z,85.0
2018-03-22T01:43:27.476Z,84.8
2018-03-22T01:44:29.091Z,84.8
2018-03-22T01:45:30.696Z,85.0
2018-03-22T01:46:32.300Z,84.6
2018-03-22T01:47:33.915Z,85.1
2018-03-22T01:48:35.525Z,84.7
2018-03-22T01:49:37.134Z,85.0
2018-03-22T01:50:38.758Z,84.7
2018-03-22T01:51:40.358Z,84.6
2018-03-22T01:52:41.971Z,84.8
2018-03-22T01:53:43.576Z,85.0
2018-03-22T01:54:45.186Z,84.9
2018-03-22T01:55:46.795Z,84.2
2018-03-22T01:56:48.400Z,84.1
2018-03-22T01:57:50.017Z,84.2
2018-03-22T01:58:51.623Z,84.5
2018-03-22T01:59:53.236Z,84.3
2018-03-22T02:00:54.845Z,84.3
2018-03-22T02:01:56.456Z,84.3
2018-03-22T02:02:58.063Z,84.4
2018-03-22T02:03:59.681Z,84.2
2018-03-22T02:05:01.283Z,84.2
2018-03-22T02:06:02.898Z,84.5
2018-03-22T02:07:04.506Z,84.4
2018-03-22T02:08:06.116Z,84.3
2018-03-22T02:09:07.723Z,84.2
2018-03-22T02:10:09.383Z,84.2
2018-03-22T02:11:12.095Z,83.9
2018-03-22T02:12:13.704Z,84.1
2018-03-22T02:13:15.317Z,84.4
2018-03-22T02:14:16.922Z,84.7
2018-03-22T02:15:18.525Z,84.4
2018-03-22T02:16:20.132Z,84.3
2018-03-22T02:17:21.741Z,84.3
2018-03-22T02:18:23.350Z,84.3
2018-03-22T02:19:24.966Z,84.6
2018-03-22T02:20:26.568Z,84.5
2018-03-22T02:21:28.185Z,84.3
2018-03-22T02:22:29.791Z,84.3
2018-03-22T02:23:31.399Z,84.3
2018-03-22T02:24:33.008Z,84.8
2018-03-22T02:25:34.620Z,84.1
2018-03-22T02:26:36.227Z,84.2
2018-03-22T02:27:37.839Z,84.2
2018-03-22T02:28:39.446Z,83.7
2018-03-22T02:29:41.051Z,84.2
2018-03-22T02:30:42.663Z,84.4
2018-03-22T02:31:44.277Z,84.2
2018-03-22T02:32:45.886Z,84.0
2018-03-22T02:33:47.500Z,84.0
2018-03-22T02:34:49.112Z,84.2
2018-03-22T02:35:50.717Z,84.1
2018-03-22T02:36:52.323Z,84.2
2018-03-22T02:37:53.929Z,84.5
2018-03-22T02:38:55.551Z,84.9
2018-03-22T02:39:57.161Z,84.6
2018-03-22T02:40:58.762Z,85.1
2018-03-22T02:42:00.373Z,85.4
2018-03-22T02:43:01.985Z,85.8
2018-03-22T02:44:03.588Z,85.2
2018-03-22T02:45:05.196Z,85.4
2018-03-22T02:46:06.805Z,85.7
2018-03-22T02:47:08.412Z,86.2
2018-03-22T02:48:10.024Z,85.9
2018-03-22T02:49:11.631Z,86.0
2018-03-22T02:50:13.235Z,86.0
2018-03-22T02:51:14.842Z,86.0
2018-03-22T02:52:16.453Z,86.5
2018-03-22T02:53:18.058Z,86.4
2018-03-22T02:54:19.678Z,86.0
2018-03-22T02:55:21.284Z,85.7
2018-03-22T02:56:22.898Z,85.7
2018-03-22T02:57:24.505Z,85.6
2018-03-22T02:58:26.115Z,86.6
2018-03-22T02:59:27.726Z,86.6
2018-03-22T03:00:29.354Z,86.4
2018-03-22T03:01:30.941Z,86.4
2018-03-22T03:02:32.552Z,86.6
2018-03-22T03:03:34.160Z,86.6
2018-03-22T03:04:36.679Z,86.2
2018-03-22T03:05:37.321Z,86.7
2018-03-22T03:06:38.931Z,86.4
2018-03-22T03:07:40.535Z,86.7
2018-03-22T03:08:42.143Z,86.5
2018-03-22T03:09:43.758Z,86.4
2018-03-22T03:10:45.365Z,86.4
2018-03-22T03:11:46.977Z,86.4
2018-03-22T03:12:48.580Z,86.3
2018-03-22T03:13:50.195Z,86.5
2018-03-22T03:14:51.807Z,86.2
2018-03-22T03:15:53.419Z,86.1
2018-03-22T03:16:55.030Z,86.2
2018-03-22T03:17:56.641Z,86.1
2018-03-22T03:18:58.250Z,86.6
2018-03-22T03:19:59.860Z,86.5
2018-03-22T03:21:01.462Z,86.9
2018-03-22T03:22:03.068Z,87.0
2018-03-22T03:23:04.681Z,86.9
2018-03-22T03:24:06.292Z,86.9
2018-03-22T03:25:07.905Z,87.4
2018-03-22T03:26:09.510Z,87.3
2018-03-22T03:27:11.119Z,87.4
2018-03-22T03:28:12.737Z,87.3
2018-03-22T03:29:14.330Z,87.9
2018-03-22T03:30:15.941Z,87.6
2018-03-22T03:31:17.555Z,87.9
2018-03-22T03:32:19.163Z,87.8
2018-03-22T03:33:20.767Z,87.3
2018-03-22T03:34:22.382Z,87.7
2018-03-22T03:35:24.001Z,87.6
2018-03-22T03:36:25.594Z,87.7
2018-03-22T03:37:27.203Z,87.8
2018-03-22T03:38:28.811Z,87.6
2018-03-22T03:39:30.418Z,87.8
2018-03-22T03:40:32.025Z,88.0
2018-03-22T03:41:33.630Z,87.7
2018-03-22T03:42:35.244Z,88.0
2018-03-22T03:43:36.852Z,88.0
2018-03-22T03:44:38.462Z,88.2
2018-03-22T03:45:40.078Z,88.2
2018-03-22T03:46:41.685Z,88.3
2018-03-22T03:47:43.289Z,88.0
2018-03-22T03:48:44.902Z,87.8
2018-03-22T03:49:46.508Z,88.0
2018-03-22T03:50:48.115Z,88.0
2018-03-22T03:51:49.724Z,87.8
2018-03-22T03:52:51.338Z,88.2
2018-03-22T03:53:52.948Z,88.6
2018-03-22T03:54:54.552Z,88.2
2018-03-22T03:55:56.157Z,88.2
2018-03-22T03:56:57.769Z,88.9
2018-03-22T03:57:59.382Z,89.0
2018-03-22T03:59:00.992Z,89.1
2018-03-22T04:00:02.597Z,88.6
2018-03-22T04:01:04.210Z,89.2
2018-03-22T04:02:05.815Z,88.4
2018-03-22T04:03:07.427Z,89.1
2018-03-22T04:04:09.038Z,89.3
2018-03-22T04:05:10.644Z,89.1
2018-03-22T04:06:12.253Z,89.4
2018-03-22T04:07:13.866Z,89.1
2018-03-22T04:08:15.479Z,89.6
2018-03-22T04:09:17.084Z,89.3
2018-03-22T04:10:18.691Z,89.3
2018-03-22T04:11:20.303Z,89.1
2018-03-22T04:12:21.913Z,89.3
2018-03-22T04:13:23.522Z,89.3
2018-03-22T04:14:25.132Z,89.1
2018-03-22T04:15:26.739Z,89.2
2018-03-22T04:16:28.346Z,89.3
2018-03-22T04:17:29.954Z,89.5
2018-03-22T04:18:31.566Z,89.7
2018-03-22T04:19:33.177Z,90.3
2018-03-22T04:20:34.786Z,89.5
2018-03-22T04:21:36.394Z,89.8
2018-03-22T04:22:38.009Z,90.4
2018-03-22T04:23:39.611Z,90.4
2018-03-22T04:24:41.228Z,90.2
2018-03-22T04:25:42.828Z,90.3
2018-03-22T04:26:44.442Z,90.7
2018-03-22T04:27:46.044Z,90.5
2018-03-22T04:28:47.656Z,91.2
2018-03-22T04:29:49.263Z,91.0
2018-03-22T04:30:50.879Z,90.9
2018-03-22T04:31:52.518Z,90.9
2018-03-22T04:32:54.096Z,91.0
2018-03-22T04:33:55.704Z,91.0
2018-03-22T04:34:57.316Z,90.9
2018-03-22T04:35:58.922Z,91.2
2018-03-22T04:37:00.539Z,90.9
2018-03-22T04:38:02.139Z,91.9
2018-03-22T04:39:03.749Z,91.3
2018-03-22T04:40:05.354Z,91.7
2018-03-22T04:41:06.969Z,91.8
2018-03-22T04:42:08.575Z,92.0
2018-03-22T04:43:10.190Z,92.1
2018-03-22T04:44:11.796Z,91.8
2018-03-22T04:45:13.409Z,91.8
2018-03-22T04:46:15.017Z,91.9
2018-03-22T04:47:16.619Z,92.2
2018-03-22T04:48:18.233Z,91.9
2018-03-22T04:49:19.841Z,92.3
2018-03-22T04:50:21.450Z,92.0
2018-03-22T04:51:23.069Z,92.2
2018-03-22T04:52:24.672Z,91.9
2018-03-22T04:53:26.280Z,91.9
2018-03-22T04:54:27.892Z,92.9
2018-03-22T04:55:29.498Z,92.8
2018-03-22T04:56:31.103Z,92.6
2018-03-22T04:57:32.717Z,93.0
2018-03-22T04:58:34.324Z,92.9
2018-03-22T04:59:35.933Z,92.8
2018-03-22T05:00:37.536Z,92.8
2018-03-22T05:01:39.154Z,92.9
2018-03-22T05:02:40.756Z,92.7
2018-03-22T05:03:42.369Z,92.6
2018-03-22T05:04:43.976Z,92.8
2018-03-22T05:05:45.598Z,92.9
2018-03-22T05:06:47.197Z,92.8
2018-03-22T05:07:48.804Z,92.8
2018-03-22T05:08:50.414Z,93.1
2018-03-22T05:09:52.023Z,92.7
2018-03-22T05:10:53.627Z,92.8
2018-03-22T05:11:55.234Z,93.5
2018-03-22T05:12:56.842Z,92.8
2018-03-22T05:13:58.451Z,92.5
2018-03-22T05:15:00.064Z,93.0
2018-03-22T05:16:01.675Z,92.5
2018-03-22T05:17:03.282Z,92.7
2018-03-22T05:18:04.891Z,92.1
2018-03-22T05:19:06.506Z,92.6
2018-03-22T05:20:08.118Z,91.9
2018-03-22T05:21:09.723Z,92.4
2018-03-22T05:22:11.335Z,92.7
2018-03-22T05:23:12.943Z,92.1
2018-03-22T05:24:14.561Z,92.4
2018-03-22T05:25:16.169Z,91.9
2018-03-22T05:26:17.783Z,91.9
2018-03-22T05:27:19.391Z,91.9
2018-03-22T05:28:21.000Z,90.9
2018-03-22T05:29:22.614Z,90.3
2018-03-22T05:30:24.225Z,90.7
2018-03-22T05:31:25.834Z,90.9
2018-03-22T05:32:27.443Z,90.2
2018-03-22T05:33:29.056Z,90.4
2018-03-22T05:34:30.670Z,90.6
2018-03-22T05:35:32.276Z,88.7
2018-03-22T05:36:33.896Z,88.3
2018-03-22T05:37:35.499Z,87.5
2018-03-22T05:38:37.113Z,87.4
2018-03-22T05:39:38.735Z,88.0
2018-03-22T05:40:40.348Z,87.0
2018-03-22T05:41:41.958Z,86.6
2018-03-22T05:42:43.572Z,84.8
2018-03-22T05:43:45.181Z,84.6
2018-03-22T05:44:46.789Z,84.6
2018-03-22T05:45:48.402Z,84.4
2018-03-22T05:46:50.010Z,83.8
2018-03-22T05:47:51.629Z,83.4
2018-03-22T05:48:53.236Z,83.1
2018-03-22T05:49:54.848Z,83.5
2018-03-22T05:50:56.454Z,82.8
2018-03-22T05:51:58.069Z,81.5
2018-03-22T05:52:59.680Z,82.8
2018-03-22T05:54:01.303Z,82.4
2018-03-22T05:55:02.913Z,83.0
2018-03-22T05:56:04.530Z,82.0
2018-03-22T05:57:06.138Z,81.2
2018-03-22T05:58:07.748Z,83.4
2018-03-22T05:59:09.365Z,83.0
2018-03-22T06:00:10.972Z,82.9
2018-03-22T06:01:12.583Z,82.8
2018-03-22T06:02:14.200Z,82.2
2018-03-22T06:03:15.810Z,82.2
2018-03-22T06:04:17.428Z,81.2
2018-03-22T06:05:19.201Z,81.4
2018-03-22T06:06:20.820Z,80.3
2018-03-22T06:07:22.431Z,81.7
2018-03-22T06:08:24.046Z,81.6
2018-03-22T06:09:25.654Z,80.8
2018-03-22T06:10:27.277Z,79.5
2018-03-22T06:11:28.917Z,78.1
2018-03-22T06:12:30.534Z,77.2
2018-03-22T06:13:32.144Z,76.6
2018-03-22T06:14:33.779Z,75.9
2018-03-22T06:15:35.389Z,75.0
2018-03-22T06:16:37.009Z,74.6
2018-03-22T06:17:38.633Z,73.4
2018-03-22T06:18:40.260Z,73.1
2018-03-22T06:19:41.847Z,73.0
2018-03-22T06:20:43.467Z,71.8
2018-03-22T06:21:45.087Z,71.3
2018-03-22T06:22:46.696Z,71.1
2018-03-22T06:23:48.314Z,70.3
2018-03-22T06:24:49.981Z,70.1
2018-03-22T06:25:51.609Z,70.5
2018-03-22T06:26:53.225Z,71.1
2018-03-22T06:27:55.760Z,70.5
2018-03-22T06:28:57.364Z,71.2
2018-03-22T06:29:58.973Z,69.5
2018-03-22T06:31:00.587Z,69.6
2018-03-22T06:32:02.201Z,68.5
2018-03-22T06:33:03.813Z,67.9
2018-03-22T06:34:05.425Z,67.3
2018-03-22T06:35:07.040Z,67.0
2018-03-22T06:36:08.646Z,62.2
2018-03-22T06:37:10.267Z,61.0
2018-03-22T06:38:11.880Z,59.6
2018-03-22T06:39:13.490Z,59.6
2018-03-22T06:40:15.098Z,59.2
2018-03-22T06:41:16.715Z,59.9
2018-03-22T06:42:18.321Z,59.1
2018-03-22T06:43:19.938Z,59.1
2018-03-22T06:44:21.546Z,59.1
2018-03-22T06:45:23.177Z,58.6
2018-03-22T06:46:24.770Z,58.3
2018-03-22T06:47:26.380Z,58.5
2018-03-22T06:48:27.992Z,58.0
2018-03-22T06:49:29.623Z,57.4
2018-03-22T06:50:31.218Z,57.3
2018-03-22T06:51:32.829Z,56.8
2018-03-22T06:52:34.447Z,57.1
2018-03-22T06:53:36.055Z,56.1
2018-03-22T06:54:37.669Z,56.2
2018-03-22T06:55:39.278Z,56.3
2018-03-22T06:56:40.894Z,56.6
2018-03-22T06:57:42.503Z,56.7
2018-03-22T06:58:44.117Z,58.9
2018-03-22T06:59:45.728Z,59.0
2018-03-22T07:00:47.345Z,58.7
2018-03-22T07:01:48.953Z,58.7
2018-03-22T07:02:50.571Z,58.8
2018-03-22T07:03:52.177Z,58.9
2018-03-22T07:04:53.788Z,58.5
2018-03-22T07:05:55.405Z,57.7
2018-03-22T07:06:57.025Z,58.2
2018-03-22T07:07:58.634Z,58.1
2018-03-22T07:09:00.246Z,58.3
2018-03-22T07:10:01.859Z,57.8
2018-03-22T07:11:03.468Z,57.8
2018-03-22T07:12:05.084Z,57.6
2018-03-22T07:13:06.694Z,58.7
2018-03-22T07:14:08.313Z,58.8
2018-03-22T07:15:09.926Z,58.4
2018-03-22T07:16:11.540Z,58.8
2018-03-22T07:17:13.146Z,58.4
2018-03-22T07:18:14.761Z,57.5
2018-03-22T07:19:16.370Z,57.4
2018-03-22T07:20:17.987Z,56.8
2018-03-22T07:21:19.606Z,57.6
2018-03-22T07:22:21.221Z,57.3
2018-03-22T07:23:22.842Z,57.8
2018-03-22T07:24:24.443Z,58.2
2018-03-22T07:25:26.088Z,57.8
2018-03-22T07:26:27.670Z,57.3
2018-03-22T07:27:29.285Z,56.8
2018-03-22T07:28:30.900Z,56.3
2018-03-22T07:29:32.511Z,55.5
2018-03-22T07:30:34.128Z,55.6
2018-03-22T07:31:35.741Z,56.4
2018-03-22T07:32:37.348Z,56.4
2018-03-22T07:33:38.962Z,56.8
2018-03-22T07:34:40.583Z,56.7
2018-03-22T07:35:42.199Z,56.2
2018-03-22T07:36:43.816Z,56.6
2018-03-22T07:37:45.425Z,56.2
2018-03-22T07:38:47.043Z,56.6
2018-03-22T07:39:48.657Z,56.7
2018-03-22T07:40:50.268Z,56.1
2018-03-22T07:41:51.877Z,55.7
2018-03-22T07:42:53.495Z,55.2
2018-03-22T07:43:55.111Z,54.8
2018-03-22T07:44:56.716Z,53.7
2018-03-22T07:45:58.328Z,53.8
2018-03-22T07:46:59.943Z,54.9
2018-03-22T07:48:01.560Z,54.9
2018-03-22T07:49:03.164Z,54.6
2018-03-22T07:50:04.783Z,54.5
2018-03-22T07:51:06.402Z,54.0
2018-03-22T07:52:08.012Z,54.2
2018-03-22T07:53:09.625Z,54.0
2018-03-22T07:54:11.240Z,53.9
2018-03-22T07:55:12.849Z,53.4
2018-03-22T07:56:14.470Z,53.6
2018-03-22T07:57:16.083Z,53.8
2018-03-22T07:58:17.703Z,53.0
2018-03-22T07:59:19.310Z,53.1
2018-03-22T08:00:20.924Z,52.6
2018-03-22T08:01:22.533Z,52.0
2018-03-22T08:02:24.151Z,51.8
2018-03-22T08:03:25.761Z,51.6
2018-03-22T08:04:27.376Z,50.9
2018-03-22T08:05:28.995Z,51.2
2018-03-22T08:06:30.608Z,51.0
2018-03-22T08:07:32.223Z,51.1
2018-03-22T08:08:33.827Z,51.1
2018-03-22T08:09:35.450Z,51.3
2018-03-22T08:10:37.058Z,50.4
2018-03-22T08:11:38.670Z,51.2
2018-03-22T08:12:40.290Z,50.9
2018-03-22T08:13:41.896Z,51.2
2018-03-22T08:14:43.513Z,50.7
2018-03-22T08:15:45.124Z,50.5
2018-03-22T08:16:46.743Z,49.8
2018-03-22T08:17:48.353Z,50.1
2018-03-22T08:18:49.971Z,50.0
2018-03-22T08:19:51.583Z,50.4
2018-03-22T08:20:53.198Z,51.0
2018-03-22T08:21:54.812Z,51.1
2018-03-22T08:22:56.424Z,50.9
2018-03-22T08:23:58.041Z,50.9
2018-03-22T08:24:59.652Z,50.4
2018-03-22T08:26:01.269Z,50.3
2018-03-22T08:27:02.880Z,50.8
2018-03-22T08:28:04.496Z,51.2
2018-03-22T08:29:06.108Z,50.0
2018-03-22T08:30:07.719Z,50.3
2018-03-22T08:31:09.337Z,50.6
2018-03-22T08:32:10.948Z,50.5
2018-03-22T08:33:12.567Z,51.3
2018-03-22T08:34:14.199Z,51.6
2018-03-22T08:35:15.815Z,51.5
2018-03-22T08:36:17.427Z,51.2
2018-03-22T08:37:19.040Z,50.4
2018-03-22T08:38:20.660Z,50.6
2018-03-22T08:39:22.270Z,49.9
2018-03-22T08:40:23.883Z,49.6
2018-03-22T08:41:25.503Z,49.0
2018-03-22T08:42:27.110Z,48.3
2018-03-22T08:43:28.724Z,49.3
2018-03-22T08:44:30.882Z,48.6
2018-03-22T08:45:32.496Z,48.8
2018-03-22T08:46:34.116Z,48.5
2018-03-22T08:47:35.729Z,49.1
2018-03-22T08:48:37.343Z,49.0
2018-03-22T08:49:38.960Z,49.1
2018-03-22T08:50:40.567Z,48.9
2018-03-22T08:51:42.180Z,49.4
2018-03-22T08:52:43.798Z,49.1
2018-03-22T08:53:45.406Z,48.7
2018-03-22T08:54:47.025Z,48.2
2018-03-22T08:55:48.691Z,47.9
2018-03-22T08:56:50.256Z,47.5
2018-03-22T08:57:51.869Z,47.8
2018-03-22T08:58:53.478Z,46.6
2018-03-22T08:59:55.603Z,47.1
2018-03-22T09:00:57.221Z,47.0
2018-03-22T09:01:58.838Z,47.1
2018-03-22T09:03:00.447Z,47.2
2018-03-22T09:04:02.060Z,48.0
2018-03-22T09:05:03.676Z,47.6
2018-03-22T09:06:05.287Z,47.3
2018-03-22T09:07:06.904Z,47.9
2018-03-22T09:08:08.564Z,47.6
2018-03-22T09:09:10.131Z,47.5
2018-03-22T09:10:11.751Z,46.7
2018-03-22T09:11:13.360Z,48.2
2018-03-22T09:12:14.976Z,48.2
2018-03-22T09:13:16.587Z,48.1
2018-03-22T09:14:18.209Z,47.5
2018-03-22T09:15:19.817Z,47.6
2018-03-22T09:16:21.432Z,47.5
2018-03-22T09:17:23.051Z,46.9
2018-03-22T09:18:24.662Z,46.4
2018-03-22T09:19:26.272Z,46.1
2018-03-22T09:20:27.891Z,45.8
2018-03-22T09:21:29.504Z,46.5
2018-03-22T09:22:31.123Z,45.8
2018-03-22T09:23:32.736Z,45.0
2018-03-22T09:24:34.353Z,44.5
2018-03-22T09:25:35.963Z,44.2
2018-03-22T09:26:37.578Z,43.9
2018-03-22T09:27:39.190Z,43.8
2018-03-22T09:28:40.808Z,43.2
2018-03-22T09:29:42.417Z,43.2
2018-03-22T09:30:44.038Z,42.9
2018-03-22T09:31:45.658Z,42.5
2018-03-22T09:32:47.275Z,42.6
2018-03-22T09:33:48.888Z,43.2
2018-03-22T09:34:50.559Z,43.2
2018-03-22T09:35:52.121Z,42.7
2018-03-22T09:36:53.741Z,42.5
2018-03-22T09:37:55.370Z,43.0
2018-03-22T09:38:56.971Z,43.6
2018-03-22T09:39:58.581Z,43.2
2018-03-22T09:41:00.254Z,43.2
2018-03-22T09:42:01.818Z,42.9
2018-03-22T09:43:03.430Z,42.4
2018-03-22T09:44:05.046Z,42.8
2018-03-22T09:45:06.667Z,42.6
2018-03-22T09:46:08.285Z,42.0
2018-03-22T09:47:09.899Z,41.9
2018-03-22T09:48:11.534Z,41.9
2018-03-22T09:49:13.118Z,42.7
2018-03-22T09:50:14.742Z,43.0
2018-03-22T09:51:16.353Z,43.2
2018-03-22T09:52:17.974Z,42.9
2018-03-22T09:53:19.590Z,43.5
2018-03-22T09:54:21.202Z,43.8
2018-03-22T09:55:22.830Z,43.7
2018-03-22T09:56:24.434Z,44.2
2018-03-22T09:57:26.046Z,44.1
2018-03-22T09:58:27.665Z,43.1
2018-03-22T09:59:29.280Z,43.4
2018-03-22T10:00:30.892Z,43.2
2018-03-22T10:01:32.505Z,43.5
2018-03-22T10:02:34.117Z,42.9
2018-03-22T10:03:35.731Z,42.5
2018-03-22T10:04:37.349Z,41.5
2018-03-22T10:05:38.965Z,41.3
2018-03-22T10:06:40.579Z,40.9
2018-03-22T10:07:42.200Z,40.9
2018-03-22T10:08:43.809Z,41.2
2018-03-22T10:09:45.421Z,43.2
2018-03-22T10:10:47.039Z,42.2
2018-03-22T10:11:48.653Z,42.3
2018-03-22T10:12:50.268Z,42.8
2018-03-22T10:13:51.888Z,42.4
2018-03-22T10:14:54.135Z,42.1
2018-03-22T10:15:55.751Z,42.1
2018-03-22T10:16:57.367Z,42.1
2018-03-22T10:17:58.979Z,41.5
2018-03-22T10:19:00.602Z,41.9
2018-03-22T10:20:02.212Z,42.5
2018-03-22T10:21:03.831Z,43.0
2018-03-22T10:22:05.444Z,42.6
2018-03-22T10:23:07.066Z,42.8
2018-03-22T10:24:08.676Z,43.1
2018-03-22T10:25:10.290Z,43.6
2018-03-22T10:26:11.903Z,44.0
2018-03-22T10:27:13.520Z,44.5
2018-03-22T10:28:15.137Z,43.4
2018-03-22T10:29:16.755Z,43.5
2018-03-22T10:30:18.359Z,43.6
2018-03-22T10:31:19.978Z,43.9
2018-03-22T10:32:21.595Z,43.7
2018-03-22T10:33:23.212Z,43.8
2018-03-22T10:34:24.840Z,43.7
2018-03-22T10:35:26.450Z,43.8
2018-03-22T10:36:28.062Z,43.1
2018-03-22T10:37:29.681Z,43.1
2018-03-22T10:38:31.298Z,43.8
2018-03-22T10:39:32.909Z,44.9
2018-03-22T10:40:34.530Z,45.6
2018-03-22T10:41:36.141Z,44.7
2018-03-22T10:42:37.760Z,43.7
2018-03-22T10:43:39.376Z,43.3
2018-03-22T10:44:40.992Z,44.7
2018-03-22T10:45:42.603Z,43.8
2018-03-22T10:46:44.219Z,43.0
2018-03-22T10:47:45.830Z,43.2
2018-03-22T10:48:47.442Z,44.5
2018-03-22T10:49:49.061Z,44.6
2018-03-22T10:50:50.677Z,43.6
2018-03-22T10:51:52.290Z,43.6
2018-03-22T10:52:53.908Z,44.0
2018-03-22T10:53:55.556Z,43.6
2018-03-22T10:54:57.131Z,42.6
2018-03-22T10:55:58.748Z,42.7
2018-03-22T10:57:00.362Z,42.6
2018-03-22T10:58:01.983Z,41.7
2018-03-22T10:59:03.592Z,41.5
2018-03-22T11:00:05.207Z,41.6
2018-03-22T11:01:06.820Z,42.5
2018-03-22T11:02:08.438Z,41.4
2018-03-22T11:03:10.050Z,41.2
2018-03-22T11:04:11.797Z,41.4
2018-03-22T11:05:13.410Z,41.0
2018-03-22T11:06:15.021Z,41.5
2018-03-22T11:07:16.640Z,40.8
2018-03-22T11:08:18.255Z,41.2
2018-03-22T11:09:19.871Z,41.0
2018-03-22T11:10:21.491Z,41.2
2018-03-22T11:11:23.107Z,41.0
2018-03-22T11:12:24.723Z,41.7
2018-03-22T11:13:26.337Z,41.9
2018-03-22T11:14:27.948Z,42.2
2018-03-22T11:15:29.566Z,42.5
2018-03-22T11:16:31.179Z,42.2
2018-03-22T11:17:32.797Z,40.9
2018-03-22T11:18:34.408Z,41.0
2018-03-22T11:19:36.032Z,41.1
2018-03-22T11:20:37.641Z,43.0
2018-03-22T11:21:39.252Z,42.7
2018-03-22T11:22:40.873Z,41.2
2018-03-22T11:23:42.485Z,41.0
2018-03-22T11:24:44.098Z,40.9
2018-03-22T11:25:45.713Z,40.7
2018-03-22T11:26:47.339Z,39.7
2018-03-22T11:27:48.907Z,40.1
2018-03-22T11:28:50.521Z,40.7
2018-03-22T11:29:52.137Z,40.8
2018-03-22T11:30:53.751Z,41.3
2018-03-22T11:31:55.368Z,41.4
2018-03-22T11:32:56.989Z,42.2
2018-03-22T11:33:58.605Z,41.4
2018-03-22T11:35:00.217Z,40.9
2018-03-22T11:36:01.828Z,41.8
2018-03-22T11:37:03.447Z,41.5
2018-03-22T11:38:05.059Z,40.7
2018-03-22T11:39:06.678Z,39.5
2018-03-22T11:40:08.293Z,40.8
2018-03-22T11:41:09.900Z,39.4
2018-03-22T11:42:11.512Z,39.3
2018-03-22T11:43:13.124Z,38.5
2018-03-22T11:44:14.736Z,38.0
2018-03-22T11:45:17.020Z,38.3
2018-03-22T11:46:18.632Z,38.9
2018-03-22T11:47:20.247Z,39.1
2018-03-22T11:48:21.867Z,39.2
2018-03-22T11:49:23.475Z,39.7
2018-03-22T11:50:25.095Z,39.6
2018-03-22T11:51:26.707Z,41.1
2018-03-22T11:52:28.328Z,41.9
2018-03-22T11:53:29.939Z,41.6
2018-03-22T11:54:31.554Z,40.9
2018-03-22T11:55:33.175Z,40.6
2018-03-22T11:56:34.788Z,39.7
2018-03-22T11:57:36.408Z,39.3
2018-03-22T11:58:38.021Z,39.6
2018-03-22T11:59:39.634Z,40.7
2018-03-22T12:00:41.255Z,40.6
2018-03-22T12:01:42.867Z,40.9
2018-03-22T12:02:44.482Z,40.4
2018-03-22T12:03:46.099Z,39.3
2018-03-22T12:04:47.726Z,39.3
2018-03-22T12:05:49.329Z,38.6
2018-03-22T12:06:50.940Z,38.0
2018-03-22T12:07:52.558Z,37.4
2018-03-22T12:08:54.172Z,37.1
2018-03-22T12:09:55.791Z,37.6
2018-03-22T12:10:57.405Z,37.7
2018-03-22T12:11:59.021Z,39.0
2018-03-22T12:13:00.638Z,40.2
2018-03-22T12:14:02.249Z,39.5
2018-03-22T12:15:03.864Z,39.1
2018-03-22T12:16:05.479Z,38.6
2018-03-22T12:17:07.093Z,38.5
2018-03-22T12:18:08.712Z,38.3
2018-03-22T12:19:10.328Z,37.4
2018-03-22T12:20:11.939Z,39.3
2018-03-22T12:21:13.560Z,39.5
2018-03-22T12:22:15.173Z,39.0
2018-03-22T12:23:16.794Z,38.3
2018-03-22T12:24:18.407Z,37.3
2018-03-22T12:25:20.027Z,37.8
2018-03-22T12:26:21.635Z,38.0
2018-03-22T12:27:23.247Z,38.6
2018-03-22T12:28:24.863Z,37.8
2018-03-22T12:29:26.483Z,37.6
2018-03-22T12:30:28.099Z,36.9
2018-03-22T12:31:29.722Z,38.2
2018-03-22T12:32:31.338Z,39.2
2018-03-22T12:33:32.945Z,38.7
2018-03-22T12:34:34.565Z,37.6
2018-03-22T12:35:36.177Z,37.8
2018-03-22T12:36:37.796Z,39.1
2018-03-22T12:37:39.426Z,39.8
2018-03-22T12:38:41.029Z,39.1
2018-03-22T12:39:42.644Z,38.2
2018-03-22T12:40:44.258Z,37.5
2018-03-22T12:41:45.873Z,37.9
2018-03-22T12:42:47.493Z,37.7
2018-03-22T12:43:49.112Z,37.7
2018-03-22T12:44:50.731Z,37.9
2018-03-22T12:45:52.350Z,39.1
2018-03-22T12:46:53.961Z,39.3
2018-03-22T12:47:55.573Z,40.1
2018-03-22T12:48:57.190Z,39.8
2018-03-22T12:49:58.813Z,40.3
2018-03-22T12:51:00.422Z,40.7
2018-03-22T12:52:02.041Z,41.2
2018-03-22T12:53:04.449Z,39.4
2018-03-22T12:54:06.061Z,38.1
2018-03-22T12:55:07.682Z,37.6
2018-03-22T12:56:09.296Z,37.6
2018-03-22T12:57:10.914Z,37.7
2018-03-22T12:58:12.532Z,38.1
2018-03-22T12:59:14.146Z,37.4
2018-03-22T13:00:15.765Z,40.0
2018-03-22T13:01:17.379Z,40.0
2018-03-22T13:02:18.996Z,39.1
2018-03-22T13:03:20.609Z,38.2
2018-03-22T13:04:22.228Z,36.8
2018-03-22T13:05:23.842Z,36.5
2018-03-22T13:06:25.462Z,37.9
2018-03-22T13:07:27.079Z,39.2
2018-03-22T13:08:28.698Z,41.9
2018-03-22T13:09:30.308Z,41.4
2018-03-22T13:10:31.928Z,40.4
2018-03-22T13:11:33.540Z,40.4
2018-03-22T13:12:35.157Z,39.1
2018-03-22T13:13:36.771Z,38.2
2018-03-22T13:14:38.392Z,37.7
2018-03-22T13:15:40.003Z,38.9
2018-03-22T13:16:41.620Z,40.9
2018-03-22T13:17:43.232Z,39.6
2018-03-22T13:18:44.906Z,38.2
2018-03-22T13:19:46.466Z,37.6
2018-03-22T13:20:48.087Z,37.9
2018-03-22T13:21:49.710Z,37.0
2018-03-22T13:22:51.316Z,38.5
2018-03-22T13:23:52.930Z,39.1
2018-03-22T13:24:54.549Z,38.5
2018-03-22T13:25:56.162Z,39.4
2018-03-22T13:26:57.781Z,38.1
2018-03-22T13:27:59.398Z,37.0
2018-03-22T13:29:01.018Z,36.3
2018-03-22T13:30:02.627Z,35.7
2018-03-22T13:31:04.250Z,37.2
2018-03-22T13:32:05.866Z,38.7
2018-03-22T13:33:07.480Z,38.6
2018-03-22T13:34:09.102Z,37.6
2018-03-22T13:35:10.716Z,36.8
2018-03-22T13:36:12.332Z,38.0
2018-03-22T13:37:13.954Z,39.3
2018-03-22T13:38:15.564Z,40.0
2018-03-22T13:39:17.184Z,39.5
2018-03-22T13:40:18.796Z,39.8