createdAt,value
2023-04-15T00:00:59.542Z,1.37
2023-04-15T00:03:28.704Z,1.60
2023-04-15T00:05:57.511Z,1.70
2023-04-15T00:08:26.045Z,1.63
2023-04-15T00:10:54.902Z,1.50
2023-04-15T00:13:24.696Z,1.43
2023-04-15T00:15:53.334Z,1.73
2023-04-15T00:18:21.891Z,1.40
2023-04-15T00:20:50.229Z,1.67
2023-04-15T00:23:18.502Z,1.50
2023-04-15T00:25:46.900Z,1.67
2023-04-15T00:28:15.203Z,1.50
2023-04-15T00:30:45.818Z,1.50
2023-04-15T00:33:14.675Z,1.50
2023-04-15T00:35:43.008Z,1.53
2023-04-15T00:38:11.576Z,1.43
2023-04-15T00:40:39.956Z,1.43
2023-04-15T00:43:08.308Z,1.77
2023-04-15T00:45:36.645Z,1.40
2023-04-15T00:48:07.261Z,1.40
2023-04-15T00:50:35.646Z,1.60
2023-04-15T00:53:03.945Z,1.43
2023-04-15T00:55:33.452Z,1.50
2023-04-15T00:58:02.075Z,1.33
2023-04-15T01:00:31.274Z,1.37
2023-04-15T01:03:00.550Z,1.30
2023-04-15T01:05:31.466Z,1.60
2023-04-15T01:07:59.777Z,1.40
2023-04-15T01:10:28.518Z,1.80
2023-04-15T01:12:57.151Z,1.60
2023-04-15T01:15:27.614Z,1.33
2023-04-15T01:17:56.734Z,1.50
2023-04-15T01:20:25.144Z,1.57
2023-04-15T01:22:56.386Z,1.47
2023-04-15T01:25:34.022Z,1.70
2023-04-15T01:28:06.014Z,1.70
2023-04-15T01:30:36.056Z,1.30
2023-04-15T01:33:04.466Z,1.77
2023-04-15T01:35:51.618Z,1.70
2023-04-15T01:38:20.038Z,1.57
2023-04-15T01:40:49.714Z,1.60
2023-04-15T01:43:19.081Z,1.43
2023-04-15T01:45:47.796Z,1.70
2023-04-15T01:48:16.943Z,1.67
2023-04-15T01:50:46.477Z,1.50
2023-04-15T01:53:16.846Z,1.77
2023-04-15T01:55:45.737Z,2.00
2023-04-15T01:58:17.744Z,1.73
2023-04-15T02:00:46.366Z,1.57
2023-04-15T02:03:14.869Z,1.60
2023-04-15T02:05:43.739Z,1.73
2023-04-15T02:08:13.427Z,1.70
2023-04-15T02:10:41.807Z,1.60
2023-04-15T02:13:10.926Z,1.90
2023-04-15T02:15:40.981Z,1.60
2023-04-15T02:18:09.368Z,1.80
2023-04-15T02:20:38.015Z,1.67
2023-04-15T02:23:07.446Z,2.00
2023-04-15T02:25:35.819Z,1.70
2023-04-15T02:28:07.292Z,1.80
2023-04-15T02:30:35.724Z,1.47
2023-04-15T02:33:05.450Z,1.50
2023-04-15T02:35:33.953Z,1.63
2023-04-15T02:38:03.203Z,1.90
2023-04-15T02:40:31.652Z,1.77
2023-04-15T02:43:00.674Z,1.93
2023-04-15T02:45:29.938Z,1.80
2023-04-15T02:47:58.315Z,1.90
2023-04-15T02:50:28.750Z,1.90
2023-04-15T02:52:57.052Z,1.57
2023-04-15T02:55:25.492Z,1.60
2023-04-15T02:57:54.119Z,1.90
2023-04-15T03:00:22.407Z,2.23
2023-04-15T03:02:56.266Z,2.07
2023-04-15T03:05:25.764Z,1.83
2023-04-15T03:07:55.630Z,1.70
2023-04-15T03:10:24.262Z,1.93
2023-04-15T03:12:52.604Z,1.93
2023-04-15T03:15:23.468Z,2.00
2023-04-15T03:17:54.015Z,2.07
2023-04-15T03:20:22.459Z,2.00
2023-04-15T03:22:50.883Z,2.13
2023-04-15T03:25:22.698Z,1.97
2023-04-15T03:27:51.074Z,1.90
2023-04-15T03:30:19.471Z,2.07
2023-04-15T03:32:47.952Z,2.00
2023-04-15T03:35:17.133Z,2.20
2023-04-15T03:37:45.469Z,1.87
2023-04-15T03:40:14.237Z,1.80
2023-04-15T03:42:43.943Z,2.10
2023-04-15T03:45:12.858Z,2.37
2023-04-15T03:47:41.185Z,2.20
2023-04-15T03:50:09.943Z,2.37
2023-04-15T03:52:38.254Z,2.20
2023-04-15T03:55:07.075Z,1.83
2023-04-15T03:57:38.108Z,2.47
2023-04-15T04:00:10.536Z,2.30
2023-04-15T04:02:41.934Z,2.23
2023-04-15T04:05:10.708Z,2.00
2023-04-15T04:07:38.998Z,2.23
2023-04-15T04:10:08.557Z,2.20
2023-04-15T04:12:36.858Z,2.43
2023-04-15T04:15:05.755Z,2.27
2023-04-15T04:17:35.883Z,2.43
2023-04-15T04:20:04.275Z,2.53
2023-04-15T04:22:32.629Z,2.40
2023-04-15T04:25:02.632Z,3.30
2023-04-15T04:27:30.894Z,2.40
2023-04-15T04:29:59.260Z,2.80
2023-04-15T04:32:27.703Z,2.80
2023-04-15T04:34:57.526Z,2.43
2023-04-15T04:37:25.775Z,2.43
2023-04-15T04:39:54.064Z,1.93
2023-04-15T04:42:22.387Z,2.47
2023-04-15T04:44:50.665Z,2.57
2023-04-15T04:47:19.044Z,2.87
2023-04-15T04:49:47.289Z,2.60
2023-04-15T04:52:17.108Z,2.73
2023-04-15T04:54:45.476Z,2.57
2023-04-15T04:57:13.747Z,2.60
2023-04-15T04:59:42.196Z,2.93
2023-04-15T05:02:11.018Z,2.90
2023-04-15T05:04:39.354Z,3.40
2023-04-15T05:07:08.218Z,2.63
2023-04-15T05:09:37.901Z,2.63
2023-04-15T05:12:06.671Z,3.00
2023-04-15T05:14:34.989Z,2.73
2023-04-15T05:17:03.522Z,2.63
2023-04-15T05:19:32.005Z,2.70
2023-04-15T05:22:00.299Z,2.80
2023-04-15T05:24:29.010Z,3.00
2023-04-15T05:26:58.665Z,2.80
2023-04-15T05:29:27.295Z,2.83
2023-04-15T05:31:55.579Z,2.90
2023-04-15T05:34:23.935Z,2.60
2023-04-15T05:36:52.601Z,2.50
2023-04-15T05:39:20.886Z,2.50
2023-04-15T05:41:49.208Z,3.00
2023-04-15T05:44:18.833Z,3.00
2023-04-15T05:47:24.524Z,2.70
2023-04-15T05:50:17.315Z,2.70
2023-04-15T05:52:55.239Z,2.87
2023-04-15T05:55:53.626Z,2.70
2023-04-15T06:02:24.281Z,2.80
2023-04-15T06:05:27.339Z,2.90
2023-04-15T06:08:16.769Z,2.80
2023-04-15T06:11:35.003Z,2.50
2023-04-15T06:14:12.210Z,2.77
2023-04-15T06:16:56.582Z,3.00
2023-04-15T06:19:56.955Z,2.37
2023-04-15T06:25:55.893Z,2.60
2023-04-15T06:28:46.739Z,3.37
2023-04-15T06:31:16.121Z,2.80
2023-04-15T06:33:54.665Z,2.93
2023-04-15T06:36:55.999Z,2.70
2023-04-15T06:39:54.726Z,3.00
2023-04-15T06:42:44.003Z,2.80
2023-04-15T06:45:33.734Z,2.97
2023-04-15T06:48:02.260Z,3.10
2023-04-15T06:50:30.676Z,3.00
2023-04-15T06:53:00.756Z,3.10
2023-04-15T06:55:54.524Z,3.83
2023-04-15T06:58:23.008Z,2.77
2023-04-15T07:00:52.113Z,3.73
2023-04-15T07:03:20.618Z,2.90
2023-04-15T07:06:06.570Z,2.67
2023-04-15T07:08:36.788Z,2.57
2023-04-15T07:11:05.593Z,3.10
2023-04-15T07:13:34.223Z,2.70
2023-04-15T07:19:59.081Z,2.50
2023-04-15T07:22:27.521Z,3.13
2023-04-15T07:24:57.598Z,2.73
2023-04-15T07:27:54.051Z,3.40
2023-04-15T07:30:23.433Z,3.07
2023-04-15T07:32:52.058Z,3.07
2023-04-15T07:35:21.488Z,2.90
2023-04-15T07:37:50.065Z,2.70
2023-04-15T07:40:19.910Z,2.97
2023-04-15T07:42:49.417Z,2.63
2023-04-15T07:45:18.131Z,3.07
2023-04-15T07:51:29.788Z,2.60
2023-04-15T07:53:58.222Z,2.67
2023-04-15T07:56:28.175Z,3.00
2023-04-15T07:58:56.703Z,2.90
2023-04-15T08:01:25.296Z,2.47
2023-04-15T08:03:53.969Z,2.60
2023-04-15T08:06:22.966Z,2.50
2023-04-15T08:08:52.069Z,2.83
2023-04-15T08:11:20.558Z,2.93
2023-04-15T08:13:50.438Z,2.50
2023-04-15T08:16:21.363Z,2.70
2023-04-15T08:18:50.835Z,3.00
2023-04-15T08:21:20.383Z,2.43
2023-04-15T08:23:50.680Z,2.70
2023-04-15T08:26:19.366Z,2.73
2023-04-15T08:28:49.862Z,2.43
2023-04-15T08:31:20.180Z,2.50
2023-04-15T08:33:49.367Z,2.60
2023-04-15T08:36:18.967Z,2.83
2023-04-15T08:38:47.497Z,2.47
2023-04-15T08:41:23.634Z,2.30
2023-04-15T08:43:59.485Z,2.50
2023-04-15T08:46:28.975Z,2.00
2023-04-15T08:48:59.927Z,2.17
2023-04-15T08:51:30.375Z,2.20
2023-04-15T08:53:59.147Z,2.10
2023-04-15T08:56:29.288Z,1.77
2023-04-15T08:59:00.599Z,1.70
2023-04-15T09:01:29.982Z,1.97
2023-04-15T09:04:00.854Z,1.80
2023-04-15T09:06:32.357Z,2.00
2023-04-15T09:09:04.806Z,2.00
2023-04-15T09:11:36.733Z,1.73
2023-04-15T09:14:06.584Z,1.83
2023-04-15T09:17:00.373Z,1.80
2023-04-15T09:19:29.150Z,1.70
2023-04-15T09:21:59.570Z,1.77
2023-04-15T09:24:38.251Z,1.43
2023-04-15T09:27:06.940Z,1.90
2023-04-15T09:29:37.346Z,1.60
2023-04-15T09:32:14.018Z,1.60
2023-04-15T09:34:43.157Z,1.70
2023-04-15T09:37:31.831Z,1.67
2023-04-15T09:40:01.027Z,1.70
2023-04-15T09:42:29.494Z,1.90
2023-04-15T09:45:09.875Z,1.70
2023-04-15T12:20:23.352Z,1.17
2023-04-15T12:22:53.187Z,1.17
2023-04-15T12:28:42.198Z,1.20
2023-04-15T12:31:11.313Z,1.30
2023-04-15T12:33:39.710Z,1.30
2023-04-15T12:36:10.754Z,1.03
2023-04-15T12:38:46.084Z,1.30
2023-04-15T12:41:14.722Z,1.17
2023-04-15T12:43:46.355Z,1.10
2023-04-15T12:46:19.768Z,1.20
2023-04-15T12:48:48.254Z,1.20
2023-04-15T12:51:29.706Z,1.23
2023-04-15T12:53:58.625Z,1.03
2023-04-15T13:03:14.653Z,1.40
2023-04-15T13:05:45.550Z,1.20
2023-04-15T13:08:42.634Z,1.17
2023-04-15T13:12:12.273Z,1.20
2023-04-15T13:14:40.742Z,1.03
2023-04-15T13:17:11.490Z,1.00
2023-04-15T13:19:40.666Z,1.00
2023-04-15T13:26:17.138Z,1.30
2023-04-15T13:28:45.888Z,0.90
2023-04-15T13:31:20.062Z,1.30
2023-04-15T13:33:48.704Z,1.20
2023-04-15T13:36:17.136Z,1.30
2023-04-15T13:38:45.797Z,1.00
2023-04-15T13:41:14.426Z,1.10
2023-04-15T13:43:44.505Z,1.10
2023-04-15T13:46:13.203Z,1.10
2023-04-15T13:48:41.804Z,1.13
2023-04-15T13:51:10.452Z,1.00
2023-04-15T13:53:39.736Z,1.00
2023-04-15T13:56:09.036Z,0.83
2023-04-15T13:58:38.395Z,1.20
2023-04-15T14:01:13.628Z,1.10
2023-04-15T14:03:42.310Z,1.30
2023-04-15T14:06:11.099Z,1.20
2023-04-15T14:08:39.859Z,1.53
2023-04-15T14:11:08.283Z,1.10
2023-04-15T14:13:37.045Z,1.00
2023-04-15T14:16:07.404Z,1.30
2023-04-15T14:18:37.406Z,1.17
2023-04-15T14:21:07.026Z,0.87
2023-04-15T14:23:35.499Z,1.23
2023-04-15T14:26:04.324Z,1.03
2023-04-15T14:28:33.258Z,1.20
2023-04-15T14:31:01.782Z,1.30
2023-04-15T14:33:31.827Z,0.97
2023-04-15T14:36:00.197Z,1.10
2023-04-15T14:38:28.627Z,1.57
2023-04-15T14:40:57.010Z,1.20
2023-04-15T14:43:25.379Z,1.20
2023-04-15T14:45:54.023Z,1.13
2023-04-15T14:48:22.649Z,1.47
2023-04-15T14:50:52.585Z,1.10
2023-04-15T14:53:21.497Z,0.90
2023-04-15T14:55:49.877Z,1.17
2023-04-15T14:58:18.305Z,1.20
2023-04-15T15:00:46.798Z,1.10
2023-04-15T15:03:15.801Z,0.97
2023-04-15T15:05:46.309Z,1.10
2023-04-15T15:08:16.262Z,0.90
2023-04-15T15:10:46.892Z,0.80
2023-04-15T15:13:21.893Z,1.00
2023-04-15T15:15:50.482Z,1.00
2023-04-15T15:18:19.829Z,1.10
2023-04-15T15:20:48.420Z,1.10
2023-04-15T15:23:22.075Z,1.00
2023-04-15T15:25:50.498Z,1.20
2023-04-15T15:28:18.822Z,0.90
2023-04-15T15:30:47.467Z,0.80
2023-04-15T15:33:30.027Z,0.80
2023-04-15T15:35:59.394Z,0.97
2023-04-15T15:38:29.457Z,0.93
2023-04-15T15:40:59.650Z,0.90
2023-04-15T15:43:27.941Z,1.10
2023-04-15T15:45:56.486Z,1.00
2023-04-15T15:48:43.667Z,0.73
2023-04-15T15:51:12.803Z,1.00
2023-04-15T15:53:44.701Z,1.10
2023-04-15T15:56:13.210Z,1.23
2023-04-15T15:58:41.543Z,1.10
2023-04-15T16:01:09.838Z,0.90
2023-04-15T16:03:38.509Z,0.97
2023-04-15T16:06:07.032Z,1.13
2023-04-15T16:08:35.319Z,1.20
2023-04-15T16:11:05.081Z,1.03
2023-04-15T16:13:33.502Z,1.13
2023-04-15T16:16:01.931Z,1.00
2023-04-15T16:18:30.270Z,0.93
2023-04-15T16:20:59.856Z,1.13
2023-04-15T16:23:28.410Z,1.20
2023-04-15T16:25:57.630Z,1.00
2023-04-15T16:28:27.502Z,1.20
2023-04-15T16:31:21.867Z,0.90
2023-04-15T16:33:51.042Z,1.00
2023-04-15T16:36:19.513Z,1.10
2023-04-15T16:38:48.711Z,1.03
2023-04-15T16:41:18.580Z,0.90
2023-04-15T16:43:48.337Z,0.90
2023-04-15T16:46:16.781Z,1.10
2023-04-15T16:48:55.659Z,1.20
2023-04-15T16:51:24.094Z,1.10
2023-04-15T16:53:55.609Z,1.27
2023-04-15T16:56:24.929Z,1.33
2023-04-15T16:58:54.799Z,1.10
2023-04-15T17:01:23.449Z,1.10
2023-04-15T17:03:55.400Z,1.00
2023-04-15T17:06:24.450Z,0.93
2023-04-15T17:08:52.908Z,1.00
2023-04-15T17:11:21.328Z,1.30
2023-04-15T17:13:49.753Z,1.10
2023-04-15T17:16:19.703Z,1.10
2023-04-15T17:18:50.293Z,1.00
2023-04-15T17:21:25.233Z,1.40
2023-04-15T17:23:58.141Z,1.10
2023-04-15T17:26:28.364Z,1.10
2023-04-15T17:28:58.053Z,1.07
2023-04-15T17:31:35.620Z,1.10
2023-04-15T17:34:23.996Z,1.00
2023-04-15T17:37:12.257Z,1.10
2023-04-15T17:40:00.667Z,1.10
2023-04-15T17:42:48.937Z,1.10
2023-04-15T17:45:37.442Z,1.30
2023-04-15T17:48:28.115Z,1.00
2023-04-15T17:51:17.139Z,1.20
2023-04-15T17:54:05.823Z,1.30
2023-04-15T17:56:56.629Z,1.40
2023-04-15T17:59:47.420Z,1.40
2023-04-15T18:02:37.235Z,1.10
2023-04-15T18:05:27.307Z,1.00
2023-04-15T18:08:15.715Z,1.40
2023-04-15T18:11:03.979Z,1.50
2023-04-15T18:13:52.313Z,1.57
2023-04-15T18:16:42.782Z,1.30
2023-04-15T18:19:31.762Z,1.70
2023-04-15T18:22:01.609Z,5.73
2023-04-15T18:24:30.406Z,1.60
2023-04-15T18:26:59.167Z,1.40
2023-04-15T18:29:27.651Z,1.30
2023-04-15T18:31:56.955Z,1.50
2023-04-15T18:34:25.514Z,1.60
2023-04-15T18:36:53.863Z,1.60
2023-04-15T18:39:23.899Z,1.60
2023-04-15T18:41:52.310Z,1.60
2023-04-15T18:44:20.734Z,1.47
2023-04-15T18:46:50.417Z,1.43
2023-04-15T18:49:18.925Z,1.50
2023-04-15T18:51:47.495Z,1.60
2023-04-15T18:54:16.036Z,2.10
2023-04-15T18:56:45.875Z,1.60
2023-04-15T18:59:28.927Z,2.00
2023-04-15T19:01:59.660Z,1.97
2023-04-15T19:04:29.438Z,1.90
2023-04-15T19:06:59.063Z,1.60
2023-04-15T19:09:29.979Z,2.00
2023-04-15T19:11:59.820Z,2.50
2023-04-15T19:14:28.204Z,2.20
2023-04-15T19:16:56.597Z,2.67
2023-04-15T19:19:24.970Z,2.50
2023-04-15T19:21:54.705Z,2.20
2023-04-15T19:24:23.597Z,2.20
2023-04-15T19:26:51.943Z,1.80
2023-04-15T19:29:26.981Z,2.00
2023-04-15T19:31:55.997Z,2.17
2023-04-15T19:34:25.062Z,2.10
2023-04-15T19:36:53.511Z,2.20
2023-04-15T19:39:21.994Z,2.40
2023-04-15T19:41:50.672Z,2.70
2023-04-15T19:44:19.239Z,2.60
2023-04-15T19:46:53.272Z,2.47
2023-04-15T19:49:21.642Z,2.70
2023-04-15T19:54:33.962Z,2.77
2023-04-15T19:57:02.575Z,2.77
2023-04-15T19:59:31.046Z,2.83
2023-04-15T20:02:13.360Z,2.80
2023-04-15T20:04:43.260Z,2.90
2023-04-15T20:07:11.663Z,2.70
2023-04-15T20:09:40.177Z,3.00
2023-04-15T20:12:49.611Z,2.60
2023-04-15T20:14:56.921Z,2.67
2023-04-15T20:17:26.710Z,2.50
2023-04-15T20:19:55.072Z,2.50
2023-04-15T20:22:23.463Z,2.60
2023-04-15T20:24:51.876Z,2.77
2023-04-15T20:27:22.126Z,2.50
2023-04-15T20:29:51.653Z,2.50
2023-04-15T20:32:21.816Z,2.80
2023-04-15T20:34:52.100Z,3.20
2023-04-15T20:37:20.525Z,3.20
2023-04-15T20:39:48.847Z,3.03
2023-04-15T20:42:31.724Z,3.10
2023-04-15T20:45:00.451Z,3.00
2023-04-15T20:47:29.255Z,3.30
2023-04-15T20:49:59.115Z,3.10
2023-04-15T20:52:27.506Z,3.33
2023-04-15T20:54:55.739Z,3.37
2023-04-15T20:57:24.662Z,3.50
2023-04-15T20:59:53.108Z,3.37
2023-04-15T21:02:21.621Z,3.30
2023-04-15T21:04:50.140Z,3.67
2023-04-15T21:07:19.829Z,3.30
2023-04-15T21:09:49.290Z,3.60
2023-04-15T21:12:17.611Z,3.37
2023-04-15T21:14:45.997Z,3.20
2023-04-15T21:17:14.405Z,3.20
2023-04-15T21:19:43.565Z,3.70
2023-04-15T21:22:11.962Z,3.30
2023-04-15T21:24:41.591Z,3.40
2023-04-15T21:27:10.921Z,3.53
2023-04-15T21:29:40.392Z,3.07
2023-04-15T21:32:09.287Z,3.20
2023-04-15T21:34:38.014Z,3.20
2023-04-15T21:37:06.423Z,3.67
2023-04-15T21:39:34.712Z,3.30
2023-04-15T21:42:04.355Z,3.27
2023-04-15T21:44:32.611Z,3.23
2023-04-15T21:47:01.138Z,3.30
2023-04-15T21:49:29.475Z,3.17
2023-04-15T21:52:01.262Z,3.33
2023-04-15T21:54:31.056Z,3.13
2023-04-15T21:56:59.433Z,3.60
2023-04-15T21:59:29.133Z,3.30
2023-04-15T22:01:57.506Z,3.60
2023-04-15T22:04:25.987Z,3.17
2023-04-15T22:06:56.078Z,3.70
2023-04-15T22:09:24.361Z,3.60
2023-04-15T22:11:52.628Z,3.03
2023-04-15T22:14:20.902Z,3.40
2023-04-15T22:16:50.668Z,3.03
2023-04-15T22:19:19.089Z,3.83
2023-04-15T22:21:47.405Z,3.90
2023-04-15T22:24:33.539Z,3.87
2023-04-15T22:27:04.418Z,3.50
2023-04-15T22:29:32.739Z,3.20
2023-04-15T22:32:02.423Z,3.30
2023-04-15T22:34:30.737Z,3.60
2023-04-15T22:36:59.040Z,3.93
2023-04-15T22:39:27.523Z,3.63
2023-04-15T22:41:56.759Z,4.20
2023-04-15T22:44:25.115Z,4.40
2023-04-15T22:46:53.450Z,4.63
2023-04-15T22:49:23.143Z,4.00
2023-04-15T22:51:51.515Z,4.20
2023-04-15T22:54:20.090Z,4.03
2023-04-15T22:56:48.320Z,4.07
2023-04-15T22:59:16.772Z,4.10
2023-04-15T23:01:45.128Z,3.67
2023-04-15T23:04:23.565Z,4.50
2023-04-15T23:06:55.759Z,3.93
2023-04-15T23:09:24.193Z,4.10
2023-04-15T23:11:52.426Z,4.00
2023-04-15T23:14:20.773Z,4.17
2023-04-15T23:16:49.055Z,4.53
2023-04-15T23:19:17.347Z,4.30
2023-04-15T23:21:45.589Z,4.40
2023-04-15T23:24:15.721Z,4.30
2023-04-15T23:26:44.391Z,4.60
2023-04-15T23:29:13.293Z,4.80
2023-04-15T23:31:41.974Z,4.53
2023-04-15T23:34:10.606Z,4.30
2023-04-15T23:36:38.867Z,5.00
2023-04-15T23:39:07.585Z,5.30
2023-04-15T23:41:37.675Z,4.60
2023-04-15T23:44:06.259Z,5.20
2023-04-15T23:46:34.593Z,5.10
2023-04-15T23:49:02.943Z,4.90
2023-04-15T23:51:31.227Z,4.20
2023-04-15T23:53:59.526Z,4.13
2023-04-15T23:56:27.767Z,4.53
2023-04-15T23:58:57.352Z,4.77
