createdAt,value
2023-03-01T00:01:51.500Z,102558.09
2023-03-01T00:04:19.621Z,102569.94
2023-03-01T00:06:48.375Z,102567.19
2023-03-01T00:09:17.048Z,102574.72
2023-03-01T00:11:46.477Z,102562.91
2023-03-01T00:14:14.828Z,102574.31
2023-03-01T00:16:44.785Z,102583.50
2023-03-01T00:19:16.820Z,102581.63
2023-03-01T00:21:45.396Z,102584.41
2023-03-01T00:24:13.762Z,102586.78
2023-03-01T00:26:41.874Z,102584.03
2023-03-01T00:29:10.046Z,102592.09
2023-03-01T00:31:38.073Z,102579.66
2023-03-01T00:34:07.536Z,102569.97
2023-03-01T00:36:38.786Z,102568.34
2023-03-01T00:39:10.203Z,102562.94
2023-03-01T00:41:38.049Z,102569.25
2023-03-01T00:44:06.281Z,102569.31
2023-03-01T00:46:35.381Z,102577.88
2023-03-01T00:49:05.611Z,102575.03
2023-03-01T00:51:34.353Z,102567.09
2023-03-01T00:54:04.996Z,102561.25
2023-03-01T00:56:33.458Z,102559.00
2023-03-01T00:59:01.848Z,102565.16
2023-03-01T01:01:32.336Z,102561.13
2023-03-01T01:04:02.903Z,102550.75
2023-03-01T01:06:33.005Z,102558.09
2023-03-01T01:09:03.861Z,102559.38
2023-03-01T01:11:32.743Z,102555.19
2023-03-01T01:14:01.343Z,102560.97
2023-03-01T01:16:32.066Z,102558.72
2023-03-01T01:19:00.244Z,102553.63
2023-03-01T01:21:32.935Z,102550.09
2023-03-01T01:24:01.106Z,102548.16
2023-03-01T01:26:33.463Z,102544.84
2023-03-01T01:29:02.722Z,102549.38
2023-03-01T01:31:31.214Z,102549.09
2023-03-01T01:34:00.589Z,102539.28
2023-03-01T01:36:29.340Z,102538.19
2023-03-01T01:38:58.012Z,102537.81
2023-03-01T01:41:26.853Z,102535.06
2023-03-01T01:44:15.767Z,102535.06
2023-03-01T01:46:50.378Z,102526.72
2023-03-01T01:49:27.152Z,102533.59
2023-03-01T01:52:02.838Z,102530.47
2023-03-01T01:54:38.347Z,102529.22
2023-03-01T01:57:14.126Z,102532.59
2023-03-01T01:59:45.652Z,102526.81
2023-03-01T02:02:14.881Z,102528.31
2023-03-01T02:04:43.397Z,102523.66
2023-03-01T02:07:17.093Z,102532.97
2023-03-01T02:09:48.721Z,102527.59
2023-03-01T02:12:19.531Z,102524.56
2023-03-01T02:14:48.745Z,102519.09
2023-03-01T02:17:19.093Z,102523.53
2023-03-01T02:20:00.083Z,102511.78
2023-03-01T02:22:31.747Z,102517.09
2023-03-01T02:25:13.709Z,102515.25
2023-03-01T02:27:52.553Z,102512.53
2023-03-01T02:30:24.259Z,102517.44
2023-03-01T02:32:55.141Z,102520.59
2023-03-01T02:35:25.191Z,102519.38
2023-03-01T02:37:53.530Z,102517.88
2023-03-01T02:40:22.641Z,102511.53
2023-03-01T02:42:56.518Z,102502.91
2023-03-01T02:45:26.624Z,102506.25
2023-03-01T02:47:56.910Z,102503.16
2023-03-01T02:50:48.614Z,102496.00
2023-03-01T02:53:23.551Z,102495.63
2023-03-01T02:55:52.139Z,102496.69
2023-03-01T02:58:20.478Z,102486.38
2023-03-01T03:00:50.388Z,102489.56
2023-03-01T03:03:21.228Z,102475.72
2023-03-01T03:05:49.781Z,102467.56
2023-03-01T03:08:24.873Z,102466.72
2023-03-01T03:10:54.059Z,102464.03
2023-03-01T03:13:29.361Z,102459.50
2023-03-01T03:15:59.304Z,102454.34
2023-03-01T03:18:27.741Z,102449.16
2023-03-01T03:20:56.474Z,102457.13
2023-03-01T03:23:24.923Z,102446.06
2023-03-01T03:25:53.072Z,102455.03
2023-03-01T03:28:21.259Z,102457.59
2023-03-01T03:30:49.402Z,102464.13
2023-03-01T03:33:19.072Z,102452.47
2023-03-01T03:35:48.977Z,102456.78
2023-03-01T03:38:22.000Z,102454.09
2023-03-01T03:40:53.591Z,102446.06
2023-03-01T03:43:23.962Z,102448.84
2023-03-01T03:45:53.048Z,102447.47
2023-03-01T03:48:23.088Z,102444.50
2023-03-01T03:50:52.776Z,102441.19
2023-03-01T03:53:21.279Z,102449.41
2023-03-01T03:55:50.537Z,102443.16
2023-03-01T03:58:20.741Z,102452.22
2023-03-01T04:00:50.696Z,102454.34
2023-03-01T04:03:21.026Z,102456.63
2023-03-01T04:05:51.723Z,102461.06
2023-03-01T04:08:21.712Z,102459.38
2023-03-01T04:10:51.890Z,102454.41
2023-03-01T04:13:21.897Z,102457.06
2023-03-01T04:15:51.624Z,102461.88
2023-03-01T04:18:21.885Z,102462.09
2023-03-01T04:20:56.259Z,102469.75
2023-03-01T04:23:24.350Z,102468.25
2023-03-01T04:25:56.193Z,102468.22
2023-03-01T04:28:26.471Z,102469.00
2023-03-01T04:30:54.878Z,102467.34
2023-03-01T04:33:23.587Z,102469.75
2023-03-01T04:35:54.319Z,102472.28
2023-03-01T04:38:23.175Z,102475.72
2023-03-01T04:40:51.354Z,102478.22
2023-03-01T04:43:19.784Z,102472.56
2023-03-01T04:45:48.080Z,102478.91
2023-03-01T04:48:16.239Z,102472.13
2023-03-01T04:50:44.454Z,102453.91
2023-03-01T04:53:15.059Z,102463.63
2023-03-01T04:55:43.423Z,102466.84
2023-03-01T04:58:11.313Z,102464.91
2023-03-01T05:00:41.813Z,102465.72
2023-03-01T05:03:11.335Z,102464.22
2023-03-01T05:05:40.782Z,102463.00
2023-03-01T05:08:18.249Z,102464.25
2023-03-01T05:10:50.187Z,102460.25
2023-03-01T05:13:22.021Z,102465.00
2023-03-01T05:15:50.880Z,102455.88
2023-03-01T05:18:21.825Z,102445.16
2023-03-01T05:20:50.106Z,102448.41
2023-03-01T05:23:18.249Z,102441.59
2023-03-01T05:25:47.813Z,102446.63
2023-03-01T05:28:16.088Z,102444.97
2023-03-01T05:30:52.909Z,102446.13
2023-03-01T05:33:22.973Z,102442.59
2023-03-01T05:35:52.663Z,102449.47
2023-03-01T05:38:21.355Z,102441.59
2023-03-01T05:40:51.313Z,102444.56
2023-03-01T05:43:19.408Z,102437.09
2023-03-01T05:45:47.685Z,102446.19
2023-03-01T05:48:15.942Z,102444.56
2023-03-01T05:50:46.684Z,102440.13
2023-03-01T05:53:17.099Z,102437.81
2023-03-01T05:55:47.364Z,102443.56
2023-03-01T05:58:19.009Z,102447.53
2023-03-01T06:00:48.705Z,102445.31
2023-03-01T06:03:19.361Z,102448.59
2023-03-01T06:05:47.602Z,102452.34
2023-03-01T06:08:39.090Z,102446.50
2023-03-01T06:11:08.176Z,102450.31
2023-03-01T06:13:37.679Z,102449.03
2023-03-01T06:16:07.433Z,102446.50
2023-03-01T06:18:35.569Z,102449.88
2023-03-01T06:21:03.591Z,102448.38
2023-03-01T06:23:31.672Z,102451.47
2023-03-01T06:25:59.833Z,102451.56
2023-03-01T06:28:28.124Z,102453.34
2023-03-01T06:30:57.671Z,102458.75
2023-03-01T06:33:25.627Z,102453.06
2023-03-01T06:35:54.045Z,102453.44
2023-03-01T06:38:22.081Z,102451.97
2023-03-01T06:40:54.078Z,102459.22
2023-03-01T06:43:22.455Z,102452.09
2023-03-01T06:45:50.401Z,102460.78
2023-03-01T06:48:19.663Z,102460.34
2023-03-01T06:50:47.666Z,102447.56
2023-03-01T06:53:15.674Z,102462.47
2023-03-01T06:55:43.744Z,102449.59
2023-03-01T06:58:12.737Z,102450.13
2023-03-01T07:00:41.942Z,102452.63
2023-03-01T07:03:10.789Z,102447.78
2023-03-01T07:05:40.517Z,102455.28
2023-03-01T07:08:08.601Z,102457.44
2023-03-01T07:10:37.017Z,102448.78
2023-03-01T07:13:05.104Z,102454.41
2023-03-01T07:15:33.869Z,102449.44
2023-03-01T07:18:01.821Z,102447.78
2023-03-01T07:20:30.135Z,102443.75
2023-03-01T07:23:09.951Z,102442.75
2023-03-01T07:25:37.959Z,102449.06
2023-03-01T07:28:06.400Z,102438.28
2023-03-01T07:30:34.274Z,102432.91
2023-03-01T07:33:02.268Z,102428.53
2023-03-01T07:35:30.467Z,102433.88
2023-03-01T07:37:59.656Z,102425.06
2023-03-01T07:40:27.814Z,102420.19
2023-03-01T07:42:59.062Z,102425.78
2023-03-01T07:45:27.833Z,102426.66
2023-03-01T07:47:56.552Z,102417.72
2023-03-01T07:50:25.109Z,102416.56
2023-03-01T07:52:52.978Z,102418.25
2023-03-01T07:55:22.186Z,102412.69
2023-03-01T07:57:50.438Z,102419.72
2023-03-01T08:00:19.243Z,102423.06
2023-03-01T08:02:54.772Z,102426.22
2023-03-01T08:05:23.971Z,102427.09
2023-03-01T08:07:51.854Z,102422.06
2023-03-01T08:10:20.690Z,102425.75
2023-03-01T08:12:49.929Z,102409.75
2023-03-01T08:15:19.752Z,102422.72
2023-03-01T08:17:47.811Z,102423.31
2023-03-01T08:20:16.433Z,102423.81
2023-03-01T08:22:45.275Z,102418.34
2023-03-01T08:25:13.351Z,102419.78
2023-03-01T08:27:42.495Z,102411.41
2023-03-01T08:30:15.689Z,102407.56
2023-03-01T08:32:43.675Z,102415.38
2023-03-01T08:35:11.582Z,102411.97
2023-03-01T08:37:39.483Z,102411.84
2023-03-01T08:40:10.937Z,102412.06
2023-03-01T08:42:39.144Z,102409.13
2023-03-01T08:45:08.000Z,102406.03
2023-03-01T08:47:37.385Z,102405.59
2023-03-01T08:50:06.389Z,102411.53
2023-03-01T08:52:35.029Z,102413.75
2023-03-01T08:55:03.522Z,102411.28
2023-03-01T08:57:31.969Z,102408.09
2023-03-01T09:00:00.000Z,102415.44
2023-03-01T09:02:28.027Z,102414.41
2023-03-01T09:04:57.518Z,102416.03
2023-03-01T09:07:29.080Z,102408.22
2023-03-01T09:09:57.090Z,102402.13
2023-03-01T09:12:25.904Z,102410.63
2023-03-01T09:14:53.842Z,102405.25
2023-03-01T09:17:22.566Z,102393.25
2023-03-01T09:19:50.757Z,102393.09
2023-03-01T09:22:20.082Z,102399.75
2023-03-01T09:24:48.472Z,102388.50
2023-03-01T09:27:19.603Z,102384.44
2023-03-01T09:29:47.708Z,102383.41
2023-03-01T09:32:15.787Z,102382.19
2023-03-01T09:35:01.340Z,102378.72
2023-03-01T09:37:30.688Z,102372.53
2023-03-01T09:39:58.788Z,102370.13
2023-03-01T09:42:27.595Z,102377.09
2023-03-01T09:44:59.966Z,102376.28
2023-03-01T09:47:30.333Z,102375.84
2023-03-01T09:50:07.272Z,102376.63
2023-03-01T09:52:42.639Z,102371.75
2023-03-01T09:55:18.416Z,102374.00
2023-03-01T09:57:54.998Z,102363.78
2023-03-01T10:00:39.097Z,102369.75
2023-03-01T10:03:17.920Z,102367.94
2023-03-01T10:06:03.894Z,102368.31
2023-03-01T10:08:44.416Z,102364.94
2023-03-01T10:11:25.132Z,102358.09
2023-03-01T10:14:00.753Z,102359.19
2023-03-01T10:16:43.496Z,102370.97
2023-03-01T10:19:25.293Z,102365.72
2023-03-01T10:21:53.788Z,102365.28
2023-03-01T10:24:23.396Z,102377.53
2023-03-01T10:26:57.500Z,102381.28
2023-03-01T10:29:31.903Z,102370.22
2023-03-01T10:32:00.070Z,102376.75
2023-03-01T10:34:31.946Z,102359.31
2023-03-01T10:37:10.904Z,102364.91
2023-03-01T10:39:58.058Z,102365.34
2023-03-01T10:42:31.087Z,102354.31
2023-03-01T10:45:00.023Z,102354.50
2023-03-01T10:47:30.370Z,102348.75
2023-03-01T10:50:02.587Z,102354.31
2023-03-01T10:52:34.069Z,102355.69
2023-03-01T10:55:11.180Z,102362.94
2023-03-01T10:57:43.068Z,102357.69
2023-03-01T11:00:24.447Z,102362.19
2023-03-01T11:03:05.075Z,102347.50
2023-03-01T11:05:34.579Z,102352.38
2023-03-01T11:08:05.167Z,102347.09
2023-03-01T11:10:36.292Z,102333.53
2023-03-01T11:13:16.348Z,102337.34
2023-03-01T11:15:45.869Z,102327.94
2023-03-01T11:18:25.101Z,102335.69
2023-03-01T11:21:01.754Z,102328.66
2023-03-01T11:23:32.495Z,102338.13
2023-03-01T11:26:06.688Z,102333.25
2023-03-01T11:28:37.725Z,102335.16
2023-03-01T11:31:09.797Z,102333.16
2023-03-01T11:33:43.629Z,102327.09
2023-03-01T11:36:28.325Z,102324.25
2023-03-01T11:38:57.554Z,102322.75
2023-03-01T11:41:31.193Z,102324.91
2023-03-01T11:44:02.941Z,102315.94
2023-03-01T11:46:57.372Z,102316.00
2023-03-01T11:49:57.041Z,102305.84
2023-03-01T11:52:36.170Z,102303.16
2023-03-01T11:55:21.470Z,102303.81
2023-03-01T11:58:05.819Z,102296.88
2023-03-01T12:00:49.847Z,102290.81
2023-03-01T12:03:31.718Z,102290.59
2023-03-01T12:06:29.718Z,102289.53
2023-03-01T12:09:17.419Z,102290.47
2023-03-01T12:12:01.271Z,102282.84
2023-03-01T12:14:52.627Z,102282.84
2023-03-01T12:17:47.045Z,102279.31
2023-03-01T12:20:25.348Z,102283.47
2023-03-01T12:23:24.680Z,102273.91
2023-03-01T12:26:00.689Z,102269.59
2023-03-01T12:28:53.047Z,102268.66
2023-03-01T12:32:15.117Z,102254.41
2023-03-01T12:35:02.235Z,102264.19
2023-03-01T12:37:44.654Z,102253.66
2023-03-01T12:40:26.244Z,102256.97
2023-03-01T12:43:03.776Z,102241.09
2023-03-01T12:45:46.465Z,102238.34
2023-03-01T12:48:26.193Z,102236.84
2023-03-01T12:50:59.599Z,102227.13
2023-03-01T12:53:31.017Z,102233.31
2023-03-01T12:56:03.429Z,102220.06
2023-03-01T12:58:49.316Z,102221.78
2023-03-01T13:01:30.027Z,102221.81
2023-03-01T13:04:12.388Z,102212.03
2023-03-01T13:06:49.206Z,102222.69
2023-03-01T13:09:26.032Z,102219.16
2023-03-01T13:11:54.196Z,102212.09
2023-03-01T13:14:39.715Z,102215.59
2023-03-01T13:17:43.449Z,102204.97
2023-03-01T13:20:17.058Z,102209.41
2023-03-01T13:22:54.628Z,102206.63
2023-03-01T13:25:27.617Z,102198.78
2023-03-01T13:28:33.072Z,102196.97
2023-03-01T13:31:01.555Z,102180.97
2023-03-01T13:33:44.576Z,102182.81
2023-03-01T13:36:43.738Z,102176.38
2023-03-01T13:39:32.856Z,102183.75
2023-03-01T13:42:02.164Z,102182.78
2023-03-01T13:44:34.742Z,102176.69
2023-03-01T13:47:15.406Z,102169.53
2023-03-01T13:49:48.785Z,102162.25
2023-03-01T13:52:40.836Z,102178.50
2023-03-01T13:55:21.595Z,102172.16
2023-03-01T13:57:54.808Z,102158.72
2023-03-01T14:00:34.011Z,102160.72
2023-03-01T14:03:06.390Z,102152.59
2023-03-01T14:05:37.251Z,102153.53
2023-03-01T14:08:05.581Z,102149.88
2023-03-01T14:10:43.463Z,102155.34
2023-03-01T14:13:30.370Z,102151.06
2023-03-01T14:16:14.762Z,102149.94
2023-03-01T14:18:54.656Z,102142.75
2023-03-01T14:21:26.536Z,102143.63
2023-03-01T14:23:55.156Z,102162.47
2023-03-01T14:26:24.422Z,102143.66
2023-03-01T14:28:53.344Z,102144.50
2023-03-01T14:31:52.149Z,102133.53
2023-03-01T14:34:23.655Z,102129.47
2023-03-01T14:36:53.025Z,102133.06
2023-03-01T14:39:26.711Z,102132.25
2023-03-01T14:41:56.236Z,102128.03
2023-03-01T14:44:25.889Z,102122.63
2023-03-01T14:46:57.054Z,102117.34
2023-03-01T14:49:28.150Z,102113.59
2023-03-01T14:52:01.817Z,102109.06
2023-03-01T14:54:37.449Z,102094.91
2023-03-01T14:57:05.588Z,102097.41
2023-03-01T14:59:36.402Z,102100.50
2023-03-01T15:02:04.865Z,102103.88
2023-03-01T15:04:36.304Z,102095.09
2023-03-01T15:07:06.852Z,102101.09
2023-03-01T15:09:38.633Z,102101.25
2023-03-01T15:12:36.272Z,102099.50
2023-03-01T15:15:23.589Z,102081.34
2023-03-01T15:17:57.268Z,102082.25
2023-03-01T15:20:28.537Z,102076.44
2023-03-01T15:22:59.064Z,102079.16
2023-03-01T15:25:29.553Z,102077.19
2023-03-01T15:27:59.710Z,102080.63
2023-03-01T15:30:36.001Z,102065.44
2023-03-01T15:33:22.790Z,102071.72
2023-03-01T15:35:54.800Z,102074.56
2023-03-01T15:38:55.336Z,102063.72
2023-03-01T15:41:28.663Z,102081.13
2023-03-01T15:43:57.450Z,102061.34
2023-03-01T15:46:33.487Z,102055.22
2023-03-01T15:49:04.875Z,102057.69
2023-03-01T15:51:35.940Z,102053.38
2023-03-01T15:54:08.972Z,102051.00
2023-03-01T15:56:36.988Z,102049.13
2023-03-01T15:59:07.598Z,102049.25
2023-03-01T16:01:36.528Z,102048.22
2023-03-01T16:04:05.706Z,102036.66
2023-03-01T16:06:34.485Z,102042.69
2023-03-01T16:09:03.759Z,102039.63
2023-03-01T16:11:33.608Z,102033.94
2023-03-01T16:14:01.741Z,102026.25
2023-03-01T16:16:30.013Z,102035.38
2023-03-01T16:18:58.775Z,102023.09
2023-03-01T16:21:27.153Z,102029.91
2023-03-01T16:23:55.392Z,102030.94
2023-03-01T16:26:23.257Z,102028.75
2023-03-01T16:28:58.920Z,102023.88
2023-03-01T16:31:30.072Z,102028.75
2023-03-01T16:34:00.738Z,102033.56
2023-03-01T16:36:31.218Z,102045.31
2023-03-01T16:39:01.624Z,102052.31
2023-03-01T16:41:30.598Z,102052.56
2023-03-01T16:44:00.116Z,102056.06
2023-03-01T16:46:29.890Z,102059.72
2023-03-01T16:48:58.554Z,102063.50
2023-03-01T16:51:26.712Z,102059.09
2023-03-01T16:53:55.217Z,102063.53
2023-03-01T16:56:23.167Z,102065.31
2023-03-01T16:58:51.110Z,102067.97
2023-03-01T17:01:24.384Z,102062.66
2023-03-01T17:03:52.621Z,102065.28
2023-03-01T17:06:23.145Z,102071.50
2023-03-01T17:08:51.060Z,102070.56
2023-03-01T17:11:21.326Z,102067.06
2023-03-01T17:13:49.606Z,102068.00
2023-03-01T17:16:21.377Z,102068.84
2023-03-01T17:18:50.316Z,102076.81
2023-03-01T17:21:18.618Z,102075.03
2023-03-01T17:23:48.040Z,102080.28
2023-03-01T17:26:15.906Z,102082.13
2023-03-01T17:28:44.425Z,102084.66
2023-03-01T17:31:13.163Z,102081.16
2023-03-01T17:33:42.465Z,102086.44
2023-03-01T17:36:10.326Z,102093.50
2023-03-01T17:38:38.171Z,102091.75
2023-03-01T17:41:06.504Z,102093.53
2023-03-01T17:43:35.460Z,102090.94
2023-03-01T17:46:03.520Z,102097.16
2023-03-01T17:48:31.582Z,102093.53
2023-03-01T17:51:01.029Z,102097.97
2023-03-01T17:53:28.981Z,102097.94
2023-03-01T17:56:02.491Z,102093.38
2023-03-01T17:58:31.130Z,102097.84
2023-03-01T18:01:08.702Z,102094.25
2023-03-01T18:03:36.783Z,102098.69
2023-03-01T18:06:12.019Z,102085.59
2023-03-01T18:08:39.926Z,102094.41
2023-03-01T18:11:08.927Z,102093.47
2023-03-01T18:13:37.538Z,102094.38
2023-03-01T18:16:09.461Z,102097.03
2023-03-01T18:18:38.522Z,102097.81
2023-03-01T18:21:09.655Z,102089.03
2023-03-01T18:23:39.118Z,102097.63
2023-03-01T18:26:09.016Z,102085.38
2023-03-01T18:28:37.611Z,102088.91
2023-03-01T18:31:08.836Z,102087.03
2023-03-01T18:33:37.595Z,102085.25
2023-03-01T18:36:17.304Z,102087.09
2023-03-01T18:38:45.580Z,102089.63
2023-03-01T18:41:13.669Z,102086.19
2023-03-01T18:43:41.842Z,102080.88
2023-03-01T18:46:10.084Z,102084.31
2023-03-01T18:48:40.442Z,102078.94
2023-03-01T18:51:14.295Z,102083.31
2023-03-01T18:53:42.478Z,102083.38
2023-03-01T18:56:11.237Z,102083.19
2023-03-01T18:58:39.531Z,102082.13
2023-03-01T19:01:13.398Z,102074.25
2023-03-01T19:03:41.523Z,102081.19
2023-03-01T19:06:11.256Z,102085.63
2023-03-01T19:08:40.789Z,102086.28
2023-03-01T19:11:09.733Z,102087.41
2023-03-01T19:13:40.490Z,102079.66
2023-03-01T19:16:11.660Z,102078.56
2023-03-01T19:18:42.634Z,102083.72
2023-03-01T19:21:16.520Z,102075.22
2023-03-01T19:23:44.832Z,102085.50
2023-03-01T19:26:17.470Z,102083.75
2023-03-01T19:28:46.734Z,102086.47
2023-03-01T19:31:19.237Z,102096.06
2023-03-01T19:33:51.366Z,102101.63
2023-03-01T19:36:22.514Z,102106.50
2023-03-01T19:38:50.415Z,102111.84
2023-03-01T19:41:21.661Z,102107.59
2023-03-01T19:43:49.582Z,102110.50
2023-03-01T19:46:17.517Z,102105.22
2023-03-01T19:48:45.592Z,102095.22
2023-03-01T19:51:13.674Z,102111.44
2023-03-01T19:53:42.938Z,102108.38
2023-03-01T19:56:11.183Z,102104.03
2023-03-01T19:58:40.106Z,102102.84
2023-03-01T20:01:16.761Z,102114.38
2023-03-01T20:03:45.877Z,102109.28
2023-03-01T20:06:17.073Z,102108.50
2023-03-01T20:08:46.322Z,102111.25
2023-03-01T20:11:16.388Z,102105.06
2023-03-01T20:13:44.916Z,102099.94
2023-03-01T20:16:16.600Z,102103.78
2023-03-01T20:18:44.910Z,102107.09
2023-03-01T20:21:23.645Z,102106.84
2023-03-01T20:23:53.793Z,102107.94
2023-03-01T20:26:23.137Z,102111.28
2023-03-01T20:28:52.828Z,102099.22
2023-03-01T20:31:22.508Z,102097.63
2023-03-01T20:33:50.617Z,102095.66
2023-03-01T20:36:19.448Z,102088.13
2023-03-01T20:38:47.357Z,102090.81
2023-03-01T20:41:16.568Z,102096.81
2023-03-01T20:43:44.634Z,102099.56
2023-03-01T20:46:14.876Z,102103.91
2023-03-01T20:48:43.449Z,102099.59
2023-03-01T20:51:12.814Z,102103.84
2023-03-01T20:53:41.200Z,102098.78
2023-03-01T20:56:11.165Z,102105.72
2023-03-01T20:58:41.143Z,102109.97
2023-03-01T21:01:10.421Z,102098.88
2023-03-01T21:03:38.371Z,102105.94
2023-03-01T21:06:07.193Z,102102.56
2023-03-01T21:08:35.474Z,102099.94
2023-03-01T21:11:06.267Z,102097.25
2023-03-01T21:13:35.246Z,102097.94
2023-03-01T21:16:07.827Z,102104.19
2023-03-01T21:18:36.995Z,102101.00
2023-03-01T21:21:06.817Z,102101.03
2023-03-01T21:23:36.396Z,102098.53
2023-03-01T21:26:05.847Z,102096.44
2023-03-01T21:28:34.600Z,102092.41
2023-03-01T21:31:08.839Z,102091.50
2023-03-01T21:33:37.366Z,102100.06
2023-03-01T21:36:08.278Z,102100.66
2023-03-01T21:38:38.584Z,102092.22
2023-03-01T21:41:08.529Z,102088.81
2023-03-01T21:43:37.315Z,102093.00
2023-03-01T21:46:08.986Z,102089.69
2023-03-01T21:48:38.249Z,102084.28
2023-03-01T21:51:07.616Z,102080.97
2023-03-01T21:53:38.051Z,102077.34
2023-03-01T21:56:07.176Z,102078.00
2023-03-01T21:58:35.133Z,102078.63
2023-03-01T22:01:10.258Z,102078.56
2023-03-01T22:03:45.078Z,102073.19
2023-03-01T22:06:19.213Z,102080.53
2023-03-01T22:08:48.765Z,102071.94
2023-03-01T22:11:18.982Z,102059.03
2023-03-01T22:13:49.281Z,102067.69
2023-03-01T22:16:19.357Z,102056.94
2023-03-01T22:18:48.252Z,102067.25
2023-03-01T22:21:16.543Z,102056.75
2023-03-01T22:23:45.173Z,102054.25
2023-03-01T22:26:23.475Z,102047.31
2023-03-01T22:28:51.575Z,102053.84
2023-03-01T22:31:21.029Z,102043.47
2023-03-01T22:33:49.126Z,102040.69
2023-03-01T22:36:17.096Z,102041.59
2023-03-01T22:38:45.283Z,102039.94
2023-03-01T22:41:13.455Z,102036.94
2023-03-01T22:43:41.434Z,102036.78
2023-03-01T22:46:14.089Z,102043.03
2023-03-01T22:48:43.528Z,102051.00
2023-03-01T22:51:15.643Z,102047.69
2023-03-01T22:53:44.153Z,102042.22
2023-03-01T22:56:14.592Z,102042.09
2023-03-01T22:58:43.124Z,102040.34
2023-03-01T23:01:16.376Z,102043.13
2023-03-01T23:03:46.187Z,102046.56
2023-03-01T23:06:15.222Z,102040.56
2023-03-01T23:08:43.867Z,102049.72
2023-03-01T23:11:13.823Z,102041.94
2023-03-01T23:13:42.201Z,102040.50
2023-03-01T23:16:11.622Z,102036.53
2023-03-01T23:18:40.030Z,102047.00
2023-03-01T23:21:14.276Z,102042.00
2023-03-01T23:23:43.418Z,102033.75
2023-03-01T23:26:11.672Z,102030.84
2023-03-01T23:28:40.979Z,102030.34
2023-03-01T23:31:11.690Z,102037.75
2023-03-01T23:33:39.528Z,102034.31
2023-03-01T23:36:07.918Z,102030.16
2023-03-01T23:38:37.104Z,102035.53
2023-03-01T23:41:05.213Z,102032.13
2023-03-01T23:43:33.720Z,102028.34
2023-03-01T23:46:01.485Z,102036.03
2023-03-01T23:48:29.323Z,102033.84
2023-03-01T23:50:57.224Z,102040.63
2023-03-01T23:53:25.163Z,102035.06
2023-03-01T23:55:55.313Z,102040.06
2023-03-01T23:58:28.592Z,102044.72
