createdAt,value
2022-08-22T00:00:33.327Z,72.70
2022-08-22T00:03:02.739Z,65.60
2022-08-22T00:06:00.340Z,72.60
2022-08-22T00:08:35.198Z,72.90
2022-08-22T00:11:09.795Z,73.20
2022-08-22T00:13:46.356Z,73.20
2022-08-22T00:16:24.503Z,73.20
2022-08-22T00:19:04.029Z,73.80
2022-08-22T00:21:42.898Z,74.00
2022-08-22T00:24:24.920Z,74.60
2022-08-22T00:27:01.945Z,73.50
2022-08-22T00:29:37.430Z,73.90
2022-08-22T00:32:13.529Z,74.00
2022-08-22T00:34:49.506Z,74.10
2022-08-22T00:37:24.286Z,74.30
2022-08-22T00:39:59.545Z,74.70
2022-08-22T00:42:56.395Z,74.50
2022-08-22T00:46:01.786Z,74.20
2022-08-22T00:48:57.954Z,74.10
2022-08-22T00:51:55.714Z,73.70
2022-08-22T00:54:34.095Z,73.60
2022-08-22T00:57:19.217Z,74.50
2022-08-22T01:00:13.863Z,74.20
2022-08-22T01:02:59.386Z,75.10
2022-08-22T01:05:45.883Z,75.20
2022-08-22T01:08:31.998Z,75.10
2022-08-22T01:11:13.074Z,75.30
2022-08-22T01:13:57.977Z,75.70
2022-08-22T01:16:41.987Z,75.00
2022-08-22T01:19:41.909Z,75.70
2022-08-22T01:23:09.443Z,75.90
2022-08-22T01:26:28.691Z,75.80
2022-08-22T01:29:46.770Z,75.90
2022-08-22T01:32:58.204Z,75.70
2022-08-22T01:35:46.053Z,75.60
2022-08-22T01:38:46.522Z,75.60
2022-08-22T01:41:53.704Z,75.60
2022-08-22T01:45:01.435Z,75.40
2022-08-22T01:47:36.617Z,75.50
2022-08-22T01:50:14.476Z,76.20
2022-08-22T01:52:48.588Z,77.30
2022-08-22T01:55:26.856Z,77.00
2022-08-22T01:57:59.070Z,76.80
2022-08-22T02:00:34.872Z,77.40
2022-08-22T02:03:20.404Z,77.90
2022-08-22T02:05:54.472Z,78.30
2022-08-22T02:08:39.842Z,78.30
2022-08-22T02:11:11.780Z,77.70
2022-08-22T02:13:54.160Z,77.80
2022-08-22T02:16:33.623Z,77.70
2022-08-22T02:19:12.728Z,77.90
2022-08-22T02:21:49.562Z,77.50
2022-08-22T02:24:29.248Z,77.10
2022-08-22T02:27:09.365Z,76.80
2022-08-22T02:29:45.687Z,76.70
2022-08-22T02:32:22.198Z,77.70
2022-08-22T02:35:04.580Z,78.80
2022-08-22T02:37:37.540Z,79.20
2022-08-22T02:40:14.164Z,79.00
2022-08-22T02:42:48.679Z,79.10
2022-08-22T02:45:28.111Z,79.40
2022-08-22T02:48:05.381Z,79.20
2022-08-22T02:50:41.360Z,78.70
2022-08-22T02:53:15.404Z,77.90
2022-08-22T02:55:59.925Z,78.60
2022-08-22T02:58:37.921Z,80.00
2022-08-22T03:01:24.320Z,80.10
2022-08-22T03:03:53.518Z,80.60
2022-08-22T03:06:39.103Z,80.60
2022-08-22T03:09:25.908Z,79.80
2022-08-22T03:12:06.135Z,79.80
2022-08-22T03:14:43.664Z,80.20
2022-08-22T03:17:18.169Z,80.00
2022-08-22T03:19:54.750Z,79.30
2022-08-22T03:22:30.894Z,79.10
2022-08-22T03:25:09.219Z,79.90
2022-08-22T03:27:56.309Z,79.70
2022-08-22T03:30:34.824Z,80.70
2022-08-22T03:33:18.256Z,81.20
2022-08-22T03:35:59.931Z,81.20
2022-08-22T03:38:38.157Z,81.80
2022-08-22T03:41:23.585Z,81.30
2022-08-22T03:44:06.429Z,81.20
2022-08-22T03:47:19.285Z,81.40
2022-08-22T03:50:16.665Z,81.60
2022-08-22T03:53:32.660Z,81.10
2022-08-22T03:56:38.763Z,80.50
2022-08-22T03:59:36.524Z,80.10
2022-08-22T04:02:43.860Z,79.80
2022-08-22T04:05:51.084Z,81.20
2022-08-22T04:08:44.744Z,81.90
2022-08-22T04:11:44.354Z,82.40
2022-08-22T04:14:51.799Z,82.50
2022-08-22T04:17:47.476Z,82.10
2022-08-22T04:20:29.860Z,81.40
2022-08-22T04:23:16.029Z,81.40
2022-08-22T04:25:48.560Z,80.20
2022-08-22T04:28:23.250Z,81.20
2022-08-22T04:30:57.252Z,81.80
2022-08-22T04:33:30.392Z,81.30
2022-08-22T04:36:04.252Z,81.80
2022-08-22T04:38:39.279Z,81.80
2022-08-22T04:41:12.993Z,81.60
2022-08-22T04:43:47.936Z,82.10
2022-08-22T04:46:26.252Z,82.90
2022-08-22T04:49:13.394Z,81.70
2022-08-22T04:51:46.245Z,81.70
2022-08-22T04:54:33.627Z,81.80
2022-08-22T04:57:23.101Z,83.00
2022-08-22T04:59:51.812Z,83.20
2022-08-22T05:02:25.159Z,84.10
2022-08-22T05:05:00.241Z,84.20
2022-08-22T05:07:35.843Z,84.10
2022-08-22T05:10:12.355Z,83.50
2022-08-22T05:12:46.133Z,84.10
2022-08-22T05:15:23.166Z,84.00
2022-08-22T05:17:55.946Z,84.10
2022-08-22T05:20:27.079Z,84.60
2022-08-22T05:23:00.469Z,85.80
2022-08-22T05:25:32.375Z,86.30
2022-08-22T05:28:13.019Z,86.30
2022-08-22T05:30:41.538Z,85.80
2022-08-22T05:33:19.690Z,85.60
2022-08-22T05:35:57.711Z,85.30
2022-08-22T05:38:31.380Z,84.90
2022-08-22T05:41:04.890Z,87.50
2022-08-22T05:43:37.538Z,86.40
2022-08-22T05:46:09.784Z,85.80
2022-08-22T05:48:43.786Z,85.60
2022-08-22T05:51:18.849Z,85.30
2022-08-22T05:53:50.706Z,85.00
2022-08-22T05:56:28.214Z,84.80
2022-08-22T05:59:01.582Z,84.80
2022-08-22T06:01:35.393Z,84.60
2022-08-22T06:04:12.537Z,84.50
2022-08-22T06:06:47.190Z,84.40
2022-08-22T06:09:21.523Z,84.10
2022-08-22T06:11:57.208Z,83.90
2022-08-22T06:14:33.745Z,83.40
2022-08-22T06:17:10.189Z,83.20
2022-08-22T06:19:43.575Z,82.90
2022-08-22T06:22:18.724Z,82.80
2022-08-22T06:24:48.860Z,82.70
2022-08-22T06:27:20.636Z,83.10
2022-08-22T06:29:53.304Z,82.50
2022-08-22T06:32:44.502Z,82.90
2022-08-22T06:35:22.241Z,82.10
2022-08-22T06:37:51.710Z,82.60
2022-08-22T06:40:19.962Z,85.90
2022-08-22T06:42:51.502Z,83.50
2022-08-22T06:45:21.958Z,82.70
2022-08-22T06:47:53.933Z,82.50
2022-08-22T06:50:29.982Z,82.70
2022-08-22T06:53:02.695Z,82.50
2022-08-22T06:55:32.190Z,86.40
2022-08-22T06:58:03.569Z,87.90
2022-08-22T07:00:34.676Z,88.20
2022-08-22T07:03:11.890Z,90.30
2022-08-22T07:05:43.504Z,91.40
2022-08-22T07:08:14.246Z,91.90
2022-08-22T07:10:44.065Z,92.10
2022-08-22T07:13:16.258Z,92.30
2022-08-22T07:15:44.479Z,92.80
2022-08-22T07:18:20.407Z,92.00
2022-08-22T07:20:54.530Z,91.00
2022-08-22T07:23:32.554Z,90.90
2022-08-22T07:26:15.035Z,90.00
2022-08-22T07:28:51.433Z,90.70
2022-08-22T07:31:34.176Z,90.60
2022-08-22T07:34:14.295Z,91.40
2022-08-22T07:36:50.853Z,90.90
2022-08-22T07:39:25.750Z,91.50
2022-08-22T07:42:06.847Z,91.60
2022-08-22T07:44:42.342Z,92.30
2022-08-22T07:47:13.669Z,92.00
2022-08-22T07:49:49.903Z,91.90
2022-08-22T07:52:20.011Z,91.70
2022-08-22T07:54:53.669Z,91.90
2022-08-22T07:57:25.843Z,91.80
2022-08-22T07:59:56.447Z,91.40
2022-08-22T08:02:25.628Z,92.00
2022-08-22T08:04:56.902Z,92.20
2022-08-22T08:07:28.986Z,92.00
2022-08-22T08:10:02.531Z,92.10
2022-08-22T08:12:35.903Z,91.80
2022-08-22T08:15:07.200Z,91.10
2022-08-22T08:17:37.904Z,91.60
2022-08-22T08:20:09.757Z,91.30
2022-08-22T08:22:41.192Z,91.10
2022-08-22T08:25:13.268Z,91.80
2022-08-22T08:27:58.936Z,91.30
2022-08-22T08:30:35.493Z,91.30
2022-08-22T08:33:25.594Z,91.30
2022-08-22T08:36:02.124Z,91.40
2022-08-22T08:38:38.947Z,90.80
2022-08-22T08:41:30.050Z,90.70
2022-08-22T08:44:09.484Z,90.60
2022-08-22T08:46:57.612Z,90.50
2022-08-22T08:49:43.129Z,90.70
2022-08-22T08:52:29.589Z,89.30
2022-08-22T08:55:22.835Z,90.80
2022-08-22T08:58:06.601Z,89.40
2022-08-22T09:00:52.258Z,88.00
2022-08-22T09:03:38.379Z,89.10
2022-08-22T09:06:32.738Z,89.10
2022-08-22T09:09:07.827Z,87.30
2022-08-22T09:12:23.398Z,87.90
2022-08-22T09:15:11.766Z,84.80
2022-08-22T09:18:26.973Z,85.10
2022-08-22T09:21:40.092Z,85.20
2022-08-22T09:24:49.305Z,84.70
2022-08-22T09:27:24.494Z,84.00
2022-08-22T09:29:59.953Z,84.80
2022-08-22T09:32:42.762Z,80.00
2022-08-22T09:35:22.531Z,79.20
2022-08-22T09:38:23.128Z,77.90
2022-08-22T09:41:00.604Z,80.80
2022-08-22T09:43:44.097Z,78.80
2022-08-22T09:46:21.826Z,77.20
2022-08-22T09:49:05.555Z,81.00
2022-08-22T09:51:42.466Z,82.20
2022-08-22T09:54:31.154Z,78.40
2022-08-22T09:57:17.093Z,75.90
2022-08-22T10:00:17.134Z,77.00
2022-08-22T10:03:05.972Z,73.40
2022-08-22T10:05:44.380Z,73.50
2022-08-22T10:08:39.860Z,75.70
2022-08-22T10:11:20.870Z,75.30
2022-08-22T10:14:01.380Z,77.00
2022-08-22T10:16:53.699Z,75.00
2022-08-22T10:19:27.819Z,74.60
2022-08-22T10:22:18.419Z,75.40
2022-08-22T10:24:55.335Z,72.70
2022-08-22T10:27:38.571Z,71.70
2022-08-22T10:30:10.572Z,71.30
2022-08-22T10:32:47.475Z,73.40
2022-08-22T10:35:33.893Z,73.00
2022-08-22T10:38:06.991Z,73.50
2022-08-22T10:40:42.576Z,71.30
2022-08-22T10:43:15.713Z,73.10
2022-08-22T10:45:48.135Z,72.20
2022-08-22T10:48:35.594Z,71.30
2022-08-22T10:51:17.957Z,69.60
2022-08-22T10:54:02.023Z,72.50
2022-08-22T10:56:36.026Z,69.80
2022-08-22T10:59:14.011Z,69.20
2022-08-22T11:01:52.262Z,74.10
2022-08-22T11:04:42.158Z,72.40
2022-08-22T11:07:48.533Z,70.10
2022-08-22T11:10:27.839Z,73.10
2022-08-22T11:13:13.892Z,69.50
2022-08-22T11:16:07.892Z,68.40
2022-08-22T11:19:03.068Z,68.90
2022-08-22T11:21:53.218Z,69.60
2022-08-22T11:24:56.744Z,68.40
2022-08-22T11:27:38.374Z,69.30
2022-08-22T11:30:11.024Z,69.50
2022-08-22T11:33:32.531Z,68.00
2022-08-22T11:36:30.590Z,66.80
2022-08-22T11:39:18.377Z,70.00
2022-08-22T11:41:53.416Z,68.70
2022-08-22T11:44:28.443Z,68.80
2022-08-22T11:46:58.617Z,70.00
2022-08-22T11:49:49.583Z,68.90
2022-08-22T11:52:51.514Z,64.90
2022-08-22T11:55:32.601Z,66.60
2022-08-22T11:58:16.112Z,68.10
2022-08-22T12:00:53.291Z,65.40
2022-08-22T12:04:19.310Z,65.00
2022-08-22T12:06:59.235Z,68.40
2022-08-22T12:09:55.112Z,67.40
2022-08-22T12:12:38.546Z,66.00
2022-08-22T12:15:25.443Z,65.00
2022-08-22T12:18:37.255Z,67.00
2022-08-22T12:21:31.244Z,64.70
2022-08-22T12:24:32.398Z,64.10
2022-08-22T12:27:30.675Z,63.50
2022-08-22T12:30:14.687Z,66.30
2022-08-22T12:33:13.272Z,65.30
2022-08-22T12:35:55.276Z,65.70
2022-08-22T12:38:38.430Z,64.60
2022-08-22T12:41:34.942Z,64.40
2022-08-22T12:44:19.305Z,64.70
2022-08-22T12:47:01.458Z,66.90
2022-08-22T12:49:49.841Z,67.20
2022-08-22T12:52:35.243Z,66.90
2022-08-22T12:55:24.846Z,65.40
2022-08-22T12:58:03.510Z,65.70
2022-08-22T13:00:36.768Z,67.10
2022-08-22T13:03:09.571Z,66.60
2022-08-22T13:05:40.445Z,66.30
2022-08-22T13:08:12.628Z,65.80
2022-08-22T13:10:45.487Z,65.00
2022-08-22T13:13:31.384Z,62.70
2022-08-22T13:16:06.057Z,64.10
2022-08-22T13:18:40.270Z,64.00
2022-08-22T13:21:16.061Z,63.60
2022-08-22T13:23:48.526Z,64.60
2022-08-22T13:26:26.988Z,64.30
2022-08-22T13:29:24.638Z,62.30
2022-08-22T13:31:59.004Z,64.00
2022-08-22T13:34:39.808Z,62.00
2022-08-22T13:37:14.480Z,64.10
2022-08-22T13:39:47.012Z,63.00
2022-08-22T13:42:29.754Z,62.90
2022-08-22T13:45:02.242Z,62.30
2022-08-22T13:47:35.865Z,63.20
2022-08-22T13:50:13.904Z,62.60
2022-08-22T13:52:52.351Z,59.40
2022-08-22T13:55:30.419Z,62.30
2022-08-22T13:58:04.686Z,62.30
2022-08-22T14:01:08.758Z,62.20
2022-08-22T14:03:45.394Z,63.40
2022-08-22T14:06:37.724Z,63.30
2022-08-22T14:09:24.849Z,62.10
2022-08-22T14:12:11.776Z,62.10
2022-08-22T14:14:46.155Z,62.90
2022-08-22T14:17:21.636Z,59.30
2022-08-22T14:20:01.385Z,59.80
2022-08-22T14:22:35.007Z,59.90
2022-08-22T14:25:07.713Z,62.80
2022-08-22T14:27:39.913Z,61.60
2022-08-22T14:30:15.734Z,61.10
2022-08-22T14:32:48.951Z,62.70
2022-08-22T14:35:34.766Z,60.80
2022-08-22T14:38:27.294Z,62.60
2022-08-22T14:41:02.191Z,60.00
2022-08-22T14:43:47.093Z,61.00
2022-08-22T14:46:23.482Z,62.40
2022-08-22T14:49:28.729Z,60.50
2022-08-22T14:52:03.479Z,61.60
2022-08-22T14:54:33.533Z,61.30
2022-08-22T14:57:04.190Z,61.30
2022-08-22T14:59:50.099Z,61.00
2022-08-22T15:02:26.191Z,58.50
2022-08-22T15:04:56.412Z,59.80
2022-08-22T15:07:28.885Z,59.90
2022-08-22T15:10:03.581Z,60.40
2022-08-22T15:12:37.747Z,59.10
2022-08-22T15:15:11.292Z,62.30
2022-08-22T15:17:44.735Z,62.20
2022-08-22T15:20:28.472Z,58.10
2022-08-22T15:23:01.918Z,62.50
2022-08-22T15:25:34.320Z,61.00
2022-08-22T15:28:06.735Z,61.10
2022-08-22T15:30:44.802Z,59.00
2022-08-22T15:33:16.911Z,61.50
2022-08-22T15:35:48.293Z,61.20
2022-08-22T15:38:30.938Z,60.10
2022-08-22T15:41:32.583Z,61.00
2022-08-22T15:44:11.956Z,60.20
2022-08-22T15:46:56.152Z,60.60
2022-08-22T15:49:28.785Z,61.20
2022-08-22T15:52:14.996Z,62.50
2022-08-22T15:57:48.623Z,62.20
2022-08-22T16:00:29.097Z,61.80
2022-08-22T16:03:02.525Z,61.70
2022-08-22T16:05:44.111Z,60.00
2022-08-22T16:08:14.770Z,61.70
2022-08-22T16:10:46.195Z,61.50
2022-08-22T16:13:38.215Z,58.90
2022-08-22T16:16:09.968Z,61.90
2022-08-22T16:19:20.831Z,61.50
2022-08-22T16:22:16.399Z,61.60
2022-08-22T16:25:10.306Z,61.80
2022-08-22T16:27:53.893Z,61.70
2022-08-22T16:30:35.427Z,60.80
2022-08-22T16:33:05.402Z,61.70
2022-08-22T16:36:22.216Z,60.90
2022-08-22T16:38:53.256Z,61.60
2022-08-22T16:41:32.979Z,61.00
2022-08-22T16:44:41.346Z,57.10
2022-08-22T16:47:14.539Z,57.10
2022-08-22T16:50:03.502Z,56.30
2022-08-22T16:52:53.411Z,61.70
2022-08-22T16:55:45.108Z,62.40
2022-08-22T16:58:56.873Z,62.60
2022-08-22T17:01:38.811Z,58.50
2022-08-22T17:04:19.031Z,61.70
2022-08-22T17:07:04.599Z,58.30
2022-08-22T17:09:51.468Z,58.10
2022-08-22T17:12:30.512Z,57.50
2022-08-22T17:15:09.176Z,59.50
2022-08-22T17:17:48.837Z,61.00
2022-08-22T17:20:26.099Z,62.00
2022-08-22T17:23:00.152Z,64.70
2022-08-22T17:25:36.346Z,64.20
2022-08-22T17:28:19.830Z,63.80
2022-08-22T17:30:58.212Z,63.50
2022-08-22T17:33:51.798Z,63.90
2022-08-22T17:36:28.128Z,64.20
2022-08-22T17:39:04.946Z,64.50
2022-08-22T17:41:40.942Z,64.90
2022-08-22T17:44:16.426Z,64.60
2022-08-22T17:46:49.687Z,65.50
2022-08-22T17:49:25.372Z,66.10
2022-08-22T17:52:02.364Z,66.10
2022-08-22T17:54:37.606Z,67.50
2022-08-22T17:57:11.378Z,66.30
2022-08-22T17:59:49.824Z,64.40
2022-08-22T18:02:23.039Z,68.30
2022-08-22T18:05:01.599Z,66.70
2022-08-22T18:07:46.916Z,67.20
2022-08-22T18:10:25.632Z,62.10
2022-08-22T18:13:06.201Z,65.60
2022-08-22T18:15:42.035Z,67.50
2022-08-22T18:18:21.138Z,66.90
2022-08-22T18:20:53.907Z,63.20
2022-08-22T18:23:39.233Z,66.30
2022-08-22T18:26:20.905Z,66.60
2022-08-22T18:28:56.874Z,66.50
2022-08-22T18:31:38.565Z,65.90
2022-08-22T18:34:15.540Z,63.40
2022-08-22T18:36:54.848Z,66.40
2022-08-22T18:39:29.949Z,66.20
2022-08-22T18:42:05.661Z,66.40
2022-08-22T18:44:38.203Z,66.20
2022-08-22T18:47:15.047Z,66.70
2022-08-22T18:49:46.891Z,66.40
2022-08-22T18:52:20.070Z,66.30
2022-08-22T18:55:11.406Z,66.40
2022-08-22T18:58:05.006Z,65.90
2022-08-22T19:00:52.074Z,64.40
2022-08-22T19:03:36.014Z,64.00
2022-08-22T19:06:32.903Z,60.60
2022-08-22T19:09:25.230Z,60.30
2022-08-22T19:12:20.423Z,65.80
2022-08-22T19:15:06.905Z,63.30
2022-08-22T19:17:59.346Z,65.80
2022-08-22T19:21:03.069Z,66.10
2022-08-22T19:23:47.453Z,66.00
2022-08-22T19:26:28.803Z,66.20
2022-08-22T19:29:00.935Z,65.80
2022-08-22T19:31:46.977Z,66.10
2022-08-22T19:34:37.518Z,66.10
2022-08-22T19:37:30.786Z,65.90
2022-08-22T19:40:05.274Z,66.00
2022-08-22T19:42:39.677Z,65.90
2022-08-22T19:45:21.333Z,66.10
2022-08-22T19:48:00.354Z,66.10
2022-08-22T19:50:35.061Z,66.10
2022-08-22T19:53:33.454Z,66.20
2022-08-22T19:56:14.092Z,66.30
2022-08-22T19:58:56.547Z,66.30
2022-08-22T20:01:40.542Z,66.30
2022-08-22T20:04:21.525Z,66.40
2022-08-22T20:06:59.106Z,66.40
2022-08-22T20:09:38.905Z,66.60
2022-08-22T20:12:15.784Z,66.60
2022-08-22T20:14:46.387Z,66.80
2022-08-22T20:17:40.151Z,66.40
2022-08-22T20:20:18.573Z,66.80
2022-08-22T20:22:53.081Z,66.90
2022-08-22T20:25:41.823Z,66.90
2022-08-22T20:28:34.015Z,66.90
2022-08-22T20:31:06.833Z,67.60
2022-08-22T20:33:38.846Z,67.00
2022-08-22T20:36:16.737Z,67.60
2022-08-22T20:39:00.799Z,67.00
2022-08-22T20:41:33.692Z,67.10
2022-08-22T20:44:12.190Z,67.00
2022-08-22T20:46:53.350Z,67.00
2022-08-22T20:49:26.825Z,67.00
2022-08-22T20:51:57.669Z,67.10
2022-08-22T20:54:28.778Z,67.10
2022-08-22T20:56:59.994Z,67.20
2022-08-22T20:59:35.673Z,67.10
2022-08-22T21:02:15.271Z,67.40
2022-08-22T21:04:52.862Z,67.40
2022-08-22T21:07:30.346Z,68.10
2022-08-22T21:10:22.871Z,67.40
2022-08-22T21:13:17.398Z,67.30
2022-08-22T21:15:48.188Z,67.30
2022-08-22T21:18:28.011Z,67.40
2022-08-22T21:21:08.120Z,67.80
2022-08-22T21:23:47.360Z,67.50
2022-08-22T21:26:23.279Z,67.60
2022-08-22T21:28:58.085Z,67.70
2022-08-22T21:31:28.991Z,67.70
2022-08-22T21:33:57.655Z,67.80
2022-08-22T21:36:29.242Z,67.90
2022-08-22T21:39:00.634Z,68.00
2022-08-22T21:41:35.187Z,68.00
2022-08-22T21:44:24.545Z,68.10
2022-08-22T21:46:52.674Z,68.10
2022-08-22T21:49:23.199Z,68.00
2022-08-22T21:51:53.218Z,68.20
2022-08-22T21:54:39.929Z,68.10
2022-08-22T21:57:35.971Z,68.00
2022-08-22T22:00:08.974Z,68.40
2022-08-22T22:02:41.632Z,68.40
2022-08-22T22:05:11.933Z,68.50
2022-08-22T22:07:43.139Z,68.50
2022-08-22T22:10:13.342Z,68.40
2022-08-22T22:12:42.796Z,68.50
2022-08-22T22:15:14.755Z,68.40
2022-08-22T22:17:43.357Z,68.50
2022-08-22T22:20:15.185Z,68.60
2022-08-22T22:22:46.525Z,68.80
2022-08-22T22:25:39.998Z,68.90
2022-08-22T22:28:07.167Z,68.80
2022-08-22T22:30:35.488Z,68.80
2022-08-22T22:33:03.463Z,69.60
2022-08-22T22:35:32.424Z,68.90
2022-08-22T22:38:02.122Z,68.90
2022-08-22T22:40:30.497Z,69.00
2022-08-22T22:42:58.454Z,68.90
2022-08-22T22:45:26.394Z,68.80
2022-08-22T22:47:54.426Z,69.00
2022-08-22T22:50:22.438Z,68.90
2022-08-22T22:52:50.650Z,69.10
2022-08-22T22:55:23.972Z,69.10
2022-08-22T22:57:59.113Z,69.00
2022-08-22T23:00:30.846Z,69.00
2022-08-22T23:02:59.810Z,69.10
2022-08-22T23:05:27.926Z,69.20
2022-08-22T23:07:56.027Z,69.30
2022-08-22T23:10:25.395Z,69.50
2022-08-22T23:12:53.362Z,69.20
2022-08-22T23:15:21.442Z,69.50
2022-08-22T23:17:49.447Z,69.80
2022-08-22T23:20:17.444Z,69.80
2022-08-22T23:22:45.907Z,69.80
2022-08-22T23:25:14.523Z,69.90
2022-08-22T23:27:43.928Z,69.70
2022-08-22T23:30:16.562Z,69.90
2022-08-22T23:32:44.569Z,69.90
2022-08-22T23:35:12.556Z,69.70
2022-08-22T23:37:40.510Z,70.00
2022-08-22T23:40:10.451Z,70.10
2022-08-22T23:42:38.489Z,70.20
2022-08-22T23:45:08.525Z,70.00
2022-08-22T23:47:36.473Z,70.00
2022-08-22T23:50:06.238Z,70.30
2022-08-22T23:52:34.640Z,70.20
2022-08-22T23:55:02.598Z,70.20
2022-08-22T23:57:30.534Z,69.70
2022-08-22T23:59:58.693Z,70.60
