createdAt,value
2019-03-29T00:01:11.234Z,99.90
2019-03-29T00:03:37.259Z,99.90
2019-03-29T00:06:03.279Z,99.90
2019-03-29T00:08:29.315Z,99.90
2019-03-29T00:10:55.464Z,99.90
2019-03-29T00:13:23.011Z,99.90
2019-03-29T00:15:49.191Z,99.90
2019-03-29T00:18:15.218Z,99.90
2019-03-29T00:20:41.329Z,99.90
2019-03-29T00:23:07.366Z,99.90
2019-03-29T00:25:33.375Z,99.90
2019-03-29T00:27:59.403Z,99.90
2019-03-29T00:30:25.419Z,99.90
2019-03-29T00:32:51.475Z,99.90
2019-03-29T00:35:17.562Z,99.90
2019-03-29T00:37:53.404Z,99.90
2019-03-29T00:40:12.007Z,99.90
2019-03-29T00:42:38.030Z,99.90
2019-03-29T00:45:06.908Z,99.90
2019-03-29T00:47:32.943Z,99.90
2019-03-29T00:49:58.971Z,99.90
2019-03-29T00:52:24.987Z,99.90
2019-03-29T00:54:51.043Z,99.90
2019-03-29T00:57:17.055Z,99.90
2019-03-29T00:59:43.091Z,99.90
2019-03-29T01:02:09.119Z,99.90
2019-03-29T01:04:35.705Z,99.90
2019-03-29T01:07:01.716Z,99.90
2019-03-29T01:09:27.816Z,99.90
2019-03-29T01:11:53.823Z,99.90
2019-03-29T01:14:19.879Z,99.90
2019-03-29T01:16:45.895Z,99.90
2019-03-29T01:19:11.934Z,99.90
2019-03-29T01:21:37.943Z,99.90
2019-03-29T01:24:03.977Z,99.90
2019-03-29T01:26:29.986Z,99.90
2019-03-29T01:28:56.015Z,99.90
2019-03-29T01:31:22.031Z,99.90
2019-03-29T01:33:48.055Z,99.90
2019-03-29T01:36:14.072Z,99.90
2019-03-29T01:38:40.111Z,99.90
2019-03-29T01:41:06.126Z,99.90
2019-03-29T01:43:32.159Z,99.90
2019-03-29T01:45:58.174Z,99.90
2019-03-29T01:48:24.287Z,99.90
2019-03-29T01:50:50.304Z,99.90
2019-03-29T01:53:16.347Z,99.90
2019-03-29T01:55:42.359Z,99.90
2019-03-29T01:58:08.475Z,99.90
2019-03-29T02:00:36.094Z,99.90
2019-03-29T02:03:02.754Z,99.90
2019-03-29T02:05:28.993Z,99.90
2019-03-29T02:07:55.011Z,99.90
2019-03-29T02:10:21.068Z,99.90
2019-03-29T02:12:47.071Z,99.90
2019-03-29T02:15:13.124Z,99.90
2019-03-29T02:17:39.320Z,99.90
2019-03-29T02:20:05.552Z,99.90
2019-03-29T02:22:31.563Z,99.90
2019-03-29T02:24:57.599Z,99.90
2019-03-29T02:27:23.623Z,99.90
2019-03-29T02:30:09.933Z,99.90
2019-03-29T02:32:36.148Z,99.90
2019-03-29T02:35:03.098Z,99.90
2019-03-29T02:37:29.666Z,99.90
2019-03-29T02:39:56.135Z,99.90
2019-03-29T02:42:22.159Z,99.90
2019-03-29T02:44:48.783Z,99.90
2019-03-29T02:47:14.801Z,99.90
2019-03-29T02:49:40.849Z,99.90
2019-03-29T02:52:06.857Z,99.90
2019-03-29T02:54:32.916Z,99.90
2019-03-29T02:56:59.029Z,99.90
2019-03-29T02:59:25.073Z,99.90
2019-03-29T03:01:51.212Z,99.90
2019-03-29T03:04:17.323Z,99.90
2019-03-29T03:06:43.373Z,99.90
2019-03-29T03:09:13.931Z,99.90
2019-03-29T03:11:37.332Z,99.90
2019-03-29T03:14:23.267Z,99.90
2019-03-29T03:16:49.363Z,99.90
2019-03-29T03:19:15.419Z,99.90
2019-03-29T03:21:41.430Z,99.90
2019-03-29T03:24:07.482Z,99.90
2019-03-29T03:26:33.503Z,99.90
2019-03-29T03:28:59.551Z,99.90
2019-03-29T03:31:25.586Z,99.90
2019-03-29T03:33:51.723Z,99.90
2019-03-29T03:36:17.730Z,99.90
2019-03-29T03:38:43.777Z,99.90
2019-03-29T03:41:09.801Z,99.90
2019-03-29T03:43:35.837Z,99.90
2019-03-29T03:46:01.857Z,99.90
2019-03-29T03:48:27.919Z,99.90
2019-03-29T03:50:54.256Z,99.90
2019-03-29T03:53:20.348Z,99.90
2019-03-29T03:55:46.359Z,99.90
2019-03-29T03:58:12.438Z,99.90
2019-03-29T04:00:55.964Z,99.90
2019-03-29T04:03:22.915Z,99.90
2019-03-29T04:05:48.926Z,99.90
2019-03-29T04:08:15.163Z,99.90
2019-03-29T04:10:42.258Z,99.90
2019-03-29T04:13:08.675Z,99.90
2019-03-29T04:15:34.803Z,99.90
2019-03-29T04:18:01.292Z,99.90
2019-03-29T04:20:27.337Z,99.90
2019-03-29T04:22:53.335Z,99.90
2019-03-29T04:25:19.384Z,99.90
2019-03-29T04:27:45.403Z,99.90
2019-03-29T04:30:12.044Z,99.90
2019-03-29T04:32:38.169Z,99.90
2019-03-29T04:35:04.391Z,99.90
2019-03-29T04:37:30.409Z,99.90
2019-03-29T04:40:07.066Z,99.90
2019-03-29T04:42:24.367Z,99.90
2019-03-29T04:44:50.401Z,99.90
2019-03-29T04:47:16.420Z,99.90
2019-03-29T04:49:42.497Z,99.90
2019-03-29T04:52:08.537Z,99.90
2019-03-29T04:54:34.561Z,99.90
2019-03-29T04:57:00.586Z,99.90
2019-03-29T04:59:26.641Z,99.90
2019-03-29T05:01:52.651Z,99.90
2019-03-29T05:04:18.699Z,99.90
2019-03-29T05:06:44.711Z,99.90
2019-03-29T05:09:10.836Z,99.90
2019-03-29T05:11:36.852Z,99.90
2019-03-29T05:14:02.893Z,99.90
2019-03-29T05:16:28.907Z,99.90
2019-03-29T05:18:55.128Z,99.90
2019-03-29T05:21:21.163Z,99.90
2019-03-29T05:23:47.216Z,99.90
2019-03-29T05:26:13.248Z,99.90
2019-03-29T05:28:39.284Z,99.90
2019-03-29T05:31:05.319Z,99.90
2019-03-29T05:33:31.406Z,99.90
2019-03-29T05:35:57.592Z,99.90
2019-03-29T05:38:23.639Z,99.90
2019-03-29T05:40:49.708Z,99.90
2019-03-29T05:43:17.671Z,99.90
2019-03-29T05:45:43.691Z,99.90
2019-03-29T05:48:09.735Z,99.90
2019-03-29T05:50:36.934Z,99.90
2019-03-29T05:53:03.191Z,99.90
2019-03-29T05:55:32.934Z,99.90
2019-03-29T05:57:57.156Z,99.90
2019-03-29T06:00:23.177Z,99.90
2019-03-29T06:02:49.243Z,99.90
2019-03-29T06:05:15.454Z,99.90
2019-03-29T06:07:41.499Z,99.90
2019-03-29T06:10:08.016Z,99.90
2019-03-29T06:12:34.261Z,99.90
2019-03-29T06:15:00.385Z,99.90
2019-03-29T06:17:26.501Z,99.90
2019-03-29T06:19:52.548Z,99.90
2019-03-29T06:22:18.572Z,99.90
2019-03-29T06:24:44.613Z,99.90
2019-03-29T06:27:10.623Z,99.90
2019-03-29T06:29:36.691Z,99.90
2019-03-29T06:32:02.852Z,99.90
2019-03-29T06:34:28.923Z,99.90
2019-03-29T06:36:56.856Z,99.90
2019-03-29T06:39:24.420Z,99.90
2019-03-29T06:41:50.428Z,99.90
2019-03-29T06:44:16.463Z,99.90
2019-03-29T06:46:42.475Z,99.90
2019-03-29T06:49:08.606Z,99.90
2019-03-29T06:51:34.687Z,99.90
2019-03-29T06:54:02.185Z,99.90
2019-03-29T06:56:28.399Z,99.90
2019-03-29T06:58:54.512Z,99.90
2019-03-29T07:01:20.599Z,99.90
2019-03-29T07:03:46.668Z,99.90
2019-03-29T07:06:12.720Z,99.90
2019-03-29T07:08:38.743Z,99.90
2019-03-29T07:11:16.688Z,99.90
2019-03-29T07:13:32.750Z,99.90
2019-03-29T07:15:58.780Z,99.90
2019-03-29T07:18:24.784Z,99.90
2019-03-29T07:20:50.827Z,99.90
2019-03-29T07:23:16.856Z,99.90
2019-03-29T07:25:42.888Z,99.90
2019-03-29T07:28:08.911Z,99.90
2019-03-29T07:30:34.944Z,99.90
2019-03-29T07:33:00.971Z,99.90
2019-03-29T07:35:27.091Z,99.90
2019-03-29T07:37:53.132Z,99.90
2019-03-29T07:40:19.151Z,99.90
2019-03-29T07:42:45.159Z,99.90
2019-03-29T07:45:11.404Z,99.90
2019-03-29T07:47:37.495Z,99.90
2019-03-29T07:50:05.011Z,99.90
2019-03-29T07:52:31.047Z,99.90
2019-03-29T07:54:57.087Z,99.90
2019-03-29T07:57:23.117Z,99.90
2019-03-29T07:59:50.492Z,99.90
2019-03-29T08:02:16.827Z,99.90
2019-03-29T08:04:46.285Z,99.90
2019-03-29T08:07:10.787Z,99.90
2019-03-29T08:09:36.828Z,99.90
2019-03-29T08:12:02.844Z,99.90
2019-03-29T08:14:28.867Z,99.90
2019-03-29T08:16:54.891Z,99.90
2019-03-29T08:19:20.923Z,99.90
2019-03-29T08:21:46.967Z,99.90
2019-03-29T08:24:13.013Z,99.90
2019-03-29T08:26:39.038Z,99.90
2019-03-29T08:29:05.043Z,99.90
2019-03-29T08:31:31.086Z,99.90
2019-03-29T08:33:57.096Z,99.90
2019-03-29T08:36:23.134Z,99.90
2019-03-29T08:38:49.139Z,99.90
2019-03-29T08:41:15.183Z,99.90
2019-03-29T08:43:41.207Z,99.90
2019-03-29T08:46:07.235Z,99.90
2019-03-29T08:48:33.258Z,99.90
2019-03-29T08:50:59.287Z,99.90
2019-03-29T08:53:27.427Z,99.90
2019-03-29T08:55:53.274Z,99.90
2019-03-29T08:58:19.297Z,99.90
2019-03-29T09:00:45.327Z,99.90
2019-03-29T09:03:11.355Z,99.90
2019-03-29T09:05:39.200Z,99.90
2019-03-29T09:08:05.315Z,99.90
2019-03-29T09:10:31.449Z,99.90
2019-03-29T09:12:57.528Z,99.90
2019-03-29T09:15:23.547Z,99.90
2019-03-29T09:17:49.579Z,99.90
2019-03-29T09:20:15.602Z,99.90
2019-03-29T09:22:41.651Z,99.90
2019-03-29T09:25:07.689Z,99.90
2019-03-29T09:27:33.740Z,99.90
2019-03-29T09:29:59.748Z,99.90
2019-03-29T09:32:25.788Z,99.90
2019-03-29T09:34:51.815Z,99.90
2019-03-29T09:37:17.859Z,99.90
2019-03-29T09:39:43.886Z,99.90
2019-03-29T09:42:10.134Z,99.90
2019-03-29T09:44:36.361Z,99.90
2019-03-29T09:47:02.521Z,99.90
2019-03-29T09:49:28.530Z,99.90
2019-03-29T09:51:54.567Z,99.90
2019-03-29T09:54:20.784Z,99.90
2019-03-29T09:56:48.474Z,99.90
2019-03-29T09:59:16.429Z,99.90
2019-03-29T10:01:42.695Z,99.90
2019-03-29T10:04:08.743Z,99.90
2019-03-29T10:06:34.800Z,99.90
2019-03-29T10:09:03.815Z,99.90
2019-03-29T10:11:29.959Z,99.90
2019-03-29T10:13:55.967Z,99.90
2019-03-29T10:16:22.004Z,99.90
2019-03-29T10:18:48.025Z,99.90
2019-03-29T10:21:17.003Z,99.90
2019-03-29T10:23:42.060Z,99.90
2019-03-29T10:26:08.113Z,99.90
2019-03-29T10:28:37.148Z,99.90
2019-03-29T10:31:03.180Z,99.90
2019-03-29T10:33:29.202Z,99.90
2019-03-29T10:35:55.219Z,99.90
2019-03-29T10:38:21.248Z,99.90
2019-03-29T10:40:47.272Z,99.90
2019-03-29T10:43:13.416Z,99.90
2019-03-29T10:45:40.581Z,99.80
2019-03-29T10:48:06.973Z,99.90
2019-03-29T10:50:33.084Z,99.90
2019-03-29T10:52:59.129Z,99.90
2019-03-29T10:55:25.151Z,99.90
2019-03-29T10:57:51.187Z,99.80
2019-03-29T11:00:29.523Z,98.60
2019-03-29T11:02:55.564Z,99.90
2019-03-29T11:05:21.571Z,99.90
2019-03-29T11:07:47.610Z,99.90
2019-03-29T11:10:31.008Z,99.80
2019-03-29T11:13:11.355Z,98.60
2019-03-29T11:15:25.396Z,96.10
2019-03-29T11:17:51.727Z,97.40
2019-03-29T11:20:18.813Z,97.90
2019-03-29T11:22:45.105Z,98.40
2019-03-29T11:25:11.156Z,99.70
2019-03-29T11:27:37.195Z,98.60
2019-03-29T11:30:04.903Z,98.90
2019-03-29T11:32:30.978Z,99.00
2019-03-29T11:34:57.025Z,97.30
2019-03-29T11:37:23.052Z,96.90
2019-03-29T11:39:49.071Z,94.60
2019-03-29T11:42:15.115Z,94.50
2019-03-29T11:44:41.247Z,95.30
2019-03-29T11:47:07.536Z,94.20
2019-03-29T11:49:33.556Z,94.00
2019-03-29T11:51:59.605Z,95.50
2019-03-29T11:54:25.644Z,95.60
2019-03-29T11:56:51.684Z,93.60
2019-03-29T11:59:17.699Z,92.80
2019-03-29T12:01:43.747Z,94.60
2019-03-29T12:04:09.823Z,95.70
2019-03-29T12:06:35.843Z,93.80
2019-03-29T12:09:04.203Z,94.50
2019-03-29T12:11:30.251Z,91.20
2019-03-29T12:13:56.355Z,91.50
2019-03-29T12:16:22.383Z,92.10
2019-03-29T12:18:48.423Z,91.00
2019-03-29T12:21:14.635Z,92.60
2019-03-29T12:23:40.688Z,90.80
2019-03-29T12:26:06.764Z,92.30
2019-03-29T12:28:32.858Z,91.10
2019-03-29T12:30:58.910Z,91.40
2019-03-29T12:33:25.084Z,91.00
2019-03-29T12:35:51.180Z,91.80
2019-03-29T12:38:17.219Z,88.80
2019-03-29T12:40:45.153Z,87.40
2019-03-29T12:43:12.758Z,89.30
2019-03-29T12:45:39.027Z,88.30
2019-03-29T12:48:05.040Z,89.30
2019-03-29T12:50:31.071Z,87.00
2019-03-29T12:52:57.086Z,86.90
2019-03-29T12:55:23.119Z,85.50
2019-03-29T12:57:49.194Z,80.60
2019-03-29T13:00:15.612Z,83.00
2019-03-29T13:02:41.728Z,85.60
2019-03-29T13:05:07.949Z,90.50
2019-03-29T13:07:33.985Z,86.60
2019-03-29T13:10:00.410Z,86.50
2019-03-29T13:12:26.532Z,87.70
2019-03-29T13:14:52.543Z,87.40
2019-03-29T13:17:18.687Z,85.20
2019-03-29T13:19:44.698Z,85.40
2019-03-29T13:22:10.837Z,87.30
2019-03-29T13:24:36.880Z,89.20
2019-03-29T13:27:03.204Z,87.90
2019-03-29T13:29:29.224Z,85.80
2019-03-29T13:31:55.259Z,87.90
2019-03-29T13:34:21.272Z,90.10
2019-03-29T13:36:47.351Z,87.80
2019-03-29T13:39:13.475Z,83.40
2019-03-29T13:41:39.612Z,87.40
2019-03-29T13:44:05.678Z,84.30
2019-03-29T13:46:31.740Z,82.20
2019-03-29T13:48:57.781Z,82.20
2019-03-29T13:51:23.838Z,73.40
2019-03-29T13:53:49.899Z,74.50
2019-03-29T13:56:15.943Z,78.90
2019-03-29T13:58:41.980Z,74.00
2019-03-29T14:01:08.020Z,72.60
2019-03-29T14:03:34.035Z,72.70
2019-03-29T14:06:00.088Z,72.40
2019-03-29T14:08:26.119Z,72.10
2019-03-29T14:10:52.144Z,74.20
2019-03-29T14:13:19.677Z,72.30
2019-03-29T14:15:46.027Z,76.10
2019-03-29T14:18:12.163Z,73.70
2019-03-29T14:20:38.196Z,72.20
2019-03-29T14:23:04.346Z,71.70
2019-03-29T14:25:30.417Z,71.80
2019-03-29T14:27:56.519Z,73.40
2019-03-29T14:30:22.554Z,71.20
2019-03-29T14:32:48.612Z,71.00
2019-03-29T14:35:14.643Z,72.40
2019-03-29T14:37:40.667Z,75.10
2019-03-29T14:40:07.195Z,72.80
2019-03-29T14:42:33.244Z,73.80
2019-03-29T14:44:59.291Z,74.70
2019-03-29T14:47:38.173Z,74.80
2019-03-29T14:49:53.295Z,74.40
2019-03-29T14:52:19.335Z,78.00
2019-03-29T14:54:45.359Z,79.30
2019-03-29T14:57:11.408Z,81.30
2019-03-29T14:59:37.508Z,77.60
2019-03-29T15:02:03.539Z,79.50
2019-03-29T15:04:29.558Z,77.70
2019-03-29T15:06:55.606Z,77.50
2019-03-29T15:09:21.613Z,78.20
2019-03-29T15:11:47.654Z,78.90
2019-03-29T15:14:13.679Z,77.10
2019-03-29T15:16:39.716Z,75.40
2019-03-29T15:19:05.730Z,76.20
2019-03-29T15:21:31.780Z,79.60
2019-03-29T15:23:57.948Z,84.00
2019-03-29T15:26:23.969Z,82.40
2019-03-29T15:28:50.012Z,81.10
2019-03-29T15:31:16.091Z,79.20
2019-03-29T15:33:42.131Z,78.00
2019-03-29T15:36:08.160Z,81.90
2019-03-29T15:38:34.199Z,81.60
2019-03-29T15:41:00.283Z,81.30
2019-03-29T15:43:26.327Z,79.30
2019-03-29T15:45:52.339Z,68.60
2019-03-29T15:48:19.307Z,60.90
2019-03-29T15:50:45.307Z,51.60
2019-03-29T15:53:11.347Z,44.80
2019-03-29T15:55:37.522Z,41.90
2019-03-29T15:58:03.674Z,38.10
2019-03-29T16:00:29.680Z,36.00
2019-03-29T16:02:55.852Z,33.10
2019-03-29T16:05:21.880Z,32.60
2019-03-29T16:07:47.923Z,31.20
2019-03-29T16:10:13.941Z,30.10
2019-03-29T16:12:39.979Z,29.00
2019-03-29T16:15:06.096Z,29.20
2019-03-29T16:17:32.145Z,28.90
2019-03-29T16:19:58.187Z,27.60
2019-03-29T16:22:24.230Z,27.40
2019-03-29T16:24:50.259Z,27.00
2019-03-29T16:27:16.348Z,27.10
2019-03-29T16:29:42.380Z,26.50
2019-03-29T16:32:08.516Z,26.90
2019-03-29T16:34:34.531Z,26.50
2019-03-29T16:37:00.549Z,26.40
2019-03-29T16:39:26.607Z,26.50
2019-03-29T16:41:52.660Z,26.80
2019-03-29T16:44:18.727Z,26.90
2019-03-29T16:46:44.735Z,26.90
2019-03-29T16:49:10.775Z,27.50
2019-03-29T16:51:36.824Z,28.50
2019-03-29T16:54:05.514Z,29.70
2019-03-29T16:56:30.797Z,31.70
2019-03-29T16:58:56.876Z,34.10
2019-03-29T17:01:22.892Z,36.20
2019-03-29T17:03:48.940Z,38.60
2019-03-29T17:06:16.055Z,40.80
2019-03-29T17:08:42.100Z,42.80
2019-03-29T17:11:08.219Z,43.50
2019-03-29T17:16:11.564Z,48.20
2019-03-29T17:18:39.987Z,49.90
2019-03-29T17:21:05.714Z,51.20
2019-03-29T17:23:31.888Z,50.10
2019-03-29T17:25:57.912Z,50.20
2019-03-29T17:28:23.970Z,51.90
2019-03-29T17:30:51.895Z,53.30
2019-03-29T17:33:17.983Z,55.20
2019-03-29T17:35:43.999Z,58.80
2019-03-29T17:38:10.057Z,60.50
2019-03-29T17:40:36.083Z,62.90
2019-03-29T17:43:02.201Z,67.10
2019-03-29T17:45:28.247Z,70.30
2019-03-29T17:47:54.267Z,74.90
2019-03-29T17:50:20.308Z,78.30
2019-03-29T17:52:46.324Z,80.90
2019-03-29T17:55:12.382Z,84.20
2019-03-29T17:57:40.372Z,87.60
2019-03-29T18:00:07.066Z,90.10
2019-03-29T18:03:07.924Z,91.80
2019-03-29T18:05:33.955Z,93.20
2019-03-29T18:07:59.992Z,94.10
2019-03-29T18:10:26.067Z,94.00
2019-03-29T18:12:52.783Z,95.10
2019-03-29T18:15:18.924Z,95.60
2019-03-29T18:17:44.946Z,96.40
2019-03-29T18:20:12.385Z,96.70
2019-03-29T18:22:38.394Z,96.90
2019-03-29T18:25:07.411Z,97.60
2019-03-29T18:27:33.436Z,98.20
2019-03-29T18:29:59.482Z,99.20
2019-03-29T18:32:25.800Z,99.90
2019-03-29T18:34:51.932Z,99.90
2019-03-29T18:37:18.648Z,99.90
2019-03-29T18:39:44.693Z,99.90
2019-03-29T18:42:10.892Z,99.90
2019-03-29T18:44:36.937Z,99.90
2019-03-29T18:47:02.952Z,99.90
2019-03-29T18:49:29.188Z,99.90
2019-03-29T18:51:55.212Z,99.90
2019-03-29T18:54:21.292Z,99.90
2019-03-29T18:56:47.348Z,99.90
2019-03-29T18:59:13.372Z,99.90
2019-03-29T19:01:39.467Z,99.90
2019-03-29T19:04:05.500Z,99.90
2019-03-29T19:06:31.739Z,99.90
2019-03-29T19:08:59.768Z,99.90
2019-03-29T19:11:25.820Z,99.90
2019-03-29T19:13:52.079Z,99.90
2019-03-29T19:16:18.191Z,99.90
2019-03-29T19:18:44.308Z,99.90
2019-03-29T19:21:10.345Z,99.90
2019-03-29T19:23:36.355Z,99.90
2019-03-29T19:26:02.425Z,99.90
2019-03-29T19:28:28.447Z,99.90
2019-03-29T19:30:54.488Z,99.90
2019-03-29T19:33:20.603Z,99.90
2019-03-29T19:35:46.652Z,99.90
2019-03-29T19:38:12.751Z,99.90
2019-03-29T19:40:38.860Z,99.90
2019-03-29T19:43:04.868Z,99.90
2019-03-29T19:45:34.159Z,99.90
2019-03-29T19:47:59.010Z,99.90
2019-03-29T19:50:25.075Z,99.90
2019-03-29T19:52:51.138Z,99.90
2019-03-29T19:55:17.413Z,99.90
2019-03-29T19:57:46.365Z,99.90
2019-03-29T20:00:13.039Z,99.90
2019-03-29T20:02:39.160Z,99.90
2019-03-29T20:05:14.863Z,99.90
2019-03-29T20:07:40.987Z,99.90
2019-03-29T20:10:07.967Z,99.90
2019-03-29T20:12:33.987Z,99.90
2019-03-29T20:14:59.999Z,99.90
2019-03-29T20:17:27.583Z,99.90
2019-03-29T20:19:53.984Z,99.90
2019-03-29T20:22:20.033Z,99.90
2019-03-29T20:24:46.064Z,99.90
2019-03-29T20:27:12.161Z,99.90
2019-03-29T20:29:38.221Z,99.90
2019-03-29T20:32:04.314Z,99.90
2019-03-29T20:34:30.368Z,99.90
2019-03-29T20:36:56.441Z,99.90
2019-03-29T20:39:22.453Z,99.90
2019-03-29T20:41:48.511Z,99.90
2019-03-29T20:44:14.541Z,99.90
2019-03-29T20:46:40.598Z,99.90
2019-03-29T20:49:06.736Z,99.90
2019-03-29T20:51:32.886Z,99.90
2019-03-29T20:53:58.916Z,99.90
2019-03-29T20:56:24.960Z,99.90
2019-03-29T20:58:50.980Z,99.90
2019-03-29T21:01:17.115Z,99.90
2019-03-29T21:03:43.139Z,99.90
2019-03-29T21:06:09.175Z,99.90
2019-03-29T21:08:35.191Z,99.90
2019-03-29T21:11:02.006Z,99.90
2019-03-29T21:13:28.041Z,99.90
2019-03-29T21:15:54.191Z,99.90
2019-03-29T21:18:20.205Z,99.90
2019-03-29T21:20:46.292Z,99.90
2019-03-29T21:23:12.360Z,99.90
2019-03-29T21:25:38.399Z,99.90
2019-03-29T21:28:04.523Z,99.90
2019-03-29T21:30:30.571Z,99.90
2019-03-29T21:32:56.608Z,99.90
2019-03-29T21:35:22.946Z,99.90
2019-03-29T21:37:49.004Z,99.90
2019-03-29T21:40:15.131Z,99.90
2019-03-29T21:42:41.276Z,99.90
2019-03-29T21:45:07.908Z,99.90
2019-03-29T21:47:33.959Z,99.90
2019-03-29T21:50:00.040Z,99.90
2019-03-29T21:52:26.079Z,99.90
2019-03-29T21:54:52.087Z,99.90
2019-03-29T21:57:18.131Z,99.90
2019-03-29T21:59:44.156Z,99.90
2019-03-29T22:02:10.188Z,99.90
2019-03-29T22:04:36.256Z,99.90
2019-03-29T22:07:02.307Z,99.90
2019-03-29T22:09:36.898Z,99.90
2019-03-29T22:11:56.308Z,99.90
2019-03-29T22:14:22.336Z,99.90
2019-03-29T22:16:48.351Z,99.90
2019-03-29T22:19:14.448Z,99.90
2019-03-29T22:21:40.508Z,99.90
2019-03-29T22:24:06.653Z,99.90
2019-03-29T22:26:32.675Z,99.90
2019-03-29T22:28:58.715Z,99.90
2019-03-29T22:31:24.751Z,99.90
2019-03-29T22:33:50.784Z,99.90
2019-03-29T22:36:16.960Z,99.90
2019-03-29T22:38:43.007Z,99.90
2019-03-29T22:41:09.039Z,99.90
2019-03-29T22:43:35.076Z,99.90
2019-03-29T22:46:01.196Z,99.90
2019-03-29T22:48:27.227Z,99.90
2019-03-29T22:50:53.251Z,99.90
2019-03-29T22:53:19.280Z,99.90
2019-03-29T22:55:45.299Z,99.90
2019-03-29T22:58:11.336Z,99.90
2019-03-29T23:00:41.589Z,99.90
2019-03-29T23:03:07.827Z,99.90
2019-03-29T23:05:34.643Z,99.90
2019-03-29T23:08:01.692Z,99.90
2019-03-29T23:10:27.704Z,99.90
2019-03-29T23:12:53.779Z,99.90
2019-03-29T23:15:19.811Z,99.90
2019-03-29T23:17:45.852Z,99.90
2019-03-29T23:20:11.868Z,99.90
2019-03-29T23:22:37.919Z,99.90
2019-03-29T23:25:04.150Z,99.90
2019-03-29T23:27:30.196Z,99.90
2019-03-29T23:29:56.197Z,99.90
2019-03-29T23:32:22.243Z,99.90
2019-03-29T23:34:48.280Z,99.90
2019-03-29T23:37:14.299Z,99.90
2019-03-29T23:39:40.349Z,99.90
2019-03-29T23:42:06.368Z,99.90
2019-03-29T23:44:32.399Z,99.90
2019-03-29T23:46:58.490Z,99.90
2019-03-29T23:49:24.524Z,99.90
2019-03-29T23:51:50.540Z,99.90
2019-03-29T23:54:16.563Z,99.90
2019-03-29T23:56:42.575Z,99.90
2019-03-29T23:59:08.610Z,99.90
