createdAt,value
2019-01-04T00:01:34.336Z,76.65
2019-01-04T00:04:09.713Z,69.35
2019-01-04T00:06:38.701Z,74.55
2019-01-04T00:09:07.928Z,86.53
2019-01-04T00:11:37.212Z,92.05
2019-01-04T00:14:06.487Z,83.20
2019-01-04T00:16:35.492Z,79.85
2019-01-04T00:19:04.609Z,75.92
2019-01-04T00:21:33.538Z,72.00
2019-01-04T00:24:02.512Z,88.58
2019-01-04T00:26:31.530Z,95.70
2019-01-04T00:29:00.537Z,79.40
2019-01-04T00:31:29.514Z,84.03
2019-01-04T00:33:58.638Z,70.42
2019-01-04T00:36:27.526Z,84.77
2019-01-04T00:38:56.520Z,71.07
2019-01-04T00:41:25.751Z,75.90
2019-01-04T00:43:54.647Z,78.57
2019-01-04T00:46:23.699Z,76.82
2019-01-04T00:48:52.734Z,87.60
2019-01-04T00:51:22.818Z,78.17
2019-01-04T00:53:51.776Z,83.85
2019-01-04T00:56:53.487Z,77.37
2019-01-04T01:00:01.246Z,75.80
2019-01-04T01:03:14.113Z,74.22
2019-01-04T01:06:35.656Z,74.75
2019-01-04T01:09:44.357Z,71.92
2019-01-04T01:13:12.958Z,74.80
2019-01-04T01:16:28.281Z,70.67
2019-01-04T01:19:21.901Z,70.60
2019-01-04T01:22:35.848Z,67.53
2019-01-04T01:25:41.693Z,71.72
2019-01-04T01:28:53.440Z,69.05
2019-01-04T01:31:59.289Z,71.75
2019-01-04T01:35:14.457Z,70.07
2019-01-04T01:38:38.704Z,77.15
2019-01-04T01:41:54.046Z,84.30
2019-01-04T01:45:03.712Z,82.12
2019-01-04T01:48:05.528Z,71.67
2019-01-04T01:51:06.403Z,81.92
2019-01-04T01:53:43.787Z,78.67
2019-01-04T01:56:12.714Z,89.55
2019-01-04T01:58:41.716Z,83.87
2019-01-04T02:01:10.692Z,78.67
2019-01-04T02:03:39.760Z,78.55
2019-01-04T02:06:08.738Z,80.92
2019-01-04T02:08:37.797Z,73.20
2019-01-04T02:11:06.763Z,80.28
2019-01-04T02:13:35.759Z,78.60
2019-01-04T02:16:04.736Z,83.70
2019-01-04T02:18:33.727Z,75.20
2019-01-04T02:21:02.790Z,89.07
2019-01-04T02:23:31.628Z,78.52
2019-01-04T02:26:00.576Z,70.10
2019-01-04T02:28:29.573Z,90.15
2019-01-04T02:30:58.602Z,82.97
2019-01-04T02:33:27.626Z,71.57
2019-01-04T02:35:56.666Z,73.30
2019-01-04T02:38:25.760Z,69.50
2019-01-04T02:40:54.855Z,62.43
2019-01-04T02:43:23.833Z,71.53
2019-01-04T02:45:52.809Z,70.92
2019-01-04T02:48:21.850Z,67.05
2019-01-04T02:50:50.833Z,71.53
2019-01-04T02:53:19.817Z,72.00
2019-01-04T02:55:48.732Z,65.57
2019-01-04T02:58:17.817Z,68.47
2019-01-04T03:00:46.882Z,63.17
2019-01-04T03:03:15.986Z,64.22
2019-01-04T03:05:44.964Z,62.55
2019-01-04T03:08:14.852Z,59.67
2019-01-04T03:10:43.952Z,59.93
2019-01-04T03:13:12.883Z,57.15
2019-01-04T03:15:41.774Z,60.00
2019-01-04T03:18:10.774Z,73.72
2019-01-04T03:20:39.803Z,73.57
2019-01-04T03:23:08.880Z,61.45
2019-01-04T03:25:37.848Z,65.03
2019-01-04T03:28:06.900Z,59.58
2019-01-04T03:30:35.878Z,59.33
2019-01-04T03:33:04.845Z,67.27
2019-01-04T03:35:33.850Z,61.28
2019-01-04T03:38:02.861Z,67.10
2019-01-04T03:40:31.908Z,65.08
2019-01-04T03:43:00.897Z,65.25
2019-01-04T03:45:29.870Z,73.17
2019-01-04T03:47:58.972Z,67.35
2019-01-04T03:50:27.955Z,60.67
2019-01-04T03:52:57.012Z,67.58
2019-01-04T03:55:26.076Z,61.40
2019-01-04T03:57:55.146Z,70.60
2019-01-04T04:00:24.117Z,73.90
2019-01-04T04:02:53.211Z,71.40
2019-01-04T04:05:22.125Z,70.52
2019-01-04T04:07:51.205Z,67.72
2019-01-04T04:10:20.196Z,68.22
2019-01-04T04:12:49.175Z,59.77
2019-01-04T04:15:18.257Z,76.72
2019-01-04T04:17:47.244Z,68.00
2019-01-04T04:20:16.224Z,65.75
2019-01-04T04:22:45.208Z,69.47
2019-01-04T04:25:14.254Z,65.47
2019-01-04T04:27:43.286Z,68.42
2019-01-04T04:30:12.350Z,65.50
2019-01-04T04:32:41.299Z,64.30
2019-01-04T04:35:10.317Z,69.53
2019-01-04T04:37:39.374Z,69.67
2019-01-04T04:40:08.501Z,69.30
2019-01-04T04:42:37.507Z,63.98
2019-01-04T04:45:06.693Z,62.43
2019-01-04T04:47:35.837Z,69.00
2019-01-04T04:50:04.737Z,72.97
2019-01-04T04:52:33.777Z,71.02
2019-01-04T04:55:02.753Z,73.50
2019-01-04T04:57:31.793Z,66.53
2019-01-04T05:00:00.815Z,60.52
2019-01-04T05:02:29.777Z,72.50
2019-01-04T05:04:58.829Z,64.10
2019-01-04T05:07:27.819Z,70.30
2019-01-04T05:09:56.877Z,62.40
2019-01-04T05:12:25.915Z,65.05
2019-01-04T05:14:54.849Z,58.78
2019-01-04T05:17:23.736Z,69.47
2019-01-04T05:19:52.805Z,66.47
2019-01-04T05:22:21.757Z,61.40
2019-01-04T05:24:50.822Z,56.80
2019-01-04T05:27:19.864Z,61.53
2019-01-04T05:29:48.877Z,65.15
2019-01-04T05:32:17.916Z,60.23
2019-01-04T05:34:46.860Z,59.00
2019-01-04T05:37:15.888Z,59.53
2019-01-04T05:39:44.944Z,60.10
2019-01-04T05:42:13.932Z,66.28
2019-01-04T05:44:42.897Z,65.97
2019-01-04T05:47:11.894Z,60.92
2019-01-04T05:49:40.944Z,61.02
2019-01-04T05:52:10.013Z,66.87
2019-01-04T05:54:39.118Z,65.83
2019-01-04T05:57:08.121Z,63.45
2019-01-04T05:59:37.181Z,68.67
2019-01-04T06:02:06.229Z,65.32
2019-01-04T06:04:35.302Z,59.48
2019-01-04T06:07:04.253Z,86.47
2019-01-04T06:09:33.397Z,80.87
2019-01-04T06:12:02.413Z,80.75
2019-01-04T06:14:31.478Z,67.45
2019-01-04T06:17:00.453Z,74.58
2019-01-04T06:19:29.596Z,73.75
2019-01-04T06:21:58.591Z,90.62
2019-01-04T06:24:27.653Z,82.27
2019-01-04T06:26:56.616Z,90.32
2019-01-04T06:29:25.783Z,73.10
2019-01-04T06:31:54.849Z,80.45
2019-01-04T06:34:23.861Z,70.52
2019-01-04T06:36:52.764Z,78.47
2019-01-04T06:39:21.850Z,74.30
2019-01-04T06:41:50.817Z,76.37
2019-01-04T06:44:19.809Z,79.37
2019-01-04T06:47:10.096Z,71.80
2019-01-04T06:49:39.148Z,75.30
2019-01-04T06:52:09.336Z,74.92
2019-01-04T06:55:14.293Z,75.83
2019-01-04T06:57:43.267Z,75.05
2019-01-04T07:00:12.273Z,81.67
2019-01-04T07:02:41.308Z,80.42
2019-01-04T07:05:10.349Z,74.40
2019-01-04T07:07:39.401Z,75.50
2019-01-04T07:10:08.505Z,75.10
2019-01-04T07:12:37.476Z,75.70
2019-01-04T07:15:06.557Z,86.53
2019-01-04T07:17:35.506Z,75.32
2019-01-04T07:20:04.749Z,82.82
2019-01-04T07:22:33.664Z,78.52
2019-01-04T07:25:02.782Z,74.40
2019-01-04T07:27:31.684Z,81.32
2019-01-04T07:30:00.784Z,67.45
2019-01-04T07:32:29.840Z,67.47
2019-01-04T07:34:58.827Z,70.20
2019-01-04T07:37:27.867Z,79.85
2019-01-04T07:39:56.861Z,71.72
2019-01-04T07:42:25.816Z,77.67
2019-01-04T07:44:54.805Z,74.60
2019-01-04T07:47:24.044Z,70.85
2019-01-04T07:49:53.078Z,65.32
2019-01-04T07:52:22.142Z,68.47
2019-01-04T07:54:51.144Z,76.72
2019-01-04T07:57:20.178Z,75.25
2019-01-04T07:59:49.224Z,65.28
2019-01-04T08:02:42.781Z,66.25
2019-01-04T08:05:25.856Z,69.70
2019-01-04T08:07:55.117Z,79.27
2019-01-04T08:10:24.356Z,65.40
2019-01-04T08:12:53.998Z,66.70
2019-01-04T08:15:23.017Z,69.65
2019-01-04T08:17:52.006Z,59.60
2019-01-04T08:20:21.367Z,64.62
2019-01-04T08:22:50.454Z,62.53
2019-01-04T08:25:19.373Z,68.95
2019-01-04T08:27:48.461Z,78.65
2019-01-04T08:30:20.161Z,62.60
2019-01-04T08:32:49.267Z,64.70
2019-01-04T08:35:18.228Z,57.55
2019-01-04T08:37:47.198Z,57.45
2019-01-04T08:40:16.336Z,56.28
2019-01-04T08:42:45.323Z,56.65
2019-01-04T08:45:15.324Z,50.40
2019-01-04T08:47:44.392Z,60.28
2019-01-04T08:50:14.747Z,53.87
2019-01-04T08:52:44.073Z,55.00
2019-01-04T08:55:28.793Z,50.65
2019-01-04T08:57:58.051Z,54.48
2019-01-04T09:00:27.108Z,53.92
2019-01-04T09:02:56.118Z,58.15
2019-01-04T09:05:25.179Z,56.13
2019-01-04T09:07:54.311Z,51.83
2019-01-04T09:10:23.308Z,53.20
2019-01-04T09:12:52.372Z,51.50
2019-01-04T09:15:21.330Z,50.10
2019-01-04T09:17:50.328Z,56.40
2019-01-04T09:20:19.392Z,47.65
2019-01-04T09:22:48.503Z,49.10
2019-01-04T09:25:17.567Z,49.53
2019-01-04T09:27:46.732Z,48.23
2019-01-04T09:30:17.466Z,50.08
2019-01-04T09:32:46.709Z,53.93
2019-01-04T09:35:15.608Z,50.60
2019-01-04T09:37:44.621Z,58.37
2019-01-04T09:40:13.661Z,49.97
2019-01-04T09:42:47.585Z,49.20
2019-01-04T09:45:16.517Z,54.10
2019-01-04T09:47:45.613Z,58.40
2019-01-04T09:50:14.677Z,49.63
2019-01-04T09:52:43.677Z,47.30
2019-01-04T09:55:12.648Z,51.50
2019-01-04T09:57:41.753Z,46.87
2019-01-04T10:00:12.272Z,50.73
2019-01-04T10:02:41.356Z,48.70
2019-01-04T10:05:11.065Z,56.03
2019-01-04T10:07:40.051Z,48.98
2019-01-04T10:10:11.221Z,47.60
2019-01-04T10:12:40.135Z,47.90
2019-01-04T10:15:14.611Z,52.33
2019-01-04T10:17:43.699Z,53.47
2019-01-04T10:20:12.880Z,50.43
2019-01-04T10:22:41.933Z,42.43
2019-01-04T10:25:10.960Z,44.43
2019-01-04T10:27:39.987Z,44.23
2019-01-04T10:30:10.033Z,45.60
2019-01-04T10:32:39.078Z,46.03
2019-01-04T10:35:10.593Z,47.27
2019-01-04T10:37:38.602Z,48.40
2019-01-04T10:40:11.180Z,44.55
2019-01-04T10:42:39.537Z,47.63
2019-01-04T10:45:08.617Z,48.73
2019-01-04T10:47:37.748Z,43.78
2019-01-04T10:50:06.791Z,48.87
2019-01-04T10:52:35.769Z,46.53
2019-01-04T10:55:06.403Z,45.07
2019-01-04T10:57:35.360Z,45.23
2019-01-04T11:00:06.239Z,48.90
2019-01-04T11:02:35.217Z,49.73
2019-01-04T11:05:04.364Z,71.72
2019-01-04T11:07:33.368Z,49.88
2019-01-04T11:10:02.471Z,47.90
2019-01-04T11:12:31.665Z,49.00
2019-01-04T11:15:00.678Z,45.83
2019-01-04T11:17:29.681Z,47.90
2019-01-04T11:19:58.785Z,48.35
2019-01-04T11:22:57.377Z,46.88
2019-01-04T11:25:50.727Z,46.80
2019-01-04T11:28:56.861Z,51.83
2019-01-04T11:32:00.917Z,48.10
2019-01-04T11:35:03.073Z,53.10
2019-01-04T11:37:45.835Z,50.10
2019-01-04T11:40:56.090Z,48.43
2019-01-04T11:44:14.110Z,50.35
2019-01-04T11:47:20.000Z,52.35
2019-01-04T11:50:23.341Z,51.98
2019-01-04T11:52:56.939Z,52.80
2019-01-04T11:55:25.864Z,49.10
2019-01-04T11:57:54.981Z,50.45
2019-01-04T12:00:24.099Z,46.00
2019-01-04T12:02:53.131Z,49.75
2019-01-04T12:05:22.203Z,51.03
2019-01-04T12:07:51.241Z,49.30
2019-01-04T12:10:20.244Z,48.85
2019-01-04T12:12:49.497Z,46.70
2019-01-04T12:15:18.572Z,46.98
2019-01-04T12:17:47.664Z,52.58
2019-01-04T12:20:16.660Z,50.17
2019-01-04T12:22:45.767Z,47.90
2019-01-04T12:25:14.669Z,46.20
2019-01-04T12:27:43.735Z,48.13
2019-01-04T12:30:13.218Z,49.50
2019-01-04T12:32:42.267Z,54.18
2019-01-04T12:35:11.353Z,46.25
2019-01-04T12:37:40.486Z,49.75
2019-01-04T12:40:09.448Z,51.35
2019-01-04T12:42:38.404Z,45.70
2019-01-04T12:45:08.122Z,47.50
2019-01-04T12:47:37.010Z,47.93
2019-01-04T12:50:06.673Z,47.80
2019-01-04T12:52:35.769Z,51.35
2019-01-04T12:55:05.077Z,43.28
2019-01-04T12:57:34.050Z,51.40
2019-01-04T13:00:03.221Z,50.48
2019-01-04T13:02:32.340Z,43.68
2019-01-04T13:05:01.441Z,46.88
2019-01-04T13:07:30.551Z,49.60
2019-01-04T13:09:59.609Z,47.30
2019-01-04T13:12:28.649Z,48.52
2019-01-04T13:14:57.713Z,43.37
2019-01-04T13:17:26.677Z,47.57
2019-01-04T13:19:55.696Z,43.63
2019-01-04T13:22:24.742Z,43.30
2019-01-04T13:24:53.793Z,45.47
2019-01-04T13:27:22.880Z,46.35
2019-01-04T13:29:51.994Z,42.33
2019-01-04T13:32:21.062Z,43.97
2019-01-04T13:34:50.201Z,50.77
2019-01-04T13:37:19.291Z,47.93
2019-01-04T13:39:48.356Z,45.45
2019-01-04T13:42:17.379Z,44.20
2019-01-04T13:44:46.345Z,46.75
2019-01-04T13:47:15.321Z,49.20
2019-01-04T13:49:44.430Z,49.30
2019-01-04T13:52:13.436Z,39.88
2019-01-04T13:54:42.262Z,45.80
2019-01-04T13:57:11.257Z,45.12
2019-01-04T13:59:40.490Z,44.93
2019-01-04T14:02:09.550Z,42.95
2019-01-04T14:04:38.695Z,40.97
2019-01-04T14:07:07.688Z,40.40
2019-01-04T14:09:36.773Z,46.13
2019-01-04T14:12:05.733Z,46.77
2019-01-04T14:14:34.801Z,45.80
2019-01-04T14:17:03.902Z,38.37
2019-01-04T14:19:32.880Z,46.50
2019-01-04T14:22:02.160Z,43.67
2019-01-04T14:24:31.101Z,41.90
2019-01-04T14:27:00.420Z,41.18
2019-01-04T14:29:29.466Z,40.57
2019-01-04T14:31:59.582Z,42.17
2019-01-04T14:34:28.580Z,42.00
2019-01-04T14:36:57.688Z,48.25
2019-01-04T14:39:26.677Z,41.20
2019-01-04T14:41:55.821Z,51.05
2019-01-04T14:44:24.816Z,46.13
2019-01-04T14:46:53.841Z,40.67
2019-01-04T14:49:22.809Z,38.78
2019-01-04T14:51:51.925Z,39.85
2019-01-04T14:54:20.957Z,40.50
2019-01-04T14:56:50.071Z,42.40
2019-01-04T14:59:19.088Z,49.85
2019-01-04T15:01:48.267Z,38.48
2019-01-04T15:04:17.359Z,38.35
2019-01-04T15:06:46.409Z,40.58
2019-01-04T15:09:15.460Z,50.77
2019-01-04T15:11:44.425Z,37.40
2019-01-04T15:14:15.125Z,38.33
2019-01-04T15:16:44.211Z,36.45
2019-01-04T15:19:13.240Z,39.85
2019-01-04T15:21:42.492Z,45.12
2019-01-04T15:24:11.627Z,38.95
2019-01-04T15:26:40.733Z,33.73
2019-01-04T15:29:09.781Z,42.70
2019-01-04T15:31:38.794Z,40.70
2019-01-04T15:34:07.923Z,44.67
2019-01-04T15:36:36.965Z,40.63
2019-01-04T15:39:08.815Z,46.48
2019-01-04T15:41:37.883Z,42.70
2019-01-04T15:44:07.261Z,37.50
2019-01-04T15:46:36.277Z,40.23
2019-01-04T15:49:05.349Z,40.63
2019-01-04T15:51:35.592Z,42.10
2019-01-04T15:54:04.572Z,39.88
2019-01-04T15:56:33.573Z,42.08
2019-01-04T15:59:03.475Z,41.25
2019-01-04T16:01:32.501Z,40.83
2019-01-04T16:04:01.579Z,39.92
2019-01-04T16:06:30.657Z,38.58
2019-01-04T16:08:59.944Z,37.42
2019-01-04T16:11:29.024Z,39.33
2019-01-04T16:13:58.088Z,40.15
2019-01-04T16:16:27.233Z,40.77
2019-01-04T16:18:56.203Z,37.25
2019-01-04T16:21:25.236Z,39.93
2019-01-04T16:23:54.420Z,38.63
2019-01-04T16:26:23.621Z,38.28
2019-01-04T16:28:52.614Z,41.50
2019-01-04T16:31:21.665Z,38.05
2019-01-04T16:33:50.850Z,43.58
2019-01-04T16:36:19.734Z,46.45
2019-01-04T16:38:48.693Z,47.00
2019-01-04T16:41:18.288Z,52.45
2019-01-04T16:43:47.487Z,38.97
2019-01-04T16:46:16.558Z,45.83
2019-01-04T16:48:45.656Z,42.65
2019-01-04T16:51:15.346Z,39.15
2019-01-04T16:53:44.304Z,43.00
2019-01-04T16:56:13.361Z,39.42
2019-01-04T16:58:42.422Z,45.28
2019-01-04T17:01:11.408Z,41.75
2019-01-04T17:03:40.473Z,39.30
2019-01-04T17:06:09.466Z,45.12
2019-01-04T17:08:38.497Z,42.00
2019-01-04T17:11:07.613Z,41.50
2019-01-04T17:13:36.670Z,40.33
2019-01-04T17:16:05.924Z,42.13
2019-01-04T17:18:34.899Z,42.75
2019-01-04T17:21:03.998Z,41.90
2019-01-04T17:23:35.682Z,38.95
2019-01-04T17:26:04.648Z,42.13
2019-01-04T17:28:36.204Z,44.48
2019-01-04T17:31:05.234Z,42.00
2019-01-04T17:33:34.234Z,47.80
2019-01-04T17:36:03.305Z,42.57
2019-01-04T17:38:32.586Z,40.77
2019-01-04T17:41:01.676Z,39.10
2019-01-04T17:43:30.736Z,39.85
2019-01-04T17:45:59.778Z,37.03
2019-01-04T17:48:28.760Z,37.28
2019-01-04T17:50:57.808Z,44.08
2019-01-04T17:53:27.037Z,36.35
2019-01-04T17:55:56.157Z,37.95
2019-01-04T17:58:25.151Z,42.83
2019-01-04T18:00:54.280Z,37.50
2019-01-04T18:03:23.352Z,39.42
2019-01-04T18:05:52.484Z,37.73
2019-01-04T18:08:21.517Z,48.60
2019-01-04T18:10:50.549Z,40.05
2019-01-04T18:13:19.568Z,37.93
2019-01-04T18:15:50.079Z,38.35
2019-01-04T18:18:19.154Z,38.78
2019-01-04T18:20:48.168Z,38.83
2019-01-04T18:23:17.244Z,28.27
2019-01-04T18:25:46.331Z,37.95
2019-01-04T18:28:15.486Z,39.03
2019-01-04T18:30:44.657Z,37.65
2019-01-04T18:33:13.701Z,39.33
2019-01-04T18:35:42.830Z,40.73
2019-01-04T18:38:11.937Z,37.35
2019-01-04T18:40:41.069Z,34.30
2019-01-04T18:43:10.160Z,35.15
2019-01-04T18:45:39.250Z,32.50
2019-01-04T18:48:08.305Z,40.03
2019-01-04T18:50:37.757Z,34.63
2019-01-04T18:53:06.860Z,38.78
2019-01-04T18:55:35.917Z,39.05
2019-01-04T18:58:05.032Z,42.97
2019-01-04T19:00:33.990Z,37.65
2019-01-04T19:03:02.981Z,42.08
2019-01-04T19:05:32.129Z,38.10
2019-01-04T19:08:01.317Z,38.13
2019-01-04T19:10:30.397Z,37.45
2019-01-04T19:12:59.478Z,37.30
2019-01-04T19:15:28.666Z,37.47
2019-01-04T19:17:57.782Z,41.30
2019-01-04T19:20:26.756Z,39.73
2019-01-04T19:22:55.920Z,36.53
2019-01-04T19:25:25.005Z,40.08
2019-01-04T19:27:54.336Z,37.15
2019-01-04T19:30:23.382Z,38.95
2019-01-04T19:32:52.477Z,37.55
2019-01-04T19:35:21.561Z,41.00
2019-01-04T19:37:50.654Z,45.65
2019-01-04T19:40:19.745Z,38.38
2019-01-04T19:42:48.989Z,47.95
2019-01-04T19:45:18.088Z,40.05
2019-01-04T19:47:47.433Z,45.48
2019-01-04T19:50:22.348Z,41.13
2019-01-04T19:52:51.472Z,42.80
2019-01-04T19:55:20.583Z,38.45
2019-01-04T19:57:49.655Z,42.53
2019-01-04T20:00:18.739Z,46.77
2019-01-04T20:02:47.889Z,40.70
2019-01-04T20:05:28.516Z,46.07
2019-01-04T20:08:32.709Z,42.17
2019-01-04T20:12:08.262Z,45.60
2019-01-04T20:15:37.391Z,44.53
2019-01-04T20:18:26.889Z,41.48
2019-01-04T20:21:18.017Z,46.55
2019-01-04T20:24:04.892Z,41.95
2019-01-04T20:26:51.651Z,42.48
2019-01-04T20:29:38.320Z,51.37
2019-01-04T20:32:35.679Z,42.35
2019-01-04T20:35:22.700Z,36.48
2019-01-04T20:38:14.199Z,37.85
2019-01-04T20:41:11.084Z,46.80
2019-01-04T20:43:59.344Z,38.10
2019-01-04T20:46:46.034Z,40.57
2019-01-04T20:49:27.632Z,45.40
2019-01-04T20:52:08.573Z,46.10
2019-01-04T20:55:08.713Z,45.73
2019-01-04T20:58:12.185Z,43.05
2019-01-04T21:00:59.229Z,46.02
2019-01-04T21:03:47.475Z,53.52
2019-01-04T21:06:25.957Z,48.33
2019-01-04T21:09:17.528Z,47.23
2019-01-04T21:12:04.203Z,50.25
2019-01-04T21:15:10.756Z,52.75
2019-01-04T21:17:57.794Z,49.03
2019-01-04T21:20:44.830Z,46.80
2019-01-04T21:23:48.096Z,44.53
2019-01-04T21:26:42.415Z,47.20
2019-01-04T21:29:29.254Z,50.78
2019-01-04T21:32:16.105Z,42.65
2019-01-04T21:35:16.461Z,48.73
2019-01-04T21:38:16.562Z,44.73
2019-01-04T21:41:03.350Z,46.68
2019-01-04T21:44:09.953Z,50.67
2019-01-04T21:47:01.665Z,37.38
2019-01-04T21:49:55.803Z,41.23
2019-01-04T21:52:34.857Z,45.08
2019-01-04T21:55:29.162Z,44.50
2019-01-04T21:58:20.389Z,49.42
2019-01-04T22:01:23.469Z,47.20
2019-01-04T22:04:10.510Z,48.98
2019-01-04T22:06:59.815Z,43.20
2019-01-04T22:10:03.039Z,44.00
2019-01-04T22:12:54.136Z,46.53
2019-01-04T22:15:40.991Z,44.42
2019-01-04T22:18:27.601Z,45.38
2019-01-04T22:21:14.720Z,48.80
2019-01-04T22:24:01.552Z,38.33
2019-01-04T22:26:49.629Z,31.55
2019-01-04T22:29:50.092Z,45.75
2019-01-04T22:32:36.713Z,49.70
2019-01-04T22:35:40.141Z,45.95
2019-01-04T22:38:28.217Z,41.83
2019-01-04T22:41:15.198Z,42.73
2019-01-04T22:44:04.235Z,41.87
2019-01-04T22:46:51.082Z,44.10
2019-01-04T22:49:43.479Z,44.80
2019-01-04T22:52:30.412Z,41.55
2019-01-04T22:55:18.505Z,40.90
2019-01-04T22:58:06.625Z,41.02
2019-01-04T23:00:54.823Z,39.73
2019-01-04T23:03:45.734Z,40.90
2019-01-04T23:06:33.748Z,40.48
2019-01-04T23:09:37.088Z,32.30
2019-01-04T23:12:24.091Z,31.40
2019-01-04T23:15:11.104Z,38.40
2019-01-04T23:18:05.110Z,44.10
2019-01-04T23:20:53.223Z,41.80
2019-01-04T23:23:35.520Z,45.75
2019-01-04T23:26:29.584Z,36.42
2019-01-04T23:29:17.048Z,49.23
2019-01-04T23:32:14.360Z,33.98
2019-01-04T23:35:02.732Z,45.92
2019-01-04T23:37:49.704Z,36.10
2019-01-04T23:40:37.941Z,42.93
2019-01-04T23:43:24.813Z,42.30
2019-01-04T23:46:15.915Z,44.67
2019-01-04T23:49:02.908Z,42.62
2019-01-04T23:51:49.753Z,41.40
2019-01-04T23:54:36.688Z,36.03
2019-01-04T23:57:40.068Z,38.48
