createdAt,value
2019-02-26T00:00:47.036Z,99.90
2019-02-26T00:03:53.333Z,99.90
2019-02-26T00:06:57.804Z,99.90
2019-02-26T00:10:02.576Z,99.90
2019-02-26T00:13:05.982Z,99.90
2019-02-26T00:16:10.459Z,99.90
2019-02-26T00:19:14.392Z,99.90
2019-02-26T00:22:18.577Z,99.90
2019-02-26T00:25:21.399Z,99.90
2019-02-26T00:28:24.310Z,99.90
2019-02-26T00:31:28.751Z,99.90
2019-02-26T00:34:34.549Z,99.90
2019-02-26T00:37:37.524Z,99.90
2019-02-26T00:40:41.061Z,99.90
2019-02-26T00:43:45.239Z,99.90
2019-02-26T00:46:48.073Z,99.90
2019-02-26T00:49:52.971Z,99.90
2019-02-26T00:52:57.069Z,99.90
2019-02-26T00:56:01.067Z,99.90
2019-02-26T00:59:07.425Z,99.90
2019-02-26T01:02:11.133Z,99.90
2019-02-26T01:05:15.849Z,99.90
2019-02-26T01:08:19.827Z,99.90
2019-02-26T01:11:23.899Z,99.90
2019-02-26T01:14:29.138Z,99.90
2019-02-26T01:17:33.364Z,99.90
2019-02-26T01:20:36.920Z,99.90
2019-02-26T01:23:40.304Z,99.90
2019-02-26T01:26:45.865Z,99.90
2019-02-26T01:30:03.539Z,99.90
2019-02-26T01:33:17.352Z,99.90
2019-02-26T01:36:23.691Z,99.90
2019-02-26T01:39:30.183Z,99.90
2019-02-26T01:42:39.044Z,99.90
2019-02-26T01:45:48.426Z,99.90
2019-02-26T01:48:55.262Z,99.90
2019-02-26T01:52:01.587Z,99.90
2019-02-26T01:55:10.806Z,99.90
2019-02-26T01:58:21.196Z,99.90
2019-02-26T02:01:26.307Z,99.90
2019-02-26T02:04:34.280Z,99.90
2019-02-26T02:07:48.475Z,99.90
2019-02-26T02:11:04.829Z,99.90
2019-02-26T02:14:10.444Z,99.90
2019-02-26T02:17:22.558Z,99.90
2019-02-26T02:20:28.888Z,99.90
2019-02-26T02:23:37.867Z,99.90
2019-02-26T02:26:49.988Z,99.90
2019-02-26T02:29:57.788Z,99.90
2019-02-26T02:33:03.200Z,99.90
2019-02-26T02:36:11.733Z,99.90
2019-02-26T02:39:20.959Z,99.90
2019-02-26T02:42:37.714Z,99.90
2019-02-26T02:45:49.517Z,99.90
2019-02-26T02:48:56.021Z,99.90
2019-02-26T02:52:04.159Z,99.90
2019-02-26T02:55:13.830Z,99.90
2019-02-26T02:58:18.207Z,99.90
2019-02-26T03:01:22.951Z,99.90
2019-02-26T03:04:28.433Z,99.90
2019-02-26T03:07:30.504Z,99.90
2019-02-26T03:10:34.599Z,99.90
2019-02-26T03:13:40.238Z,99.90
2019-02-26T03:16:45.014Z,99.90
2019-02-26T03:19:47.505Z,99.90
2019-02-26T03:22:50.428Z,99.90
2019-02-26T03:25:55.169Z,99.90
2019-02-26T03:28:59.117Z,99.90
2019-02-26T03:32:02.080Z,99.90
2019-02-26T03:35:07.404Z,99.90
2019-02-26T03:38:09.846Z,99.90
2019-02-26T03:41:12.661Z,99.90
2019-02-26T03:44:15.491Z,99.90
2019-02-26T03:47:18.841Z,99.90
2019-02-26T03:50:26.287Z,99.90
2019-02-26T03:53:30.273Z,99.90
2019-02-26T03:56:31.624Z,99.90
2019-02-26T03:59:34.425Z,99.90
2019-02-26T04:02:39.453Z,99.90
2019-02-26T04:05:42.021Z,99.90
2019-02-26T04:08:47.756Z,99.90
2019-02-26T04:11:51.056Z,99.90
2019-02-26T04:14:54.144Z,99.90
2019-02-26T04:17:56.919Z,99.90
2019-02-26T04:21:03.133Z,99.90
2019-02-26T04:24:05.829Z,99.90
2019-02-26T04:27:47.858Z,99.90
2019-02-26T04:31:43.873Z,99.90
2019-02-26T04:34:59.619Z,99.90
2019-02-26T04:38:48.311Z,99.90
2019-02-26T04:42:38.366Z,99.90
2019-02-26T04:46:36.761Z,99.90
2019-02-26T04:49:42.780Z,99.90
2019-02-26T04:52:44.492Z,99.90
2019-02-26T04:55:47.339Z,99.90
2019-02-26T04:58:50.435Z,99.90
2019-02-26T05:01:55.006Z,99.90
2019-02-26T05:04:58.227Z,99.90
2019-02-26T05:08:04.045Z,99.90
2019-02-26T05:11:05.781Z,99.90
2019-02-26T05:14:09.123Z,99.90
2019-02-26T05:17:13.202Z,99.90
2019-02-26T05:20:18.732Z,99.90
2019-02-26T05:23:23.045Z,99.90
2019-02-26T05:26:25.378Z,99.90
2019-02-26T05:29:28.173Z,99.90
2019-02-26T05:32:33.412Z,99.90
2019-02-26T05:35:38.754Z,99.90
2019-02-26T05:38:46.789Z,99.90
2019-02-26T05:41:54.871Z,99.90
2019-02-26T05:45:17.536Z,99.90
2019-02-26T05:48:29.740Z,99.90
2019-02-26T05:51:43.626Z,99.90
2019-02-26T05:55:03.533Z,99.90
2019-02-26T05:58:09.963Z,99.90
2019-02-26T06:01:19.266Z,99.90
2019-02-26T06:04:24.783Z,99.90
2019-02-26T06:07:38.819Z,99.90
2019-02-26T06:10:54.454Z,99.90
2019-02-26T06:14:06.710Z,99.90
2019-02-26T06:17:19.816Z,99.90
2019-02-26T06:20:26.716Z,99.90
2019-02-26T06:23:54.830Z,99.90
2019-02-26T06:27:01.575Z,99.90
2019-02-26T06:30:12.946Z,99.90
2019-02-26T06:33:34.104Z,99.90
2019-02-26T06:36:36.137Z,99.90
2019-02-26T06:39:38.908Z,99.90
2019-02-26T06:42:41.697Z,99.90
2019-02-26T06:45:45.966Z,99.90
2019-02-26T06:48:48.990Z,99.90
2019-02-26T06:51:52.526Z,99.90
2019-02-26T06:54:58.057Z,99.90
2019-02-26T06:58:18.335Z,99.90
2019-02-26T07:01:21.405Z,99.90
2019-02-26T07:04:24.445Z,99.90
2019-02-26T07:07:28.439Z,99.90
2019-02-26T07:10:33.524Z,99.90
2019-02-26T07:13:36.862Z,99.90
2019-02-26T07:16:40.698Z,99.90
2019-02-26T07:19:46.146Z,99.90
2019-02-26T07:22:51.497Z,99.90
2019-02-26T07:25:54.730Z,99.90
2019-02-26T07:28:57.619Z,99.90
2019-02-26T07:32:00.443Z,99.90
2019-02-26T07:35:05.884Z,99.90
2019-02-26T07:38:08.471Z,99.90
2019-02-26T07:41:11.373Z,99.90
2019-02-26T07:44:16.380Z,99.90
2019-02-26T07:47:18.891Z,99.90
2019-02-26T07:50:21.738Z,99.90
2019-02-26T07:53:24.865Z,99.90
2019-02-26T07:56:29.934Z,99.90
2019-02-26T07:59:34.486Z,99.90
2019-02-26T08:02:43.053Z,99.90
2019-02-26T08:05:46.256Z,99.90
2019-02-26T08:08:49.201Z,99.90
2019-02-26T08:11:52.273Z,99.90
2019-02-26T08:14:55.223Z,99.90
2019-02-26T08:18:00.569Z,99.90
2019-02-26T08:21:05.038Z,99.90
2019-02-26T08:24:07.933Z,99.90
2019-02-26T08:27:11.662Z,99.90
2019-02-26T08:30:18.813Z,99.90
2019-02-26T08:33:21.473Z,99.90
2019-02-26T08:36:25.475Z,99.90
2019-02-26T08:39:28.486Z,99.90
2019-02-26T08:42:35.224Z,99.90
2019-02-26T08:45:38.243Z,99.90
2019-02-26T08:48:41.966Z,99.90
2019-02-26T08:51:45.770Z,99.90
2019-02-26T08:54:48.799Z,99.90
2019-02-26T08:57:53.858Z,99.90
2019-02-26T09:00:56.879Z,99.90
2019-02-26T09:04:00.855Z,99.90
2019-02-26T09:07:04.054Z,99.90
2019-02-26T09:10:09.837Z,99.90
2019-02-26T09:13:14.654Z,99.90
2019-02-26T09:16:17.455Z,99.90
2019-02-26T09:19:20.303Z,99.90
2019-02-26T09:22:24.265Z,99.90
2019-02-26T09:25:28.777Z,99.90
2019-02-26T09:28:32.633Z,99.90
2019-02-26T09:31:35.591Z,99.90
2019-02-26T09:34:39.925Z,99.90
2019-02-26T09:37:45.379Z,99.90
2019-02-26T09:40:50.098Z,99.90
2019-02-26T09:43:52.918Z,99.90
2019-02-26T09:46:57.708Z,99.90
2019-02-26T09:50:00.523Z,99.90
2019-02-26T09:53:03.458Z,99.90
2019-02-26T09:56:06.250Z,99.90
2019-02-26T09:59:09.799Z,99.90
2019-02-26T10:02:13.904Z,99.90
2019-02-26T10:05:18.313Z,99.90
2019-02-26T10:08:24.800Z,99.90
2019-02-26T10:11:27.942Z,99.90
2019-02-26T10:14:32.993Z,99.90
2019-02-26T10:17:39.595Z,99.90
2019-02-26T10:20:42.701Z,99.90
2019-02-26T10:23:47.190Z,99.90
2019-02-26T10:26:49.901Z,99.90
2019-02-26T10:29:52.800Z,99.90
2019-02-26T10:32:55.784Z,99.90
2019-02-26T10:35:58.543Z,99.90
2019-02-26T10:39:02.795Z,99.90
2019-02-26T10:42:07.691Z,99.90
2019-02-26T10:45:10.817Z,99.90
2019-02-26T10:48:16.041Z,99.90
2019-02-26T10:51:26.181Z,99.90
2019-02-26T10:54:23.236Z,99.90
2019-02-26T10:57:28.503Z,99.90
2019-02-26T11:00:34.455Z,99.90
2019-02-26T11:03:40.868Z,99.90
2019-02-26T11:06:43.794Z,99.90
2019-02-26T11:09:49.370Z,99.90
2019-02-26T11:12:53.622Z,99.90
2019-02-26T11:15:57.417Z,99.90
2019-02-26T11:19:02.385Z,99.90
2019-02-26T11:22:05.272Z,99.90
2019-02-26T11:25:08.312Z,99.90
2019-02-26T11:28:12.999Z,99.90
2019-02-26T11:31:17.261Z,99.90
2019-02-26T11:34:20.991Z,99.90
2019-02-26T11:37:24.844Z,99.90
2019-02-26T11:40:30.682Z,99.90
2019-02-26T11:43:33.354Z,99.90
2019-02-26T11:46:36.510Z,99.90
2019-02-26T11:49:39.923Z,99.90
2019-02-26T11:52:44.128Z,99.90
2019-02-26T11:55:46.849Z,99.90
2019-02-26T11:58:49.915Z,99.90
2019-02-26T12:01:54.197Z,99.90
2019-02-26T12:04:59.647Z,99.90
2019-02-26T12:08:01.932Z,99.90
2019-02-26T12:11:06.801Z,99.90
2019-02-26T12:14:10.911Z,99.90
2019-02-26T12:17:14.280Z,99.90
2019-02-26T12:20:17.717Z,99.90
2019-02-26T12:23:22.782Z,99.90
2019-02-26T12:26:27.963Z,99.90
2019-02-26T12:29:30.361Z,99.90
2019-02-26T12:32:33.203Z,99.90
2019-02-26T12:35:37.900Z,99.90
2019-02-26T12:38:40.983Z,99.90
2019-02-26T12:41:45.234Z,99.90
2019-02-26T12:44:48.401Z,99.90
2019-02-26T12:47:54.493Z,99.90
2019-02-26T12:50:58.351Z,99.90
2019-02-26T12:54:01.190Z,99.90
2019-02-26T12:57:05.168Z,99.90
2019-02-26T13:00:13.160Z,99.90
2019-02-26T13:03:19.848Z,99.20
2019-02-26T13:06:22.794Z,99.30
2019-02-26T13:09:26.895Z,98.90
2019-02-26T13:12:32.219Z,98.40
2019-02-26T13:15:34.687Z,97.30
2019-02-26T13:18:37.975Z,97.80
2019-02-26T13:21:42.924Z,97.70
2019-02-26T13:24:45.491Z,97.50
2019-02-26T13:27:48.806Z,97.90
2019-02-26T13:30:52.944Z,97.90
2019-02-26T13:33:55.899Z,98.10
2019-02-26T13:36:59.072Z,98.40
2019-02-26T13:40:04.719Z,98.60
2019-02-26T13:43:08.155Z,98.80
2019-02-26T13:46:11.321Z,98.50
2019-02-26T13:49:14.424Z,98.80
2019-02-26T13:52:21.279Z,98.90
2019-02-26T13:55:24.093Z,98.30
2019-02-26T13:58:26.749Z,98.70
2019-02-26T14:01:29.889Z,99.00
2019-02-26T14:04:32.642Z,98.60
2019-02-26T14:07:35.609Z,99.50
2019-02-26T14:10:47.917Z,99.90
2019-02-26T14:14:02.472Z,99.90
2019-02-26T14:17:16.674Z,99.90
2019-02-26T14:20:31.269Z,99.90
2019-02-26T14:23:58.182Z,99.90
2019-02-26T14:27:45.138Z,99.90
2019-02-26T14:31:31.431Z,99.90
2019-02-26T14:34:46.088Z,99.90
2019-02-26T14:38:04.570Z,99.90
2019-02-26T14:41:53.188Z,99.90
2019-02-26T14:45:22.518Z,99.90
2019-02-26T14:49:05.728Z,99.90
2019-02-26T14:52:25.415Z,99.90
2019-02-26T14:55:36.650Z,99.90
2019-02-26T14:58:45.199Z,99.90
2019-02-26T15:02:17.714Z,99.90
2019-02-26T15:05:49.129Z,99.90
2019-02-26T15:09:10.700Z,99.90
2019-02-26T15:16:14.652Z,99.90
2019-02-26T15:19:35.317Z,99.90
2019-02-26T15:22:59.665Z,99.90
2019-02-26T15:26:14.922Z,99.90
2019-02-26T15:29:37.483Z,99.90
2019-02-26T15:33:11.063Z,99.90
2019-02-26T15:36:36.642Z,99.90
2019-02-26T15:40:09.538Z,99.90
2019-02-26T15:43:26.360Z,99.90
2019-02-26T15:46:50.665Z,99.90
2019-02-26T15:50:11.915Z,99.90
2019-02-26T15:53:23.837Z,99.90
2019-02-26T16:00:57.035Z,99.90
2019-02-26T16:04:33.957Z,99.90
2019-02-26T16:07:37.118Z,99.90
2019-02-26T16:10:39.958Z,99.90
2019-02-26T16:13:42.778Z,99.90
2019-02-26T16:16:45.678Z,99.90
2019-02-26T16:19:49.693Z,99.90
2019-02-26T16:22:52.747Z,99.90
2019-02-26T16:25:55.932Z,99.90
2019-02-26T16:29:01.066Z,99.90
2019-02-26T16:32:05.002Z,99.90
2019-02-26T16:35:08.850Z,99.90
2019-02-26T16:38:16.736Z,99.90
2019-02-26T16:41:43.505Z,99.90
2019-02-26T16:45:21.730Z,99.90
2019-02-26T16:48:25.118Z,99.90
2019-02-26T16:52:02.633Z,99.90
2019-02-26T16:55:07.860Z,99.90
2019-02-26T16:58:15.604Z,99.90
2019-02-26T17:01:19.749Z,99.90
2019-02-26T17:04:23.263Z,99.90
2019-02-26T17:07:26.725Z,99.90
2019-02-26T17:10:31.548Z,99.90
2019-02-26T17:13:34.522Z,99.90
2019-02-26T17:16:37.898Z,99.90
2019-02-26T17:19:40.819Z,99.90
2019-02-26T17:22:53.088Z,99.90
2019-02-26T17:26:03.647Z,99.90
2019-02-26T17:30:09.276Z,99.90
2019-02-26T17:36:47.818Z,99.90
2019-02-26T17:39:50.553Z,99.90
2019-02-26T17:42:54.341Z,99.90
2019-02-26T17:45:57.987Z,99.90
2019-02-26T17:49:03.376Z,99.90
2019-02-26T17:52:06.590Z,99.90
2019-02-26T17:55:20.549Z,99.90
2019-02-26T17:58:22.981Z,99.90
2019-02-26T18:01:30.853Z,99.90
2019-02-26T18:04:35.140Z,99.90
2019-02-26T18:07:38.567Z,99.90
2019-02-26T18:15:17.563Z,99.90
2019-02-26T18:18:20.204Z,99.90
2019-02-26T18:21:23.958Z,99.90
2019-02-26T18:24:27.096Z,99.90
2019-02-26T18:27:30.612Z,99.90
2019-02-26T18:30:34.059Z,99.90
2019-02-26T18:33:37.178Z,99.90
2019-02-26T18:36:40.026Z,99.90
2019-02-26T18:39:43.961Z,99.90
2019-02-26T18:42:46.976Z,99.90
2019-02-26T18:45:52.697Z,99.90
2019-02-26T18:48:55.712Z,99.90
2019-02-26T18:51:58.655Z,99.90
2019-02-26T18:55:01.466Z,99.90
2019-02-26T18:58:04.395Z,99.90
2019-02-26T19:01:07.635Z,99.90
2019-02-26T19:04:13.931Z,99.90
2019-02-26T19:07:16.564Z,99.90
2019-02-26T19:10:20.853Z,99.90
2019-02-26T19:13:24.508Z,99.90
2019-02-26T19:16:28.325Z,99.90
2019-02-26T19:19:32.492Z,99.90
2019-02-26T19:22:35.577Z,99.90
2019-02-26T19:25:41.612Z,99.90
2019-02-26T19:28:47.812Z,99.90
2019-02-26T19:31:51.869Z,99.90
2019-02-26T19:34:54.624Z,99.90
2019-02-26T19:37:57.652Z,99.90
2019-02-26T19:41:03.742Z,99.90
2019-02-26T19:44:06.597Z,99.90
2019-02-26T19:47:09.562Z,99.90
2019-02-26T19:50:14.950Z,99.90
2019-02-26T19:53:17.637Z,99.90
2019-02-26T19:56:23.348Z,99.90
2019-02-26T19:59:27.022Z,99.90
2019-02-26T20:02:31.696Z,99.90
2019-02-26T20:05:34.933Z,99.90
2019-02-26T20:08:37.818Z,99.90
2019-02-26T20:11:40.639Z,99.90
2019-02-26T20:14:48.615Z,99.90
2019-02-26T20:17:50.221Z,99.90
2019-02-26T20:20:53.071Z,99.90
2019-02-26T20:23:57.262Z,99.90
2019-02-26T20:27:00.167Z,99.90
2019-02-26T20:30:03.677Z,99.90
2019-02-26T20:33:06.775Z,99.90
2019-02-26T20:36:09.980Z,99.90
2019-02-26T20:39:12.808Z,99.90
2019-02-26T20:42:16.425Z,99.90
2019-02-26T20:45:19.354Z,99.90
2019-02-26T20:49:01.138Z,99.90
2019-02-26T20:52:04.564Z,99.90
2019-02-26T20:55:09.345Z,99.90
2019-02-26T20:58:12.625Z,99.90
2019-02-26T21:01:15.624Z,99.90
2019-02-26T21:04:18.600Z,99.90
2019-02-26T21:07:24.546Z,99.90
2019-02-26T21:10:27.193Z,99.90
2019-02-26T21:13:34.568Z,99.90
2019-02-26T21:16:35.036Z,99.90
2019-02-26T21:19:37.987Z,99.90
2019-02-26T21:22:41.015Z,99.90
2019-02-26T21:25:44.411Z,99.90
2019-02-26T21:28:48.964Z,99.90
2019-02-26T21:31:52.693Z,99.90
2019-02-26T21:34:55.772Z,99.90
2019-02-26T21:37:58.521Z,99.90
2019-02-26T21:41:01.287Z,99.90
2019-02-26T21:44:04.256Z,99.90
2019-02-26T21:47:07.372Z,99.90
2019-02-26T21:50:10.641Z,99.90
2019-02-26T21:53:15.894Z,99.90
2019-02-26T21:56:18.018Z,99.90
2019-02-26T21:59:20.792Z,99.90
2019-02-26T22:02:23.478Z,99.90
2019-02-26T22:05:26.228Z,99.90
2019-02-26T22:08:29.162Z,99.90
2019-02-26T22:11:31.897Z,99.90
2019-02-26T22:14:36.880Z,99.90
2019-02-26T22:17:40.617Z,99.90
2019-02-26T22:20:43.289Z,99.90
2019-02-26T22:23:46.106Z,99.90
2019-02-26T22:26:48.866Z,99.90
2019-02-26T22:29:51.690Z,99.90
2019-02-26T22:32:54.649Z,99.90
2019-02-26T22:35:59.804Z,99.90
2019-02-26T22:39:02.147Z,99.90
2019-02-26T22:42:08.034Z,99.90
2019-02-26T22:45:11.651Z,99.90
2019-02-26T22:48:15.704Z,99.90
2019-02-26T22:51:18.704Z,99.90
2019-02-26T22:54:21.542Z,99.90
2019-02-26T22:57:24.352Z,99.90
2019-02-26T23:00:55.657Z,99.90
2019-02-26T23:04:00.434Z,99.90
2019-02-26T23:07:05.133Z,99.90
2019-02-26T23:10:08.065Z,99.90
2019-02-26T23:13:12.181Z,99.90
2019-02-26T23:16:17.985Z,99.90
2019-02-26T23:19:20.683Z,99.90
2019-02-26T23:22:23.978Z,99.90
2019-02-26T23:25:33.594Z,99.90
2019-02-26T23:28:36.476Z,99.90
2019-02-26T23:31:39.484Z,99.90
2019-02-26T23:34:42.609Z,99.90
2019-02-26T23:37:45.445Z,99.90
2019-02-26T23:40:48.630Z,99.90
2019-02-26T23:43:51.396Z,99.90
2019-02-26T23:46:54.174Z,99.90
2019-02-26T23:49:56.909Z,99.90
2019-02-26T23:53:01.091Z,99.90
2019-02-26T23:56:04.181Z,99.90
2019-02-26T23:59:07.165Z,99.90
