createdAt,value
2019-02-05T04:28:51.550Z,10.23
2019-02-05T04:31:46.637Z,9.60
2019-02-05T04:35:13.729Z,10.70
2019-02-05T04:38:20.529Z,11.33
2019-02-05T04:41:20.328Z,10.27
2019-02-05T04:44:31.865Z,11.73
2019-02-05T04:47:32.699Z,10.17
2019-02-05T04:50:46.665Z,11.43
2019-02-05T04:53:39.748Z,10.33
2019-02-05T04:56:22.309Z,8.37
2019-02-05T04:59:30.796Z,8.93
2019-02-05T05:02:32.967Z,9.17
2019-02-05T05:05:44.002Z,9.23
2019-02-05T05:08:31.317Z,11.00
2019-02-05T05:11:01.609Z,10.20
2019-02-05T05:13:32.176Z,9.80
2019-02-05T05:16:02.623Z,9.57
2019-02-05T05:18:32.920Z,10.77
2019-02-05T05:21:03.783Z,10.10
2019-02-05T05:23:34.169Z,11.60
2019-02-05T05:26:04.533Z,8.53
2019-02-05T05:28:43.730Z,10.00
2019-02-05T05:31:14.405Z,11.43
2019-02-05T05:33:44.882Z,9.33
2019-02-05T05:36:15.160Z,12.60
2019-02-05T05:38:45.552Z,12.07
2019-02-05T05:41:16.091Z,12.00
2019-02-05T05:43:46.366Z,14.33
2019-02-05T05:46:16.614Z,12.03
2019-02-05T05:48:47.857Z,12.63
2019-02-05T05:51:18.205Z,10.27
2019-02-05T05:53:48.558Z,11.30
2019-02-05T05:56:19.013Z,11.37
2019-02-05T05:58:49.279Z,10.23
2019-02-05T06:01:19.621Z,13.30
2019-02-05T06:03:49.899Z,11.60
2019-02-05T06:06:20.154Z,12.73
2019-02-05T06:08:50.428Z,12.83
2019-02-05T06:11:20.975Z,11.03
2019-02-05T06:13:51.238Z,12.50
2019-02-05T06:16:21.514Z,11.53
2019-02-05T06:18:51.781Z,10.80
2019-02-05T06:21:22.035Z,9.17
2019-02-05T06:23:52.402Z,12.10
2019-02-05T06:26:22.932Z,11.03
2019-02-05T06:28:53.210Z,11.53
2019-02-05T06:31:23.474Z,12.17
2019-02-05T06:33:53.760Z,12.17
2019-02-05T06:36:24.038Z,11.10
2019-02-05T06:38:54.330Z,13.88
2019-02-05T06:41:24.783Z,12.00
2019-02-05T06:43:55.093Z,14.87
2019-02-05T06:46:25.377Z,12.80
2019-02-05T06:48:55.761Z,12.13
2019-02-05T06:51:26.071Z,10.27
2019-02-05T06:53:56.303Z,12.30
2019-02-05T06:56:27.041Z,12.97
2019-02-05T06:58:58.266Z,11.57
2019-02-05T07:01:28.561Z,10.47
2019-02-05T07:03:58.820Z,15.67
2019-02-05T07:06:30.060Z,17.27
2019-02-05T07:09:00.319Z,15.27
2019-02-05T07:11:31.034Z,14.67
2019-02-05T07:14:01.391Z,12.50
2019-02-05T07:16:31.665Z,12.13
2019-02-05T07:19:01.909Z,12.60
2019-02-05T07:21:32.194Z,12.97
2019-02-05T07:24:02.762Z,12.77
2019-02-05T07:26:33.049Z,14.23
2019-02-05T07:29:03.342Z,13.33
2019-02-05T07:31:33.641Z,13.40
2019-02-05T07:34:03.987Z,14.57
2019-02-05T07:36:34.517Z,15.47
2019-02-05T07:39:07.747Z,14.73
2019-02-05T07:41:40.672Z,13.80
2019-02-05T07:44:11.232Z,17.03
2019-02-05T07:46:41.526Z,13.63
2019-02-05T07:49:11.810Z,16.40
2019-02-05T07:51:42.078Z,15.00
2019-02-05T07:54:12.350Z,15.13
2019-02-05T07:56:42.646Z,13.10
2019-02-05T07:59:13.057Z,16.37
2019-02-05T08:01:43.915Z,14.33
2019-02-05T08:04:14.280Z,15.07
2019-02-05T08:06:44.986Z,13.50
2019-02-05T08:09:15.565Z,14.03
2019-02-05T08:11:46.010Z,15.77
2019-02-05T08:14:16.415Z,15.63
2019-02-05T08:16:47.905Z,13.10
2019-02-05T08:19:18.542Z,14.60
2019-02-05T08:21:48.802Z,13.43
2019-02-05T08:24:19.884Z,14.80
2019-02-05T08:26:50.225Z,17.67
2019-02-05T08:29:21.916Z,15.13
2019-02-05T08:31:52.536Z,12.73
2019-02-05T08:34:23.083Z,14.67
2019-02-05T08:36:57.042Z,14.03
2019-02-05T08:39:27.776Z,13.50
2019-02-05T08:41:59.305Z,13.87
2019-02-05T08:44:30.131Z,13.07
2019-02-05T08:47:00.452Z,16.00
2019-02-05T08:49:30.748Z,16.10
2019-02-05T08:52:01.007Z,16.93
2019-02-05T08:54:31.362Z,17.63
2019-02-05T08:57:01.930Z,15.43
2019-02-05T08:59:32.203Z,14.33
2019-02-05T09:02:02.465Z,12.37
2019-02-05T09:04:32.765Z,13.80
2019-02-05T09:07:03.022Z,14.20
2019-02-05T09:09:33.319Z,18.40
2019-02-05T09:12:03.975Z,13.30
2019-02-05T09:14:35.691Z,17.37
2019-02-05T09:17:05.944Z,16.17
2019-02-05T09:19:36.222Z,17.27
2019-02-05T09:22:06.493Z,16.93
2019-02-05T09:24:36.761Z,19.00
2019-02-05T09:27:07.337Z,23.33
2019-02-05T09:29:37.619Z,23.33
2019-02-05T09:32:07.873Z,21.00
2019-02-05T09:34:38.158Z,17.10
2019-02-05T09:37:09.911Z,16.30
2019-02-05T09:39:40.206Z,16.40
2019-02-05T09:42:10.657Z,14.70
2019-02-05T09:44:40.927Z,15.67
2019-02-05T09:47:11.332Z,17.10
2019-02-05T09:49:41.649Z,18.50
2019-02-05T09:52:11.925Z,16.80
2019-02-05T09:54:42.199Z,16.03
2019-02-05T09:57:12.755Z,14.80
2019-02-05T09:59:45.431Z,17.47
2019-02-05T10:02:14.895Z,15.10
2019-02-05T10:04:45.194Z,18.47
2019-02-05T10:07:15.436Z,14.63
2019-02-05T10:09:45.720Z,16.70
2019-02-05T10:12:16.219Z,13.97
2019-02-05T10:14:46.511Z,16.03
2019-02-05T10:17:16.897Z,14.97
2019-02-05T10:19:47.165Z,16.70
2019-02-05T10:22:17.458Z,17.03
2019-02-05T10:24:49.879Z,17.77
2019-02-05T10:27:19.643Z,14.43
2019-02-05T10:29:57.731Z,15.87
2019-02-05T10:32:21.799Z,18.27
2019-02-05T10:34:52.053Z,17.40
2019-02-05T10:37:22.335Z,16.30
2019-02-05T10:39:52.598Z,19.87
2019-02-05T10:42:22.881Z,17.23
2019-02-05T10:44:53.148Z,16.10
2019-02-05T10:47:23.434Z,16.20
2019-02-05T10:49:53.729Z,16.77
2019-02-05T10:52:24.006Z,18.30
2019-02-05T10:54:54.269Z,15.17
2019-02-05T10:57:24.549Z,18.33
2019-02-05T10:59:54.833Z,18.30
2019-02-05T11:02:25.117Z,16.17
2019-02-05T11:04:55.365Z,17.67
2019-02-05T11:07:25.637Z,17.93
2019-02-05T11:09:55.962Z,15.73
2019-02-05T11:12:26.592Z,15.30
2019-02-05T11:14:56.849Z,15.63
2019-02-05T11:17:27.138Z,14.77
2019-02-05T11:19:57.398Z,19.53
2019-02-05T11:22:28.648Z,19.73
2019-02-05T11:24:59.889Z,15.60
2019-02-05T11:27:30.275Z,22.90
2019-02-05T11:30:00.519Z,17.63
2019-02-05T11:32:30.804Z,16.40
2019-02-05T11:35:01.063Z,15.73
2019-02-05T11:37:32.313Z,18.47
2019-02-05T11:40:02.712Z,19.77
2019-02-05T11:42:33.209Z,20.30
2019-02-05T11:45:03.476Z,21.07
2019-02-05T11:47:34.733Z,17.80
2019-02-05T11:50:06.457Z,17.03
2019-02-05T11:52:36.743Z,16.93
2019-02-05T11:55:09.763Z,14.07
2019-02-05T11:57:40.229Z,15.73
2019-02-05T12:00:15.649Z,16.20
2019-02-05T12:02:48.963Z,17.67
2019-02-05T12:05:18.980Z,33.87
2019-02-05T12:07:49.271Z,15.03
2019-02-05T12:10:20.531Z,17.77
2019-02-05T12:12:55.881Z,20.07
2019-02-05T12:15:32.079Z,19.00
2019-02-05T12:18:03.793Z,16.20
2019-02-05T12:20:39.299Z,16.73
2019-02-05T12:23:12.092Z,17.27
2019-02-05T12:25:43.396Z,16.77
2019-02-05T12:28:22.699Z,15.17
2019-02-05T12:30:55.581Z,21.67
2019-02-05T12:33:28.109Z,18.53
2019-02-05T12:35:58.398Z,20.83
2019-02-05T12:38:28.899Z,18.27
2019-02-05T12:41:03.397Z,17.57
2019-02-05T12:43:34.401Z,16.03
2019-02-05T12:46:04.749Z,17.97
2019-02-05T12:48:37.457Z,16.50
2019-02-05T12:51:08.273Z,20.10
2019-02-05T12:53:39.303Z,16.37
2019-02-05T12:56:09.618Z,17.27
2019-02-05T12:58:39.937Z,16.30
2019-02-05T13:01:10.390Z,17.73
2019-02-05T13:03:41.135Z,17.50
2019-02-05T13:06:11.398Z,17.00
2019-02-05T13:08:41.717Z,18.13
2019-02-05T13:11:11.988Z,19.03
2019-02-05T13:13:44.410Z,16.70
2019-02-05T13:16:14.915Z,16.33
2019-02-05T13:18:45.215Z,17.50
2019-02-05T13:21:15.502Z,23.57
2019-02-05T13:23:45.819Z,17.73
2019-02-05T13:26:16.102Z,17.17
2019-02-05T13:28:46.443Z,17.77
2019-02-05T13:31:17.105Z,16.47
2019-02-05T13:33:47.458Z,19.73
2019-02-05T13:36:18.136Z,16.43
2019-02-05T13:38:48.624Z,17.07
2019-02-05T13:41:19.433Z,19.93
2019-02-05T13:43:50.461Z,16.50
2019-02-05T13:46:21.071Z,19.57
2019-02-05T13:48:51.829Z,20.60
2019-02-05T13:51:22.663Z,18.20
2019-02-05T13:53:52.925Z,16.20
2019-02-05T13:56:23.209Z,20.93
2019-02-05T13:58:54.237Z,19.43
2019-02-05T14:01:24.955Z,18.10
2019-02-05T14:03:55.910Z,16.63
2019-02-05T14:06:26.223Z,17.73
2019-02-05T14:08:56.912Z,19.43
2019-02-05T14:11:27.535Z,17.13
2019-02-05T14:13:58.648Z,22.23
2019-02-05T14:16:29.081Z,18.10
2019-02-05T14:18:59.573Z,18.07
2019-02-05T14:21:30.177Z,19.40
2019-02-05T14:24:00.824Z,16.37
2019-02-05T14:26:31.464Z,14.70
2019-02-05T14:29:01.919Z,16.87
2019-02-05T14:31:32.596Z,15.70
2019-02-05T14:34:03.333Z,17.30
2019-02-05T14:36:34.503Z,17.27
2019-02-05T14:39:08.979Z,15.00
2019-02-05T14:41:39.581Z,19.23
2019-02-05T14:44:10.085Z,17.70
2019-02-05T14:46:42.065Z,18.13
2019-02-05T14:49:12.538Z,18.80
2019-02-05T14:51:43.257Z,18.00
2019-02-05T14:54:13.881Z,16.90
2019-02-05T14:56:44.615Z,17.90
2019-02-05T14:59:15.237Z,17.97
2019-02-05T15:01:46.119Z,17.70
2019-02-05T15:04:16.789Z,17.87
2019-02-05T15:06:47.352Z,18.83
2019-02-05T15:09:17.828Z,16.83
2019-02-05T15:11:48.205Z,19.37
2019-02-05T15:14:18.834Z,17.93
2019-02-05T15:16:49.540Z,17.40
2019-02-05T15:19:20.411Z,19.27
2019-02-05T15:21:51.826Z,15.97
2019-02-05T15:24:23.480Z,16.33
2019-02-05T15:27:00.315Z,20.23
2019-02-05T15:29:36.375Z,17.37
2019-02-05T15:32:12.419Z,16.47
2019-02-05T15:34:47.600Z,16.00
2019-02-05T15:37:19.474Z,17.83
2019-02-05T15:39:50.708Z,18.77
2019-02-05T15:42:22.578Z,17.63
2019-02-05T15:44:53.118Z,15.73
2019-02-05T15:47:24.266Z,17.63
2019-02-05T15:50:05.807Z,16.60
2019-02-05T15:52:31.836Z,19.20
2019-02-05T15:55:09.971Z,21.13
2019-02-05T15:57:43.782Z,16.20
2019-02-05T16:00:16.915Z,18.67
2019-02-05T16:02:49.141Z,16.03
2019-02-05T16:05:24.117Z,19.37
2019-02-05T16:07:56.750Z,16.10
2019-02-05T16:10:29.837Z,19.53
2019-02-05T16:13:02.902Z,18.93
2019-02-05T16:15:34.290Z,18.93
2019-02-05T16:18:05.188Z,17.20
2019-02-05T16:20:36.423Z,17.00
2019-02-05T16:23:07.719Z,16.47
2019-02-05T16:25:38.807Z,19.00
2019-02-05T16:28:09.753Z,16.20
2019-02-05T16:30:40.602Z,17.60
2019-02-05T16:33:11.210Z,15.73
2019-02-05T16:35:41.548Z,21.63
2019-02-05T16:38:12.149Z,17.03
2019-02-05T16:40:43.712Z,19.27
2019-02-05T16:43:14.380Z,18.90
2019-02-05T16:45:44.681Z,16.50
2019-02-05T16:48:14.955Z,15.30
2019-02-05T16:50:46.419Z,16.20
2019-02-05T16:53:18.201Z,19.93
2019-02-05T16:55:49.648Z,17.00
2019-02-05T16:58:20.344Z,18.77
2019-02-05T17:00:50.592Z,15.30
2019-02-05T17:03:21.210Z,20.50
2019-02-05T17:05:52.242Z,17.57
2019-02-05T17:08:23.165Z,17.30
2019-02-05T17:10:53.997Z,17.83
2019-02-05T17:13:24.337Z,20.43
2019-02-05T17:15:54.725Z,17.77
2019-02-05T17:18:25.040Z,18.63
2019-02-05T17:20:55.316Z,18.10
2019-02-05T17:23:25.612Z,23.93
2019-02-05T17:25:55.968Z,21.40
2019-02-05T17:28:26.232Z,18.77
2019-02-05T17:30:56.498Z,19.33
2019-02-05T17:33:27.103Z,23.90
2019-02-05T17:35:57.382Z,20.87
2019-02-05T17:38:27.664Z,18.67
2019-02-05T17:40:57.947Z,25.13
2019-02-05T17:43:28.248Z,19.10
2019-02-05T17:45:58.518Z,17.87
2019-02-05T17:48:29.006Z,20.27
2019-02-05T17:50:59.375Z,18.87
2019-02-05T17:53:29.981Z,18.47
2019-02-05T17:56:00.406Z,19.10
2019-02-05T17:58:31.037Z,24.20
2019-02-05T18:01:12.869Z,20.97
2019-02-05T18:03:43.227Z,29.50
2019-02-05T18:06:13.628Z,46.87
2019-02-05T18:08:44.048Z,58.20
2019-02-05T18:11:14.607Z,36.63
2019-02-05T18:13:45.137Z,25.97
2019-02-05T18:16:17.471Z,23.67
2019-02-05T18:18:47.747Z,28.63
2019-02-05T18:21:19.184Z,18.53
2019-02-05T18:23:49.569Z,20.90
2019-02-05T18:26:31.488Z,17.10
2019-02-05T18:29:06.290Z,20.37
2019-02-05T18:31:43.319Z,20.60
2019-02-05T18:37:29.361Z,18.37
2019-02-05T18:40:05.977Z,21.27
2019-02-05T18:42:45.828Z,16.23
2019-02-05T18:45:19.324Z,19.87
2019-02-05T18:48:01.921Z,16.90
2019-02-05T18:50:38.425Z,14.27
2019-02-05T18:53:21.749Z,14.43
2019-02-05T18:55:58.610Z,16.10
2019-02-05T18:58:37.434Z,15.60
2019-02-05T19:01:10.955Z,17.00
2019-02-05T19:03:41.723Z,17.90
2019-02-05T19:06:12.527Z,19.20
2019-02-05T19:08:42.762Z,16.67
2019-02-05T19:11:14.341Z,16.23
2019-02-05T19:13:44.631Z,16.43
2019-02-05T19:16:15.290Z,15.53
2019-02-05T19:18:45.612Z,18.37
2019-02-05T19:21:16.041Z,17.33
2019-02-05T19:23:48.004Z,16.43
2019-02-05T19:26:29.698Z,14.13
2019-02-05T19:29:04.909Z,17.30
2019-02-05T19:31:39.161Z,17.90
2019-02-05T19:34:12.167Z,17.60
2019-02-05T19:36:50.396Z,22.93
2019-02-05T19:39:24.358Z,16.73
2019-02-05T19:41:56.101Z,17.27
2019-02-05T19:44:27.704Z,18.23
2019-02-05T19:47:07.827Z,17.70
2019-02-05T19:49:50.843Z,14.93
2019-02-05T19:52:24.153Z,14.83
2019-02-05T19:54:55.756Z,17.53
2019-02-05T19:57:28.193Z,16.90
2019-02-05T20:00:00.338Z,17.00
2019-02-05T20:02:32.599Z,17.60
2019-02-05T20:05:05.777Z,26.50
2019-02-05T20:07:37.472Z,25.37
2019-02-05T20:10:12.591Z,31.70
2019-02-05T20:12:46.762Z,25.23
2019-02-05T20:15:21.249Z,30.07
2019-02-05T20:17:55.247Z,22.53
2019-02-05T20:20:28.313Z,19.73
2019-02-05T20:23:00.434Z,26.87
2019-02-05T20:25:33.620Z,25.40
2019-02-05T20:28:08.216Z,21.03
2019-02-05T20:30:40.415Z,32.10
2019-02-05T20:33:13.045Z,24.33
2019-02-05T20:35:48.066Z,18.10
2019-02-05T20:38:20.369Z,18.93
2019-02-05T20:41:14.513Z,14.80
2019-02-05T20:43:47.387Z,17.00
2019-02-05T20:46:20.648Z,17.07
2019-02-05T20:48:53.331Z,16.70
2019-02-05T20:51:23.733Z,17.40
2019-02-05T20:53:56.709Z,14.33
2019-02-05T20:56:31.065Z,16.97
2019-02-05T20:59:04.354Z,16.07
2019-02-05T21:01:37.371Z,15.30
2019-02-05T21:04:12.227Z,18.40
2019-02-05T21:06:45.230Z,15.53
2019-02-05T21:09:21.825Z,16.23
2019-02-05T21:11:52.953Z,16.93
2019-02-05T21:14:24.142Z,15.17
2019-02-05T21:16:54.495Z,17.70
2019-02-05T21:19:25.763Z,20.90
2019-02-05T21:21:56.987Z,16.33
2019-02-05T21:24:27.372Z,17.53
2019-02-05T21:26:57.848Z,17.37
2019-02-05T21:29:29.513Z,16.33
2019-02-05T21:31:59.852Z,15.57
2019-02-05T21:34:30.480Z,17.07
2019-02-05T21:37:00.786Z,15.80
2019-02-05T21:39:31.112Z,15.37
2019-02-05T21:42:01.401Z,15.70
2019-02-05T21:44:31.661Z,18.00
2019-02-05T21:47:02.214Z,17.63
2019-02-05T21:49:32.884Z,16.93
2019-02-05T21:52:03.245Z,16.70
2019-02-05T21:54:33.589Z,17.27
