createdAt,value
2018-07-19T00:01:36.769Z,67.09
2018-07-19T00:04:06.402Z,67.32
2018-07-19T00:06:36.145Z,67.14
2018-07-19T00:09:08.350Z,66.79
2018-07-19T00:11:38.535Z,66.75
2018-07-19T00:14:07.892Z,66.75
2018-07-19T00:16:37.721Z,66.84
2018-07-19T00:19:07.490Z,67.24
2018-07-19T00:21:36.886Z,66.69
2018-07-19T00:24:06.598Z,66.41
2018-07-19T00:26:36.411Z,67.06
2018-07-19T00:29:05.950Z,67.11
2018-07-19T00:31:36.105Z,66.45
2018-07-19T00:34:05.808Z,66.92
2018-07-19T00:36:35.688Z,66.71
2018-07-19T00:39:06.933Z,66.13
2018-07-19T00:41:36.764Z,66.42
2018-07-19T00:44:06.944Z,66.25
2018-07-19T00:46:36.607Z,66.39
2018-07-19T00:49:10.480Z,66.84
2018-07-19T00:51:40.343Z,66.74
2018-07-19T00:54:09.774Z,66.78
2018-07-19T00:56:39.767Z,67.21
2018-07-19T00:59:09.939Z,67.51
2018-07-19T01:01:39.928Z,66.99
2018-07-19T01:04:09.988Z,66.83
2018-07-19T01:06:39.894Z,66.99
2018-07-19T01:09:11.915Z,67.23
2018-07-19T01:11:42.287Z,66.87
2018-07-19T01:14:11.888Z,67.10
2018-07-19T01:16:41.791Z,66.89
2018-07-19T01:19:11.672Z,66.81
2018-07-19T01:21:41.447Z,67.30
2018-07-19T01:24:11.023Z,66.72
2018-07-19T01:26:41.019Z,66.99
2018-07-19T01:29:10.865Z,66.90
2018-07-19T01:31:40.690Z,66.87
2018-07-19T01:34:10.271Z,67.08
2018-07-19T01:36:40.459Z,66.79
2018-07-19T01:39:11.560Z,66.99
2018-07-19T01:42:22.167Z,66.79
2018-07-19T01:44:51.769Z,67.35
2018-07-19T01:47:21.243Z,67.00
2018-07-19T01:49:50.834Z,67.40
2018-07-19T01:52:20.379Z,67.23
2018-07-19T01:54:49.754Z,67.29
2018-07-19T01:57:19.712Z,67.37
2018-07-19T01:59:49.867Z,67.21
2018-07-19T02:02:20.868Z,67.33
2018-07-19T02:04:50.409Z,67.42
2018-07-19T02:07:20.046Z,67.20
2018-07-19T02:09:49.507Z,67.54
2018-07-19T02:12:19.374Z,67.15
2018-07-19T02:14:48.889Z,67.50
2018-07-19T02:17:18.454Z,67.67
2018-07-19T02:19:48.010Z,67.87
2018-07-19T02:22:17.980Z,68.01
2018-07-19T02:24:47.647Z,67.83
2018-07-19T02:27:17.377Z,67.74
2018-07-19T02:29:47.568Z,67.81
2018-07-19T02:32:17.375Z,67.95
2018-07-19T02:34:47.306Z,68.21
2018-07-19T02:37:17.558Z,67.97
2018-07-19T02:39:47.372Z,68.05
2018-07-19T02:42:18.107Z,68.29
2018-07-19T02:44:48.079Z,68.06
2018-07-19T02:47:18.597Z,68.23
2018-07-19T02:49:49.059Z,67.82
2018-07-19T02:52:19.104Z,67.73
2018-07-19T02:54:48.715Z,68.18
2018-07-19T02:57:18.685Z,68.18
2018-07-19T02:59:48.839Z,67.85
2018-07-19T03:02:18.767Z,67.75
2018-07-19T03:04:48.819Z,67.74
2018-07-19T03:07:19.011Z,67.78
2018-07-19T03:09:48.670Z,68.22
2018-07-19T03:12:18.751Z,67.74
2018-07-19T03:14:48.493Z,67.81
2018-07-19T03:17:18.317Z,67.59
2018-07-19T03:19:48.499Z,67.83
2018-07-19T03:22:18.003Z,67.43
2018-07-19T03:24:48.046Z,67.92
2018-07-19T03:27:18.182Z,67.43
2018-07-19T03:29:47.595Z,67.18
2018-07-19T03:32:19.159Z,67.22
2018-07-19T03:34:48.719Z,67.54
2018-07-19T03:37:18.109Z,67.95
2018-07-19T03:39:48.215Z,67.33
2018-07-19T03:42:17.742Z,67.70
2018-07-19T03:44:47.166Z,67.69
2018-07-19T03:47:16.890Z,67.50
2018-07-19T03:49:46.390Z,67.78
2018-07-19T03:52:15.843Z,67.83
2018-07-19T03:54:45.811Z,67.65
2018-07-19T03:57:15.327Z,67.54
2018-07-19T03:59:44.834Z,67.44
2018-07-19T04:02:14.888Z,67.19
2018-07-19T04:04:44.318Z,67.21
2018-07-19T04:07:14.027Z,67.42
2018-07-19T04:09:43.864Z,66.99
2018-07-19T04:12:13.366Z,67.22
2018-07-19T04:14:42.691Z,67.16
2018-07-19T04:17:12.676Z,67.27
2018-07-19T04:19:41.959Z,67.20
2018-07-19T04:22:11.203Z,66.94
2018-07-19T04:24:41.242Z,67.06
2018-07-19T04:27:10.604Z,67.01
2018-07-19T04:29:40.066Z,67.14
2018-07-19T04:32:10.057Z,66.91
2018-07-19T04:34:39.707Z,67.02
2018-07-19T04:37:09.040Z,67.01
2018-07-19T04:39:38.651Z,67.19
2018-07-19T04:42:08.226Z,67.63
2018-07-19T04:44:37.556Z,66.75
2018-07-19T04:47:07.226Z,66.96
2018-07-19T04:49:37.015Z,66.50
2018-07-19T04:52:06.465Z,66.83
2018-07-19T04:54:36.209Z,67.17
2018-07-19T04:57:05.966Z,66.94
2018-07-19T04:59:35.522Z,67.11
2018-07-19T05:02:05.517Z,67.13
2018-07-19T05:04:35.321Z,67.16
2018-07-19T05:07:04.691Z,66.97
2018-07-19T05:09:34.529Z,66.97
2018-07-19T05:12:04.381Z,66.77
2018-07-19T05:14:33.992Z,65.92
2018-07-19T05:17:04.056Z,66.45
2018-07-19T05:19:33.910Z,66.55
2018-07-19T05:22:03.593Z,65.84
2018-07-19T05:24:33.470Z,65.58
2018-07-19T05:27:02.840Z,65.78
2018-07-19T05:29:32.426Z,65.43
2018-07-19T05:32:02.620Z,65.78
2018-07-19T05:34:32.733Z,65.07
2018-07-19T05:37:02.669Z,65.43
2018-07-19T05:39:32.621Z,64.73
2018-07-19T05:42:03.128Z,64.34
2018-07-19T05:44:32.808Z,65.01
2018-07-19T05:47:02.475Z,64.59
2018-07-19T05:49:32.556Z,64.18
2018-07-19T05:52:02.914Z,63.99
2018-07-19T05:54:32.593Z,64.36
2018-07-19T05:57:02.406Z,63.89
2018-07-19T05:59:32.357Z,63.90
2018-07-19T06:02:02.065Z,63.26
2018-07-19T06:04:32.130Z,63.57
2018-07-19T06:07:02.217Z,63.43
2018-07-19T06:09:32.159Z,63.79
2018-07-19T06:12:02.879Z,63.21
2018-07-19T06:14:32.560Z,63.30
2018-07-19T06:17:02.510Z,63.29
2018-07-19T06:19:32.304Z,62.78
2018-07-19T06:22:02.594Z,62.98
2018-07-19T06:24:32.612Z,63.26
2018-07-19T06:27:02.324Z,63.38
2018-07-19T06:29:32.341Z,63.09
2018-07-19T06:32:01.952Z,63.23
2018-07-19T06:34:31.328Z,62.76
2018-07-19T06:37:00.958Z,62.94
2018-07-19T06:39:30.557Z,62.61
2018-07-19T06:42:00.040Z,62.45
2018-07-19T06:44:29.571Z,62.29
2018-07-19T06:46:59.486Z,62.68
2018-07-19T06:49:29.459Z,62.07
2018-07-19T06:51:59.495Z,61.82
2018-07-19T06:54:29.333Z,62.37
2018-07-19T06:56:58.823Z,61.85
2018-07-19T06:59:28.646Z,61.91
2018-07-19T07:01:58.128Z,62.32
2018-07-19T07:04:27.547Z,62.00
2018-07-19T07:06:57.462Z,61.84
2018-07-19T07:09:27.105Z,61.48
2018-07-19T07:11:56.412Z,61.51
2018-07-19T07:14:25.970Z,62.39
2018-07-19T07:16:55.484Z,61.85
2018-07-19T07:19:24.988Z,61.13
2018-07-19T07:21:54.240Z,61.28
2018-07-19T07:24:23.828Z,61.58
2018-07-19T07:26:53.177Z,61.38
2018-07-19T07:29:22.780Z,61.20
2018-07-19T07:31:52.488Z,61.47
2018-07-19T07:34:22.182Z,61.16
2018-07-19T07:36:51.697Z,60.83
2018-07-19T07:39:21.262Z,60.47
2018-07-19T07:41:50.837Z,60.76
2018-07-19T07:44:20.566Z,60.22
2018-07-19T07:46:50.390Z,59.41
2018-07-19T07:49:35.238Z,56.55
2018-07-19T07:52:05.285Z,54.72
2018-07-19T07:54:34.907Z,53.03
2018-07-19T07:57:04.922Z,53.41
2018-07-19T07:59:34.706Z,53.88
2018-07-19T08:02:04.505Z,52.78
2018-07-19T08:04:34.053Z,52.49
2018-07-19T08:07:03.669Z,50.65
2018-07-19T08:09:33.126Z,49.59
2018-07-19T08:12:02.785Z,48.75
2018-07-19T08:14:32.142Z,50.68
2018-07-19T08:17:01.813Z,52.52
2018-07-19T08:19:31.634Z,53.27
2018-07-19T08:22:00.985Z,53.12
2018-07-19T08:24:30.919Z,52.75
2018-07-19T08:27:00.526Z,52.26
2018-07-19T08:29:30.112Z,51.78
2018-07-19T08:32:00.580Z,52.25
2018-07-19T08:34:30.774Z,51.39
2018-07-19T08:37:00.338Z,52.80
2018-07-19T08:39:30.034Z,52.92
2018-07-19T08:41:59.580Z,52.63
2018-07-19T08:44:28.667Z,52.05
2018-07-19T08:46:58.353Z,52.77
2018-07-19T08:49:28.266Z,52.18
2018-07-19T08:51:57.529Z,52.26
2018-07-19T08:54:26.854Z,51.66
2018-07-19T08:56:56.462Z,51.17
2018-07-19T08:59:25.905Z,50.94
2018-07-19T09:01:55.531Z,51.25
2018-07-19T09:04:25.072Z,50.57
2018-07-19T09:06:54.586Z,51.36
2018-07-19T09:09:24.275Z,51.78
2018-07-19T09:11:53.952Z,51.87
2018-07-19T09:14:23.417Z,50.55
2018-07-19T09:16:53.065Z,51.09
2018-07-19T09:19:22.851Z,50.41
2018-07-19T09:21:52.279Z,50.76
2018-07-19T09:24:21.832Z,49.99
2018-07-19T09:26:51.640Z,51.66
2018-07-19T09:29:21.074Z,51.84
2018-07-19T09:31:50.637Z,50.98
2018-07-19T09:34:20.628Z,50.80
2018-07-19T09:36:50.022Z,50.09
2018-07-19T09:39:19.221Z,51.22
2018-07-19T09:41:48.483Z,49.76
2018-07-19T09:44:17.821Z,50.57
2018-07-19T09:46:47.333Z,48.36
2018-07-19T09:49:17.173Z,46.92
2018-07-19T09:51:46.416Z,48.33
2018-07-19T09:55:23.272Z,46.66
2018-07-19T09:57:52.846Z,46.07
2018-07-19T10:00:27.555Z,46.62
2018-07-19T10:02:57.060Z,46.96
2018-07-19T10:05:26.741Z,47.85
2018-07-19T10:07:56.325Z,48.37
2018-07-19T10:10:26.204Z,48.58
2018-07-19T10:12:57.369Z,48.24
2018-07-19T10:15:26.783Z,48.48
2018-07-19T10:17:56.451Z,49.45
2018-07-19T10:20:25.744Z,50.06
2018-07-19T10:22:55.390Z,49.80
2018-07-19T10:25:25.005Z,49.02
2018-07-19T10:27:54.624Z,48.64
2018-07-19T10:30:24.555Z,48.81
2018-07-19T10:32:54.260Z,48.45
2018-07-19T10:35:23.816Z,48.70
2018-07-19T10:37:53.403Z,48.35
2018-07-19T10:40:22.919Z,49.48
2018-07-19T10:42:52.336Z,49.30
2018-07-19T10:45:22.327Z,48.88
2018-07-19T10:47:52.224Z,49.10
2018-07-19T10:50:22.001Z,48.40
2018-07-19T10:52:51.124Z,48.83
2018-07-19T10:55:20.562Z,48.43
2018-07-19T10:57:50.056Z,47.92
2018-07-19T11:00:19.735Z,47.92
2018-07-19T11:02:49.773Z,48.77
2018-07-19T11:05:19.258Z,48.26
2018-07-19T11:07:48.728Z,47.83
2018-07-19T11:10:18.299Z,47.28
2018-07-19T11:12:47.924Z,47.53
2018-07-19T11:15:17.458Z,47.06
2018-07-19T11:17:46.733Z,48.18
2018-07-19T11:20:16.468Z,47.27
2018-07-19T11:22:46.361Z,47.32
2018-07-19T11:25:15.869Z,46.09
2018-07-19T11:27:45.423Z,46.37
2018-07-19T11:30:14.579Z,46.87
2018-07-19T11:32:44.016Z,47.16
2018-07-19T11:35:13.690Z,47.97
2018-07-19T11:37:43.063Z,47.98
2018-07-19T11:40:12.922Z,46.33
2018-07-19T11:42:42.474Z,47.50
2018-07-19T11:45:12.185Z,46.52
2018-07-19T11:47:42.217Z,46.04
2018-07-19T11:50:11.562Z,44.93
2018-07-19T11:52:40.954Z,45.76
2018-07-19T11:55:10.406Z,45.73
2018-07-19T11:57:40.016Z,46.21
2018-07-19T12:00:09.278Z,46.76
2018-07-19T12:02:38.716Z,47.22
2018-07-19T12:05:08.220Z,46.55
2018-07-19T12:07:37.761Z,45.96
2018-07-19T12:10:07.389Z,45.94
2018-07-19T12:12:36.732Z,45.88
2018-07-19T12:15:06.162Z,45.86
2018-07-19T12:17:35.687Z,45.92
2018-07-19T12:20:05.452Z,46.41
2018-07-19T12:22:34.454Z,45.10
2018-07-19T12:25:04.289Z,45.52
2018-07-19T12:27:33.453Z,44.98
2018-07-19T12:30:02.789Z,44.08
2018-07-19T12:32:32.156Z,43.31
2018-07-19T12:35:01.195Z,42.94
2018-07-19T12:37:30.224Z,41.92
2018-07-19T12:39:59.475Z,41.65
2018-07-19T12:42:28.783Z,41.78
2018-07-19T12:44:58.670Z,42.23
2018-07-19T12:47:28.474Z,42.23
2018-07-19T12:49:58.010Z,42.57
2018-07-19T12:52:27.007Z,42.02
2018-07-19T12:54:56.386Z,42.01
2018-07-19T12:57:25.662Z,41.16
2018-07-19T12:59:54.725Z,40.27
2018-07-19T13:02:24.276Z,39.27
2018-07-19T13:04:53.796Z,39.32
2018-07-19T13:07:22.988Z,39.83
2018-07-19T13:09:52.318Z,38.21
2018-07-19T13:12:21.888Z,37.30
2018-07-19T13:14:50.932Z,38.50
2018-07-19T13:17:20.156Z,39.99
2018-07-19T13:19:49.810Z,41.17
2018-07-19T13:22:19.526Z,39.79
2018-07-19T13:24:49.028Z,38.10
2018-07-19T13:27:18.518Z,40.50
2018-07-19T13:29:48.409Z,39.78
2018-07-19T13:32:17.826Z,39.01
2018-07-19T13:34:47.119Z,38.22
2018-07-19T13:37:16.647Z,36.60
2018-07-19T13:39:46.366Z,37.33
2018-07-19T13:42:15.554Z,36.43
2018-07-19T13:44:44.997Z,36.35
2018-07-19T13:47:14.861Z,36.75
2018-07-19T13:49:44.375Z,35.61
2018-07-19T13:52:14.396Z,35.33
2018-07-19T13:54:47.390Z,35.21
2018-07-19T13:57:17.171Z,35.24
2018-07-19T13:59:46.608Z,34.86
2018-07-19T14:02:16.175Z,34.22
2018-07-19T14:04:45.855Z,35.04
2018-07-19T14:07:15.219Z,34.77
2018-07-19T14:09:44.954Z,34.68
2018-07-19T14:12:14.432Z,34.61
2018-07-19T14:14:43.893Z,34.14
2018-07-19T14:17:13.593Z,34.38
2018-07-19T14:19:43.386Z,33.69
2018-07-19T14:22:12.960Z,34.80
2018-07-19T14:24:42.466Z,35.47
2018-07-19T14:27:12.130Z,36.49
2018-07-19T14:29:41.653Z,37.03
2018-07-19T14:32:11.500Z,37.41
2018-07-19T14:34:40.925Z,39.19
2018-07-19T14:37:10.297Z,39.34
2018-07-19T14:39:39.797Z,40.07
2018-07-19T14:42:09.535Z,40.33
2018-07-19T14:44:38.749Z,41.29
2018-07-19T14:47:08.282Z,41.16
2018-07-19T14:49:37.948Z,40.80
2018-07-19T14:52:07.426Z,41.23
2018-07-19T14:54:37.932Z,40.46
2018-07-19T14:57:07.279Z,40.61
2018-07-19T14:59:36.797Z,40.78
2018-07-19T15:02:06.450Z,41.46
2018-07-19T15:04:35.758Z,41.26
2018-07-19T15:07:05.069Z,41.29
2018-07-19T15:09:35.022Z,41.20
2018-07-19T15:12:04.309Z,41.37
2018-07-19T15:14:33.674Z,41.00
2018-07-19T15:17:03.588Z,41.71
2018-07-19T15:19:32.866Z,42.30
2018-07-19T15:22:02.273Z,41.40
2018-07-19T15:24:32.102Z,42.34
2018-07-19T15:27:01.503Z,43.00
2018-07-19T15:29:30.884Z,42.48
2018-07-19T15:32:00.664Z,43.08
2018-07-19T15:34:30.012Z,43.01
2018-07-19T15:36:59.345Z,42.89
2018-07-19T15:39:28.896Z,43.00
2018-07-19T15:41:58.389Z,42.44
2018-07-19T15:44:27.763Z,42.41
2018-07-19T15:46:57.685Z,42.23
2018-07-19T15:49:27.128Z,41.89
2018-07-19T15:51:56.666Z,42.66
2018-07-19T15:54:26.483Z,41.81
2018-07-19T15:56:55.866Z,41.50
2018-07-19T15:59:25.385Z,41.58
2018-07-19T16:01:55.289Z,40.80
2018-07-19T16:04:24.656Z,40.74
2018-07-19T16:06:54.037Z,40.39
2018-07-19T16:09:24.194Z,40.31
2018-07-19T16:11:54.090Z,40.10
2018-07-19T16:14:23.652Z,39.97
2018-07-19T16:16:53.005Z,40.58
2018-07-19T16:19:22.335Z,41.15
2018-07-19T16:21:51.808Z,40.77
2018-07-19T16:24:21.529Z,41.25
2018-07-19T16:26:50.985Z,40.84
2018-07-19T16:29:20.684Z,40.86
2018-07-19T16:31:50.357Z,40.73
2018-07-19T16:34:19.884Z,40.49
2018-07-19T16:36:49.385Z,41.07
2018-07-19T16:39:19.101Z,41.46
2018-07-19T16:41:48.372Z,41.78
2018-07-19T16:44:18.155Z,41.34
2018-07-19T16:46:47.861Z,41.68
2018-07-19T16:49:17.131Z,41.82
2018-07-19T16:51:46.656Z,41.85
2018-07-19T16:54:16.135Z,42.90
2018-07-19T16:56:45.638Z,42.52
2018-07-19T16:59:15.282Z,43.15
2018-07-19T17:01:44.636Z,43.35
2018-07-19T17:04:14.144Z,42.71
2018-07-19T17:06:43.692Z,43.22
2018-07-19T17:09:13.258Z,43.12
2018-07-19T17:11:42.684Z,42.81
2018-07-19T17:14:12.608Z,42.70
2018-07-19T17:16:42.001Z,42.72
2018-07-19T17:19:12.388Z,43.33
2018-07-19T17:21:41.816Z,43.41
2018-07-19T17:24:11.643Z,43.57
2018-07-19T17:26:40.922Z,44.45
2018-07-19T17:29:10.220Z,44.99
2018-07-19T17:31:39.682Z,44.76
2018-07-19T17:34:09.087Z,44.84
2018-07-19T17:36:38.419Z,44.65
2018-07-19T17:39:10.928Z,45.23
2018-07-19T17:41:40.171Z,45.19
2018-07-19T17:44:09.692Z,45.61
2018-07-19T17:46:39.240Z,45.28
2018-07-19T17:49:08.913Z,45.58
2018-07-19T17:51:38.220Z,45.50
2018-07-19T17:54:07.816Z,45.55
2018-07-19T17:56:37.340Z,46.21
2018-07-19T17:59:06.829Z,46.26
2018-07-19T18:01:36.593Z,46.29
2018-07-19T18:04:06.165Z,45.74
2018-07-19T18:06:35.369Z,45.88
2018-07-19T18:09:06.692Z,46.59
2018-07-19T18:11:36.187Z,46.45
2018-07-19T18:14:06.774Z,47.03
2018-07-19T18:16:36.660Z,47.12
2018-07-19T18:19:06.392Z,47.63
2018-07-19T18:21:36.000Z,48.94
2018-07-19T18:24:05.636Z,49.86
2018-07-19T18:26:35.218Z,49.57
2018-07-19T18:29:04.827Z,50.37
2018-07-19T18:31:34.406Z,50.21
2018-07-19T18:34:03.975Z,51.22
2018-07-19T18:36:33.426Z,52.11
2018-07-19T18:39:03.137Z,51.86
2018-07-19T18:41:32.853Z,51.59
2018-07-19T18:44:02.166Z,52.07
2018-07-19T18:46:31.810Z,53.17
2018-07-19T18:49:01.543Z,52.85
2018-07-19T18:51:30.898Z,52.24
2018-07-19T18:54:00.420Z,52.13
2018-07-19T18:56:30.061Z,52.68
2018-07-19T18:58:59.551Z,52.92
2018-07-19T19:01:29.249Z,53.12
2018-07-19T19:03:58.805Z,53.01
2018-07-19T19:06:28.470Z,53.15
2018-07-19T19:08:57.827Z,53.60
2018-07-19T19:11:27.045Z,53.45
2018-07-19T19:13:56.369Z,54.55
2018-07-19T19:16:26.182Z,54.89
2018-07-19T19:18:55.845Z,55.83
2018-07-19T19:21:25.499Z,55.82
2018-07-19T19:23:55.196Z,57.61
2018-07-19T19:26:24.923Z,58.14
2018-07-19T19:28:54.121Z,58.90
2018-07-19T19:31:23.636Z,59.20
2018-07-19T19:33:52.972Z,59.06
2018-07-19T19:36:22.517Z,59.93
2018-07-19T19:38:52.051Z,60.04
2018-07-19T19:41:21.708Z,61.30
2018-07-19T19:43:50.994Z,61.32
2018-07-19T19:46:20.349Z,61.13
2018-07-19T19:48:49.704Z,60.92
2018-07-19T19:51:19.076Z,60.85
2018-07-19T19:53:48.664Z,61.34
2018-07-19T19:56:18.269Z,61.17
2018-07-19T19:58:47.584Z,62.02
2018-07-19T20:01:17.316Z,62.26
2018-07-19T20:03:46.916Z,62.31
2018-07-19T20:06:15.926Z,62.47
2018-07-19T20:08:45.590Z,62.49
2018-07-19T20:11:15.216Z,62.89
2018-07-19T20:13:44.804Z,63.19
2018-07-19T20:16:14.466Z,62.91
2018-07-19T20:18:43.816Z,62.76
2018-07-19T20:21:13.623Z,64.12
2018-07-19T20:23:43.243Z,63.74
2018-07-19T20:26:12.602Z,63.97
2018-07-19T20:28:42.473Z,63.93
2018-07-19T20:31:11.818Z,63.81
2018-07-19T20:33:41.024Z,64.47
2018-07-19T20:36:10.816Z,63.67
2018-07-19T20:38:40.458Z,63.50
2018-07-19T20:41:09.765Z,63.64
2018-07-19T20:43:39.450Z,63.77
2018-07-19T20:46:09.151Z,63.49
2018-07-19T20:48:38.462Z,64.59
2018-07-19T20:51:08.015Z,64.05
2018-07-19T20:53:37.452Z,63.65
2018-07-19T20:56:06.797Z,63.62
2018-07-19T20:58:36.398Z,63.96
2018-07-19T21:01:05.719Z,63.33
2018-07-19T21:03:35.149Z,63.54
2018-07-19T21:06:04.827Z,63.37
2018-07-19T21:08:34.678Z,63.93
2018-07-19T21:11:04.237Z,62.98
2018-07-19T21:13:33.651Z,62.69
2018-07-19T21:16:03.526Z,62.74
2018-07-19T21:18:33.190Z,62.29
2018-07-19T21:21:02.481Z,61.16
2018-07-19T21:23:32.300Z,60.69
2018-07-19T21:26:01.736Z,60.41
2018-07-19T21:28:31.333Z,59.84
2018-07-19T21:31:01.095Z,59.19
2018-07-19T21:33:30.250Z,59.39
2018-07-19T21:35:59.467Z,59.17
2018-07-19T21:38:29.257Z,59.03
2018-07-19T21:40:58.686Z,59.73
2018-07-19T21:43:28.123Z,59.72
2018-07-19T21:45:58.019Z,59.36
2018-07-19T21:48:27.526Z,59.03
2018-07-19T21:50:56.845Z,58.71
2018-07-19T21:53:26.551Z,58.46
2018-07-19T21:55:55.987Z,58.96
2018-07-19T21:58:25.333Z,58.72
2018-07-19T22:00:59.792Z,58.88
2018-07-19T22:03:29.858Z,58.53
2018-07-19T22:05:59.516Z,58.83
2018-07-19T22:08:28.866Z,58.49
2018-07-19T22:10:58.367Z,59.01
2018-07-19T22:13:28.281Z,58.70
2018-07-19T22:15:58.132Z,58.95
2018-07-19T22:18:27.860Z,59.14
2018-07-19T22:20:57.346Z,59.59
2018-07-19T22:23:26.802Z,59.66
2018-07-19T22:25:56.657Z,59.38
2018-07-19T22:28:26.176Z,59.23
2018-07-19T22:30:55.660Z,59.61
2018-07-19T22:33:25.960Z,59.85
2018-07-19T22:35:55.541Z,59.87
2018-07-19T22:38:25.153Z,59.83
2018-07-19T22:40:55.055Z,60.11
2018-07-19T22:43:24.484Z,60.33
2018-07-19T22:45:53.937Z,60.46
2018-07-19T22:48:23.638Z,60.75
2018-07-19T22:50:53.010Z,60.82
2018-07-19T22:53:22.435Z,60.78
2018-07-19T22:55:52.306Z,61.36
2018-07-19T22:58:21.826Z,61.27
2018-07-19T23:00:51.156Z,61.63
2018-07-19T23:03:20.990Z,61.13
2018-07-19T23:05:50.598Z,61.71
2018-07-19T23:08:20.013Z,61.90
2018-07-19T23:10:49.683Z,61.70
2018-07-19T23:13:19.398Z,61.55
2018-07-19T23:15:48.802Z,62.19
2018-07-19T23:18:18.358Z,62.25
2018-07-19T23:20:47.910Z,62.16
2018-07-19T23:23:17.231Z,62.42
2018-07-19T23:25:46.721Z,62.36
2018-07-19T23:28:16.412Z,62.70
2018-07-19T23:30:45.712Z,62.63
2018-07-19T23:33:15.397Z,62.72
2018-07-19T23:35:50.466Z,62.99
2018-07-19T23:38:23.938Z,62.63
2018-07-19T23:40:54.685Z,62.83
2018-07-19T23:43:27.169Z,63.42
2018-07-19T23:46:02.341Z,63.11
2018-07-19T23:48:31.975Z,63.18
2018-07-19T23:51:01.530Z,64.03
2018-07-19T23:53:31.048Z,64.07
2018-07-19T23:56:00.643Z,64.17
2018-07-19T23:58:30.017Z,63.70
