createdAt,value
2019-02-25T00:00:30.212Z,99.90
2019-02-25T00:02:58.659Z,99.90
2019-02-25T00:05:27.102Z,99.90
2019-02-25T00:07:55.568Z,99.90
2019-02-25T00:10:24.002Z,99.90
2019-02-25T00:12:52.463Z,99.90
2019-02-25T00:15:20.990Z,99.90
2019-02-25T00:17:49.511Z,99.90
2019-02-25T00:20:17.952Z,99.90
2019-02-25T00:22:46.417Z,99.90
2019-02-25T00:25:14.839Z,99.90
2019-02-25T00:27:43.303Z,99.90
2019-02-25T00:30:15.446Z,99.90
2019-02-25T00:32:43.897Z,99.90
2019-02-25T00:35:12.542Z,99.90
2019-02-25T00:37:40.995Z,99.90
2019-02-25T00:40:11.783Z,99.90
2019-02-25T00:42:40.223Z,99.90
2019-02-25T00:45:13.441Z,99.90
2019-02-25T00:47:41.891Z,99.90
2019-02-25T00:50:18.307Z,99.90
2019-02-25T00:52:46.762Z,99.90
2019-02-25T00:55:15.924Z,99.90
2019-02-25T00:57:44.430Z,99.90
2019-02-25T01:00:23.248Z,99.90
2019-02-25T01:02:51.839Z,99.90
2019-02-25T01:05:20.337Z,99.90
2019-02-25T01:07:48.875Z,99.90
2019-02-25T01:10:17.871Z,99.90
2019-02-25T01:12:46.825Z,99.90
2019-02-25T01:15:16.382Z,99.90
2019-02-25T01:17:45.051Z,99.90
2019-02-25T01:20:15.597Z,99.90
2019-02-25T01:22:44.205Z,99.90
2019-02-25T01:25:14.851Z,99.90
2019-02-25T01:27:43.303Z,99.90
2019-02-25T01:30:14.802Z,99.90
2019-02-25T01:32:43.246Z,99.90
2019-02-25T01:35:14.866Z,99.90
2019-02-25T01:37:43.325Z,99.90
2019-02-25T01:40:15.003Z,99.90
2019-02-25T01:42:43.554Z,99.90
2019-02-25T01:45:19.938Z,99.90
2019-02-25T01:47:48.393Z,99.90
2019-02-25T01:50:16.833Z,99.90
2019-02-25T01:52:45.287Z,99.90
2019-02-25T01:55:14.100Z,99.90
2019-02-25T01:57:42.900Z,99.90
2019-02-25T02:00:16.231Z,99.90
2019-02-25T02:02:44.692Z,99.90
2019-02-25T02:05:13.572Z,99.90
2019-02-25T02:07:42.301Z,99.90
2019-02-25T02:10:12.943Z,99.90
2019-02-25T02:12:41.471Z,99.90
2019-02-25T02:15:12.453Z,99.90
2019-02-25T02:17:40.902Z,99.90
2019-02-25T02:20:12.180Z,99.90
2019-02-25T02:22:40.632Z,99.90
2019-02-25T02:25:10.803Z,99.90
2019-02-25T02:27:55.046Z,99.90
2019-02-25T02:30:23.478Z,99.90
2019-02-25T02:32:51.935Z,99.90
2019-02-25T02:35:20.375Z,99.90
2019-02-25T02:37:49.005Z,99.90
2019-02-25T02:40:17.449Z,99.90
2019-02-25T02:42:54.584Z,99.90
2019-02-25T02:45:29.107Z,99.90
2019-02-25T02:48:00.814Z,99.90
2019-02-25T02:50:29.245Z,99.90
2019-02-25T02:52:57.713Z,99.90
2019-02-25T02:55:26.148Z,99.90
2019-02-25T02:57:54.591Z,99.90
2019-02-25T03:00:23.043Z,99.90
2019-02-25T03:02:51.554Z,99.90
2019-02-25T03:05:20.068Z,99.90
2019-02-25T03:07:48.734Z,99.90
2019-02-25T03:10:18.616Z,99.90
2019-02-25T03:12:47.061Z,99.90
2019-02-25T03:15:17.909Z,99.90
2019-02-25T03:17:46.359Z,99.90
2019-02-25T03:20:15.051Z,99.90
2019-02-25T03:22:43.497Z,99.90
2019-02-25T03:25:13.988Z,99.90
2019-02-25T03:27:42.413Z,99.90
2019-02-25T03:30:21.194Z,99.90
2019-02-25T03:32:49.782Z,99.90
2019-02-25T03:35:18.299Z,99.90
2019-02-25T03:37:46.739Z,99.90
2019-02-25T03:40:22.514Z,99.90
2019-02-25T03:42:51.229Z,99.90
2019-02-25T03:45:20.418Z,99.90
2019-02-25T03:47:48.859Z,99.90
2019-02-25T03:50:17.345Z,99.90
2019-02-25T03:52:45.845Z,99.90
2019-02-25T03:55:19.568Z,99.90
2019-02-25T03:57:48.296Z,99.90
2019-02-25T04:00:18.793Z,99.90
2019-02-25T04:02:47.482Z,99.90
2019-02-25T04:05:16.015Z,99.90
2019-02-25T04:07:44.568Z,99.90
2019-02-25T04:10:14.259Z,99.90
2019-02-25T04:12:42.766Z,99.90
2019-02-25T04:15:19.983Z,99.90
2019-02-25T04:17:48.540Z,99.90
2019-02-25T04:20:17.838Z,99.90
2019-02-25T04:22:46.265Z,99.90
2019-02-25T04:25:14.700Z,99.90
2019-02-25T04:27:43.137Z,99.90
2019-02-25T04:30:13.930Z,99.90
2019-02-25T04:32:42.450Z,99.90
2019-02-25T04:35:12.450Z,99.90
2019-02-25T04:37:40.880Z,99.90
2019-02-25T04:40:12.134Z,99.90
2019-02-25T04:42:40.578Z,99.90
2019-02-25T04:45:11.775Z,99.90
2019-02-25T04:47:40.222Z,99.90
2019-02-25T04:50:10.228Z,99.90
2019-02-25T04:52:38.670Z,99.90
2019-02-25T04:55:08.954Z,99.90
2019-02-25T04:57:37.466Z,99.90
2019-02-25T05:00:11.346Z,99.90
2019-02-25T05:02:39.806Z,99.90
2019-02-25T05:05:08.762Z,99.90
2019-02-25T05:07:37.201Z,99.90
2019-02-25T05:10:08.732Z,99.90
2019-02-25T05:12:37.840Z,99.90
2019-02-25T05:15:07.708Z,99.90
2019-02-25T05:17:36.133Z,99.90
2019-02-25T05:20:06.324Z,99.90
2019-02-25T05:22:34.765Z,99.90
2019-02-25T05:25:04.290Z,99.90
2019-02-25T05:27:32.723Z,99.90
2019-02-25T05:30:01.177Z,99.90
2019-02-25T05:32:29.610Z,99.90
2019-02-25T05:34:58.069Z,99.90
2019-02-25T05:37:26.514Z,99.90
2019-02-25T05:39:54.970Z,99.90
2019-02-25T05:42:23.406Z,99.90
2019-02-25T05:44:51.843Z,99.90
2019-02-25T05:47:20.559Z,99.90
2019-02-25T05:49:49.059Z,99.90
2019-02-25T05:52:17.511Z,99.90
2019-02-25T05:54:45.952Z,99.90
2019-02-25T05:57:14.405Z,99.90
2019-02-25T05:59:43.150Z,99.90
2019-02-25T06:02:11.596Z,99.90
2019-02-25T06:04:40.036Z,99.90
2019-02-25T06:07:10.400Z,99.90
2019-02-25T06:09:39.008Z,99.90
2019-02-25T06:12:07.449Z,99.90
2019-02-25T06:14:35.899Z,99.90
2019-02-25T06:17:04.547Z,99.90
2019-02-25T06:19:33.075Z,99.90
2019-02-25T06:22:01.507Z,99.90
2019-02-25T06:24:29.957Z,99.90
2019-02-25T06:26:58.406Z,99.90
2019-02-25T06:29:26.946Z,99.90
2019-02-25T06:31:55.389Z,99.90
2019-02-25T06:34:23.851Z,99.90
2019-02-25T06:36:52.454Z,99.90
2019-02-25T06:39:20.905Z,99.90
2019-02-25T06:41:49.343Z,99.90
2019-02-25T06:44:17.807Z,99.90
2019-02-25T06:46:46.315Z,99.90
2019-02-25T06:49:14.763Z,99.90
2019-02-25T06:51:43.255Z,99.90
2019-02-25T06:54:11.709Z,99.90
2019-02-25T06:56:40.149Z,99.90
2019-02-25T06:59:08.599Z,99.90
2019-02-25T07:01:37.061Z,99.90
2019-02-25T07:04:12.587Z,99.90
2019-02-25T07:06:42.671Z,99.90
2019-02-25T07:09:12.921Z,99.90
2019-02-25T07:11:43.001Z,99.90
2019-02-25T07:14:15.811Z,99.90
2019-02-25T07:16:52.231Z,99.90
2019-02-25T07:19:34.490Z,99.90
2019-02-25T07:22:09.963Z,99.90
2019-02-25T07:24:42.555Z,99.90
2019-02-25T07:27:18.289Z,99.90
2019-02-25T07:30:00.339Z,99.90
2019-02-25T07:32:33.065Z,99.90
2019-02-25T07:35:19.105Z,99.90
2019-02-25T07:37:55.259Z,99.90
2019-02-25T07:40:40.205Z,99.90
2019-02-25T07:43:10.287Z,99.90
2019-02-25T07:45:40.397Z,99.90
2019-02-25T07:48:13.190Z,99.90
2019-02-25T07:50:57.942Z,99.90
2019-02-25T07:53:28.018Z,99.90
2019-02-25T07:56:16.218Z,99.90
2019-02-25T07:59:02.398Z,99.90
2019-02-25T08:01:44.499Z,99.90
2019-02-25T08:04:29.344Z,99.90
2019-02-25T08:07:05.210Z,99.90
2019-02-25T08:09:35.286Z,98.60
2019-02-25T08:12:05.358Z,99.90
2019-02-25T08:14:51.490Z,99.90
2019-02-25T08:17:37.260Z,99.90
2019-02-25T08:20:10.662Z,96.70
2019-02-25T08:22:55.259Z,98.20
2019-02-25T08:25:41.250Z,98.40
2019-02-25T08:28:23.410Z,98.90
2019-02-25T08:30:59.062Z,95.40
2019-02-25T08:33:29.133Z,93.70
2019-02-25T08:36:04.814Z,93.30
2019-02-25T08:38:53.036Z,94.70
2019-02-25T08:41:22.912Z,93.60
2019-02-25T08:43:52.992Z,91.60
2019-02-25T08:46:28.783Z,88.40
2019-02-25T08:48:58.859Z,84.10
2019-02-25T08:51:27.303Z,80.10
2019-02-25T08:53:55.754Z,84.00
2019-02-25T08:56:24.252Z,74.20
2019-02-25T08:58:52.719Z,68.80
2019-02-25T09:01:21.163Z,72.20
2019-02-25T09:03:49.625Z,71.40
2019-02-25T09:06:18.224Z,69.90
2019-02-25T09:08:46.687Z,72.80
2019-02-25T09:11:15.119Z,65.60
2019-02-25T09:13:43.591Z,63.90
2019-02-25T09:16:12.111Z,59.10
2019-02-25T09:18:40.566Z,56.60
2019-02-25T09:21:09.027Z,57.20
2019-02-25T09:23:37.495Z,56.50
2019-02-25T09:26:05.954Z,53.80
2019-02-25T09:28:34.416Z,53.70
2019-02-25T09:31:02.864Z,52.50
2019-02-25T09:33:31.356Z,52.70
2019-02-25T09:35:59.815Z,50.60
2019-02-25T09:38:28.369Z,51.60
2019-02-25T09:40:56.828Z,49.80
2019-02-25T09:43:25.285Z,49.70
2019-02-25T09:45:53.873Z,52.40
2019-02-25T09:48:22.366Z,50.80
2019-02-25T09:50:50.795Z,47.70
2019-02-25T09:53:19.261Z,49.30
2019-02-25T09:55:47.813Z,45.60
2019-02-25T09:58:16.362Z,46.20
2019-02-25T10:00:46.166Z,44.90
2019-02-25T10:03:14.798Z,44.30
2019-02-25T10:05:43.239Z,43.60
2019-02-25T10:08:11.698Z,41.80
2019-02-25T10:10:40.330Z,42.30
2019-02-25T10:13:08.780Z,42.90
2019-02-25T10:15:37.230Z,43.50
2019-02-25T10:18:05.676Z,43.30
2019-02-25T10:20:34.114Z,41.60
2019-02-25T10:23:02.574Z,42.60
2019-02-25T10:25:31.006Z,42.70
2019-02-25T10:27:59.471Z,44.90
2019-02-25T10:30:27.916Z,44.20
2019-02-25T10:32:56.375Z,43.80
2019-02-25T10:35:27.175Z,44.00
2019-02-25T10:37:55.810Z,43.30
2019-02-25T10:40:27.415Z,40.40
2019-02-25T10:42:55.466Z,43.20
2019-02-25T10:45:24.358Z,40.70
2019-02-25T10:47:57.562Z,44.40
2019-02-25T10:50:23.044Z,42.00
2019-02-25T10:52:51.511Z,45.60
2019-02-25T10:55:28.986Z,46.80
2019-02-25T10:57:59.232Z,44.80
2019-02-25T11:00:27.601Z,42.50
2019-02-25T11:02:58.140Z,43.00
2019-02-25T11:05:29.938Z,42.30
2019-02-25T11:07:56.487Z,41.00
2019-02-25T11:10:38.147Z,41.30
2019-02-25T11:13:06.931Z,41.40
2019-02-25T11:15:37.505Z,42.90
2019-02-25T11:18:07.550Z,41.80
2019-02-25T11:20:37.739Z,39.90
2019-02-25T11:23:06.483Z,42.80
2019-02-25T11:25:34.917Z,42.40
2019-02-25T11:28:05.375Z,40.10
2019-02-25T11:30:33.764Z,42.10
2019-02-25T11:33:02.238Z,40.80
2019-02-25T11:35:30.670Z,42.80
2019-02-25T11:38:01.602Z,43.10
2019-02-25T11:40:31.271Z,45.00
2019-02-25T11:42:59.851Z,42.60
2019-02-25T11:45:28.301Z,43.50
2019-02-25T11:47:56.753Z,42.60
2019-02-25T11:50:25.256Z,41.90
2019-02-25T11:52:53.754Z,40.40
2019-02-25T11:55:22.306Z,40.70
2019-02-25T11:57:50.754Z,41.30
2019-02-25T12:00:24.462Z,41.50
2019-02-25T12:02:52.913Z,40.80
2019-02-25T12:05:21.698Z,41.50
2019-02-25T12:07:50.220Z,43.40
2019-02-25T12:10:19.091Z,43.80
2019-02-25T12:12:47.530Z,43.30
2019-02-25T12:15:17.338Z,39.40
2019-02-25T12:17:45.816Z,45.60
2019-02-25T12:20:14.811Z,44.10
2019-02-25T12:22:43.348Z,45.00
2019-02-25T12:25:17.199Z,46.50
2019-02-25T12:27:45.720Z,44.80
2019-02-25T12:30:19.657Z,45.00
2019-02-25T12:32:48.102Z,45.90
2019-02-25T12:35:16.570Z,44.50
2019-02-25T12:37:45.093Z,45.50
2019-02-25T12:40:18.127Z,44.20
2019-02-25T12:42:46.587Z,43.60
2019-02-25T12:45:15.883Z,43.90
2019-02-25T12:47:44.332Z,44.40
2019-02-25T12:50:17.585Z,44.80
2019-02-25T12:52:46.291Z,43.70
2019-02-25T12:55:18.279Z,43.30
2019-02-25T12:57:46.814Z,44.70
2019-02-25T13:00:20.213Z,43.80
2019-02-25T13:02:48.669Z,45.00
2019-02-25T13:05:18.494Z,44.40
2019-02-25T13:07:46.967Z,44.30
2019-02-25T13:10:16.574Z,44.80
2019-02-25T13:12:45.060Z,42.90
2019-02-25T13:15:18.616Z,44.10
2019-02-25T13:17:47.178Z,44.50
2019-02-25T13:20:16.094Z,45.40
2019-02-25T13:22:44.537Z,44.10
2019-02-25T13:25:18.622Z,43.60
2019-02-25T13:27:47.071Z,43.00
2019-02-25T13:30:16.542Z,46.50
2019-02-25T13:32:45.078Z,46.20
2019-02-25T13:35:15.406Z,44.30
2019-02-25T13:37:45.114Z,44.20
2019-02-25T13:40:14.998Z,43.80
2019-02-25T13:42:43.575Z,45.60
2019-02-25T13:45:17.029Z,44.00
2019-02-25T13:47:45.537Z,44.00
2019-02-25T13:50:16.179Z,42.40
2019-02-25T13:52:48.345Z,42.30
2019-02-25T13:55:21.822Z,43.30
2019-02-25T13:57:50.406Z,45.00
2019-02-25T14:00:25.994Z,43.40
2019-02-25T14:02:54.509Z,44.30
2019-02-25T14:05:23.304Z,42.80
2019-02-25T14:07:51.815Z,43.70
2019-02-25T14:10:20.760Z,43.20
2019-02-25T14:12:49.271Z,40.90
2019-02-25T14:15:22.190Z,42.50
2019-02-25T14:17:50.710Z,43.20
2019-02-25T14:20:21.455Z,43.10
2019-02-25T14:22:50.115Z,43.60
2019-02-25T14:25:21.872Z,42.90
2019-02-25T14:27:50.427Z,44.10
2019-02-25T14:30:23.611Z,42.50
2019-02-25T14:32:53.376Z,43.50
2019-02-25T14:35:28.543Z,43.40
2019-02-25T14:38:05.035Z,44.20
2019-02-25T14:40:31.669Z,44.40
2019-02-25T14:42:59.849Z,42.70
2019-02-25T14:45:31.503Z,42.80
2019-02-25T14:48:02.003Z,42.80
2019-02-25T14:50:30.028Z,43.10
2019-02-25T14:53:00.167Z,45.30
2019-02-25T14:55:28.935Z,46.60
2019-02-25T14:57:59.910Z,46.30
2019-02-25T15:00:31.376Z,48.10
2019-02-25T15:02:58.880Z,48.40
2019-02-25T15:05:27.566Z,47.70
2019-02-25T15:07:56.153Z,48.40
2019-02-25T15:10:29.119Z,48.80
2019-02-25T15:12:58.758Z,49.30
2019-02-25T15:15:25.196Z,50.90
2019-02-25T15:17:53.840Z,52.50
2019-02-25T15:20:24.024Z,50.60
2019-02-25T15:22:53.084Z,53.40
2019-02-25T15:25:21.867Z,50.70
2019-02-25T15:27:50.478Z,49.80
2019-02-25T15:30:25.584Z,50.20
2019-02-25T15:32:56.958Z,50.10
2019-02-25T15:35:28.816Z,51.30
2019-02-25T15:37:56.024Z,51.00
2019-02-25T15:40:27.112Z,54.00
2019-02-25T15:43:15.095Z,50.70
2019-02-25T15:45:43.773Z,51.90
2019-02-25T15:48:22.620Z,52.10
2019-02-25T15:50:55.992Z,52.60
2019-02-25T15:53:26.254Z,55.00
2019-02-25T15:55:56.989Z,57.10
2019-02-25T15:58:25.016Z,58.50
2019-02-25T16:00:53.617Z,58.00
2019-02-25T16:03:22.497Z,57.30
2019-02-25T16:05:54.508Z,59.40
2019-02-25T16:08:23.600Z,55.60
2019-02-25T16:10:53.385Z,60.20
2019-02-25T16:13:22.273Z,61.80
2019-02-25T16:15:50.813Z,59.00
2019-02-25T16:18:19.547Z,61.10
2019-02-25T16:20:48.113Z,59.60
2019-02-25T16:23:16.644Z,65.40
2019-02-25T16:25:46.172Z,68.50
2019-02-25T16:28:17.314Z,66.70
2019-02-25T16:30:46.939Z,66.00
2019-02-25T16:33:15.736Z,70.90
2019-02-25T16:35:45.998Z,67.80
2019-02-25T16:38:14.517Z,70.80
2019-02-25T16:40:43.069Z,73.30
2019-02-25T16:43:12.641Z,78.40
2019-02-25T16:45:43.454Z,76.20
2019-02-25T16:48:12.078Z,77.80
2019-02-25T16:50:42.132Z,77.20
2019-02-25T16:53:12.874Z,79.50
2019-02-25T16:55:42.806Z,75.70
2019-02-25T16:58:13.403Z,76.90
2019-02-25T17:00:42.293Z,75.30
2019-02-25T17:03:13.141Z,74.70
2019-02-25T17:05:42.899Z,71.90
2019-02-25T17:08:12.775Z,80.30
2019-02-25T17:10:41.503Z,77.30
2019-02-25T17:13:10.875Z,76.30
2019-02-25T17:15:40.506Z,82.90
2019-02-25T17:18:09.421Z,79.90
2019-02-25T17:20:37.954Z,82.30
2019-02-25T17:23:09.547Z,81.80
2019-02-25T17:25:38.447Z,82.10
2019-02-25T17:28:08.139Z,87.70
2019-02-25T17:30:38.595Z,86.90
2019-02-25T17:33:10.021Z,86.90
2019-02-25T17:35:39.024Z,88.10
2019-02-25T17:38:07.547Z,90.30
2019-02-25T17:40:36.104Z,90.10
2019-02-25T17:43:04.737Z,92.40
2019-02-25T17:45:34.478Z,81.90
2019-02-25T17:48:08.112Z,84.90
2019-02-25T17:50:35.286Z,90.40
2019-02-25T17:53:05.090Z,92.40
2019-02-25T17:55:36.231Z,97.40
2019-02-25T17:58:04.849Z,94.50
2019-02-25T18:00:39.581Z,94.50
2019-02-25T18:03:08.118Z,99.40
2019-02-25T18:05:38.737Z,97.10
2019-02-25T18:08:10.555Z,99.90
2019-02-25T18:10:38.734Z,99.90
2019-02-25T18:13:09.084Z,99.90
2019-02-25T18:15:37.544Z,99.90
2019-02-25T18:18:09.213Z,99.90
2019-02-25T18:20:36.690Z,99.90
2019-02-25T18:23:06.770Z,99.90
2019-02-25T18:25:37.683Z,99.90
2019-02-25T18:28:06.394Z,99.90
2019-02-25T18:30:36.103Z,99.90
2019-02-25T18:33:05.352Z,99.90
2019-02-25T18:35:36.271Z,99.90
2019-02-25T18:38:05.359Z,99.90
2019-02-25T18:40:35.839Z,99.90
2019-02-25T18:43:06.548Z,99.90
2019-02-25T18:45:36.142Z,99.90
2019-02-25T18:48:06.706Z,99.90
2019-02-25T18:50:35.618Z,99.90
2019-02-25T18:53:04.903Z,99.90
2019-02-25T18:55:34.173Z,99.90
2019-02-25T18:58:05.063Z,99.90
2019-02-25T19:00:36.886Z,99.90
2019-02-25T19:03:06.564Z,99.90
2019-02-25T19:05:35.301Z,99.90
2019-02-25T19:08:15.077Z,99.90
2019-02-25T19:10:45.520Z,99.90
2019-02-25T19:13:15.910Z,99.90
2019-02-25T19:15:44.293Z,99.90
2019-02-25T19:18:13.795Z,99.90
2019-02-25T19:20:44.028Z,99.90
2019-02-25T19:23:13.863Z,99.90
2019-02-25T19:25:43.319Z,99.90
2019-02-25T19:28:16.533Z,99.90
2019-02-25T19:30:42.199Z,99.90
2019-02-25T19:33:11.503Z,99.90
2019-02-25T19:35:40.882Z,99.90
2019-02-25T19:38:10.334Z,99.90
2019-02-25T19:40:40.874Z,99.90
2019-02-25T19:43:10.450Z,99.90
2019-02-25T19:45:40.697Z,99.90
2019-02-25T19:48:09.437Z,99.90
2019-02-25T19:50:49.825Z,99.90
2019-02-25T19:53:11.791Z,99.90
2019-02-25T19:55:40.834Z,99.90
2019-02-25T19:58:09.371Z,99.90
2019-02-25T20:00:37.897Z,99.90
2019-02-25T20:03:06.553Z,99.90
2019-02-25T20:05:38.898Z,99.90
2019-02-25T20:08:05.545Z,99.90
2019-02-25T20:10:34.350Z,99.90
2019-02-25T20:13:05.322Z,99.90
2019-02-25T20:15:37.557Z,99.90
2019-02-25T20:18:04.019Z,99.90
2019-02-25T20:20:36.432Z,99.90
2019-02-25T20:23:08.415Z,99.90
2019-02-25T20:25:36.523Z,99.90
2019-02-25T20:28:05.221Z,99.90
2019-02-25T20:30:33.719Z,99.90
2019-02-25T20:33:03.828Z,99.90
2019-02-25T20:35:32.394Z,99.90
2019-02-25T20:38:02.719Z,99.90
2019-02-25T20:40:32.924Z,99.90
2019-02-25T20:43:03.114Z,99.90
2019-02-25T20:45:35.780Z,99.90
2019-02-25T20:48:04.691Z,99.90
2019-02-25T20:50:33.209Z,99.90
2019-02-25T20:53:05.510Z,99.90
2019-02-25T20:55:33.855Z,99.90
2019-02-25T20:58:02.329Z,99.90
2019-02-25T21:00:34.857Z,99.90
2019-02-25T21:03:01.085Z,99.90
2019-02-25T21:05:29.603Z,99.90
2019-02-25T21:07:59.856Z,99.90
2019-02-25T21:10:30.598Z,99.90
2019-02-25T21:13:00.082Z,99.90
2019-02-25T21:15:29.091Z,99.90
2019-02-25T21:17:59.508Z,99.90
2019-02-25T21:20:28.845Z,99.90
2019-02-25T21:23:02.868Z,99.90
2019-02-25T21:25:29.050Z,99.90
2019-02-25T21:27:59.955Z,99.90
2019-02-25T21:30:28.318Z,99.90
2019-02-25T21:32:58.833Z,99.90
2019-02-25T21:35:29.668Z,99.90
2019-02-25T21:37:57.261Z,99.90
2019-02-25T21:40:27.766Z,99.90
2019-02-25T21:42:56.918Z,99.90
2019-02-25T21:45:29.027Z,99.90
2019-02-25T21:47:56.688Z,99.90
2019-02-25T21:50:28.324Z,99.90
2019-02-25T21:52:56.115Z,99.90
2019-02-25T21:55:27.460Z,99.90
2019-02-25T21:57:55.458Z,99.90
2019-02-25T22:00:27.172Z,99.90
2019-02-25T22:02:56.740Z,99.90
2019-02-25T22:05:25.179Z,99.90
2019-02-25T22:07:55.364Z,99.90
2019-02-25T22:10:23.800Z,99.90
2019-02-25T22:12:52.305Z,99.90
2019-02-25T22:15:22.412Z,99.90
2019-02-25T22:17:53.291Z,99.90
2019-02-25T22:20:22.596Z,99.90
2019-02-25T22:22:54.443Z,99.90
2019-02-25T22:25:22.640Z,99.90
2019-02-25T22:27:51.263Z,99.90
2019-02-25T22:30:19.864Z,99.90
2019-02-25T22:32:48.380Z,99.90
2019-02-25T22:35:17.010Z,99.90
2019-02-25T22:37:49.338Z,99.90
2019-02-25T22:40:19.045Z,99.90
2019-02-25T22:42:50.058Z,99.90
2019-02-25T22:45:19.154Z,99.90
2019-02-25T22:47:47.676Z,99.90
2019-02-25T22:50:16.199Z,99.90
2019-02-25T22:52:44.714Z,99.90
2019-02-25T22:55:15.248Z,99.90
2019-02-25T22:57:46.119Z,99.90
2019-02-25T23:00:34.039Z,99.90
2019-02-25T23:03:02.549Z,99.90
2019-02-25T23:05:31.447Z,99.90
2019-02-25T23:07:59.872Z,99.90
2019-02-25T23:10:28.512Z,99.90
2019-02-25T23:12:56.954Z,99.90
2019-02-25T23:15:27.509Z,99.90
2019-02-25T23:18:04.626Z,99.90
2019-02-25T23:20:27.428Z,99.90
2019-02-25T23:22:57.448Z,99.90
2019-02-25T23:25:26.300Z,99.90
2019-02-25T23:27:55.730Z,99.90
2019-02-25T23:30:24.922Z,99.90
2019-02-25T23:32:54.561Z,99.90
2019-02-25T23:35:25.283Z,99.90
2019-02-25T23:37:54.453Z,99.90
2019-02-25T23:40:23.972Z,99.90
2019-02-25T23:42:52.417Z,99.90
2019-02-25T23:45:23.036Z,99.90
2019-02-25T23:47:55.299Z,99.90
2019-02-25T23:50:21.313Z,99.90
2019-02-25T23:52:49.820Z,99.90
2019-02-25T23:55:19.671Z,99.90
2019-02-25T23:57:48.707Z,99.90
