createdAt,value
2022-11-05T00:02:04.042Z,27.2
2022-11-05T00:07:08.308Z,27.2
2022-11-05T00:12:40.233Z,27.2
2022-11-05T00:47:02.847Z,25.3
2022-11-05T00:52:02.338Z,27
2022-11-05T00:57:05.935Z,27.2
2022-11-05T01:02:08.712Z,26.2
2022-11-05T01:07:11.620Z,25.3
2022-11-05T01:12:14.391Z,25.8
2022-11-05T01:17:18.181Z,25.5
2022-11-05T01:22:20.626Z,25.6
2022-11-05T01:27:22.680Z,25.5
2022-11-05T01:32:24.635Z,26.2
2022-11-05T01:37:26.630Z,26.3
2022-11-05T01:42:28.569Z,26.1
2022-11-05T01:47:30.456Z,26.9
2022-11-05T01:52:32.381Z,27.8
2022-11-05T01:57:34.406Z,26.1
2022-11-05T02:02:36.661Z,27.3
2022-11-05T02:07:39.160Z,26.8
2022-11-05T02:12:41.093Z,26.3
2022-11-05T02:17:43.163Z,25.6
2022-11-05T02:22:45.082Z,26.8
2022-11-05T02:27:47.141Z,37.4
2022-11-05T02:32:47.641Z,25.2
2022-11-05T02:37:49.830Z,26.1
2022-11-05T02:42:51.676Z,25.3
2022-11-05T02:47:53.561Z,25.7
2022-11-05T02:52:55.510Z,25.3
2022-11-05T02:57:57.450Z,25
2022-11-05T03:02:59.571Z,26.1
2022-11-05T03:08:01.780Z,24.3
2022-11-05T03:13:03.836Z,18.7
2022-11-05T03:18:05.779Z,12
2022-11-05T03:23:07.919Z,9.6
2022-11-05T03:28:11.197Z,8
2022-11-05T03:33:14.043Z,7.2
2022-11-05T03:38:17.591Z,6.5
2022-11-05T03:43:19.556Z,6.4
2022-11-05T03:48:21.768Z,6.7
2022-11-05T03:53:24.153Z,6
2022-11-05T03:58:26.271Z,6.5
2022-11-05T04:03:28.359Z,6.7
2022-11-05T04:08:30.373Z,6.8
2022-11-05T04:13:32.450Z,6.8
2022-11-05T04:23:36.606Z,7.3
2022-11-05T04:28:38.732Z,7.1
2022-11-05T04:33:40.996Z,7.1
2022-11-05T04:38:43.460Z,7.1
2022-11-05T04:43:45.651Z,7.7
2022-11-05T04:48:47.701Z,7.1
2022-11-05T04:53:49.723Z,7.6
2022-11-05T04:58:51.599Z,7.2
2022-11-05T05:03:53.582Z,10.1
2022-11-05T05:08:55.656Z,7.3
2022-11-05T05:13:57.806Z,7.3
2022-11-05T05:18:59.818Z,7.2
2022-11-05T05:24:01.908Z,7.3
2022-11-05T05:29:04.029Z,7.1
2022-11-05T05:34:06.334Z,7.7
2022-11-05T05:39:08.700Z,8.1
2022-11-05T05:44:10.905Z,7.9
2022-11-05T05:49:13.469Z,7.9
2022-11-05T05:54:15.591Z,8.4
2022-11-05T05:59:17.686Z,8.6
2022-11-05T06:04:19.640Z,8.5
2022-11-05T06:09:21.748Z,9.2
2022-11-05T06:14:23.806Z,9.2
2022-11-05T06:19:25.772Z,9.6
2022-11-05T06:24:27.751Z,8.7
2022-11-05T06:29:30.000Z,8.2
2022-11-05T06:34:30.751Z,7.7
2022-11-05T06:39:32.722Z,7.9
2022-11-05T06:44:34.732Z,7.7
2022-11-05T06:49:36.690Z,7.9
2022-11-05T06:54:38.670Z,8.5
2022-11-05T06:59:40.661Z,8.2
2022-11-05T07:04:42.619Z,7.8
2022-11-05T07:09:44.661Z,7.1
2022-11-05T07:14:46.719Z,6.9
2022-11-05T07:19:49.224Z,6.9
2022-11-05T07:24:52.484Z,6.5
2022-11-05T07:29:54.732Z,6.9
2022-11-05T07:34:56.620Z,6.5
2022-11-05T07:39:58.603Z,6.8
2022-11-05T07:45:00.750Z,6.2
2022-11-05T07:50:03.010Z,6
2022-11-05T07:55:05.133Z,6.4
2022-11-05T08:00:07.324Z,6.4
2022-11-05T08:05:09.465Z,6.4
2022-11-05T08:10:11.513Z,6.4
2022-11-05T08:15:14.411Z,5.8
2022-11-05T08:20:16.663Z,5.7
2022-11-05T08:25:18.521Z,5.4
2022-11-05T08:30:20.801Z,5.5
2022-11-05T08:35:23.067Z,5.5
2022-11-05T08:40:25.340Z,5.3
2022-11-05T08:45:27.528Z,5.1
2022-11-05T08:50:29.612Z,5.5
2022-11-05T08:55:31.694Z,5.8
2022-11-05T09:00:33.581Z,5.3
2022-11-05T09:05:35.556Z,5.3
2022-11-05T09:10:37.543Z,5
2022-11-05T09:15:39.638Z,4.8
2022-11-05T09:20:41.847Z,4.9
2022-11-05T09:25:43.887Z,5
2022-11-05T09:30:46.103Z,4.7
2022-11-05T09:35:48.275Z,4.8
2022-11-05T09:40:50.294Z,4.8
2022-11-05T09:45:52.245Z,5.2
2022-11-05T09:50:54.457Z,4.7
2022-11-05T09:55:56.463Z,4.5
2022-11-05T10:00:58.451Z,4.5
2022-11-05T10:06:00.837Z,4.9
2022-11-05T10:11:02.810Z,4.4
2022-11-05T10:16:05.275Z,4.2
2022-11-05T10:21:07.511Z,4.1
2022-11-05T10:26:09.428Z,3.9
2022-11-05T10:31:11.595Z,3.9
2022-11-05T10:36:13.525Z,4.2
2022-11-05T10:41:15.489Z,4
2022-11-05T10:46:17.454Z,4.9
2022-11-05T10:51:20.464Z,3.9
2022-11-05T10:56:25.039Z,3.2
2022-11-05T11:01:27.502Z,3
2022-11-05T11:06:30.191Z,3.2
2022-11-05T11:11:32.194Z,3
2022-11-05T11:16:34.147Z,3
2022-11-05T11:21:36.357Z,3
2022-11-05T11:26:38.364Z,3.2
2022-11-05T11:31:40.367Z,3.1
2022-11-05T11:36:43.036Z,2.5
2022-11-05T11:41:45.213Z,2.8
2022-11-05T11:46:47.224Z,2.7
2022-11-05T11:51:51.335Z,3
2022-11-05T11:56:53.631Z,3.4
2022-11-05T12:01:56.064Z,2.8
2022-11-05T12:06:58.591Z,2.9
2022-11-05T12:12:00.863Z,3.1
2022-11-05T12:17:03.087Z,3.1
2022-11-05T12:22:05.634Z,2.8
2022-11-05T12:27:07.759Z,3.1
2022-11-05T12:32:09.964Z,3.1
2022-11-05T12:37:12.386Z,3.1
2022-11-05T12:42:15.109Z,3.3
2022-11-05T12:47:17.549Z,2.6
2022-11-05T12:52:19.964Z,2.6
2022-11-05T12:57:22.381Z,2.5
2022-11-05T13:02:24.884Z,2.9
2022-11-05T13:07:27.340Z,3.2
2022-11-05T13:12:29.539Z,3.2
2022-11-05T13:17:31.722Z,3
2022-11-05T13:22:35.381Z,2.9
2022-11-05T13:27:37.896Z,3.3
2022-11-05T13:32:40.921Z,3.3
2022-11-05T13:37:43.521Z,3.2
2022-11-05T13:42:46.323Z,3.5
2022-11-05T13:47:49.074Z,3.7
2022-11-05T13:52:51.213Z,3.4
2022-11-05T13:57:53.385Z,3.4
2022-11-05T14:02:55.428Z,3.7
2022-11-05T14:08:04.385Z,4.2
2022-11-05T14:13:06.502Z,4.1
2022-11-05T14:18:08.499Z,5
2022-11-05T14:23:15.472Z,6.3
2022-11-05T14:28:17.986Z,5.2
2022-11-05T14:33:20.153Z,4.8
2022-11-05T14:38:22.597Z,5.1
2022-11-05T14:43:24.742Z,4.3
2022-11-05T14:48:26.621Z,5.5
2022-11-05T14:53:28.504Z,7.8
2022-11-05T14:58:30.397Z,6.8
2022-11-05T15:03:32.445Z,5.2
2022-11-05T15:08:34.882Z,4.9
2022-11-05T15:13:36.942Z,4.9
2022-11-05T15:18:38.848Z,5.1
2022-11-05T15:23:41.068Z,8.5
2022-11-05T15:28:43.354Z,4.7
2022-11-05T15:33:45.629Z,4.8
2022-11-05T15:39:28.260Z,5
2022-11-05T15:43:51.619Z,4.6
2022-11-05T15:48:53.630Z,5
2022-11-05T15:54:31.027Z,6.2
2022-11-05T15:59:04.623Z,7
2022-11-05T16:04:10.546Z,13.7
2022-11-05T16:09:13.802Z,6.8
2022-11-05T16:14:15.703Z,6.2
2022-11-05T16:19:17.583Z,6.1
2022-11-05T16:24:19.576Z,6.3
2022-11-05T16:29:19.713Z,6.5
2022-11-05T16:34:21.740Z,5.7
2022-11-05T16:39:23.926Z,5.7
2022-11-05T16:44:26.057Z,5.1
2022-11-05T16:49:28.260Z,8.2
2022-11-05T16:54:30.249Z,9.8
2022-11-05T16:59:32.213Z,7
2022-11-05T17:04:34.212Z,6.1
2022-11-05T17:09:36.117Z,5.7
2022-11-05T17:14:38.095Z,13.8
2022-11-05T17:19:40.170Z,6.1
2022-11-05T17:24:42.261Z,5.9
2022-11-05T17:29:44.162Z,6
2022-11-05T17:34:46.414Z,6.1
2022-11-05T17:39:48.397Z,5.8
2022-11-05T17:44:50.494Z,6.4
2022-11-05T17:49:52.530Z,6.7
2022-11-05T17:54:54.747Z,6.7
2022-11-05T17:59:56.938Z,6.6
2022-11-05T18:04:59.109Z,6.7
2022-11-05T18:10:01.215Z,6.9
2022-11-05T18:15:03.184Z,6.3
2022-11-05T18:20:05.216Z,6.1
2022-11-05T18:25:08.270Z,6.8
2022-11-05T18:30:10.436Z,6.1
2022-11-05T18:35:12.686Z,6.3
2022-11-05T18:40:15.278Z,6.3
2022-11-05T18:45:19.893Z,6.2
2022-11-05T18:50:20.303Z,6.4
2022-11-05T18:55:22.197Z,5.8
2022-11-05T19:00:24.128Z,5.3
2022-11-05T19:05:30.722Z,5.8
2022-11-05T19:10:32.870Z,6.4
2022-11-05T19:15:34.975Z,7
2022-11-05T19:20:39.106Z,8.4
2022-11-05T19:25:41.369Z,7.4
2022-11-05T19:30:43.311Z,7
2022-11-05T19:35:45.502Z,6.6
2022-11-05T19:40:48.133Z,5.9
2022-11-05T19:45:50.125Z,6.4
2022-11-05T19:50:52.003Z,6.2
2022-11-05T19:55:53.996Z,6.1
2022-11-05T20:00:55.993Z,7
2022-11-05T20:05:57.923Z,6.9
2022-11-05T20:11:00.000Z,6.9
2022-11-05T20:16:02.011Z,7.2
2022-11-05T20:21:04.055Z,7.8
2022-11-05T20:26:06.031Z,7.5
2022-11-05T20:36:10.567Z,7.3
2022-11-05T20:41:12.580Z,6.8
2022-11-05T20:46:14.666Z,7
2022-11-05T20:51:17.276Z,6.8
2022-11-05T20:56:19.530Z,6.8
2022-11-05T21:01:21.752Z,8
2022-11-05T21:06:24.538Z,6.6
2022-11-05T21:11:26.656Z,7.1
2022-11-05T21:16:28.629Z,6
2022-11-05T21:21:30.720Z,6.1
2022-11-05T21:26:35.014Z,6.7
2022-11-05T21:31:37.177Z,6.2
2022-11-05T21:36:39.249Z,5.9
2022-11-05T21:41:41.308Z,6.8
2022-11-05T21:46:43.289Z,6.5
2022-11-05T21:51:45.233Z,6.7
2022-11-05T21:56:47.231Z,6.8
2022-11-05T22:01:49.399Z,7.4
2022-11-05T22:06:52.024Z,8.1
2022-11-05T22:11:54.165Z,10.1
2022-11-05T22:16:56.211Z,10.8
2022-11-05T22:21:58.112Z,11.7
2022-11-05T22:27:00.321Z,11.4
2022-11-05T22:32:02.417Z,11.7
2022-11-05T22:37:04.449Z,9.8
2022-11-05T22:42:09.583Z,9.3
2022-11-05T22:47:11.865Z,8.7
2022-11-05T22:52:13.973Z,7.9
2022-11-05T22:57:15.956Z,8.2
2022-11-05T23:02:18.123Z,7
2022-11-05T23:07:28.001Z,6.1
2022-11-05T23:12:30.284Z,5.6
2022-11-05T23:17:32.492Z,5.7
2022-11-05T23:22:34.382Z,5.4
2022-11-05T23:27:36.374Z,5.1
2022-11-05T23:32:38.198Z,5.2
2022-11-05T23:37:40.273Z,5
2022-11-05T23:42:42.136Z,5.5
2022-11-05T23:47:44.012Z,5.3
2022-11-05T23:52:45.905Z,10.1
2022-11-05T23:57:47.898Z,5.5
