createdAt,value
2022-12-27T00:00:27.363Z,1.70
2022-12-27T00:02:56.904Z,1.77
2022-12-27T00:05:27.100Z,1.77
2022-12-27T00:07:57.770Z,1.47
2022-12-27T00:10:27.733Z,1.27
2022-12-27T00:12:59.269Z,1.30
2022-12-27T00:15:28.904Z,1.47
2022-12-27T00:17:57.359Z,2.10
2022-12-27T00:20:26.998Z,2.23
2022-12-27T00:22:56.954Z,1.20
2022-12-27T00:25:26.999Z,2.20
2022-12-27T00:27:57.358Z,1.67
2022-12-27T00:30:27.232Z,1.50
2022-12-27T00:32:57.737Z,1.53
2022-12-27T00:35:27.674Z,1.53
2022-12-27T00:37:57.431Z,1.63
2022-12-27T00:40:26.396Z,1.60
2022-12-27T00:42:55.731Z,1.80
2022-12-27T00:45:26.732Z,1.70
2022-12-27T00:47:57.685Z,1.53
2022-12-27T00:50:27.268Z,1.80
2022-12-27T00:52:56.404Z,1.40
2022-12-27T00:55:26.248Z,1.47
2022-12-27T00:57:56.455Z,1.73
2022-12-27T01:00:27.619Z,1.50
2022-12-27T01:02:57.944Z,1.13
2022-12-27T01:05:28.512Z,1.67
2022-12-27T01:07:57.741Z,1.20
2022-12-27T01:10:27.278Z,1.50
2022-12-27T01:12:57.432Z,1.77
2022-12-27T01:15:28.284Z,1.30
2022-12-27T01:17:57.880Z,1.50
2022-12-27T01:20:27.510Z,1.50
2022-12-27T01:22:58.142Z,1.83
2022-12-27T01:25:28.061Z,1.43
2022-12-27T01:27:57.505Z,1.60
2022-12-27T01:30:28.497Z,1.33
2022-12-27T01:32:58.869Z,2.10
2022-12-27T01:35:28.562Z,2.00
2022-12-27T01:37:58.090Z,1.60
2022-12-27T01:40:29.228Z,1.60
2022-12-27T01:42:58.283Z,1.53
2022-12-27T01:45:31.618Z,1.30
2022-12-27T01:48:07.718Z,1.40
2022-12-27T01:50:42.430Z,1.80
2022-12-27T01:53:17.945Z,1.33
2022-12-27T01:55:51.900Z,1.40
2022-12-27T01:58:28.581Z,2.07
2022-12-27T02:01:00.923Z,2.17
2022-12-27T02:03:35.310Z,1.47
2022-12-27T02:06:07.952Z,1.80
2022-12-27T02:08:45.469Z,1.30
2022-12-27T02:11:17.141Z,1.90
2022-12-27T02:13:48.927Z,1.60
2022-12-27T02:16:21.654Z,1.80
2022-12-27T02:18:51.717Z,1.43
2022-12-27T02:22:06.852Z,1.80
2022-12-27T02:25:12.204Z,1.60
2022-12-27T02:28:14.265Z,1.30
2022-12-27T02:30:48.718Z,1.63
2022-12-27T02:33:26.519Z,2.17
2022-12-27T02:36:05.190Z,1.80
2022-12-27T02:38:42.582Z,2.27
2022-12-27T02:41:32.412Z,1.43
2022-12-27T02:44:18.362Z,1.87
2022-12-27T02:47:07.748Z,1.87
2022-12-27T02:49:56.811Z,2.37
2022-12-27T02:53:06.203Z,2.13
2022-12-27T02:56:25.265Z,1.60
2022-12-27T02:59:16.320Z,1.77
2022-12-27T03:02:20.773Z,1.50
2022-12-27T03:05:16.599Z,1.50
2022-12-27T03:07:56.864Z,2.63
2022-12-27T03:10:52.930Z,2.00
2022-12-27T03:13:46.930Z,1.87
2022-12-27T03:16:24.840Z,2.30
2022-12-27T03:19:41.135Z,2.07
2022-12-27T03:22:31.308Z,1.67
2022-12-27T03:25:22.006Z,1.60
2022-12-27T03:28:18.092Z,2.03
2022-12-27T03:31:11.352Z,1.90
2022-12-27T03:33:44.034Z,2.10
2022-12-27T03:36:38.152Z,1.90
2022-12-27T03:39:14.822Z,1.50
2022-12-27T03:42:11.241Z,2.10
2022-12-27T03:44:41.931Z,1.50
2022-12-27T03:47:21.523Z,2.03
2022-12-27T03:49:57.479Z,1.90
2022-12-27T03:52:38.175Z,1.53
2022-12-27T03:55:07.987Z,1.67
2022-12-27T03:57:38.606Z,2.03
2022-12-27T04:00:09.258Z,2.33
2022-12-27T04:02:39.980Z,2.00
2022-12-27T04:05:10.591Z,2.00
2022-12-27T04:07:54.789Z,3.03
2022-12-27T04:10:42.383Z,2.30
2022-12-27T04:13:28.934Z,2.20
2022-12-27T04:16:16.372Z,2.13
2022-12-27T04:19:03.578Z,2.60
2022-12-27T04:21:50.199Z,1.60
2022-12-27T04:24:38.826Z,2.60
2022-12-27T04:27:25.714Z,2.20
2022-12-27T04:30:12.307Z,2.17
2022-12-27T04:32:59.204Z,1.80
2022-12-27T04:35:29.889Z,1.60
2022-12-27T04:38:00.419Z,2.13
2022-12-27T04:40:49.197Z,1.90
2022-12-27T04:43:35.270Z,1.70
2022-12-27T04:46:21.431Z,1.77
2022-12-27T04:49:03.746Z,1.97
2022-12-27T04:51:51.371Z,2.20
2022-12-27T04:54:42.072Z,2.03
2022-12-27T04:57:13.587Z,1.70
2022-12-27T05:00:01.830Z,2.07
2022-12-27T05:02:32.528Z,1.70
2022-12-27T05:05:02.276Z,1.90
2022-12-27T05:07:49.174Z,1.90
2022-12-27T05:10:35.951Z,2.50
2022-12-27T05:13:24.182Z,1.57
2022-12-27T05:15:54.215Z,2.00
2022-12-27T05:18:23.425Z,2.10
2022-12-27T05:20:54.037Z,2.10
2022-12-27T05:23:40.971Z,2.03
2022-12-27T05:26:10.923Z,1.60
2022-12-27T05:28:41.828Z,1.60
2022-12-27T05:31:11.893Z,1.87
2022-12-27T05:33:41.133Z,1.70
2022-12-27T05:36:12.107Z,1.47
2022-12-27T05:38:42.180Z,1.80
2022-12-27T05:41:12.215Z,2.50
2022-12-27T05:43:43.460Z,3.13
2022-12-27T05:46:15.419Z,6.00
2022-12-27T05:48:45.639Z,3.23
2022-12-27T05:51:17.203Z,2.63
2022-12-27T05:53:48.605Z,1.90
2022-12-27T05:56:21.210Z,2.27
2022-12-27T05:58:55.405Z,1.57
2022-12-27T06:01:24.278Z,2.20
2022-12-27T06:03:53.782Z,2.00
2022-12-27T06:06:24.060Z,2.20
2022-12-27T06:08:53.594Z,1.83
2022-12-27T06:11:22.693Z,1.80
2022-12-27T06:13:55.938Z,1.90
2022-12-27T06:16:26.151Z,2.10
2022-12-27T06:18:55.063Z,2.20
2022-12-27T06:21:25.755Z,2.37
2022-12-27T06:23:55.904Z,1.70
2022-12-27T06:26:28.153Z,2.40
2022-12-27T06:29:00.502Z,2.77
2022-12-27T06:31:32.168Z,1.90
2022-12-27T06:34:00.990Z,1.77
2022-12-27T06:36:30.395Z,2.17
2022-12-27T06:39:00.415Z,1.90
2022-12-27T06:41:28.949Z,2.07
2022-12-27T06:44:00.660Z,2.40
2022-12-27T06:46:30.307Z,2.40
2022-12-27T06:48:59.768Z,2.13
2022-12-27T06:51:29.336Z,1.87
2022-12-27T06:53:59.670Z,2.13
2022-12-27T06:56:29.630Z,1.70
2022-12-27T06:59:01.786Z,2.17
2022-12-27T07:01:31.906Z,2.23
2022-12-27T07:04:01.919Z,2.20
2022-12-27T07:06:33.509Z,2.07
2022-12-27T07:09:03.718Z,2.07
2022-12-27T07:11:35.607Z,2.00
2022-12-27T07:14:06.576Z,2.10
2022-12-27T07:16:36.759Z,1.93
2022-12-27T07:19:07.912Z,2.57
2022-12-27T07:21:38.810Z,2.27
2022-12-27T07:24:10.722Z,2.10
2022-12-27T07:26:40.300Z,2.20
2022-12-27T07:29:12.845Z,2.47
2022-12-27T07:31:42.726Z,2.60
2022-12-27T07:34:11.787Z,2.30
2022-12-27T07:36:41.970Z,2.40
2022-12-27T07:39:11.411Z,2.13
2022-12-27T07:41:40.460Z,2.40
2022-12-27T07:44:12.753Z,2.53
2022-12-27T07:46:42.315Z,2.13
2022-12-27T07:49:17.552Z,2.07
2022-12-27T07:51:48.813Z,2.40
2022-12-27T07:54:18.308Z,2.20
2022-12-27T07:56:47.733Z,2.10
2022-12-27T07:59:18.578Z,2.73
2022-12-27T08:02:07.736Z,2.57
2022-12-27T08:04:40.718Z,2.80
2022-12-27T08:07:16.566Z,2.70
2022-12-27T08:09:48.637Z,2.20
2022-12-27T08:12:18.326Z,2.23
2022-12-27T08:14:49.158Z,2.17
2022-12-27T08:17:22.125Z,2.00
2022-12-27T08:19:53.882Z,2.77
2022-12-27T08:22:24.627Z,2.53
2022-12-27T08:24:54.185Z,2.70
2022-12-27T08:27:24.692Z,2.60
2022-12-27T08:29:55.135Z,2.50
2022-12-27T08:32:25.730Z,2.77
2022-12-27T08:35:06.886Z,3.30
2022-12-27T08:37:45.845Z,2.70
2022-12-27T08:40:17.125Z,2.70
2022-12-27T08:42:46.210Z,2.80
2022-12-27T08:45:17.707Z,2.67
2022-12-27T08:47:46.507Z,3.03
2022-12-27T08:50:16.908Z,2.20
2022-12-27T08:52:46.757Z,2.17
2022-12-27T08:55:16.147Z,3.10
2022-12-27T08:57:45.748Z,3.37
2022-12-27T09:00:17.902Z,2.93
2022-12-27T09:02:47.944Z,3.40
2022-12-27T09:05:18.239Z,3.80
2022-12-27T09:07:48.207Z,3.47
2022-12-27T09:10:18.475Z,3.60
2022-12-27T09:12:48.137Z,3.07
2022-12-27T09:15:18.263Z,2.80
2022-12-27T09:17:47.720Z,2.90
2022-12-27T09:20:17.229Z,2.60
2022-12-27T09:22:47.921Z,2.90
2022-12-27T09:25:18.126Z,2.30
2022-12-27T09:27:48.047Z,2.87
2022-12-27T09:30:19.766Z,2.93
2022-12-27T09:32:50.247Z,2.50
2022-12-27T09:35:20.124Z,2.93
2022-12-27T09:37:51.464Z,3.03
2022-12-27T09:40:24.166Z,2.50
2022-12-27T09:43:20.657Z,2.43
2022-12-27T09:46:00.569Z,2.23
2022-12-27T09:48:36.814Z,2.17
2022-12-27T09:51:14.813Z,3.07
2022-12-27T09:53:49.179Z,2.77
2022-12-27T09:56:40.901Z,2.70
2022-12-27T09:59:29.390Z,2.43
2022-12-27T10:02:00.922Z,2.60
2022-12-27T10:05:09.994Z,2.47
2022-12-27T10:07:41.547Z,2.07
2022-12-27T10:10:26.632Z,2.83
2022-12-27T10:13:51.286Z,2.47
2022-12-27T10:16:33.780Z,2.50
2022-12-27T10:19:27.270Z,2.57
2022-12-27T10:22:13.884Z,1.90
2022-12-27T10:24:50.778Z,2.90
2022-12-27T10:27:25.357Z,2.50
2022-12-27T10:29:56.692Z,2.53
2022-12-27T10:32:26.551Z,2.70
2022-12-27T10:35:02.255Z,2.60
2022-12-27T10:37:32.256Z,2.23
2022-12-27T10:40:12.535Z,2.40
2022-12-27T10:42:49.024Z,2.23
2022-12-27T10:45:32.939Z,2.40
2022-12-27T10:48:18.932Z,2.60
2022-12-27T10:50:57.462Z,2.10
2022-12-27T10:53:38.697Z,2.07
2022-12-27T10:56:14.474Z,2.20
2022-12-27T10:58:50.277Z,2.17
2022-12-27T11:01:27.155Z,2.00
2022-12-27T11:04:20.296Z,1.93
2022-12-27T11:07:12.679Z,1.80
2022-12-27T11:09:50.293Z,2.20
2022-12-27T11:12:24.215Z,2.13
2022-12-27T11:14:59.446Z,2.67
2022-12-27T11:17:36.945Z,2.13
2022-12-27T11:20:22.453Z,1.87
2022-12-27T11:22:57.787Z,2.20
2022-12-27T11:25:30.605Z,2.33
2022-12-27T11:28:06.566Z,2.37
2022-12-27T11:30:41.177Z,2.20
2022-12-27T11:33:26.248Z,3.30
2022-12-27T11:36:00.512Z,2.20
2022-12-27T11:38:35.402Z,1.80
2022-12-27T11:41:09.533Z,1.70
2022-12-27T11:43:50.260Z,2.07
2022-12-27T11:46:30.604Z,1.60
2022-12-27T11:49:00.829Z,2.00
2022-12-27T11:52:02.971Z,1.60
2022-12-27T11:55:10.133Z,3.20
2022-12-27T11:58:15.494Z,1.80
2022-12-27T12:01:05.255Z,1.83
2022-12-27T12:04:15.721Z,2.23
2022-12-27T12:06:56.953Z,1.80
2022-12-27T12:09:54.519Z,2.10
2022-12-27T12:13:14.255Z,1.80
2022-12-27T12:16:52.459Z,2.23
2022-12-27T12:19:42.558Z,2.30
2022-12-27T12:23:04.060Z,2.80
2022-12-27T12:26:15.263Z,2.20
2022-12-27T12:29:26.861Z,2.30
2022-12-27T12:32:35.508Z,2.70
2022-12-27T12:35:47.641Z,3.20
2022-12-27T12:38:25.117Z,3.40
2022-12-27T12:41:48.401Z,2.43
2022-12-27T12:45:08.073Z,2.80
2022-12-27T12:48:07.658Z,2.60
2022-12-27T12:51:16.042Z,2.70
2022-12-27T12:54:05.190Z,2.37
2022-12-27T12:57:03.713Z,2.33
2022-12-27T13:00:13.347Z,2.93
2022-12-27T13:03:39.589Z,2.90
2022-12-27T13:06:29.495Z,2.30
2022-12-27T13:09:16.005Z,2.90
2022-12-27T13:12:02.924Z,2.60
2022-12-27T13:15:01.023Z,2.87
2022-12-27T13:17:43.893Z,2.90
2022-12-27T13:20:48.394Z,2.73
2022-12-27T13:23:34.919Z,2.17
2022-12-27T13:26:20.816Z,2.87
2022-12-27T13:29:22.696Z,2.67
2022-12-27T13:32:06.283Z,2.40
2022-12-27T13:34:51.377Z,3.00
2022-12-27T13:37:34.626Z,2.57
2022-12-27T13:40:56.521Z,2.27
2022-12-27T13:44:25.333Z,2.60
2022-12-27T13:47:42.238Z,2.43
2022-12-27T13:51:05.409Z,2.27
2022-12-27T13:54:23.075Z,3.23
2022-12-27T13:57:11.652Z,3.67
2022-12-27T14:00:15.195Z,2.73
2022-12-27T14:03:24.149Z,3.00
2022-12-27T14:06:24.572Z,3.03
2022-12-27T14:09:42.394Z,2.93
2022-12-27T14:13:02.462Z,2.60
2022-12-27T14:16:15.863Z,3.30
2022-12-27T14:19:39.093Z,2.90
2022-12-27T14:22:53.795Z,3.10
2022-12-27T14:26:05.915Z,2.77
2022-12-27T14:29:34.673Z,2.50
2022-12-27T14:32:47.695Z,2.50
2022-12-27T14:36:03.092Z,2.30
2022-12-27T14:39:33.483Z,2.40
2022-12-27T14:42:47.093Z,2.40
2022-12-27T14:46:09.329Z,2.70
2022-12-27T14:49:40.368Z,2.30
2022-12-27T14:52:57.563Z,2.20
2022-12-27T14:56:15.818Z,2.73
2022-12-27T14:59:05.939Z,3.07
2022-12-27T15:01:59.501Z,2.47
2022-12-27T15:05:18.315Z,3.30
2022-12-27T15:08:28.369Z,3.03
2022-12-27T15:11:31.755Z,2.40
2022-12-27T15:14:22.848Z,2.63
2022-12-27T15:17:06.902Z,4.37
2022-12-27T15:20:06.054Z,3.03
2022-12-27T15:22:58.547Z,3.07
2022-12-27T15:25:48.768Z,3.10
2022-12-27T15:28:33.753Z,2.87
2022-12-27T15:31:12.752Z,2.50
2022-12-27T15:33:58.048Z,3.00
2022-12-27T15:36:41.518Z,2.73
2022-12-27T15:39:52.387Z,2.80
2022-12-27T15:42:59.790Z,2.80
2022-12-27T15:45:53.872Z,3.17
2022-12-27T15:49:14.602Z,2.60
2022-12-27T15:51:57.212Z,3.20
2022-12-27T15:55:08.608Z,2.80
2022-12-27T15:58:10.415Z,3.00
2022-12-27T16:00:42.883Z,3.00
2022-12-27T16:03:39.819Z,2.50
2022-12-27T16:06:32.013Z,2.53
2022-12-27T16:09:39.296Z,2.20
2022-12-27T16:12:13.754Z,2.87
2022-12-27T16:14:47.244Z,3.30
2022-12-27T16:17:56.155Z,2.73
2022-12-27T16:20:26.501Z,3.73
2022-12-27T16:23:02.177Z,2.73
2022-12-27T16:25:35.508Z,3.43
2022-12-27T16:28:11.682Z,3.23
2022-12-27T16:30:50.399Z,2.90
2022-12-27T16:33:40.017Z,3.27
2022-12-27T16:36:25.558Z,3.17
2022-12-27T16:39:27.060Z,3.20
2022-12-27T16:42:14.489Z,3.77
2022-12-27T16:44:56.380Z,3.50
2022-12-27T16:48:01.656Z,3.33
2022-12-27T16:50:48.389Z,3.47
2022-12-27T16:53:42.824Z,3.30
2022-12-27T16:56:21.839Z,3.47
2022-12-27T16:58:51.956Z,3.10
2022-12-27T17:02:00.878Z,3.03
2022-12-27T17:05:00.548Z,3.10
2022-12-27T17:08:20.239Z,3.00
2022-12-27T17:11:25.858Z,3.37
2022-12-27T17:14:01.763Z,3.37
2022-12-27T17:16:39.295Z,3.60
2022-12-27T17:19:19.186Z,3.23
2022-12-27T17:21:59.338Z,3.23
2022-12-27T17:24:28.686Z,2.77
2022-12-27T17:27:19.135Z,3.33
2022-12-27T17:30:22.574Z,2.90
2022-12-27T17:33:28.781Z,2.50
2022-12-27T17:36:45.868Z,3.23
2022-12-27T17:39:39.192Z,3.40
2022-12-27T17:42:37.116Z,3.20
2022-12-27T17:45:31.251Z,3.00
2022-12-27T17:48:16.087Z,2.43
2022-12-27T17:50:48.139Z,3.00
2022-12-27T17:53:39.450Z,2.97
2022-12-27T17:56:38.259Z,2.73
2022-12-27T17:59:13.177Z,3.27
2022-12-27T18:02:15.331Z,3.77
2022-12-27T18:04:52.478Z,2.70
2022-12-27T18:07:27.956Z,2.50
2022-12-27T18:10:00.363Z,6.40
2022-12-27T18:12:38.688Z,5.10
2022-12-27T18:15:17.050Z,3.57
2022-12-27T18:17:50.387Z,3.27
2022-12-27T18:20:36.573Z,3.70
2022-12-27T18:23:17.791Z,3.07
2022-12-27T18:26:17.673Z,2.70
2022-12-27T18:28:49.975Z,2.87
2022-12-27T18:31:27.861Z,2.57
2022-12-27T18:34:03.462Z,3.47
2022-12-27T18:36:39.218Z,3.73
2022-12-27T18:39:26.407Z,3.43
2022-12-27T18:41:58.481Z,3.83
2022-12-27T18:44:34.772Z,4.53
2022-12-27T18:47:06.427Z,5.60
2022-12-27T18:49:38.510Z,4.83
2022-12-27T18:52:17.038Z,6.30
2022-12-27T18:54:47.362Z,6.63
2022-12-27T18:57:36.044Z,6.47
2022-12-27T19:00:22.511Z,6.13
2022-12-27T19:02:52.657Z,7.60
2022-12-27T19:05:31.014Z,4.70
2022-12-27T19:08:12.647Z,4.47
2022-12-27T19:10:51.090Z,5.20
2022-12-27T19:13:27.609Z,4.50
2022-12-27T19:15:59.811Z,3.03
2022-12-27T19:18:33.822Z,3.43
2022-12-27T19:21:07.952Z,6.27
2022-12-27T19:23:39.103Z,4.50
2022-12-27T19:26:27.680Z,5.90
2022-12-27T19:29:05.269Z,4.53
2022-12-27T19:31:45.321Z,5.60
2022-12-27T19:34:19.942Z,6.23
2022-12-27T19:36:51.328Z,4.57
2022-12-27T19:39:23.824Z,5.30
2022-12-27T19:41:54.281Z,5.93
2022-12-27T19:44:32.881Z,5.50
2022-12-27T19:47:04.603Z,5.00
2022-12-27T19:49:44.227Z,5.53
2022-12-27T19:52:19.941Z,4.93
2022-12-27T19:54:50.009Z,5.00
2022-12-27T19:57:19.026Z,4.87
2022-12-27T19:59:49.062Z,4.10
2022-12-27T20:02:20.833Z,4.07
2022-12-27T20:04:50.029Z,4.23
2022-12-27T20:07:26.218Z,6.37
2022-12-27T20:09:56.230Z,5.23
2022-12-27T20:12:25.346Z,5.10
2022-12-27T20:14:55.413Z,3.73
2022-12-27T20:17:25.788Z,4.50
2022-12-27T20:19:56.477Z,4.03
2022-12-27T20:22:25.706Z,3.50
2022-12-27T20:24:56.519Z,3.90
2022-12-27T20:27:26.526Z,3.80
2022-12-27T20:29:57.178Z,3.53
2022-12-27T20:32:28.384Z,3.53
2022-12-27T20:34:58.614Z,5.60
2022-12-27T20:37:28.599Z,3.30
2022-12-27T20:39:57.291Z,3.90
2022-12-27T20:42:26.555Z,4.00
2022-12-27T20:44:57.074Z,3.10
2022-12-27T20:47:28.804Z,3.30
2022-12-27T20:49:58.900Z,4.07
2022-12-27T20:52:31.165Z,3.67
2022-12-27T20:55:01.117Z,4.97
2022-12-27T20:57:31.433Z,5.10
2022-12-27T21:00:01.054Z,3.93
2022-12-27T21:02:32.176Z,4.80
2022-12-27T21:05:02.429Z,4.80
2022-12-27T21:07:31.777Z,4.50
2022-12-27T21:10:00.284Z,4.33
2022-12-27T21:12:29.720Z,4.47
2022-12-27T21:14:58.783Z,3.63
2022-12-27T21:17:27.818Z,11.07
2022-12-27T21:19:58.781Z,3.90
2022-12-27T21:22:28.361Z,4.10
2022-12-27T21:24:57.351Z,3.90
2022-12-27T21:27:26.522Z,3.57
2022-12-27T21:29:56.857Z,4.43
2022-12-27T21:32:25.313Z,3.67
2022-12-27T21:34:54.180Z,3.80
2022-12-27T21:37:26.573Z,3.53
2022-12-27T21:39:56.399Z,3.33
2022-12-27T21:42:25.413Z,3.80
2022-12-27T21:44:54.607Z,4.20
2022-12-27T21:47:24.083Z,4.03
2022-12-27T21:49:54.214Z,3.83
2022-12-27T21:52:24.014Z,3.37
2022-12-27T21:54:53.773Z,4.13
2022-12-27T21:57:22.273Z,3.83
2022-12-27T21:59:53.380Z,3.30
2022-12-27T22:02:23.755Z,3.67
2022-12-27T22:04:52.888Z,4.13
2022-12-27T22:07:24.701Z,3.17
2022-12-27T22:09:54.257Z,3.60
2022-12-27T22:12:24.548Z,3.40
2022-12-27T22:14:55.617Z,3.60
2022-12-27T22:17:24.567Z,3.10
2022-12-27T22:19:53.520Z,3.17
2022-12-27T22:22:24.765Z,3.37
2022-12-27T22:24:53.701Z,2.93
2022-12-27T22:27:22.882Z,3.40
2022-12-27T22:29:51.804Z,3.33
2022-12-27T22:32:20.845Z,3.40
2022-12-27T22:34:50.976Z,2.90
2022-12-27T22:37:21.242Z,3.57
2022-12-27T22:39:51.589Z,3.70
2022-12-27T22:42:20.394Z,2.90
2022-12-27T22:44:49.770Z,3.17
2022-12-27T22:47:27.269Z,3.00
2022-12-27T22:49:57.522Z,3.03
2022-12-27T22:52:27.862Z,3.40
2022-12-27T22:55:05.252Z,3.87
2022-12-27T22:57:35.952Z,3.63
2022-12-27T23:00:10.199Z,3.83
2022-12-27T23:02:40.205Z,3.20
2022-12-27T23:05:10.101Z,3.30
2022-12-27T23:08:04.690Z,2.90
2022-12-27T23:10:29.334Z,4.00
2022-12-27T23:13:00.032Z,4.10
2022-12-27T23:15:28.406Z,4.10
2022-12-27T23:17:58.388Z,3.77
2022-12-27T23:20:27.911Z,5.00
2022-12-27T23:22:58.365Z,5.10
2022-12-27T23:25:29.718Z,4.97
2022-12-27T23:27:59.665Z,5.60
2022-12-27T23:30:29.480Z,5.20
2022-12-27T23:32:59.078Z,5.27
2022-12-27T23:35:27.944Z,6.50
2022-12-27T23:37:56.927Z,6.80
2022-12-27T23:40:27.044Z,6.00
2022-12-27T23:43:12.483Z,6.37
2022-12-27T23:45:48.504Z,6.63
2022-12-27T23:48:18.023Z,5.67
2022-12-27T23:50:48.757Z,5.40
2022-12-27T23:53:18.719Z,5.67
2022-12-27T23:55:57.904Z,4.90
2022-12-27T23:58:28.877Z,5.77
