createdAt,value
2018-03-25T00:00:15.297Z,2.20
2018-03-25T00:02:43.295Z,2.20
2018-03-25T00:05:11.523Z,2.30
2018-03-25T00:07:40.544Z,2.20
2018-03-25T00:10:08.772Z,2.20
2018-03-25T00:12:37.000Z,2.20
2018-03-25T00:15:05.247Z,2.20
2018-03-25T00:17:34.240Z,2.30
2018-03-25T00:20:03.249Z,2.20
2018-03-25T00:22:31.480Z,2.20
2018-03-25T00:24:59.715Z,2.20
2018-03-25T00:27:27.944Z,2.20
2018-03-25T00:29:56.957Z,2.20
2018-03-25T00:32:25.186Z,2.20
2018-03-25T00:34:53.428Z,2.20
2018-03-25T00:37:21.660Z,2.30
2018-03-25T00:39:50.672Z,2.20
2018-03-25T00:42:18.901Z,2.20
2018-03-25T00:44:47.148Z,2.20
2018-03-25T00:47:15.379Z,2.20
2018-03-25T00:49:43.633Z,2.20
2018-03-25T00:52:11.861Z,2.10
2018-03-25T00:54:40.105Z,2.10
2018-03-25T00:57:08.341Z,2.10
2018-03-25T00:59:36.592Z,2.10
2018-03-25T01:02:04.826Z,2.10
2018-03-25T01:04:33.056Z,2.10
2018-03-25T01:07:01.297Z,2.00
2018-03-25T01:09:29.526Z,1.90
2018-03-25T01:11:58.544Z,1.90
2018-03-25T01:14:26.770Z,1.90
2018-03-25T01:16:55.007Z,1.90
2018-03-25T01:19:23.236Z,1.90
2018-03-25T01:21:52.248Z,1.90
2018-03-25T01:24:20.501Z,1.90
2018-03-25T01:26:48.716Z,1.80
2018-03-25T01:29:16.945Z,1.90
2018-03-25T01:31:45.184Z,1.80
2018-03-25T01:34:13.408Z,1.80
2018-03-25T01:36:42.435Z,1.80
2018-03-25T01:39:10.659Z,1.80
2018-03-25T01:41:39.672Z,1.70
2018-03-25T01:44:08.137Z,1.70
2018-03-25T01:46:36.393Z,1.70
2018-03-25T01:49:04.617Z,1.70
2018-03-25T01:51:32.852Z,1.60
2018-03-25T01:54:01.097Z,1.60
2018-03-25T01:56:29.330Z,1.60
2018-03-25T01:58:57.572Z,1.50
2018-03-25T02:01:26.577Z,1.40
2018-03-25T02:03:55.596Z,1.40
2018-03-25T02:06:23.829Z,1.40
2018-03-25T02:08:52.076Z,1.30
2018-03-25T02:11:20.310Z,1.30
2018-03-25T02:13:48.869Z,1.30
2018-03-25T02:16:17.885Z,1.20
2018-03-25T02:18:46.881Z,1.10
2018-03-25T02:21:15.107Z,1.10
2018-03-25T02:23:43.352Z,1.10
2018-03-25T02:26:11.582Z,1.00
2018-03-25T02:28:40.581Z,1.00
2018-03-25T02:31:08.828Z,0.90
2018-03-25T02:33:37.825Z,0.90
2018-03-25T02:36:06.843Z,0.80
2018-03-25T02:38:35.074Z,0.70
2018-03-25T02:41:03.324Z,0.70
2018-03-25T02:43:31.552Z,0.60
2018-03-25T02:48:35.220Z,0.70
2018-03-25T02:51:03.469Z,0.70
2018-03-25T02:53:31.697Z,0.70
2018-03-25T02:56:00.713Z,0.60
2018-03-25T02:58:28.951Z,0.60
2018-03-25T03:00:57.192Z,0.60
2018-03-25T03:03:25.434Z,0.60
2018-03-25T03:05:53.675Z,0.60
2018-03-25T03:08:21.912Z,0.60
2018-03-25T03:10:50.156Z,0.60
2018-03-25T03:13:18.499Z,0.70
2018-03-25T03:15:46.717Z,0.60
2018-03-25T03:18:14.954Z,0.60
2018-03-25T03:20:43.972Z,0.60
2018-03-25T03:23:12.193Z,0.50
2018-03-25T03:25:40.444Z,0.50
2018-03-25T03:28:08.672Z,0.50
2018-03-25T03:30:37.689Z,0.60
2018-03-25T03:33:05.925Z,0.60
2018-03-25T03:35:34.177Z,0.60
2018-03-25T03:38:02.417Z,0.70
2018-03-25T03:40:30.648Z,0.70
2018-03-25T03:42:58.906Z,0.70
2018-03-25T03:45:27.135Z,0.70
2018-03-25T03:47:55.379Z,0.70
2018-03-25T03:50:24.372Z,0.80
2018-03-25T03:52:53.393Z,0.80
2018-03-25T03:55:21.947Z,0.80
2018-03-25T03:57:50.952Z,0.90
2018-03-25T04:00:19.185Z,0.80
2018-03-25T04:02:47.427Z,0.90
2018-03-25T04:05:15.652Z,0.90
2018-03-25T04:07:44.669Z,1.00
2018-03-25T04:10:12.986Z,1.00
2018-03-25T04:12:41.232Z,1.00
2018-03-25T04:15:09.462Z,1.10
2018-03-25T04:17:37.716Z,1.10
2018-03-25T04:20:05.948Z,1.10
2018-03-25T04:22:34.193Z,1.20
2018-03-25T04:25:03.186Z,1.30
2018-03-25T04:27:32.199Z,1.30
2018-03-25T04:30:00.437Z,1.30
2018-03-25T04:32:28.686Z,1.40
2018-03-25T04:34:56.927Z,1.40
2018-03-25T04:37:25.176Z,1.40
2018-03-25T04:39:54.185Z,1.50
2018-03-25T04:42:22.428Z,1.50
2018-03-25T04:44:50.661Z,1.50
2018-03-25T04:47:18.966Z,1.60
2018-03-25T04:49:47.152Z,1.60
2018-03-25T04:52:16.176Z,1.70
2018-03-25T04:54:44.417Z,1.60
2018-03-25T04:57:12.644Z,1.70
2018-03-25T04:59:40.911Z,1.70
2018-03-25T05:02:09.141Z,1.80
2018-03-25T05:04:38.156Z,1.90
2018-03-25T05:07:06.399Z,1.80
2018-03-25T05:09:34.638Z,1.90
2018-03-25T05:12:02.868Z,1.80
2018-03-25T05:14:31.881Z,1.80
2018-03-25T05:17:00.123Z,1.70
2018-03-25T05:19:29.135Z,1.70
2018-03-25T05:21:57.373Z,1.60
2018-03-25T05:24:25.621Z,1.60
2018-03-25T05:26:53.850Z,1.60
2018-03-25T05:29:22.100Z,1.60
2018-03-25T05:31:50.324Z,1.60
2018-03-25T05:34:18.573Z,1.70
2018-03-25T05:36:46.802Z,1.70
2018-03-25T05:39:15.068Z,1.70
2018-03-25T05:41:43.276Z,1.70
2018-03-25T05:44:12.571Z,1.90
2018-03-25T05:46:40.801Z,1.80
2018-03-25T05:49:09.053Z,1.90
2018-03-25T05:51:37.293Z,1.90
2018-03-25T05:54:05.544Z,1.80
2018-03-25T05:56:33.785Z,1.90
2018-03-25T05:59:02.054Z,1.90
2018-03-25T06:01:30.284Z,2.00
2018-03-25T06:03:59.300Z,2.00
2018-03-25T06:06:27.524Z,2.00
2018-03-25T06:08:55.765Z,2.10
2018-03-25T06:11:24.011Z,2.20
2018-03-25T06:13:53.013Z,2.30
2018-03-25T06:16:21.260Z,2.30
2018-03-25T06:18:49.492Z,2.30
2018-03-25T06:21:17.741Z,2.30
2018-03-25T06:23:45.969Z,2.40
2018-03-25T06:26:14.224Z,2.40
2018-03-25T06:28:42.455Z,2.50
2018-03-25T06:31:10.708Z,2.50
2018-03-25T06:33:39.696Z,2.60
2018-03-25T06:36:08.720Z,2.70
2018-03-25T06:38:36.944Z,2.60
2018-03-25T06:41:05.206Z,2.70
2018-03-25T06:43:33.436Z,2.70
2018-03-25T06:46:01.688Z,2.70
2018-03-25T06:48:30.698Z,2.90
2018-03-25T06:50:58.950Z,2.80
2018-03-25T06:53:27.954Z,2.90
2018-03-25T06:55:56.983Z,2.90
2018-03-25T06:58:25.209Z,2.90
2018-03-25T07:00:54.227Z,3.10
2018-03-25T07:03:22.455Z,3.10
2018-03-25T07:05:50.706Z,3.20
2018-03-25T07:08:18.935Z,3.30
2018-03-25T07:10:47.949Z,3.50
2018-03-25T07:13:16.251Z,3.40
2018-03-25T07:15:44.861Z,3.50
2018-03-25T07:18:13.851Z,3.70
2018-03-25T07:20:42.076Z,3.80
2018-03-25T07:23:10.337Z,3.80
2018-03-25T07:25:38.558Z,3.80
2018-03-25T07:28:06.809Z,4.00
2018-03-25T07:30:35.048Z,4.10
2018-03-25T07:33:04.048Z,4.20
2018-03-25T07:35:32.285Z,4.20
2018-03-25T07:38:00.536Z,4.30
2018-03-25T07:40:28.760Z,4.30
2018-03-25T07:42:57.019Z,4.40
2018-03-25T07:45:26.016Z,4.50
2018-03-25T07:47:55.037Z,4.50
2018-03-25T07:50:23.264Z,4.60
2018-03-25T07:52:51.521Z,4.60
2018-03-25T07:55:19.756Z,4.60
2018-03-25T07:57:48.016Z,4.70
2018-03-25T08:00:16.251Z,4.80
2018-03-25T08:02:44.498Z,4.80
2018-03-25T08:05:12.738Z,4.90
2018-03-25T08:07:40.993Z,4.90
2018-03-25T08:10:09.997Z,5.20
2018-03-25T08:12:39.004Z,5.30
2018-03-25T08:15:07.241Z,5.30
2018-03-25T08:17:35.493Z,5.40
2018-03-25T08:20:03.720Z,5.50
2018-03-25T08:22:32.022Z,5.60
2018-03-25T08:25:00.256Z,5.80
2018-03-25T08:27:29.274Z,5.70
2018-03-25T08:29:57.505Z,5.70
2018-03-25T08:32:26.501Z,5.90
2018-03-25T08:34:55.516Z,6.00
2018-03-25T08:37:23.747Z,6.00
2018-03-25T08:39:51.996Z,6.00
2018-03-25T08:42:20.232Z,6.20
2018-03-25T08:44:48.485Z,6.20
2018-03-25T08:47:16.710Z,6.40
2018-03-25T08:49:44.952Z,6.50
2018-03-25T08:52:13.196Z,6.50
2018-03-25T08:54:41.445Z,6.70
2018-03-25T08:57:10.433Z,6.70
2018-03-25T08:59:38.681Z,6.70
2018-03-25T09:02:06.916Z,6.90
2018-03-25T09:04:35.165Z,6.90
2018-03-25T09:07:03.427Z,7.00
2018-03-25T09:09:31.674Z,7.10
2018-03-25T09:11:59.917Z,7.10
2018-03-25T09:14:28.938Z,7.40
2018-03-25T09:16:57.160Z,7.50
2018-03-25T09:19:25.409Z,7.60
2018-03-25T09:21:53.643Z,7.70
2018-03-25T09:24:22.659Z,7.80
2018-03-25T09:26:50.897Z,7.80
2018-03-25T09:29:19.909Z,8.10
2018-03-25T09:31:48.143Z,8.10
2018-03-25T09:34:16.390Z,8.30
2018-03-25T09:36:44.629Z,8.30
2018-03-25T09:39:12.880Z,8.30
2018-03-25T09:41:41.885Z,8.70
2018-03-25T09:44:10.900Z,8.80
2018-03-25T09:46:39.163Z,8.80
2018-03-25T09:49:08.153Z,8.90
2018-03-25T09:51:36.396Z,8.90
2018-03-25T09:54:04.633Z,9.10
2018-03-25T09:56:32.884Z,9.30
2018-03-25T09:59:01.112Z,9.20
2018-03-25T10:04:44.437Z,9.40
2018-03-25T10:07:12.746Z,9.50
2018-03-25T10:09:40.952Z,9.50
2018-03-25T10:12:09.201Z,9.50
2018-03-25T10:14:38.206Z,9.50
2018-03-25T10:17:06.464Z,9.50
2018-03-25T10:19:35.471Z,9.40
2018-03-25T10:22:04.482Z,9.40
2018-03-25T10:24:32.709Z,9.40
2018-03-25T10:27:00.963Z,9.40
2018-03-25T10:29:29.197Z,9.40
2018-03-25T10:31:57.449Z,9.50
2018-03-25T10:34:26.446Z,9.60
2018-03-25T10:36:54.709Z,9.60
2018-03-25T10:39:24.002Z,9.60
2018-03-25T10:41:52.241Z,9.60
2018-03-25T10:44:20.467Z,9.60
2018-03-25T10:46:48.717Z,9.80
2018-03-25T10:49:17.713Z,10.00
2018-03-25T10:51:46.744Z,10.10
2018-03-25T10:54:14.990Z,10.00
2018-03-25T10:56:44.004Z,10.10
2018-03-25T10:59:12.249Z,10.10
2018-03-25T11:01:41.261Z,10.30
2018-03-25T11:04:09.497Z,10.30
2018-03-25T11:06:37.753Z,10.40
2018-03-25T11:09:05.990Z,10.40
2018-03-25T11:11:34.257Z,10.30
2018-03-25T11:14:02.496Z,10.40
2018-03-25T11:16:31.537Z,10.80
2018-03-25T11:18:59.772Z,10.80
2018-03-25T11:21:28.780Z,10.90
2018-03-25T11:23:57.041Z,10.90
2018-03-25T11:26:26.049Z,10.90
2018-03-25T11:28:54.301Z,10.90
2018-03-25T11:31:23.305Z,11.00
2018-03-25T11:33:52.370Z,10.90
2018-03-25T11:36:20.600Z,10.80
2018-03-25T11:38:48.868Z,11.10
2018-03-25T11:41:17.096Z,11.30
2018-03-25T11:43:45.349Z,11.20
2018-03-25T11:46:13.589Z,11.30
2018-03-25T11:48:41.844Z,11.40
2018-03-25T11:51:10.080Z,11.50
2018-03-25T11:53:38.325Z,11.50
2018-03-25T11:56:06.560Z,11.60
2018-03-25T11:58:35.588Z,11.70
2018-03-25T12:01:03.829Z,11.70
2018-03-25T12:03:32.853Z,11.40
2018-03-25T12:06:01.090Z,11.40
2018-03-25T12:08:30.115Z,11.50
2018-03-25T12:10:58.348Z,11.50
2018-03-25T12:13:27.377Z,11.60
2018-03-25T12:15:55.612Z,11.60
2018-03-25T12:18:24.632Z,11.60
2018-03-25T12:20:52.876Z,11.60
2018-03-25T12:23:21.902Z,11.70
2018-03-25T12:25:50.140Z,11.60
2018-03-25T12:28:19.211Z,11.60
2018-03-25T12:30:47.453Z,11.60
2018-03-25T12:33:15.689Z,11.70
2018-03-25T12:35:43.984Z,11.70
2018-03-25T12:38:12.208Z,11.70
2018-03-25T12:40:40.470Z,11.80
2018-03-25T12:43:08.705Z,11.80
2018-03-25T12:45:36.960Z,11.80
2018-03-25T12:48:05.971Z,11.90
2018-03-25T12:50:34.224Z,11.90
2018-03-25T12:53:03.233Z,11.70
2018-03-25T12:55:31.500Z,11.70
2018-03-25T12:58:00.532Z,11.90
2018-03-25T13:00:29.608Z,11.90
2018-03-25T13:02:58.157Z,11.90
2018-03-25T13:05:27.172Z,11.70
2018-03-25T13:07:55.416Z,11.70
2018-03-25T13:10:24.469Z,11.90
2018-03-25T13:12:52.997Z,11.90
2018-03-25T13:15:22.384Z,12.00
2018-03-25T13:17:50.637Z,12.00
2018-03-25T13:20:18.978Z,11.80
2018-03-25T13:22:47.948Z,11.80
2018-03-25T13:25:16.956Z,12.00
2018-03-25T13:27:45.217Z,12.00
2018-03-25T13:30:13.472Z,12.10
2018-03-25T13:32:42.865Z,12.10
2018-03-25T13:35:11.096Z,12.10
2018-03-25T13:37:39.470Z,12.10
2018-03-25T13:40:07.717Z,12.00
2018-03-25T13:42:35.949Z,12.00
2018-03-25T13:45:04.286Z,12.10
2018-03-25T13:47:32.528Z,12.10
2018-03-25T13:50:01.665Z,11.90
2018-03-25T13:52:29.970Z,11.80
2018-03-25T13:54:58.201Z,11.90
2018-03-25T13:57:26.464Z,11.90
2018-03-25T13:59:54.740Z,11.80
2018-03-25T14:02:23.014Z,11.70
2018-03-25T14:04:51.613Z,11.80
2018-03-25T14:07:19.946Z,12.00
2018-03-25T14:09:49.042Z,12.30
2018-03-25T14:12:18.060Z,12.30
2018-03-25T14:14:46.336Z,12.30
2018-03-25T14:17:14.593Z,12.30
2018-03-25T14:19:43.611Z,12.70
2018-03-25T14:22:11.878Z,12.70
2018-03-25T14:24:40.121Z,12.80
2018-03-25T14:27:09.144Z,12.90
2018-03-25T14:29:37.397Z,12.90
2018-03-25T14:32:06.416Z,12.40
2018-03-25T14:34:34.667Z,12.40
2018-03-25T14:37:03.692Z,11.90
2018-03-25T14:39:31.929Z,11.90
2018-03-25T14:42:00.949Z,11.80
2018-03-25T14:44:29.193Z,11.80
2018-03-25T14:46:58.214Z,11.50
2018-03-25T14:49:26.575Z,11.50
2018-03-25T14:51:55.590Z,11.30
2018-03-25T14:54:23.824Z,11.30
2018-03-25T14:56:52.852Z,11.10
2018-03-25T14:59:21.689Z,11.10
2018-03-25T15:01:52.269Z,11.10
2018-03-25T15:04:22.688Z,11.00
2018-03-25T15:06:51.752Z,10.80
2018-03-25T15:09:20.363Z,10.80
2018-03-25T15:11:48.989Z,10.70
2018-03-25T15:14:19.632Z,10.70
2018-03-25T15:16:49.159Z,10.60
2018-03-25T15:19:19.298Z,10.40
2018-03-25T15:21:47.834Z,10.50
2018-03-25T15:24:16.077Z,10.40
2018-03-25T15:26:44.311Z,10.50
2018-03-25T15:29:12.566Z,10.50
2018-03-25T15:31:41.577Z,10.40
2018-03-25T15:34:09.829Z,10.30
2018-03-25T15:36:38.843Z,10.30
2018-03-25T15:39:07.095Z,10.30
2018-03-25T15:41:36.149Z,10.20
2018-03-25T15:44:04.403Z,10.20
2018-03-25T15:46:32.640Z,10.20
2018-03-25T15:49:01.661Z,10.20
2018-03-25T15:51:29.951Z,10.20
2018-03-25T15:53:58.928Z,10.10
2018-03-25T15:56:27.165Z,10.10
2018-03-25T15:58:56.180Z,10.00
2018-03-25T16:01:24.839Z,10.10
2018-03-25T16:03:53.068Z,10.00
2018-03-25T16:06:21.309Z,10.00
2018-03-25T16:08:49.548Z,9.90
2018-03-25T16:11:19.288Z,9.70
2018-03-25T16:13:48.305Z,9.70
2018-03-25T16:16:16.537Z,9.70
2018-03-25T16:18:44.776Z,9.70
2018-03-25T16:21:13.032Z,9.70
2018-03-25T16:23:41.263Z,9.60
2018-03-25T16:26:09.493Z,9.60
2018-03-25T16:28:38.497Z,9.60
2018-03-25T16:31:06.806Z,9.70
2018-03-25T16:33:35.784Z,9.50
2018-03-25T16:36:04.005Z,9.60
2018-03-25T16:38:32.565Z,9.60
2018-03-25T16:41:01.581Z,9.50
2018-03-25T16:43:29.808Z,9.60
2018-03-25T16:45:58.828Z,9.50
2018-03-25T16:48:27.061Z,9.50
2018-03-25T16:50:55.309Z,9.50
2018-03-25T16:53:23.545Z,9.50
2018-03-25T16:55:51.801Z,9.50
2018-03-25T16:58:20.800Z,9.40
2018-03-25T17:00:49.812Z,9.40
2018-03-25T17:03:18.058Z,9.40
2018-03-25T17:05:46.305Z,9.40
2018-03-25T17:08:14.540Z,9.40
2018-03-25T17:10:42.784Z,9.30
2018-03-25T17:13:11.790Z,9.30
2018-03-25T17:15:40.045Z,9.30
2018-03-25T17:18:09.364Z,9.20
2018-03-25T17:20:38.369Z,9.10
2018-03-25T17:23:06.598Z,9.10
2018-03-25T17:25:34.851Z,9.10
2018-03-25T17:28:03.844Z,9.00
2018-03-25T17:30:32.097Z,9.00
2018-03-25T17:33:00.630Z,9.00
2018-03-25T17:35:28.865Z,8.90
2018-03-25T17:37:57.190Z,8.90
2018-03-25T17:40:26.221Z,8.80
2018-03-25T17:42:54.460Z,8.80
2018-03-25T17:45:22.696Z,8.80
2018-03-25T17:47:50.940Z,8.80
2018-03-25T17:50:19.180Z,8.70
2018-03-25T17:52:48.741Z,8.50
2018-03-25T17:55:16.977Z,8.50
2018-03-25T17:57:45.229Z,8.50
2018-03-25T18:00:14.234Z,8.40
2018-03-25T18:02:42.481Z,8.40
2018-03-25T18:05:11.481Z,8.20
2018-03-25T18:07:40.500Z,8.20
2018-03-25T18:10:09.046Z,8.10
2018-03-25T18:12:38.119Z,8.00
2018-03-25T18:15:06.294Z,8.00
2018-03-25T18:17:34.539Z,8.00
2018-03-25T18:20:02.770Z,7.90
2018-03-25T18:22:31.784Z,7.80
2018-03-25T18:25:00.022Z,7.80
2018-03-25T18:27:29.037Z,7.70
2018-03-25T18:29:57.273Z,7.70
2018-03-25T18:32:25.524Z,7.60
2018-03-25T18:34:53.756Z,7.70
2018-03-25T18:37:22.010Z,7.70
2018-03-25T18:39:51.083Z,7.60
2018-03-25T18:42:20.036Z,7.50
2018-03-25T18:44:48.266Z,7.50
2018-03-25T18:47:17.267Z,7.50
2018-03-25T18:49:46.285Z,7.40
2018-03-25T18:52:14.526Z,7.40
2018-03-25T18:54:43.546Z,7.30
2018-03-25T18:57:11.790Z,7.40
2018-03-25T18:59:40.048Z,7.40
2018-03-25T19:02:08.272Z,7.30
2018-03-25T19:04:36.533Z,7.30
2018-03-25T19:07:04.760Z,7.30
2018-03-25T19:09:33.008Z,7.30
2018-03-25T19:12:01.244Z,7.20
2018-03-25T19:14:30.260Z,7.20
2018-03-25T19:16:58.489Z,7.20
2018-03-25T19:19:26.744Z,7.10
2018-03-25T19:21:54.979Z,7.10
2018-03-25T19:24:23.234Z,7.10
2018-03-25T19:26:52.225Z,6.90
2018-03-25T19:29:21.240Z,6.90
2018-03-25T19:31:49.469Z,6.90
2018-03-25T19:34:17.728Z,6.90
2018-03-25T19:36:45.965Z,6.90
2018-03-25T19:39:14.212Z,6.80
2018-03-25T19:41:43.212Z,6.80
2018-03-25T19:44:11.464Z,6.70
2018-03-25T19:46:40.464Z,6.70
2018-03-25T19:49:11.280Z,6.70
2018-03-25T19:51:39.847Z,6.70
2018-03-25T19:54:09.505Z,6.70
2018-03-25T19:56:37.953Z,6.70
2018-03-25T19:59:06.205Z,6.60
2018-03-25T20:01:34.441Z,6.60
2018-03-25T20:04:02.681Z,6.70
2018-03-25T20:06:31.696Z,6.60
2018-03-25T20:08:59.970Z,6.60
2018-03-25T20:11:28.384Z,6.60
2018-03-25T20:13:56.613Z,6.60
2018-03-25T20:16:24.868Z,6.60
2018-03-25T20:18:53.868Z,6.70
2018-03-25T20:21:22.890Z,6.60
2018-03-25T20:23:51.129Z,6.60
2018-03-25T20:26:20.141Z,6.60
2018-03-25T20:28:48.389Z,6.50
2018-03-25T20:31:16.641Z,6.60
2018-03-25T20:33:44.872Z,6.50
2018-03-25T20:36:13.121Z,6.50
2018-03-25T20:38:42.116Z,6.50
2018-03-25T20:41:11.133Z,6.50
2018-03-25T20:43:39.369Z,6.50
2018-03-25T20:46:07.641Z,6.50
2018-03-25T20:48:35.869Z,6.50
2018-03-25T20:51:04.100Z,6.40
2018-03-25T20:53:33.121Z,6.40
2018-03-25T20:56:01.346Z,6.40
2018-03-25T20:58:29.600Z,6.40
2018-03-25T21:00:57.829Z,6.40
2018-03-25T21:03:26.082Z,6.40
2018-03-25T21:05:55.076Z,6.30
2018-03-25T21:08:24.096Z,6.30
2018-03-25T21:10:52.333Z,6.30
2018-03-25T21:13:21.352Z,6.30
2018-03-25T21:15:49.600Z,6.30
2018-03-25T21:18:17.832Z,6.20
2018-03-25T21:20:46.072Z,6.20
2018-03-25T21:23:14.318Z,6.10
2018-03-25T21:25:42.546Z,6.10
2018-03-25T21:28:10.846Z,6.10
2018-03-25T21:30:39.024Z,6.20
2018-03-25T21:33:07.272Z,6.20
2018-03-25T21:35:35.504Z,6.10
2018-03-25T21:38:04.521Z,6.20
2018-03-25T21:40:32.756Z,6.10
2018-03-25T21:43:01.777Z,6.10
2018-03-25T21:45:30.013Z,6.10
2018-03-25T21:47:58.263Z,6.00
2018-03-25T21:50:26.493Z,6.10
2018-03-25T21:52:54.744Z,6.10
2018-03-25T21:55:23.740Z,6.00
2018-03-25T21:57:52.752Z,6.00
2018-03-25T22:00:20.991Z,6.00
2018-03-25T22:02:49.239Z,6.00
2018-03-25T22:05:17.464Z,6.00
2018-03-25T22:07:45.725Z,6.00
2018-03-25T22:10:14.724Z,5.90
2018-03-25T22:12:43.721Z,5.90
2018-03-25T22:15:12.741Z,5.90
2018-03-25T22:17:40.974Z,5.90
2018-03-25T22:20:09.989Z,5.90
2018-03-25T22:22:38.216Z,5.90
2018-03-25T22:25:06.476Z,5.90
2018-03-25T22:27:34.708Z,5.90
2018-03-25T22:30:02.965Z,5.90
2018-03-25T22:32:31.961Z,5.80
2018-03-25T22:35:00.976Z,5.80
2018-03-25T22:37:29.211Z,5.70
2018-03-25T22:39:57.461Z,5.70
2018-03-25T22:42:25.693Z,5.70
2018-03-25T22:44:53.936Z,5.70
2018-03-25T22:47:22.936Z,5.70
2018-03-25T22:49:51.953Z,5.70
2018-03-25T22:52:20.189Z,5.60
2018-03-25T22:54:48.437Z,5.60
2018-03-25T22:57:16.668Z,5.70
2018-03-25T22:59:44.969Z,5.70
2018-03-25T23:02:13.908Z,5.70
2018-03-25T23:04:42.930Z,5.70
2018-03-25T23:07:11.160Z,5.70
2018-03-25T23:09:39.446Z,5.60
2018-03-25T23:12:07.654Z,5.60
2018-03-25T23:14:35.916Z,5.60
2018-03-25T23:17:04.140Z,5.60
2018-03-25T23:19:32.380Z,5.60
2018-03-25T23:22:00.625Z,5.60
2018-03-25T23:24:29.624Z,5.60
2018-03-25T23:26:57.932Z,5.60
2018-03-25T23:29:26.885Z,5.70
2018-03-25T23:31:55.899Z,5.70
2018-03-25T23:34:24.138Z,5.70
2018-03-25T23:36:53.148Z,5.70
2018-03-25T23:39:21.373Z,5.70
2018-03-25T23:41:49.624Z,5.70
2018-03-25T23:44:17.859Z,5.70
2018-03-25T23:46:46.872Z,5.70
2018-03-25T23:49:15.110Z,5.70
2018-03-25T23:51:43.357Z,5.70
2018-03-25T23:54:11.587Z,5.70
2018-03-25T23:56:39.837Z,5.70
2018-03-25T23:59:08.832Z,5.70
