createdAt,value
2022-10-23T00:00:19.761Z,45.9
2022-10-23T00:05:19.526Z,46.1
2022-10-23T00:10:19.626Z,45.9
2022-10-23T00:15:19.595Z,45.9
2022-10-23T00:20:19.446Z,45.6
2022-10-23T00:25:19.500Z,46.3
2022-10-23T00:30:19.422Z,46.2
2022-10-23T00:35:19.587Z,46.3
2022-10-23T00:40:19.498Z,46.1
2022-10-23T00:45:16.528Z,45.8
2022-10-23T00:50:16.588Z,45.5
2022-10-23T00:55:19.537Z,45.3
2022-10-23T01:00:19.518Z,45.2
2022-10-23T01:05:19.620Z,45.0
2022-10-23T01:10:19.729Z,45.4
2022-10-23T01:15:19.629Z,46.0
2022-10-23T01:20:19.556Z,45.7
2022-10-23T01:25:19.644Z,45.5
2022-10-23T01:30:19.679Z,45.3
2022-10-23T01:35:19.569Z,45.4
2022-10-23T01:40:16.505Z,45.2
2022-10-23T01:45:16.659Z,45.1
2022-10-23T01:50:19.676Z,44.9
2022-10-23T01:55:19.750Z,44.7
2022-10-23T02:00:19.668Z,44.9
2022-10-23T02:05:19.809Z,45.3
2022-10-23T02:10:19.652Z,45.2
2022-10-23T02:15:19.774Z,45.1
2022-10-23T02:20:19.827Z,45.2
2022-10-23T02:25:19.697Z,45.1
2022-10-23T02:30:19.618Z,45.4
2022-10-23T02:35:16.628Z,45.7
2022-10-23T02:40:19.685Z,45.2
2022-10-23T02:45:19.741Z,45.3
2022-10-23T02:50:19.998Z,45.2
2022-10-23T02:55:19.825Z,45.0
2022-10-23T03:00:19.808Z,44.8
2022-10-23T03:05:19.772Z,44.7
2022-10-23T03:10:19.791Z,44.5
2022-10-23T03:15:19.892Z,44.4
2022-10-23T03:20:19.941Z,44.4
2022-10-23T03:25:16.770Z,44.6
2022-10-23T03:30:16.794Z,44.6
2022-10-23T03:35:19.996Z,44.7
2022-10-23T03:40:19.879Z,44.6
2022-10-23T03:45:19.953Z,44.5
2022-10-23T03:50:19.880Z,44.4
2022-10-23T03:55:19.937Z,44.4
2022-10-23T04:00:19.099Z,44.4
2022-10-23T04:05:19.141Z,44.2
2022-10-23T04:10:19.076Z,44.1
2022-10-23T04:15:19.248Z,44.4
2022-10-23T04:20:19.090Z,44.4
2022-10-23T04:25:19.109Z,44.5
2022-10-23T04:30:19.250Z,44.4
2022-10-23T04:35:16.097Z,44.4
2022-10-23T04:40:16.038Z,44.5
2022-10-23T04:45:19.258Z,44.5
2022-10-23T04:50:19.174Z,44.5
2022-10-23T04:55:19.153Z,44.5
2022-10-23T05:00:19.092Z,44.5
2022-10-23T05:05:19.326Z,44.4
2022-10-23T05:10:19.293Z,44.8
2022-10-23T05:15:19.626Z,44.9
2022-10-23T05:20:19.217Z,44.9
2022-10-23T05:25:19.181Z,44.9
2022-10-23T05:30:16.169Z,44.5
2022-10-23T05:35:19.480Z,44.9
2022-10-23T05:40:19.326Z,44.8
2022-10-23T05:45:19.198Z,44.4
2022-10-23T05:50:19.369Z,44.3
2022-10-23T05:55:19.243Z,44.5
2022-10-23T06:00:19.732Z,44.5
2022-10-23T06:05:19.267Z,44.4
2022-10-23T06:10:19.283Z,44.3
2022-10-23T06:15:19.419Z,44.2
2022-10-23T06:20:16.241Z,44.2
2022-10-23T06:25:16.264Z,44.1
2022-10-23T06:30:19.411Z,44.3
2022-10-23T06:35:19.374Z,44.1
2022-10-23T06:40:19.373Z,44.0
2022-10-23T06:45:19.472Z,43.8
2022-10-23T06:50:19.506Z,43.8
2022-10-23T06:55:19.325Z,43.7
2022-10-23T07:00:19.371Z,43.6
2022-10-23T07:05:19.254Z,43.5
2022-10-23T07:10:19.383Z,43.3
2022-10-23T07:15:16.349Z,43.3
2022-10-23T07:20:16.350Z,43.1
2022-10-23T07:25:19.381Z,43.0
2022-10-23T07:30:19.649Z,43.0
2022-10-23T07:35:19.372Z,42.9
2022-10-23T07:40:19.468Z,42.8
2022-10-23T07:45:19.573Z,42.6
2022-10-23T07:50:19.529Z,42.5
2022-10-23T07:55:19.457Z,42.4
2022-10-23T08:00:19.431Z,42.4
2022-10-23T08:05:19.563Z,42.3
2022-10-23T08:10:16.463Z,42.1
2022-10-23T08:15:16.573Z,42.0
2022-10-23T08:20:19.485Z,41.9
2022-10-23T08:25:24.799Z,41.9
2022-10-23T08:30:19.432Z,41.9
2022-10-23T08:35:19.533Z,41.9
2022-10-23T08:40:19.684Z,41.9
2022-10-23T08:45:19.546Z,41.8
2022-10-23T08:50:19.601Z,41.7
2022-10-23T08:55:19.523Z,41.5
2022-10-23T09:00:16.675Z,41.5
2022-10-23T09:05:16.679Z,41.5
2022-10-23T09:10:19.777Z,41.8
2022-10-23T09:15:19.643Z,41.8
2022-10-23T09:20:19.715Z,41.7
2022-10-23T09:25:19.657Z,41.6
2022-10-23T09:30:19.827Z,41.5
2022-10-23T09:35:19.593Z,41.5
2022-10-23T09:40:19.686Z,41.7
2022-10-23T09:45:19.782Z,41.7
2022-10-23T09:50:19.747Z,41.7
2022-10-23T09:55:16.661Z,41.6
2022-10-23T10:00:16.609Z,41.5
2022-10-23T10:05:19.821Z,41.4
2022-10-23T10:10:19.684Z,41.5
2022-10-23T10:15:19.683Z,41.7
2022-10-23T10:20:19.788Z,41.8
2022-10-23T10:25:19.837Z,42.4
2022-10-23T10:30:19.622Z,42.5
2022-10-23T10:35:19.764Z,42.5
2022-10-23T10:40:19.827Z,42.3
2022-10-23T10:45:19.879Z,42.2
2022-10-23T10:50:16.748Z,42.0
2022-10-23T10:55:19.953Z,42.0
2022-10-23T11:00:19.747Z,41.7
2022-10-23T11:05:19.955Z,41.6
2022-10-23T11:10:19.837Z,41.6
2022-10-23T11:15:20.065Z,41.7
2022-10-23T11:20:19.760Z,41.7
2022-10-23T11:25:19.879Z,41.8
2022-10-23T11:30:19.752Z,41.8
2022-10-23T11:35:19.970Z,41.8
2022-10-23T11:40:16.851Z,41.8
2022-10-23T11:45:16.766Z,41.7
2022-10-23T11:50:20.082Z,41.8
2022-10-23T11:55:19.891Z,41.9
2022-10-23T12:00:19.887Z,42.1
2022-10-23T12:05:19.863Z,42.2
2022-10-23T12:10:19.947Z,42.2
2022-10-23T12:15:19.934Z,42.2
2022-10-23T12:20:19.931Z,42.5
2022-10-23T12:25:20.081Z,42.9
2022-10-23T12:30:19.888Z,43.3
2022-10-23T12:35:16.983Z,43.6
2022-10-23T12:40:17.050Z,43.5
2022-10-23T12:45:20.079Z,43.8
2022-10-23T12:50:19.992Z,43.8
2022-10-23T12:55:20.012Z,43.5
2022-10-23T13:00:20.079Z,43.7
2022-10-23T13:05:20.032Z,43.4
2022-10-23T13:10:20.022Z,43.8
2022-10-23T13:15:20.026Z,43.6
2022-10-23T13:20:20.119Z,43.6
2022-10-23T13:25:20.011Z,43.5
2022-10-23T13:30:16.970Z,43.7
2022-10-23T13:35:23.300Z,44.0
2022-10-23T13:40:20.085Z,43.9
2022-10-23T13:45:20.139Z,44.1
2022-10-23T13:50:20.290Z,43.9
2022-10-23T13:55:20.095Z,44.0
2022-10-23T14:00:20.086Z,44.3
2022-10-23T14:05:20.066Z,44.5
2022-10-23T14:10:23.516Z,44.4
2022-10-23T14:15:20.123Z,44.7
2022-10-23T14:20:19.055Z,44.7
2022-10-23T14:25:16.953Z,45.0
2022-10-23T14:30:20.105Z,45.4
2022-10-23T14:35:20.151Z,45.3
2022-10-23T14:40:20.194Z,45.3
2022-10-23T14:45:20.204Z,45.7
2022-10-23T14:50:20.252Z,46.1
2022-10-23T14:55:20.164Z,46.0
2022-10-23T15:00:20.212Z,45.9
2022-10-23T15:05:20.198Z,46.2
2022-10-23T15:10:20.193Z,46.5
2022-10-23T15:15:17.201Z,46.5
2022-10-23T15:20:17.214Z,46.5
2022-10-23T15:25:20.284Z,46.6
2022-10-23T15:30:20.154Z,47.0
2022-10-23T15:35:20.327Z,47.3
2022-10-23T15:40:20.375Z,47.4
2022-10-23T15:45:20.272Z,47.3
2022-10-23T15:50:20.382Z,47.4
2022-10-23T15:55:20.282Z,47.7
2022-10-23T16:00:20.762Z,47.9
2022-10-23T16:05:17.284Z,47.5
2022-10-23T16:10:17.334Z,47.8
2022-10-23T16:15:20.395Z,48.0
2022-10-23T16:20:20.383Z,47.7
2022-10-23T16:25:20.522Z,47.9
2022-10-23T16:30:20.273Z,48.1
2022-10-23T16:35:20.387Z,48.3
2022-10-23T16:40:20.525Z,48.1
2022-10-23T16:45:20.428Z,48.2
2022-10-23T16:50:20.365Z,48.6
2022-10-23T16:55:20.419Z,48.7
2022-10-23T17:00:17.414Z,48.5
2022-10-23T17:05:17.345Z,48.7
2022-10-23T17:10:20.454Z,48.7
2022-10-23T17:15:20.468Z,48.7
2022-10-23T17:20:20.438Z,48.9
2022-10-23T17:25:20.491Z,48.8
2022-10-23T17:30:20.364Z,49.0
2022-10-23T17:35:20.573Z,48.6
2022-10-23T17:40:24.870Z,48.9
2022-10-23T17:45:20.617Z,48.8
2022-10-23T17:50:20.532Z,49.1
2022-10-23T17:55:17.370Z,48.8
2022-10-23T18:00:20.647Z,48.8
2022-10-23T18:05:20.522Z,48.8
2022-10-23T18:10:20.483Z,48.8
2022-10-23T18:15:20.507Z,49.2
2022-10-23T18:20:20.637Z,48.7
2022-10-23T18:25:20.537Z,49.0
2022-10-23T18:30:20.419Z,48.9
2022-10-23T18:35:20.786Z,49.6
2022-10-23T18:40:23.116Z,49.6
2022-10-23T18:45:17.455Z,49.4
2022-10-23T18:50:18.796Z,49.6
2022-10-23T18:55:18.520Z,49.7
2022-10-23T19:00:18.556Z,49.3
2022-10-23T19:05:15.589Z,49.5
2022-10-23T19:10:18.750Z,49.5
2022-10-23T19:15:18.605Z,49.9
2022-10-23T19:20:18.622Z,49.4
2022-10-23T19:25:15.436Z,49.0
2022-10-23T19:30:17.184Z,48.9
2022-10-23T19:35:18.622Z,48.3
2022-10-23T19:40:18.871Z,48.7
2022-10-23T19:45:18.765Z,48.6
2022-10-23T19:50:18.616Z,48.9
2022-10-23T19:55:18.654Z,47.6
2022-10-23T20:00:18.628Z,47.9
2022-10-23T20:05:15.810Z,47.8
2022-10-23T20:10:18.705Z,48.1
2022-10-23T20:15:18.850Z,48.3
2022-10-23T20:20:15.609Z,48.6
2022-10-23T20:25:15.846Z,48.2
2022-10-23T20:30:18.943Z,47.2
2022-10-23T20:35:15.740Z,47.9
2022-10-23T20:40:15.746Z,47.7
2022-10-23T20:45:19.134Z,47.6
2022-10-23T20:50:18.727Z,47.6
2022-10-23T20:55:18.746Z,47.1
2022-10-23T21:00:18.803Z,47.5
2022-10-23T21:05:18.746Z,47.8
2022-10-23T21:10:15.690Z,48.0
2022-10-23T21:15:15.710Z,47.9
2022-10-23T21:20:18.808Z,47.7
2022-10-23T21:25:15.831Z,47.8
2022-10-23T21:30:18.751Z,48.2
2022-10-23T21:35:18.845Z,48.4
2022-10-23T21:40:18.870Z,48.6
2022-10-23T21:45:15.855Z,49.0
2022-10-23T21:50:18.907Z,49.3
2022-10-23T21:55:18.967Z,49.7
2022-10-23T22:00:18.847Z,49.2
2022-10-23T22:05:15.786Z,49.3
2022-10-23T22:10:15.784Z,49.8
2022-10-23T22:15:18.825Z,49.9
2022-10-23T22:20:18.907Z,49.7
2022-10-23T22:25:15.958Z,50.0
2022-10-23T22:30:15.986Z,49.9
2022-10-23T22:35:18.923Z,49.8
2022-10-23T22:40:18.921Z,49.8
2022-10-23T22:45:18.921Z,50.0
2022-10-23T22:50:18.955Z,50.4
2022-10-23T22:55:15.978Z,50.3
2022-10-23T23:00:15.740Z,50.3
2022-10-23T23:05:15.996Z,50.1
2022-10-23T23:10:18.980Z,50.1
2022-10-23T23:15:18.916Z,50.2
2022-10-23T23:20:19.021Z,50.2
2022-10-23T23:25:19.031Z,50.1
2022-10-23T23:30:19.066Z,49.8
2022-10-23T23:35:19.205Z,49.2
2022-10-23T23:40:18.951Z,48.7
2022-10-23T23:45:18.989Z,48.7
2022-10-23T23:50:15.984Z,48.7
2022-10-23T23:55:16.005Z,48.4
