createdAt,value
2018-11-13T00:01:47.094Z,1024.6
2018-11-13T00:06:46.991Z,1024.8
2018-11-13T00:11:47.147Z,1024.7
2018-11-13T00:16:46.970Z,1024.8
2018-11-13T00:21:46.990Z,1024.9
2018-11-13T00:26:47.151Z,1024.9
2018-11-13T00:31:47.213Z,1024.9
2018-11-13T00:36:47.108Z,1024.8
2018-11-13T00:41:47.145Z,1024.9
2018-11-13T00:46:47.199Z,1025
2018-11-13T00:51:47.227Z,1025
2018-11-13T00:56:48.053Z,1025.1
2018-11-13T01:01:47.177Z,1025.1
2018-11-13T01:06:47.009Z,1025.2
2018-11-13T01:11:47.365Z,1025.1
2018-11-13T01:16:47.192Z,1025.2
2018-11-13T01:21:46.993Z,1025.1
2018-11-13T01:26:47.027Z,1025
2018-11-13T01:31:47.215Z,1024.9
2018-11-13T01:36:47.129Z,1024.9
2018-11-13T01:41:48.282Z,1024.9
2018-11-13T01:46:47.184Z,1024.8
2018-11-13T01:51:47.471Z,1024.7
2018-11-13T01:56:47.044Z,1024.8
2018-11-13T02:01:47.030Z,1024.8
2018-11-13T02:06:47.231Z,1024.9
2018-11-13T02:11:47.251Z,1024.8
2018-11-13T02:16:47.188Z,1024.7
2018-11-13T02:21:47.224Z,1024.6
2018-11-13T02:26:47.258Z,1024.6
2018-11-13T02:31:47.192Z,1024.7
2018-11-13T02:36:47.059Z,1024.7
2018-11-13T02:41:47.249Z,1024.6
2018-11-13T02:46:47.191Z,1024.6
2018-11-13T02:51:47.203Z,1024.5
2018-11-13T02:56:47.301Z,1024.5
2018-11-13T03:01:47.286Z,1024.5
2018-11-13T03:06:47.220Z,1024.6
2018-11-13T03:11:47.249Z,1024.5
2018-11-13T03:16:47.064Z,1024.6
2018-11-13T03:21:47.214Z,1024.5
2018-11-13T03:26:47.256Z,1024.4
2018-11-13T03:31:47.082Z,1024.4
2018-11-13T03:36:47.230Z,1024.5
2018-11-13T03:41:47.068Z,1024.4
2018-11-13T03:46:47.066Z,1024.5
2018-11-13T03:51:47.044Z,1024.6
2018-11-13T03:56:47.075Z,1024.6
2018-11-13T04:01:47.085Z,1024.5
2018-11-13T04:06:47.075Z,1024.5
2018-11-13T04:11:47.241Z,1024.5
2018-11-13T04:16:47.078Z,1024.5
2018-11-13T04:21:47.323Z,1024.4
2018-11-13T04:26:47.084Z,1024.5
2018-11-13T04:31:47.306Z,1024.4
2018-11-13T04:36:47.326Z,1024.3
2018-11-13T04:41:47.078Z,1024.3
2018-11-13T04:46:47.133Z,1024.2
2018-11-13T04:51:47.657Z,1024.3
2018-11-13T04:56:47.344Z,1024.2
2018-11-13T05:01:47.274Z,1024.2
2018-11-13T05:06:47.327Z,1024.2
2018-11-13T05:11:47.364Z,1024.2
2018-11-13T05:16:47.117Z,1024.3
2018-11-13T05:21:47.297Z,1024.2
2018-11-13T05:26:47.121Z,1024.2
2018-11-13T05:31:47.134Z,1024.3
2018-11-13T05:36:47.149Z,1024.3
2018-11-13T05:41:47.555Z,1024.5
2018-11-13T05:46:47.163Z,1024.4
2018-11-13T05:51:47.136Z,1024.4
2018-11-13T05:56:47.102Z,1024.5
2018-11-13T06:01:47.144Z,1024.5
2018-11-13T06:06:47.221Z,1024.5
2018-11-13T06:11:47.244Z,1024.5
2018-11-13T06:16:47.202Z,1024.6
2018-11-13T06:21:47.190Z,1024.6
2018-11-13T06:26:47.169Z,1024.7
2018-11-13T06:31:47.149Z,1024.9
2018-11-13T06:36:47.190Z,1024.9
2018-11-13T06:41:47.163Z,1025
2018-11-13T06:46:47.153Z,1025.1
2018-11-13T06:51:47.162Z,1025.3
2018-11-13T06:56:47.178Z,1025.4
2018-11-13T07:01:47.216Z,1025.2
2018-11-13T07:06:47.207Z,1025.3
2018-11-13T07:11:47.350Z,1025.3
2018-11-13T07:16:47.447Z,1025.5
2018-11-13T07:21:47.213Z,1025.6
2018-11-13T07:26:47.201Z,1025.7
2018-11-13T07:31:47.336Z,1025.8
2018-11-13T07:36:47.181Z,1025.9
2018-11-13T07:41:47.377Z,1025.9
2018-11-13T07:46:47.831Z,1025.9
2018-11-13T07:51:47.231Z,1025.9
2018-11-13T07:56:47.228Z,1026
2018-11-13T08:01:47.358Z,1026.1
2018-11-13T08:06:47.927Z,1026.1
2018-11-13T08:11:47.363Z,1026.2
2018-11-13T08:16:47.378Z,1026.3
2018-11-13T08:21:47.427Z,1026.5
2018-11-13T08:26:47.735Z,1026.6
2018-11-13T08:31:47.239Z,1026.7
2018-11-13T08:36:47.422Z,1026.9
2018-11-13T08:41:47.462Z,1027
2018-11-13T08:46:47.377Z,1027.1
2018-11-13T08:51:47.394Z,1027.1
2018-11-13T08:56:47.230Z,1027.2
2018-11-13T09:01:47.519Z,1027.3
2018-11-13T09:06:47.241Z,1027.4
2018-11-13T09:11:48.004Z,1027.5
2018-11-13T09:16:47.381Z,1027.5
2018-11-13T09:21:47.610Z,1027.5
2018-11-13T09:26:47.274Z,1027.6
2018-11-13T09:31:47.961Z,1027.6
2018-11-13T09:36:47.256Z,1027.7
2018-11-13T09:41:47.435Z,1027.8
2018-11-13T09:46:47.513Z,1027.8
2018-11-13T09:51:47.431Z,1027.9
2018-11-13T09:56:47.451Z,1027.9
2018-11-13T10:01:49.808Z,1027.8
2018-11-13T10:06:47.785Z,1027.8
2018-11-13T10:11:47.457Z,1027.6
2018-11-13T10:16:47.510Z,1027.5
2018-11-13T10:21:47.384Z,1027.4
2018-11-13T10:26:47.450Z,1027.5
2018-11-13T10:31:47.537Z,1027.5
2018-11-13T10:36:47.541Z,1027.6
2018-11-13T10:41:47.413Z,1027.5
2018-11-13T10:46:47.504Z,1027.6
2018-11-13T10:51:47.450Z,1027.6
2018-11-13T10:56:47.468Z,1027.6
2018-11-13T11:01:47.286Z,1027.6
2018-11-13T11:06:47.522Z,1027.5
2018-11-13T11:11:47.296Z,1027.4
2018-11-13T11:16:47.322Z,1027.5
2018-11-13T11:21:47.514Z,1027.5
2018-11-13T11:26:47.430Z,1027.5
2018-11-13T11:31:47.500Z,1027.6
2018-11-13T11:36:47.268Z,1027.4
2018-11-13T11:41:47.341Z,1027.4
2018-11-13T11:46:47.487Z,1027.3
2018-11-13T11:51:47.504Z,1027.4
2018-11-13T11:56:47.546Z,1027.3
2018-11-13T12:01:47.487Z,1027.3
2018-11-13T12:06:47.336Z,1027.2
2018-11-13T12:11:47.332Z,1027.3
2018-11-13T12:16:47.472Z,1027.3
2018-11-13T12:21:47.331Z,1027.3
2018-11-13T12:26:47.572Z,1027.3
2018-11-13T12:31:47.590Z,1027.2
2018-11-13T12:36:47.463Z,1027.3
2018-11-13T12:41:47.352Z,1027.2
2018-11-13T12:46:47.595Z,1027.3
2018-11-13T12:51:47.548Z,1027.5
2018-11-13T12:56:47.540Z,1027.6
2018-11-13T13:01:47.355Z,1027.7
2018-11-13T13:06:47.508Z,1027.6
2018-11-13T13:11:47.547Z,1027.6
2018-11-13T13:16:47.593Z,1027.6
2018-11-13T13:21:47.619Z,1027.7
2018-11-13T13:26:47.370Z,1027.7
2018-11-13T13:31:47.835Z,1027.7
2018-11-13T13:36:47.507Z,1027.7
2018-11-13T13:41:47.538Z,1027.8
2018-11-13T13:46:48.174Z,1027.9
2018-11-13T13:51:47.366Z,1028.1
2018-11-13T13:56:47.537Z,1028.1
2018-11-13T14:01:47.373Z,1028.1
2018-11-13T14:06:47.620Z,1028.2
2018-11-13T14:11:47.535Z,1028.3
2018-11-13T14:16:47.510Z,1028.3
2018-11-13T14:21:47.621Z,1028.3
2018-11-13T14:26:47.573Z,1028.4
2018-11-13T14:31:47.579Z,1028.6
2018-11-13T14:36:47.605Z,1028.7
2018-11-13T14:41:47.541Z,1028.7
2018-11-13T14:46:47.575Z,1028.8
2018-11-13T14:51:47.422Z,1028.9
2018-11-13T14:56:47.419Z,1029
2018-11-13T15:01:47.574Z,1029.2
2018-11-13T15:06:47.417Z,1029.3
2018-11-13T15:11:47.434Z,1029.3
2018-11-13T15:16:47.421Z,1029.3
2018-11-13T15:21:47.422Z,1029.3
2018-11-13T15:26:47.449Z,1029.4
2018-11-13T15:31:47.456Z,1029.4
2018-11-13T15:36:47.795Z,1029.5
2018-11-13T15:41:47.473Z,1029.6
2018-11-13T15:46:48.715Z,1029.6
2018-11-13T15:51:48.099Z,1029.7
2018-11-13T15:56:47.438Z,1030
2018-11-13T16:01:47.479Z,1030.1
2018-11-13T16:06:47.848Z,1030.2
2018-11-13T16:11:50.088Z,1030.2
2018-11-13T16:16:47.471Z,1030.3
2018-11-13T16:21:47.879Z,1030.2
2018-11-13T16:26:47.455Z,1030.4
2018-11-13T16:31:48.214Z,1030.5
2018-11-13T16:36:47.664Z,1030.6
2018-11-13T16:41:48.952Z,1030.7
2018-11-13T16:46:47.464Z,1030.8
2018-11-13T16:51:47.940Z,1030.7
2018-11-13T16:56:47.612Z,1030.8
2018-11-13T17:01:48.733Z,1030.7
2018-11-13T17:06:48.370Z,1030.8
2018-11-13T17:11:47.918Z,1031.1
2018-11-13T17:16:47.496Z,1031
2018-11-13T17:21:47.603Z,1031.1
2018-11-13T17:26:47.504Z,1031
2018-11-13T17:31:47.685Z,1031
2018-11-13T17:36:47.576Z,1031.1
2018-11-13T17:41:47.544Z,1031.2
2018-11-13T17:46:47.510Z,1031.3
2018-11-13T17:51:48.338Z,1031.3
2018-11-13T17:56:49.447Z,1031.3
2018-11-13T18:01:47.604Z,1031.6
2018-11-13T18:06:47.986Z,1031.6
2018-11-13T18:11:47.695Z,1031.6
2018-11-13T18:16:47.699Z,1031.6
2018-11-13T18:21:47.960Z,1031.6
2018-11-13T18:26:47.646Z,1031.6
2018-11-13T18:31:47.529Z,1031.6
2018-11-13T18:36:47.771Z,1031.6
2018-11-13T18:41:47.513Z,1031.6
2018-11-13T18:46:47.776Z,1031.7
2018-11-13T18:51:47.721Z,1031.6
2018-11-13T18:56:47.532Z,1031.7
2018-11-13T19:01:47.703Z,1031.8
2018-11-13T19:06:48.286Z,1031.7
2018-11-13T19:11:48.268Z,1031.8
2018-11-13T19:16:47.773Z,1031.9
2018-11-13T19:21:47.550Z,1031.9
2018-11-13T19:26:47.733Z,1032
2018-11-13T19:31:48.146Z,1032
2018-11-13T19:36:47.976Z,1032
2018-11-13T19:41:47.854Z,1031.9
2018-11-13T19:46:47.561Z,1032
2018-11-13T19:51:47.648Z,1032.1
2018-11-13T19:56:47.588Z,1032.1
2018-11-13T20:01:47.808Z,1032.1
2018-11-13T20:06:47.595Z,1032.1
2018-11-13T20:11:47.608Z,1032.1
2018-11-13T20:16:47.828Z,1032.2
2018-11-13T20:21:48.331Z,1032.3
2018-11-13T20:26:47.775Z,1032.2
2018-11-13T20:31:47.605Z,1032.3
2018-11-13T20:36:47.603Z,1032.4
2018-11-13T20:41:47.704Z,1032.3
2018-11-13T20:46:47.630Z,1032.3
2018-11-13T20:51:47.714Z,1032.2
2018-11-13T20:56:47.753Z,1032.2
2018-11-13T21:01:48.054Z,1032.3
2018-11-13T21:06:47.622Z,1032.3
2018-11-13T21:11:47.607Z,1032.2
2018-11-13T21:16:48.456Z,1032.2
2018-11-13T21:21:47.668Z,1032.2
2018-11-13T21:26:47.765Z,1032.1
2018-11-13T21:31:47.640Z,1032.1
2018-11-13T21:36:49.377Z,1032.2
2018-11-13T21:41:47.618Z,1032.2
2018-11-13T21:46:47.707Z,1032.3
2018-11-13T21:51:47.629Z,1032.3
2018-11-13T21:56:47.682Z,1032.4
2018-11-13T22:01:47.621Z,1032.4
2018-11-13T22:06:47.640Z,1032.4
2018-11-13T22:11:47.618Z,1032.4
2018-11-13T22:16:48.081Z,1032.5
2018-11-13T22:21:47.646Z,1032.7
2018-11-13T22:26:47.830Z,1032.6
2018-11-13T22:31:47.637Z,1032.5
2018-11-13T22:36:47.804Z,1032.6
2018-11-13T22:41:47.853Z,1032.6
2018-11-13T22:46:47.788Z,1032.6
2018-11-13T22:51:48.018Z,1032.6
2018-11-13T22:56:47.861Z,1032.7
2018-11-13T23:01:47.667Z,1032.7
2018-11-13T23:06:47.684Z,1032.7
2018-11-13T23:11:47.672Z,1032.7
2018-11-13T23:16:47.786Z,1032.8
2018-11-13T23:21:47.821Z,1032.7
2018-11-13T23:26:47.862Z,1032.8
2018-11-13T23:31:47.787Z,1032.8
2018-11-13T23:36:47.670Z,1032.7
2018-11-13T23:41:47.865Z,1032.7
2018-11-13T23:46:47.923Z,1032.7
2018-11-13T23:51:47.810Z,1032.8
2018-11-13T23:56:47.845Z,1032.7
