createdAt,value
2018-06-15T00:00:10.861Z,0
2018-06-15T00:01:20.837Z,0
2018-06-15T00:02:30.562Z,0
2018-06-15T00:03:40.533Z,0
2018-06-15T00:04:50.249Z,0
2018-06-15T00:06:00.223Z,0
2018-06-15T00:07:10.209Z,0
2018-06-15T00:08:19.907Z,0
2018-06-15T00:09:29.376Z,0
2018-06-15T00:10:39.344Z,0
2018-06-15T00:11:49.310Z,0
2018-06-15T00:12:58.507Z,0
2018-06-15T00:14:08.492Z,0
2018-06-15T00:15:18.204Z,0
2018-06-15T00:16:28.181Z,0
2018-06-15T00:17:38.150Z,0
2018-06-15T00:18:47.853Z,0
2018-06-15T00:19:57.559Z,0
2018-06-15T00:21:07.519Z,0
2018-06-15T00:22:17.481Z,0
2018-06-15T00:23:27.448Z,0
2018-06-15T00:24:37.409Z,0
2018-06-15T00:25:47.382Z,0
2018-06-15T00:26:56.832Z,0
2018-06-15T00:28:06.586Z,0
2018-06-15T00:29:16.546Z,0
2018-06-15T00:30:26.509Z,0
2018-06-15T00:31:36.476Z,0
2018-06-15T00:32:46.176Z,0
2018-06-15T00:33:55.886Z,0
2018-06-15T00:35:05.588Z,0
2018-06-15T00:36:15.564Z,0
2018-06-15T00:37:25.527Z,0
2018-06-15T00:38:35.229Z,0
2018-06-15T00:39:44.684Z,0
2018-06-15T00:40:54.401Z,0
2018-06-15T00:42:04.377Z,0
2018-06-15T00:43:14.084Z,0
2018-06-15T00:44:24.044Z,0
2018-06-15T00:45:34.005Z,0
2018-06-15T00:46:43.981Z,0
2018-06-15T00:47:53.943Z,0
2018-06-15T00:49:03.985Z,0
2018-06-15T00:50:13.965Z,0
2018-06-15T00:51:23.930Z,0
2018-06-15T00:52:33.643Z,0
2018-06-15T00:53:43.613Z,0
2018-06-15T00:54:53.570Z,0
2018-06-15T00:56:03.279Z,0
2018-06-15T00:57:13.245Z,0
2018-06-15T00:58:22.952Z,0
2018-06-15T00:59:32.919Z,0
2018-06-15T01:00:42.622Z,0
2018-06-15T01:01:52.346Z,0
2018-06-15T01:03:02.312Z,0
2018-06-15T01:04:12.290Z,0
2018-06-15T01:05:22.002Z,0
2018-06-15T01:06:31.709Z,0
2018-06-15T01:07:41.684Z,0
2018-06-15T01:08:51.657Z,0
2018-06-15T01:10:01.620Z,0
2018-06-15T01:11:11.598Z,0
2018-06-15T01:12:21.578Z,0
2018-06-15T01:13:31.539Z,0
2018-06-15T01:14:41.502Z,0
2018-06-15T01:15:51.216Z,0
2018-06-15T01:17:01.184Z,0
2018-06-15T01:18:11.161Z,0
2018-06-15T01:19:21.125Z,0
2018-06-15T01:20:30.848Z,0
2018-06-15T01:21:40.602Z,0
2018-06-15T01:22:50.566Z,0
2018-06-15T01:24:00.522Z,0
2018-06-15T01:25:10.485Z,0
2018-06-15T01:26:20.200Z,0
2018-06-15T01:27:30.162Z,0
2018-06-15T01:28:40.125Z,0
2018-06-15T01:29:49.882Z,0
2018-06-15T01:30:59.591Z,0
2018-06-15T01:32:09.054Z,0
2018-06-15T01:33:19.034Z,0
2018-06-15T01:34:28.743Z,0
2018-06-15T01:35:38.472Z,0
2018-06-15T01:36:48.455Z,0
2018-06-15T01:37:58.161Z,0
2018-06-15T01:39:08.153Z,0
2018-06-15T01:40:18.175Z,0
2018-06-15T01:41:28.162Z,0
2018-06-15T01:42:38.138Z,0
2018-06-15T01:43:48.114Z,0
2018-06-15T01:44:58.067Z,0
2018-06-15T01:46:08.056Z,0
2018-06-15T01:47:18.033Z,0
2018-06-15T01:48:27.745Z,0
2018-06-15T01:49:37.446Z,0
2018-06-15T01:50:47.422Z,0
2018-06-15T01:51:57.382Z,0
2018-06-15T01:53:07.345Z,0
2018-06-15T01:54:17.311Z,0
2018-06-15T01:55:27.278Z,0
2018-06-15T01:56:37.249Z,0
2018-06-15T01:57:47.205Z,0
2018-06-15T01:58:56.913Z,0
2018-06-15T02:00:06.630Z,4
2018-06-15T02:01:17.132Z,4
2018-06-15T02:02:27.253Z,4
2018-06-15T02:03:37.224Z,4
2018-06-15T02:04:46.932Z,4
2018-06-15T02:05:56.638Z,4
2018-06-15T02:07:06.651Z,4
2018-06-15T02:08:16.105Z,8
2018-06-15T02:09:26.082Z,4
2018-06-15T02:10:36.046Z,8
2018-06-15T02:11:46.017Z,12
2018-06-15T02:12:55.719Z,12
2018-06-15T02:14:05.417Z,12
2018-06-15T02:15:15.389Z,16
2018-06-15T02:16:25.386Z,16
2018-06-15T02:17:35.344Z,20
2018-06-15T02:18:45.312Z,20
2018-06-15T02:19:55.038Z,24
2018-06-15T02:21:04.501Z,28
2018-06-15T02:22:14.480Z,32
2018-06-15T02:23:24.457Z,40
2018-06-15T02:24:34.428Z,40
2018-06-15T02:25:44.404Z,48
2018-06-15T02:26:54.374Z,52
2018-06-15T02:28:04.088Z,60
2018-06-15T02:29:14.067Z,68
2018-06-15T02:30:23.774Z,80
2018-06-15T02:31:33.482Z,88
2018-06-15T02:32:43.211Z,100
2018-06-15T02:33:53.199Z,112
2018-06-15T02:35:02.926Z,124
2018-06-15T02:36:12.905Z,144
2018-06-15T02:37:22.610Z,156
2018-06-15T02:38:32.580Z,172
2018-06-15T02:39:42.546Z,188
2018-06-15T02:40:52.523Z,208
2018-06-15T02:42:02.492Z,220
2018-06-15T02:43:12.233Z,236
2018-06-15T02:44:22.196Z,256
2018-06-15T02:45:32.497Z,276
2018-06-15T02:46:42.582Z,296
2018-06-15T02:47:52.138Z,312
2018-06-15T02:49:02.114Z,332
2018-06-15T02:50:12.092Z,352
2018-06-15T02:51:21.806Z,376
2018-06-15T02:52:31.535Z,400
2018-06-15T02:53:41.505Z,420
2018-06-15T02:54:51.231Z,444
2018-06-15T02:56:01.198Z,468
2018-06-15T02:57:11.173Z,488
2018-06-15T02:58:20.888Z,512
2018-06-15T02:59:30.600Z,536
2018-06-15T03:00:40.321Z,564
2018-06-15T03:01:50.032Z,596
2018-06-15T03:03:00.006Z,616
2018-06-15T03:04:09.997Z,644
2018-06-15T03:05:19.993Z,668
2018-06-15T03:06:29.716Z,696
2018-06-15T03:07:39.687Z,724
2018-06-15T03:08:49.398Z,756
2018-06-15T03:09:59.392Z,784
2018-06-15T03:11:09.385Z,808
2018-06-15T03:12:19.376Z,828
2018-06-15T03:13:29.357Z,848
2018-06-15T03:14:39.341Z,868
2018-06-15T03:15:49.082Z,888
2018-06-15T03:16:59.053Z,916
2018-06-15T03:18:09.038Z,948
2018-06-15T03:19:18.519Z,988
2018-06-15T03:20:28.484Z,1032
2018-06-15T03:21:37.944Z,1096
2018-06-15T03:22:47.900Z,1164
2018-06-15T03:23:57.870Z,1236
2018-06-15T03:25:08.076Z,1316
2018-06-15T03:26:18.251Z,1392
2018-06-15T03:27:28.217Z,1464
2018-06-15T03:28:38.200Z,1536
2018-06-15T03:29:48.185Z,1612
2018-06-15T03:30:57.894Z,1692
2018-06-15T03:32:07.619Z,1772
2018-06-15T03:33:17.597Z,1856
2018-06-15T03:34:27.375Z,1944
2018-06-15T03:35:36.838Z,2028
2018-06-15T03:36:46.803Z,2112
2018-06-15T03:37:56.774Z,2200
2018-06-15T03:39:06.751Z,2276
2018-06-15T03:40:16.711Z,2344
2018-06-15T03:41:26.421Z,2416
2018-06-15T03:42:36.132Z,2484
2018-06-15T03:43:46.092Z,2552
2018-06-15T03:44:56.073Z,2620
2018-06-15T03:46:06.046Z,2680
2018-06-15T03:47:15.747Z,2740
2018-06-15T03:48:25.457Z,2804
2018-06-15T03:49:35.433Z,2868
2018-06-15T03:50:45.392Z,2948
2018-06-15T03:51:55.102Z,3032
2018-06-15T03:53:04.816Z,3120
2018-06-15T03:54:14.784Z,3204
2018-06-15T03:55:24.493Z,3300
2018-06-15T03:56:34.468Z,3412
2018-06-15T03:57:44.410Z,3524
2018-06-15T03:58:54.202Z,3632
2018-06-15T04:00:04.036Z,3752
2018-06-15T04:01:14.014Z,3872
2018-06-15T04:02:23.974Z,4000
2018-06-15T04:03:33.948Z,4148
2018-06-15T04:04:43.930Z,4320
2018-06-15T04:05:53.660Z,4488
2018-06-15T04:07:03.641Z,4648
2018-06-15T04:08:13.347Z,4772
2018-06-15T04:09:23.306Z,4900
2018-06-15T04:10:33.269Z,5056
2018-06-15T04:11:42.991Z,5220
2018-06-15T04:12:53.061Z,5372
2018-06-15T04:14:02.805Z,5520
2018-06-15T04:15:12.770Z,5648
2018-06-15T04:16:22.477Z,5788
2018-06-15T04:17:32.453Z,5932
2018-06-15T04:18:42.140Z,6088
2018-06-15T04:19:52.339Z,6228
2018-06-15T04:21:02.104Z,6376
2018-06-15T04:22:11.809Z,6504
2018-06-15T04:23:21.794Z,6624
2018-06-15T04:24:31.486Z,6732
2018-06-15T04:25:41.176Z,6832
2018-06-15T04:26:51.164Z,6912
2018-06-15T04:28:00.622Z,6984
2018-06-15T04:29:10.587Z,7044
2018-06-15T04:30:20.293Z,7092
2018-06-15T04:31:30.267Z,7140
2018-06-15T04:32:39.723Z,7192
2018-06-15T04:33:49.426Z,7236
2018-06-15T04:34:59.445Z,7264
2018-06-15T04:36:09.422Z,7264
2018-06-15T04:37:19.184Z,7256
2018-06-15T04:38:29.268Z,7236
2018-06-15T04:39:39.243Z,7200
2018-06-15T04:40:48.954Z,7140
2018-06-15T04:41:58.916Z,7080
2018-06-15T04:43:08.883Z,7072
2018-06-15T04:44:18.862Z,7076
2018-06-15T04:45:28.846Z,7088
2018-06-15T04:46:38.814Z,7088
2018-06-15T04:47:48.792Z,7096
2018-06-15T04:48:58.777Z,7128
2018-06-15T04:50:08.486Z,7204
2018-06-15T04:51:18.680Z,7288
2018-06-15T04:52:28.663Z,7356
2018-06-15T04:53:38.374Z,7404
2018-06-15T04:54:48.089Z,7476
2018-06-15T04:55:58.071Z,7580
2018-06-15T04:57:07.776Z,7676
2018-06-15T04:58:17.746Z,7720
2018-06-15T04:59:27.195Z,7712
2018-06-15T05:00:37.156Z,7680
2018-06-15T05:01:47.178Z,7640
2018-06-15T05:02:56.673Z,7620
2018-06-15T05:04:06.383Z,7668
2018-06-15T05:05:15.836Z,7784
2018-06-15T05:06:25.811Z,7964
2018-06-15T05:07:35.528Z,8188
2018-06-15T05:08:45.502Z,8424
2018-06-15T05:09:55.484Z,8668
2018-06-15T05:11:05.219Z,8908
2018-06-15T05:12:14.943Z,9132
2018-06-15T05:13:24.924Z,9296
2018-06-15T05:14:34.895Z,9444
2018-06-15T05:15:44.599Z,9588
2018-06-15T05:16:54.307Z,9732
2018-06-15T05:18:04.287Z,9944
2018-06-15T05:19:14.254Z,10296
2018-06-15T05:20:23.965Z,10772
2018-06-15T05:21:33.676Z,11184
2018-06-15T05:22:43.640Z,11428
2018-06-15T05:23:53.375Z,11608
2018-06-15T05:25:03.092Z,11736
2018-06-15T05:26:13.084Z,11836
2018-06-15T05:27:22.790Z,11928
2018-06-15T05:28:32.543Z,12000
2018-06-15T05:29:42.283Z,12064
2018-06-15T05:30:52.238Z,12148
2018-06-15T05:32:02.225Z,12268
2018-06-15T05:33:12.203Z,12432
2018-06-15T05:34:21.403Z,12652
2018-06-15T05:35:31.507Z,12880
2018-06-15T05:36:41.478Z,13076
2018-06-15T05:37:51.444Z,13236
2018-06-15T05:39:00.918Z,13368
2018-06-15T05:40:10.928Z,13508
2018-06-15T05:41:20.644Z,13624
2018-06-15T05:42:30.656Z,13700
2018-06-15T05:43:40.682Z,13708
2018-06-15T05:44:50.666Z,13672
2018-06-15T05:46:00.439Z,13616
2018-06-15T05:47:10.169Z,13592
2018-06-15T05:48:20.178Z,13584
2018-06-15T05:49:30.187Z,13564
2018-06-15T05:50:40.161Z,13520
2018-06-15T05:51:50.163Z,13412
2018-06-15T05:53:00.132Z,13260
2018-06-15T05:54:09.858Z,13076
2018-06-15T05:55:19.837Z,12872
2018-06-15T05:56:29.353Z,12680
2018-06-15T05:57:39.060Z,12508
2018-06-15T05:58:48.507Z,12376
2018-06-15T05:59:58.483Z,12332
2018-06-15T06:01:08.203Z,12356
2018-06-15T06:02:17.653Z,12436
2018-06-15T06:03:27.643Z,12568
2018-06-15T06:04:37.089Z,12748
2018-06-15T06:05:46.821Z,12972
2018-06-15T06:06:56.825Z,13220
2018-06-15T06:08:06.814Z,13476
2018-06-15T06:09:16.787Z,13752
2018-06-15T06:10:26.790Z,14024
2018-06-15T06:11:36.793Z,14272
2018-06-15T06:12:46.525Z,14460
2018-06-15T06:13:56.501Z,14572
2018-06-15T06:15:06.206Z,14608
2018-06-15T06:16:15.660Z,14596
2018-06-15T06:17:25.638Z,14568
2018-06-15T06:18:35.360Z,14580
2018-06-15T06:19:45.440Z,14632
2018-06-15T06:20:55.423Z,14740
2018-06-15T06:22:05.400Z,14864
2018-06-15T06:23:15.363Z,14984
2018-06-15T06:24:25.345Z,15116
2018-06-15T06:25:35.045Z,15248
2018-06-15T06:26:44.832Z,15356
2018-06-15T06:27:54.625Z,15420
2018-06-15T06:29:04.342Z,15472
2018-06-15T06:30:14.077Z,15496
2018-06-15T06:31:23.546Z,15512
2018-06-15T06:32:33.668Z,15532
2018-06-15T06:33:43.499Z,15556
2018-06-15T06:34:53.225Z,15560
2018-06-15T06:36:03.228Z,15592
2018-06-15T06:37:13.220Z,15692
2018-06-15T06:38:23.196Z,15856
2018-06-15T06:39:32.937Z,16076
2018-06-15T06:40:42.665Z,16324
2018-06-15T06:41:52.651Z,16596
2018-06-15T06:43:02.646Z,16856
2018-06-15T06:44:12.627Z,17104
2018-06-15T06:45:22.080Z,17568
2018-06-15T06:46:32.251Z,17888
2018-06-15T06:47:42.221Z,18272
2018-06-15T06:48:52.187Z,18656
2018-06-15T06:50:01.941Z,19008
2018-06-15T06:51:11.654Z,19456
2018-06-15T06:52:21.368Z,19840
2018-06-15T06:53:31.355Z,20224
2018-06-15T06:54:41.084Z,20544
2018-06-15T06:55:50.799Z,20896
2018-06-15T06:57:00.533Z,21344
2018-06-15T06:58:09.985Z,21824
2018-06-15T06:59:19.705Z,22176
2018-06-15T07:00:29.425Z,22432
2018-06-15T07:01:39.403Z,22496
2018-06-15T07:02:49.388Z,22496
2018-06-15T07:03:59.357Z,22400
2018-06-15T07:05:09.331Z,22208
2018-06-15T07:06:19.534Z,21920
2018-06-15T07:07:29.604Z,21664
2018-06-15T07:08:39.588Z,21440
2018-06-15T07:09:49.567Z,21280
2018-06-15T07:10:59.045Z,21152
2018-06-15T07:12:09.046Z,21056
2018-06-15T07:13:19.290Z,21056
2018-06-15T07:14:29.009Z,21056
2018-06-15T07:15:38.978Z,21152
2018-06-15T07:16:48.963Z,21408
2018-06-15T07:17:58.931Z,21664
2018-06-15T07:19:08.931Z,21824
2018-06-15T07:20:18.646Z,21728
2018-06-15T07:21:28.627Z,21568
2018-06-15T07:22:38.607Z,21504
2018-06-15T07:23:48.744Z,21632
2018-06-15T07:24:58.733Z,21984
2018-06-15T07:26:08.726Z,22368
2018-06-15T07:27:18.452Z,22720
2018-06-15T07:28:28.446Z,22912
2018-06-15T07:29:38.162Z,23072
2018-06-15T07:30:47.649Z,23136
2018-06-15T07:31:57.616Z,23168
2018-06-15T07:33:07.692Z,23136
2018-06-15T07:34:17.406Z,23232
2018-06-15T07:35:27.399Z,23392
2018-06-15T07:36:37.386Z,23392
2018-06-15T07:37:47.375Z,23168
2018-06-15T07:38:57.379Z,22880
2018-06-15T07:40:07.367Z,22464
2018-06-15T07:41:17.345Z,22016
2018-06-15T07:42:27.326Z,21568
2018-06-15T07:43:37.044Z,21120
2018-06-15T07:44:47.017Z,20832
2018-06-15T07:45:56.993Z,20768
2018-06-15T07:47:07.010Z,20896
2018-06-15T07:48:16.484Z,21216
2018-06-15T07:49:26.443Z,21504
2018-06-15T07:50:36.151Z,21696
2018-06-15T07:51:46.132Z,21760
2018-06-15T07:52:56.107Z,21952
2018-06-15T07:54:06.126Z,22432
2018-06-15T07:55:15.846Z,23328
2018-06-15T07:56:25.842Z,24672
2018-06-15T07:57:35.309Z,26432
2018-06-15T07:58:45.038Z,28320
2018-06-15T07:59:54.765Z,30112
2018-06-15T08:01:04.522Z,31584
2018-06-15T08:02:14.514Z,33120
2018-06-15T08:03:24.225Z,34624
2018-06-15T08:04:34.204Z,35872
2018-06-15T08:05:44.191Z,36704
2018-06-15T08:06:53.941Z,37248
2018-06-15T08:08:03.932Z,37504
2018-06-15T08:09:13.913Z,37696
2018-06-15T08:10:24.099Z,37952
2018-06-15T08:11:34.078Z,37792
2018-06-15T08:12:44.071Z,37184
2018-06-15T08:13:54.071Z,37088
2018-06-15T08:15:04.073Z,37696
2018-06-15T08:16:14.075Z,38720
2018-06-15T08:17:24.092Z,39904
2018-06-15T08:18:34.162Z,40800
2018-06-15T08:19:44.211Z,41344
2018-06-15T08:20:54.254Z,41728
2018-06-15T08:22:04.293Z,42080
2018-06-15T08:23:14.289Z,42336
2018-06-15T08:24:24.089Z,42880
2018-06-15T08:25:34.108Z,43392
2018-06-15T08:26:44.115Z,43392
2018-06-15T08:27:54.363Z,42976
2018-06-15T08:29:04.350Z,42144
2018-06-15T08:30:14.116Z,40672
2018-06-15T08:31:24.107Z,38752
2018-06-15T08:32:34.161Z,36960
2018-06-15T08:33:44.143Z,35744
2018-06-15T08:34:54.107Z,34944
2018-06-15T08:36:03.827Z,34624
2018-06-15T08:37:13.817Z,34688
2018-06-15T08:38:23.808Z,34944
2018-06-15T08:39:33.825Z,35328
2018-06-15T08:40:43.829Z,35680
2018-06-15T08:41:53.812Z,35744
2018-06-15T08:43:03.326Z,35680
2018-06-15T08:44:13.331Z,35712
2018-06-15T08:45:23.311Z,35840
2018-06-15T08:46:33.028Z,36416
2018-06-15T08:47:42.756Z,37280
2018-06-15T08:48:52.765Z,38176
2018-06-15T08:50:02.761Z,38752
2018-06-15T08:51:12.813Z,39104
2018-06-15T08:52:22.548Z,38560
2018-06-15T08:53:32.540Z,38272
2018-06-15T08:54:42.542Z,38080
2018-06-15T08:55:52.268Z,37376
2018-06-15T08:57:02.054Z,37664
2018-06-15T08:58:11.522Z,37792
2018-06-15T08:59:21.520Z,38112
2018-06-15T09:00:31.507Z,38048
2018-06-15T09:01:41.232Z,36992
2018-06-15T09:02:50.958Z,35744
2018-06-15T09:04:00.684Z,34080
2018-06-15T09:05:10.165Z,33024
2018-06-15T09:06:19.884Z,30976
2018-06-15T09:07:29.884Z,29824
2018-06-15T09:08:39.917Z,29440
2018-06-15T09:09:49.924Z,29792
2018-06-15T09:10:59.947Z,30368
2018-06-15T09:12:09.707Z,31200
2018-06-15T09:13:19.441Z,32480
2018-06-15T09:14:29.427Z,33920
2018-06-15T09:15:39.452Z,34528
2018-06-15T09:16:49.246Z,34944
2018-06-15T09:17:59.239Z,35616
2018-06-15T09:19:09.255Z,36448
2018-06-15T09:20:19.269Z,37600
2018-06-15T09:21:29.250Z,39360
2018-06-15T09:22:39.231Z,41152
2018-06-15T09:23:49.218Z,40416
2018-06-15T09:24:59.203Z,40640
2018-06-15T09:26:08.935Z,41472
2018-06-15T09:27:18.919Z,43104
2018-06-15T09:28:28.647Z,45216
2018-06-15T09:29:38.631Z,48128
2018-06-15T09:30:48.658Z,51712
2018-06-15T09:31:58.632Z,65600
2018-06-15T09:33:08.363Z,64352
2018-06-15T09:34:18.344Z,64576
2018-06-15T09:35:28.345Z,58944
2018-06-15T09:36:38.350Z,49792
2018-06-15T09:37:48.353Z,41120
2018-06-15T09:38:58.427Z,53856
2018-06-15T09:40:08.487Z,37952
2018-06-15T09:41:18.468Z,34912
2018-06-15T09:42:28.209Z,31456
2018-06-15T09:43:38.189Z,29056
2018-06-15T09:44:47.912Z,27872
2018-06-15T09:45:57.925Z,26752
2018-06-15T09:47:07.943Z,25536
2018-06-15T09:48:17.679Z,24416
2018-06-15T09:49:27.413Z,23200
2018-06-15T09:50:37.390Z,21760
2018-06-15T09:51:47.386Z,20224
2018-06-15T09:52:57.254Z,18752
2018-06-15T09:54:07.476Z,17440
2018-06-15T09:55:17.486Z,16992
2018-06-15T09:56:27.485Z,17280
2018-06-15T09:57:37.495Z,18592
2018-06-15T09:58:47.485Z,20576
2018-06-15T09:59:57.203Z,23104
2018-06-15T10:01:07.217Z,26016
2018-06-15T10:02:16.968Z,28544
2018-06-15T10:03:26.928Z,30368
2018-06-15T10:04:36.649Z,30720
2018-06-15T10:05:46.669Z,28224
2018-06-15T10:06:56.704Z,26240
2018-06-15T10:08:06.681Z,25248
2018-06-15T10:09:16.668Z,25344
2018-06-15T10:10:26.664Z,25760
2018-06-15T10:11:36.401Z,25824
2018-06-15T10:12:46.119Z,25312
2018-06-15T10:13:56.099Z,24320
2018-06-15T10:15:06.088Z,23104
2018-06-15T10:16:15.567Z,21728
2018-06-15T10:17:25.539Z,20800
2018-06-15T10:18:35.533Z,20768
2018-06-15T10:19:45.511Z,21920
2018-06-15T10:20:55.501Z,24032
2018-06-15T10:22:04.970Z,26560
2018-06-15T10:23:14.704Z,28544
2018-06-15T10:24:24.683Z,29984
2018-06-15T10:25:34.681Z,32032
2018-06-15T10:26:44.671Z,35232
2018-06-15T10:27:54.665Z,39776
2018-06-15T10:29:04.659Z,51840
2018-06-15T10:30:14.137Z,73952
2018-06-15T10:31:23.874Z,67712
2018-06-15T10:32:33.591Z,62464
2018-06-15T10:33:43.586Z,52576
2018-06-15T10:34:53.561Z,55968
2018-06-15T10:36:03.549Z,63808
2018-06-15T10:37:13.283Z,80096
2018-06-15T10:38:23.265Z,119712
2018-06-15T10:39:33.422Z,58656
2018-06-15T10:40:43.514Z,45376
2018-06-15T10:41:53.551Z,38976
2018-06-15T10:43:03.296Z,34336
2018-06-15T10:44:13.295Z,30784
2018-06-15T10:45:23.008Z,28128
2018-06-15T10:46:32.986Z,25952
2018-06-15T10:47:43.014Z,23968
2018-06-15T10:48:52.744Z,22208
2018-06-15T10:50:02.478Z,20736
2018-06-15T10:51:12.480Z,19712
2018-06-15T10:52:22.495Z,18784
2018-06-15T10:53:32.200Z,18176
2018-06-15T10:54:41.927Z,17952
2018-06-15T10:55:51.915Z,18304
2018-06-15T10:57:01.905Z,18816
2018-06-15T10:58:11.891Z,19456
2018-06-15T10:59:21.611Z,20352
2018-06-15T11:00:31.370Z,21568
2018-06-15T11:01:41.095Z,22944
2018-06-15T11:02:50.822Z,24256
2018-06-15T11:04:00.550Z,25696
2018-06-15T11:05:10.546Z,26976
2018-06-15T11:06:20.549Z,27968
2018-06-15T11:07:30.544Z,28800
2018-06-15T11:08:40.376Z,29152
2018-06-15T11:09:50.392Z,30944
2018-06-15T11:11:00.374Z,24576
2018-06-15T11:12:10.458Z,21472
2018-06-15T11:13:20.440Z,19232
2018-06-15T11:14:30.623Z,17472
2018-06-15T11:15:40.705Z,16276
2018-06-15T11:16:50.686Z,16072
2018-06-15T11:18:00.669Z,16076
2018-06-15T11:19:10.640Z,15800
2018-06-15T11:20:20.371Z,15512
2018-06-15T11:21:30.374Z,15308
2018-06-15T11:22:40.110Z,15016
2018-06-15T11:23:50.101Z,14748
2018-06-15T11:25:00.084Z,14684
2018-06-15T11:26:09.813Z,15016
2018-06-15T11:27:19.801Z,15580
2018-06-15T11:28:29.831Z,16208
2018-06-15T11:29:39.835Z,16956
2018-06-15T11:30:49.821Z,17600
2018-06-15T11:31:59.982Z,17664
2018-06-15T11:33:09.712Z,17504
2018-06-15T11:34:19.696Z,17472
2018-06-15T11:35:29.413Z,17536
2018-06-15T11:36:39.394Z,17472
2018-06-15T11:37:49.132Z,17376
2018-06-15T11:38:59.149Z,17312
2018-06-15T11:40:09.146Z,16844
2018-06-15T11:41:19.845Z,16736
2018-06-15T11:42:30.067Z,16920
2018-06-15T11:43:40.042Z,17664
2018-06-15T11:44:50.039Z,18752
2018-06-15T11:46:00.033Z,20320
2018-06-15T11:47:10.034Z,22048
2018-06-15T11:48:19.754Z,23744
2018-06-15T11:49:29.738Z,24704
2018-06-15T11:50:39.745Z,24768
2018-06-15T11:51:49.715Z,23936
2018-06-15T11:52:59.740Z,22432
2018-06-15T11:54:09.692Z,20896
2018-06-15T11:55:19.406Z,19488
2018-06-15T11:56:29.428Z,18496
2018-06-15T11:57:39.581Z,17760
2018-06-15T11:58:49.589Z,17096
2018-06-15T11:59:59.582Z,16644
2018-06-15T12:01:09.329Z,16260
2018-06-15T12:02:19.066Z,15880
2018-06-15T12:03:29.049Z,15400
2018-06-15T12:04:39.028Z,14944
2018-06-15T12:05:49.023Z,14488
2018-06-15T12:06:59.037Z,13996
2018-06-15T12:08:08.775Z,13468
2018-06-15T12:09:18.243Z,13140
2018-06-15T12:10:28.334Z,12948
2018-06-15T12:11:38.319Z,12908
2018-06-15T12:12:48.036Z,13056
2018-06-15T12:13:58.019Z,13488
2018-06-15T12:15:08.082Z,14244
2018-06-15T12:16:18.082Z,15260
2018-06-15T12:17:28.132Z,16608
2018-06-15T12:18:38.132Z,18400
2018-06-15T12:19:48.152Z,20288
2018-06-15T12:20:57.904Z,22624
2018-06-15T12:22:07.892Z,25024
2018-06-15T12:23:17.638Z,26912
2018-06-15T12:24:27.657Z,28256
2018-06-15T12:25:37.668Z,29024
2018-06-15T12:26:47.411Z,29504
2018-06-15T12:27:56.904Z,29792
2018-06-15T12:29:06.659Z,30240
2018-06-15T12:30:16.697Z,31616
2018-06-15T12:31:26.431Z,33280
2018-06-15T12:32:36.472Z,33600
2018-06-15T12:33:46.548Z,33888
2018-06-15T12:34:55.504Z,36800
2018-06-15T12:36:05.242Z,30336
2018-06-15T12:37:15.238Z,25696
2018-06-15T12:38:24.722Z,21824
2018-06-15T12:39:34.480Z,18624
2018-06-15T12:40:44.197Z,15964
2018-06-15T12:41:54.169Z,14340
2018-06-15T12:43:04.153Z,13352
2018-06-15T12:44:13.895Z,12692
2018-06-15T12:45:23.884Z,11976
2018-06-15T12:46:33.599Z,11180
2018-06-15T12:47:43.333Z,10328
2018-06-15T12:48:52.800Z,9500
2018-06-15T12:50:02.783Z,8836
2018-06-15T12:51:12.556Z,8416
2018-06-15T12:52:22.284Z,8136
2018-06-15T12:53:32.003Z,7944
2018-06-15T12:54:41.992Z,7792
2018-06-15T12:55:51.718Z,7716
2018-06-15T12:57:01.540Z,7752
2018-06-15T12:58:11.537Z,7924
2018-06-15T12:59:21.281Z,8152
2018-06-15T13:00:31.028Z,8416
2018-06-15T13:01:40.742Z,8708
2018-06-15T13:02:50.220Z,9016
2018-06-15T13:04:00.215Z,9416
2018-06-15T13:05:09.946Z,9900
2018-06-15T13:06:19.950Z,10468
2018-06-15T13:07:29.935Z,11100
2018-06-15T13:08:39.391Z,11864
2018-06-15T13:09:48.840Z,12764
2018-06-15T13:10:58.297Z,13816
2018-06-15T13:12:08.038Z,15104
2018-06-15T13:13:17.911Z,16700
2018-06-15T13:14:27.634Z,18816
2018-06-15T13:15:37.613Z,21152
2018-06-15T13:16:47.613Z,23904
2018-06-15T13:17:57.801Z,27232
2018-06-15T13:19:07.698Z,31072
2018-06-15T13:20:17.171Z,35424
2018-06-15T13:21:27.159Z,42304
2018-06-15T13:22:36.643Z,47008
2018-06-15T13:23:46.472Z,50848
2018-06-15T13:24:56.246Z,55424
2018-06-15T13:26:05.980Z,54144
2018-06-15T13:27:15.699Z,54944
2018-06-15T13:28:25.427Z,62624
2018-06-15T13:29:35.154Z,63136
2018-06-15T13:30:44.355Z,62176
2018-06-15T13:31:54.087Z,62720
2018-06-15T13:33:03.898Z,65344
2018-06-15T13:34:13.870Z,67072
2018-06-15T13:35:23.333Z,59136
2018-06-15T13:36:33.340Z,56384
2018-06-15T13:37:42.552Z,54720
2018-06-15T13:38:51.761Z,51072
2018-06-15T13:40:01.725Z,49984
2018-06-15T13:41:11.444Z,48704
2018-06-15T13:42:21.182Z,46720
2018-06-15T13:43:30.917Z,44928
2018-06-15T13:44:40.646Z,43328
2018-06-15T13:45:50.381Z,42144
2018-06-15T13:47:00.388Z,41760
2018-06-15T13:48:10.104Z,41312
2018-06-15T13:49:20.085Z,40832
2018-06-15T13:50:29.869Z,40192
2018-06-15T13:51:39.599Z,39520
2018-06-15T13:52:49.343Z,39040
2018-06-15T13:53:59.083Z,38752
2018-06-15T13:55:09.074Z,38464
2018-06-15T13:56:19.064Z,37856
2018-06-15T13:57:28.778Z,37120
2018-06-15T13:58:38.262Z,36512
2018-06-15T13:59:47.973Z,36224
2018-06-15T14:00:57.942Z,35520
2018-06-15T14:02:07.938Z,34368
2018-06-15T14:03:17.927Z,32960
2018-06-15T14:04:27.384Z,31744
2018-06-15T14:05:37.099Z,30688
2018-06-15T14:06:46.042Z,29536
2018-06-15T14:07:55.509Z,28384
2018-06-15T14:09:05.255Z,27200
2018-06-15T14:10:14.986Z,26336
2018-06-15T14:11:24.979Z,25728
2018-06-15T14:12:34.973Z,25248
2018-06-15T14:13:44.437Z,25024
2018-06-15T14:14:54.444Z,25152
2018-06-15T14:16:04.435Z,25248
2018-06-15T14:17:13.912Z,25216
2018-06-15T14:18:23.877Z,24832
2018-06-15T14:19:33.883Z,23936
2018-06-15T14:20:43.620Z,22624
2018-06-15T14:21:53.607Z,21696
2018-06-15T14:23:03.324Z,21184
2018-06-15T14:24:13.296Z,20736
2018-06-15T14:25:23.006Z,20224
2018-06-15T14:26:33.004Z,19552
2018-06-15T14:27:42.726Z,18944
2018-06-15T14:28:52.686Z,18304
2018-06-15T14:30:02.427Z,17824
2018-06-15T14:31:11.900Z,17408
2018-06-15T14:32:21.107Z,16768
2018-06-15T14:33:30.824Z,16348
2018-06-15T14:34:40.556Z,15992
2018-06-15T14:35:50.549Z,15720
2018-06-15T14:37:00.269Z,15400
2018-06-15T14:38:10.252Z,14868
2018-06-15T14:39:19.711Z,14264
2018-06-15T14:40:29.448Z,13676
2018-06-15T14:41:38.629Z,13120
2018-06-15T14:42:48.613Z,12628
2018-06-15T14:43:58.330Z,12228
2018-06-15T14:45:07.528Z,11848
2018-06-15T14:46:16.976Z,11496
2018-06-15T14:47:26.437Z,11124
2018-06-15T14:48:35.904Z,10768
2018-06-15T14:49:45.665Z,10400
2018-06-15T14:50:55.128Z,10068
2018-06-15T14:52:04.324Z,9820
2018-06-15T14:53:13.528Z,9724
2018-06-15T14:54:23.516Z,9792
2018-06-15T14:55:32.988Z,10008
2018-06-15T14:56:43.071Z,10320
2018-06-15T14:57:52.594Z,10752
2018-06-15T14:59:02.322Z,11284
2018-06-15T15:00:12.059Z,11924
2018-06-15T15:01:21.532Z,12688
2018-06-15T15:02:31.302Z,13612
2018-06-15T15:03:41.020Z,14564
2018-06-15T15:04:51.142Z,15460
2018-06-15T15:06:00.972Z,16200
2018-06-15T15:07:10.440Z,16624
2018-06-15T15:08:19.898Z,16676
2018-06-15T15:09:29.110Z,16408
2018-06-15T15:10:38.570Z,15960
2018-06-15T15:11:47.783Z,15464
2018-06-15T15:12:57.774Z,15164
2018-06-15T15:14:07.530Z,14968
2018-06-15T15:15:17.253Z,14732
2018-06-15T15:16:26.462Z,14364
2018-06-15T15:17:35.936Z,13856
2018-06-15T15:18:45.416Z,13324
2018-06-15T15:19:55.456Z,12784
2018-06-15T15:21:05.191Z,12172
2018-06-15T15:22:14.929Z,11576
2018-06-15T15:23:24.389Z,10996
2018-06-15T15:24:33.852Z,10476
2018-06-15T15:25:43.313Z,10044