createdAt,value
2017-09-29T06:39:12.797Z,73.10
2017-09-29T06:41:40.838Z,70.30
2017-09-29T06:44:07.996Z,70.30
2017-09-29T06:46:35.148Z,69.90
2017-09-29T06:49:02.347Z,69.60
2017-09-29T06:51:29.499Z,69.40
2017-09-29T06:53:56.651Z,69.20
2017-09-29T06:56:24.628Z,69.20
2017-09-29T06:58:51.775Z,69.20
2017-09-29T07:01:19.707Z,69.40
2017-09-29T07:03:47.662Z,69.60
2017-09-29T07:06:15.716Z,69.60
2017-09-29T07:08:43.665Z,69.70
2017-09-29T07:11:10.807Z,69.60
2017-09-29T07:13:37.991Z,69.60
2017-09-29T07:16:06.075Z,69.60
2017-09-29T07:18:34.143Z,69.60
2017-09-29T07:21:01.335Z,69.60
2017-09-29T07:23:30.172Z,69.80
2017-09-29T07:26:04.019Z,69.80
2017-09-29T07:28:40.463Z,70.10
2017-09-29T07:31:10.370Z,70.10
2017-09-29T07:33:37.516Z,70.00
2017-09-29T07:36:04.663Z,70.10
2017-09-29T07:38:32.788Z,70.10
2017-09-29T07:41:00.712Z,70.10
2017-09-29T07:43:28.633Z,70.10
2017-09-29T07:45:55.823Z,70.10
2017-09-29T07:48:23.848Z,70.20
2017-09-29T07:50:52.669Z,70.30
2017-09-29T07:53:20.623Z,70.30
2017-09-29T07:55:48.563Z,70.30
2017-09-29T07:58:17.422Z,70.20
2017-09-29T08:00:44.573Z,70.20
2017-09-29T08:03:12.491Z,70.10
2017-09-29T08:05:41.367Z,70.10
2017-09-29T08:08:10.211Z,70.10
2017-09-29T08:10:38.286Z,70.10
2017-09-29T08:13:06.352Z,70.30
2017-09-29T08:15:34.439Z,70.40
2017-09-29T08:18:01.924Z,70.30
2017-09-29T08:20:29.075Z,70.20
2017-09-29T08:22:57.208Z,70.20
2017-09-29T08:25:25.284Z,70.20
2017-09-29T08:27:53.345Z,70.30
2017-09-29T08:30:20.719Z,70.30
2017-09-29T08:32:48.785Z,70.60
2017-09-29T08:35:16.758Z,70.30
2017-09-29T08:37:43.911Z,70.30
2017-09-29T08:40:11.864Z,70.30
2017-09-29T08:42:39.831Z,70.30
2017-09-29T08:45:07.887Z,70.30
2017-09-29T08:47:35.937Z,70.50
2017-09-29T08:50:04.778Z,70.20
2017-09-29T08:52:32.867Z,70.20
2017-09-29T08:55:00.068Z,70.10
2017-09-29T08:57:28.756Z,69.80
2017-09-29T08:59:56.706Z,69.80
2017-09-29T09:02:24.668Z,69.70
2017-09-29T09:04:51.813Z,69.80
2017-09-29T09:07:19.738Z,69.80
2017-09-29T09:09:46.919Z,69.90
2017-09-29T09:12:14.080Z,70.00
2017-09-29T09:14:41.275Z,70.00
2017-09-29T09:17:09.196Z,70.10
2017-09-29T09:19:37.109Z,70.00
2017-09-29T09:22:05.956Z,70.00
2017-09-29T09:24:33.107Z,70.40
2017-09-29T09:27:00.296Z,70.10
2017-09-29T09:29:28.250Z,70.10
2017-09-29T09:31:56.227Z,70.00
2017-09-29T09:34:24.153Z,70.10
2017-09-29T09:36:52.100Z,70.10
2017-09-29T09:39:19.275Z,70.10
2017-09-29T09:41:47.321Z,70.20
2017-09-29T09:44:14.503Z,70.30
2017-09-29T09:46:41.691Z,70.30
2017-09-29T09:49:09.651Z,70.20
2017-09-29T09:51:37.569Z,70.10
2017-09-29T09:54:04.722Z,70.10
2017-09-29T09:56:32.820Z,70.10
2017-09-29T09:59:00.920Z,70.20
2017-09-29T10:01:28.975Z,70.20
2017-09-29T10:03:56.163Z,70.30
2017-09-29T10:06:25.018Z,70.50
2017-09-29T10:08:52.167Z,70.50
2017-09-29T10:11:20.115Z,70.40
2017-09-29T10:13:48.052Z,70.30
2017-09-29T10:16:16.145Z,70.40
2017-09-29T10:18:43.292Z,70.40
2017-09-29T10:21:10.444Z,70.60
2017-09-29T10:23:38.430Z,70.40
2017-09-29T10:26:06.347Z,70.50
2017-09-29T10:28:35.195Z,70.50
2017-09-29T10:31:02.393Z,70.50
2017-09-29T10:33:30.307Z,70.70
2017-09-29T10:35:58.226Z,70.70
2017-09-29T10:38:26.189Z,70.40
2017-09-29T10:40:55.044Z,70.60
2017-09-29T10:43:23.087Z,70.50
2017-09-29T10:45:51.051Z,70.70
2017-09-29T10:48:18.237Z,70.70
2017-09-29T10:50:46.994Z,70.60
2017-09-29T10:53:14.919Z,70.60
2017-09-29T10:55:42.082Z,70.70
2017-09-29T10:58:10.831Z,70.80
2017-09-29T11:00:38.754Z,70.80
2017-09-29T11:03:06.672Z,70.90
2017-09-29T11:05:34.863Z,70.90
2017-09-29T11:08:02.915Z,70.60
2017-09-29T11:10:30.067Z,70.60
2017-09-29T11:12:58.207Z,70.50
2017-09-29T11:15:25.355Z,70.50
2017-09-29T11:17:52.508Z,70.70
2017-09-29T11:20:19.695Z,70.70
2017-09-29T11:22:47.788Z,70.80
2017-09-29T11:25:14.983Z,70.80
2017-09-29T11:27:43.096Z,70.80
2017-09-29T11:30:10.253Z,70.70
2017-09-29T11:32:38.356Z,70.40
2017-09-29T11:35:06.274Z,70.90
2017-09-29T11:37:34.199Z,70.70
2017-09-29T11:40:02.180Z,70.70
2017-09-29T11:42:30.988Z,70.50
2017-09-29T11:44:58.139Z,70.50
2017-09-29T11:47:25.317Z,70.70
2017-09-29T11:49:52.467Z,70.50
2017-09-29T11:52:20.439Z,70.60
2017-09-29T11:54:48.491Z,70.70
2017-09-29T11:57:16.943Z,70.90
2017-09-29T11:59:45.672Z,70.80
2017-09-29T12:02:13.641Z,70.80
2017-09-29T12:04:40.787Z,70.90
2017-09-29T12:07:08.764Z,70.80
2017-09-29T12:09:35.919Z,70.90
2017-09-29T12:12:03.908Z,70.90
2017-09-29T12:14:32.019Z,70.90
2017-09-29T12:17:00.919Z,70.90
2017-09-29T12:19:28.073Z,70.90
2017-09-29T12:21:55.224Z,70.80
2017-09-29T12:24:23.207Z,70.90
2017-09-29T12:26:51.251Z,70.90
2017-09-29T12:29:20.070Z,71.00
2017-09-29T12:31:47.256Z,70.90
2017-09-29T12:34:15.360Z,71.00
2017-09-29T12:36:44.188Z,70.90
2017-09-29T12:39:11.335Z,70.90
2017-09-29T12:41:39.320Z,70.90
2017-09-29T12:44:06.476Z,71.00
2017-09-29T12:46:34.437Z,71.00
2017-09-29T12:49:01.627Z,71.70
2017-09-29T12:51:28.806Z,70.70
2017-09-29T12:53:57.540Z,71.50
2017-09-29T12:56:24.685Z,71.30
2017-09-29T12:58:51.834Z,70.10
2017-09-29T13:01:19.028Z,69.90
2017-09-29T13:03:46.946Z,71.00
2017-09-29T13:06:14.995Z,71.00
2017-09-29T13:08:43.093Z,70.70
2017-09-29T13:11:10.238Z,70.60
2017-09-29T13:13:37.431Z,70.60
2017-09-29T13:16:05.370Z,70.50
2017-09-29T13:18:32.526Z,70.60
2017-09-29T13:20:59.706Z,70.60
2017-09-29T13:23:27.757Z,70.30
2017-09-29T13:25:54.947Z,70.50
2017-09-29T13:28:23.647Z,70.70
2017-09-29T13:30:51.555Z,70.80
2017-09-29T13:33:20.339Z,71.90
2017-09-29T13:35:47.489Z,71.30
2017-09-29T13:38:15.527Z,71.10
2017-09-29T13:40:43.486Z,71.60
2017-09-29T13:43:11.411Z,71.10
2017-09-29T13:45:38.565Z,71.10
2017-09-29T13:48:06.479Z,71.00
2017-09-29T13:50:35.285Z,71.10
2017-09-29T13:53:02.514Z,71.00
2017-09-29T13:55:30.432Z,71.00
2017-09-29T13:57:58.359Z,71.10
2017-09-29T14:00:26.279Z,70.70
2017-09-29T14:02:53.423Z,70.70
2017-09-29T14:05:20.600Z,70.70
2017-09-29T14:07:47.751Z,70.70
2017-09-29T14:10:15.855Z,70.80
2017-09-29T14:12:43.777Z,70.90
2017-09-29T14:15:11.704Z,70.70
2017-09-29T14:17:39.681Z,70.70
2017-09-29T14:20:07.615Z,70.70
2017-09-29T14:22:35.583Z,71.10
2017-09-29T14:25:03.631Z,71.10
2017-09-29T14:27:31.683Z,71.10
2017-09-29T14:29:59.785Z,71.10
2017-09-29T14:32:27.883Z,71.10
2017-09-29T14:34:56.764Z,70.90
2017-09-29T14:37:24.803Z,70.90
2017-09-29T14:39:51.951Z,71.00
2017-09-29T14:42:20.028Z,71.00
2017-09-29T14:44:48.147Z,71.00
2017-09-29T14:47:16.963Z,70.80
2017-09-29T14:49:45.040Z,70.70
2017-09-29T14:52:13.131Z,70.90
2017-09-29T14:54:41.194Z,70.80
2017-09-29T14:57:08.374Z,70.90
2017-09-29T14:59:36.349Z,70.90
2017-09-29T15:02:04.293Z,71.00
2017-09-29T15:04:31.735Z,71.10
2017-09-29T15:07:00.586Z,71.70
2017-09-29T15:09:28.507Z,71.10
2017-09-29T15:11:55.663Z,71.00
2017-09-29T15:14:23.609Z,71.80
2017-09-29T15:16:50.765Z,71.20
2017-09-29T15:19:18.856Z,71.30
2017-09-29T15:21:46.006Z,71.30
2017-09-29T15:24:13.977Z,71.40
2017-09-29T15:26:41.127Z,71.40
2017-09-29T15:29:09.047Z,71.30
2017-09-29T15:31:37.927Z,71.30
2017-09-29T15:34:06.011Z,71.30
2017-09-29T15:36:33.971Z,71.30
2017-09-29T15:39:01.889Z,71.30
2017-09-29T15:41:29.044Z,71.30
2017-09-29T15:43:56.475Z,71.50
2017-09-29T15:46:23.623Z,71.50
2017-09-29T15:48:50.806Z,72.00
2017-09-29T15:51:18.003Z,72.00
2017-09-29T15:53:46.843Z,71.80
2017-09-29T15:56:14.767Z,71.80
2017-09-29T15:58:43.612Z,72.00
2017-09-29T16:01:11.704Z,72.00
2017-09-29T16:03:39.752Z,71.90
2017-09-29T16:06:06.904Z,72.00
2017-09-29T16:08:34.086Z,72.30
2017-09-29T16:11:01.226Z,72.20
2017-09-29T16:13:28.415Z,72.10
2017-09-29T16:15:56.331Z,72.30
2017-09-29T16:18:23.500Z,72.30
2017-09-29T16:20:50.720Z,71.50
2017-09-29T16:23:17.868Z,72.10
2017-09-29T16:25:45.019Z,72.10
2017-09-29T16:28:12.210Z,72.30
2017-09-29T16:30:39.359Z,72.30
2017-09-29T16:33:06.834Z,72.10
2017-09-29T16:35:34.946Z,72.20
2017-09-29T16:38:02.098Z,72.10
2017-09-29T16:40:32.835Z,72.50
2017-09-29T16:43:00.773Z,72.40
2017-09-29T16:45:28.711Z,72.20
2017-09-29T16:47:55.899Z,72.10
2017-09-29T16:50:24.785Z,71.60
2017-09-29T16:52:53.604Z,71.70
2017-09-29T16:55:20.799Z,71.70
2017-09-29T16:57:47.954Z,71.50
2017-09-29T17:00:15.151Z,71.30
2017-09-29T17:02:42.297Z,71.40
2017-09-29T17:05:10.227Z,71.30
2017-09-29T17:07:37.413Z,71.20
2017-09-29T17:10:05.543Z,71.10
2017-09-29T17:12:32.742Z,71.10
2017-09-29T17:15:00.711Z,71.20
2017-09-29T17:17:27.892Z,71.20
2017-09-29T17:19:55.099Z,71.20
2017-09-29T17:22:23.021Z,71.20
2017-09-29T17:24:50.168Z,71.30
2017-09-29T17:27:17.368Z,71.10
2017-09-29T17:29:44.519Z,71.00
2017-09-29T17:32:12.448Z,71.00
2017-09-29T17:34:39.645Z,71.00
2017-09-29T17:37:07.577Z,71.10
2017-09-29T17:39:35.507Z,71.10
2017-09-29T17:42:02.688Z,71.00
2017-09-29T17:44:29.844Z,71.00
2017-09-29T17:46:57.552Z,71.00
2017-09-29T17:49:25.475Z,71.20
2017-09-29T17:51:52.674Z,71.10
2017-09-29T17:54:20.592Z,71.20
2017-09-29T17:56:47.744Z,71.20
2017-09-29T17:59:14.944Z,71.00
2017-09-29T18:01:42.863Z,71.00
2017-09-29T18:04:10.014Z,70.90
2017-09-29T18:06:37.210Z,71.00
2017-09-29T18:09:05.132Z,71.00
2017-09-29T18:11:32.334Z,71.70
2017-09-29T18:13:59.491Z,71.10
2017-09-29T18:16:28.308Z,70.70
2017-09-29T18:18:56.407Z,70.70
2017-09-29T18:21:23.592Z,70.30
2017-09-29T18:23:50.739Z,70.30
2017-09-29T18:26:17.932Z,70.10
2017-09-29T18:28:45.085Z,70.10
2017-09-29T18:31:12.239Z,70.10
2017-09-29T18:33:39.427Z,70.00
2017-09-29T18:36:06.582Z,69.90
2017-09-29T18:38:33.775Z,69.90
2017-09-29T18:41:04.861Z,70.10
2017-09-29T18:43:32.771Z,70.10
2017-09-29T18:46:05.632Z,70.50
2017-09-29T18:48:32.815Z,70.50
2017-09-29T18:51:00.756Z,70.50
2017-09-29T18:53:27.951Z,70.40
2017-09-29T18:55:56.410Z,70.50
2017-09-29T18:58:24.337Z,70.50
2017-09-29T19:00:52.444Z,70.50
2017-09-29T19:03:20.515Z,70.50
2017-09-29T19:05:48.583Z,70.80
2017-09-29T19:08:15.783Z,70.60
2017-09-29T19:10:42.940Z,70.60
2017-09-29T19:13:10.088Z,70.50
2017-09-29T19:15:37.277Z,70.60
2017-09-29T19:18:05.332Z,71.20
2017-09-29T19:20:33.436Z,71.30
2017-09-29T19:23:01.504Z,71.20
2017-09-29T19:25:29.612Z,70.80
2017-09-29T19:27:57.533Z,70.50
2017-09-29T19:30:24.688Z,70.50
2017-09-29T19:32:51.879Z,70.50
2017-09-29T19:35:19.807Z,70.50
2017-09-29T19:37:46.960Z,70.50
2017-09-29T19:40:15.057Z,70.90
2017-09-29T19:42:43.062Z,70.70
2017-09-29T19:45:11.004Z,70.60
2017-09-29T19:47:38.955Z,70.50
2017-09-29T19:50:06.939Z,70.50
2017-09-29T19:52:35.588Z,70.90
2017-09-29T19:55:02.744Z,70.80
2017-09-29T19:57:29.968Z,71.10
2017-09-29T19:59:57.119Z,70.80
2017-09-29T20:02:24.275Z,70.80
2017-09-29T20:04:52.468Z,71.00
2017-09-29T20:07:20.103Z,70.90
2017-09-29T20:09:47.259Z,70.70
2017-09-29T20:12:14.452Z,70.40
2017-09-29T20:14:41.608Z,69.90
2017-09-29T20:17:09.660Z,69.60
2017-09-29T20:19:36.871Z,69.30
2017-09-29T20:22:06.444Z,69.00
2017-09-29T20:24:33.659Z,69.00
2017-09-29T20:27:01.865Z,68.90
2017-09-29T20:29:30.527Z,69.80
2017-09-29T20:31:57.715Z,69.30
2017-09-29T20:34:24.875Z,69.60
2017-09-29T20:36:52.853Z,69.70
2017-09-29T20:39:21.695Z,69.60
2017-09-29T20:41:49.802Z,69.60
2017-09-29T20:44:17.771Z,69.60
2017-09-29T20:46:44.934Z,69.70
2017-09-29T20:49:12.907Z,69.80
2017-09-29T20:51:40.870Z,70.00
2017-09-29T20:54:08.936Z,69.90
2017-09-29T20:56:36.092Z,70.20
2017-09-29T20:59:03.283Z,70.20
2017-09-29T21:01:30.436Z,70.10
2017-09-29T21:03:57.663Z,70.00
2017-09-29T21:06:25.587Z,70.00
2017-09-29T21:08:52.745Z,69.90
2017-09-29T21:11:19.924Z,70.00
2017-09-29T21:13:47.891Z,70.40
2017-09-29T21:16:16.317Z,70.30
2017-09-29T21:18:43.490Z,70.20
2017-09-29T21:21:10.719Z,70.50
2017-09-29T21:23:38.704Z,70.20
2017-09-29T21:26:06.180Z,69.90
2017-09-29T21:28:33.815Z,69.80
2017-09-29T21:31:03.747Z,69.80
2017-09-29T21:33:31.288Z,69.90
2017-09-29T21:35:59.270Z,70.30
2017-09-29T21:38:27.597Z,70.20
2017-09-29T21:40:55.762Z,70.00
2017-09-29T21:43:23.158Z,70.00
2017-09-29T21:45:50.729Z,70.10
2017-09-29T21:48:18.599Z,69.70
2017-09-29T21:50:48.292Z,70.00
2017-09-29T21:53:15.651Z,69.90
2017-09-29T21:55:43.857Z,70.40
2017-09-29T21:58:11.256Z,70.50
2017-09-29T22:00:40.483Z,70.10
2017-09-29T22:03:08.081Z,70.10
2017-09-29T22:05:35.748Z,69.90
2017-09-29T22:08:04.306Z,69.90
2017-09-29T22:10:32.570Z,69.90
2017-09-29T22:13:00.510Z,69.80
2017-09-29T22:15:29.239Z,70.30
2017-09-29T22:17:56.409Z,70.30
2017-09-29T22:20:23.599Z,70.30
2017-09-29T22:22:51.531Z,70.10
2017-09-29T22:25:18.736Z,70.00
2017-09-29T22:27:47.466Z,70.00
2017-09-29T22:30:16.308Z,69.90
2017-09-29T22:32:44.266Z,70.00
2017-09-29T22:35:11.420Z,70.00
2017-09-29T22:37:39.332Z,69.80
2017-09-29T22:40:07.416Z,69.80
2017-09-29T22:42:34.566Z,70.30
2017-09-29T22:45:02.552Z,70.30
2017-09-29T22:47:29.703Z,70.40
2017-09-29T22:49:57.768Z,70.40
2017-09-29T22:52:26.487Z,70.00
2017-09-29T22:54:54.472Z,70.00
2017-09-29T22:57:23.192Z,69.30
2017-09-29T22:59:51.239Z,69.30
2017-09-29T23:02:19.203Z,69.00
2017-09-29T23:04:48.023Z,68.90
2017-09-29T23:07:15.507Z,68.90
2017-09-29T23:09:42.697Z,68.90
2017-09-29T23:12:10.664Z,68.90
2017-09-29T23:14:39.360Z,69.00
2017-09-29T23:17:07.277Z,69.00
2017-09-29T23:19:34.903Z,69.00
2017-09-29T23:22:02.822Z,69.00
2017-09-29T23:24:30.863Z,69.10
2017-09-29T23:26:58.831Z,69.20
2017-09-29T23:29:25.983Z,69.20
2017-09-29T23:31:54.094Z,69.60
2017-09-29T23:34:21.279Z,70.00
2017-09-29T23:36:49.962Z,70.20
2017-09-29T23:39:17.876Z,69.40
2017-09-29T23:41:45.064Z,69.30
2017-09-29T23:44:13.003Z,69.20
2017-09-29T23:46:40.155Z,69.20
2017-09-29T23:49:07.346Z,69.20
2017-09-29T23:51:34.499Z,69.20
2017-09-29T23:54:01.643Z,69.20
2017-09-29T23:56:28.824Z,69.20
2017-09-29T23:58:57.542Z,69.40
