createdAt,value
2019-03-20T00:00:19.637Z,2.51
2019-03-20T00:01:19.450Z,2.47
2019-03-20T00:02:19.423Z,2.50
2019-03-20T00:03:19.427Z,2.43
2019-03-20T00:04:19.398Z,2.56
2019-03-20T00:05:19.385Z,2.47
2019-03-20T00:06:19.556Z,2.46
2019-03-20T00:07:19.405Z,2.42
2019-03-20T00:08:19.366Z,2.39
2019-03-20T00:09:19.343Z,2.53
2019-03-20T00:10:20.793Z,2.50
2019-03-20T00:11:19.492Z,2.49
2019-03-20T00:12:19.326Z,2.50
2019-03-20T00:13:19.435Z,2.43
2019-03-20T00:14:19.326Z,2.44
2019-03-20T00:15:19.277Z,2.42
2019-03-20T00:16:19.387Z,2.39
2019-03-20T00:17:19.455Z,2.35
2019-03-20T00:18:19.584Z,2.35
2019-03-20T00:19:19.244Z,2.36
2019-03-20T00:20:19.225Z,2.35
2019-03-20T00:21:21.979Z,2.39
2019-03-20T00:22:19.201Z,2.35
2019-03-20T00:23:19.346Z,2.36
2019-03-20T00:24:19.182Z,2.33
2019-03-20T00:25:19.167Z,2.32
2019-03-20T00:26:19.192Z,2.31
2019-03-20T00:27:19.154Z,2.20
2019-03-20T00:28:19.141Z,2.26
2019-03-20T00:29:19.423Z,2.28
2019-03-20T00:30:19.419Z,2.31
2019-03-20T00:31:19.825Z,2.22
2019-03-20T00:32:19.165Z,2.28
2019-03-20T00:33:19.441Z,2.24
2019-03-20T00:34:19.156Z,2.33
2019-03-20T00:35:20.134Z,2.28
2019-03-20T00:36:19.091Z,2.29
2019-03-20T00:37:19.036Z,2.22
2019-03-20T00:38:19.050Z,2.22
2019-03-20T00:39:19.046Z,2.18
2019-03-20T00:40:19.009Z,2.26
2019-03-20T00:41:19.654Z,2.24
2019-03-20T00:42:18.981Z,2.20
2019-03-20T00:43:18.971Z,2.18
2019-03-20T00:44:18.971Z,2.11
2019-03-20T00:45:18.949Z,2.14
2019-03-20T00:46:19.071Z,2.25
2019-03-20T00:47:19.070Z,2.26
2019-03-20T00:48:19.061Z,2.15
2019-03-20T00:49:18.927Z,2.20
2019-03-20T00:50:18.916Z,2.18
2019-03-20T00:51:18.882Z,2.22
2019-03-20T00:52:18.887Z,2.22
2019-03-20T00:53:19.058Z,2.15
2019-03-20T00:54:18.887Z,2.08
2019-03-20T00:55:18.849Z,2.18
2019-03-20T00:56:18.857Z,2.20
2019-03-20T00:57:18.821Z,2.14
2019-03-20T00:58:18.995Z,2.15
2019-03-20T00:59:18.801Z,2.13
2019-03-20T01:00:18.841Z,2.18
2019-03-20T01:01:18.807Z,2.07
2019-03-20T01:02:18.777Z,2.13
2019-03-20T01:03:18.877Z,2.00
2019-03-20T01:04:19.100Z,2.04
2019-03-20T01:05:18.927Z,2.15
2019-03-20T01:06:18.732Z,2.06
2019-03-20T01:07:18.941Z,2.17
2019-03-20T01:08:18.704Z,2.13
2019-03-20T01:09:19.309Z,2.07
2019-03-20T01:10:18.683Z,2.06
2019-03-20T01:11:18.672Z,2.02
2019-03-20T01:12:18.709Z,2.06
2019-03-20T01:13:18.667Z,2.08
2019-03-20T01:14:18.667Z,2.04
2019-03-20T01:15:42.004Z,2.07
2019-03-20T01:16:18.678Z,2.07
2019-03-20T01:17:18.684Z,2.04
2019-03-20T01:18:22.316Z,2.13
2019-03-20T01:19:18.730Z,2.10
2019-03-20T01:20:18.687Z,2.13
2019-03-20T01:21:22.203Z,2.04
2019-03-20T01:22:18.887Z,2.02
2019-03-20T01:23:19.149Z,2.04
2019-03-20T01:24:18.532Z,2.06
2019-03-20T01:25:18.540Z,1.91
2019-03-20T01:26:19.202Z,1.92
2019-03-20T01:27:19.071Z,1.87
2019-03-20T01:28:18.486Z,1.88
2019-03-20T01:29:18.470Z,1.81
2019-03-20T01:30:18.468Z,1.80
2019-03-20T01:31:18.456Z,1.84
2019-03-20T01:32:18.456Z,1.84
2019-03-20T01:33:18.694Z,1.74
2019-03-20T01:34:18.482Z,1.80
2019-03-20T01:35:23.856Z,1.81
2019-03-20T01:36:19.409Z,1.73
2019-03-20T01:37:18.413Z,1.70
2019-03-20T01:38:18.492Z,1.67
2019-03-20T01:39:18.942Z,1.68
2019-03-20T01:40:18.359Z,1.76
2019-03-20T01:41:18.382Z,1.73
2019-03-20T01:42:19.729Z,1.81
2019-03-20T01:43:18.426Z,1.76
2019-03-20T01:44:18.472Z,1.68
2019-03-20T01:45:18.313Z,1.76
2019-03-20T01:46:18.485Z,1.60
2019-03-20T01:47:18.279Z,1.78
2019-03-20T01:48:18.287Z,1.68
2019-03-20T01:49:18.262Z,1.70
2019-03-20T01:50:18.246Z,1.67
2019-03-20T01:51:18.238Z,1.76
2019-03-20T01:52:18.374Z,1.68
2019-03-20T01:53:18.221Z,1.68
2019-03-20T01:54:18.386Z,1.77
2019-03-20T01:55:18.202Z,1.60
2019-03-20T01:56:18.302Z,1.66
2019-03-20T01:57:19.778Z,1.58
2019-03-20T01:58:18.696Z,1.58
2019-03-20T01:59:18.148Z,1.59
2019-03-20T02:00:18.138Z,1.60
2019-03-20T02:01:18.145Z,1.60
2019-03-20T02:02:18.890Z,1.62
2019-03-20T02:03:18.105Z,1.48
2019-03-20T02:04:18.092Z,1.50
2019-03-20T02:05:18.082Z,1.56
2019-03-20T02:06:18.076Z,1.48
2019-03-20T02:07:18.063Z,1.45
2019-03-20T02:08:18.366Z,1.45
2019-03-20T02:09:18.109Z,1.45
2019-03-20T02:10:18.045Z,1.45
2019-03-20T02:11:18.106Z,1.53
2019-03-20T02:12:18.338Z,1.42
2019-03-20T02:13:17.997Z,1.50
2019-03-20T02:14:18.791Z,1.42
2019-03-20T02:15:18.062Z,1.42
2019-03-20T02:16:18.009Z,1.42
2019-03-20T02:17:18.086Z,1.45
2019-03-20T02:18:18.136Z,1.49
2019-03-20T02:19:17.932Z,1.42
2019-03-20T02:20:17.938Z,1.44
2019-03-20T02:21:17.905Z,1.45
2019-03-20T02:22:17.896Z,1.44
2019-03-20T02:23:18.124Z,1.41
2019-03-20T02:24:18.028Z,1.41
2019-03-20T02:25:17.876Z,1.44
2019-03-20T02:26:17.880Z,1.42
2019-03-20T02:27:17.847Z,1.40
2019-03-20T02:28:17.993Z,1.44
2019-03-20T02:29:17.829Z,1.35
2019-03-20T02:30:18.174Z,1.28
2019-03-20T02:31:17.962Z,1.38
2019-03-20T02:32:19.506Z,1.41
2019-03-20T02:33:17.781Z,1.45
2019-03-20T02:34:18.174Z,1.40
2019-03-20T02:35:17.761Z,1.40
2019-03-20T02:36:18.856Z,1.30
2019-03-20T02:37:17.737Z,1.32
2019-03-20T02:38:17.722Z,1.41
2019-03-20T02:39:17.713Z,1.40
2019-03-20T02:40:17.876Z,1.44
2019-03-20T02:41:17.700Z,1.38
2019-03-20T02:42:17.686Z,1.41
2019-03-20T02:43:17.672Z,1.37
2019-03-20T02:44:17.714Z,1.38
2019-03-20T02:45:18.003Z,1.35
2019-03-20T02:46:17.991Z,1.30
2019-03-20T02:47:17.642Z,1.30
2019-03-20T02:48:17.632Z,1.38
2019-03-20T02:49:17.604Z,1.31
2019-03-20T02:50:17.593Z,1.31
2019-03-20T02:51:17.590Z,1.35
2019-03-20T02:52:17.914Z,1.32
2019-03-20T02:53:18.334Z,1.22
2019-03-20T02:54:17.553Z,1.24
2019-03-20T02:55:17.550Z,1.32
2019-03-20T02:56:17.535Z,1.20
2019-03-20T02:57:17.885Z,1.28
2019-03-20T02:58:17.626Z,1.17
2019-03-20T02:59:17.726Z,1.23
2019-03-20T03:00:18.128Z,1.16
2019-03-20T03:01:17.484Z,1.19
2019-03-20T03:02:17.562Z,1.14
2019-03-20T03:03:17.655Z,1.30
2019-03-20T03:04:17.462Z,1.17
2019-03-20T03:05:17.450Z,1.14
2019-03-20T03:06:17.452Z,1.22
2019-03-20T03:07:17.419Z,1.20
2019-03-20T03:08:17.608Z,1.23
2019-03-20T03:09:17.526Z,1.20
2019-03-20T03:10:17.392Z,1.23
2019-03-20T03:11:17.375Z,1.16
2019-03-20T03:12:17.353Z,1.12
2019-03-20T03:13:17.361Z,1.16
2019-03-20T03:14:17.561Z,1.14
2019-03-20T03:15:17.348Z,1.14
2019-03-20T03:16:17.311Z,1.13
2019-03-20T03:17:17.382Z,1.12
2019-03-20T03:18:17.310Z,1.14
2019-03-20T03:19:17.392Z,1.19
2019-03-20T03:20:17.430Z,1.17
2019-03-20T03:21:17.291Z,1.14
2019-03-20T03:22:17.494Z,1.04
2019-03-20T03:23:17.239Z,1.06
2019-03-20T03:24:17.234Z,1.04
2019-03-20T03:25:17.231Z,1.14
2019-03-20T03:26:17.207Z,1.05
2019-03-20T03:27:17.205Z,1.01
2019-03-20T03:28:17.391Z,1.08
2019-03-20T03:29:17.186Z,1.01
2019-03-20T03:30:17.331Z,1.06
2019-03-20T03:31:17.151Z,0.99
2019-03-20T03:32:17.505Z,0.99
2019-03-20T03:33:17.138Z,1.01
2019-03-20T03:34:17.202Z,1.04
2019-03-20T03:35:19.391Z,1.08
2019-03-20T03:36:21.527Z,1.06
2019-03-20T03:37:17.645Z,1.04
2019-03-20T03:38:17.635Z,1.02
2019-03-20T03:39:17.081Z,0.94
2019-03-20T03:40:17.062Z,1.04
2019-03-20T03:41:17.056Z,0.92
2019-03-20T03:42:17.056Z,0.96
2019-03-20T03:43:19.278Z,0.87
2019-03-20T03:44:17.143Z,0.94
2019-03-20T03:45:18.791Z,0.95
2019-03-20T03:46:16.997Z,0.91
2019-03-20T03:47:17.011Z,1.05
2019-03-20T03:48:16.973Z,1.04
2019-03-20T03:49:16.962Z,1.02
2019-03-20T03:50:17.722Z,1.06
2019-03-20T03:51:17.021Z,1.04
2019-03-20T03:52:16.926Z,1.01
2019-03-20T03:53:16.952Z,1.06
2019-03-20T03:54:16.906Z,1.01
2019-03-20T03:55:16.969Z,1.05
2019-03-20T03:56:17.129Z,0.96
2019-03-20T03:57:17.620Z,1.04
2019-03-20T03:58:16.874Z,0.94
2019-03-20T03:59:16.863Z,0.92
2019-03-20T04:00:16.844Z,1.02
2019-03-20T04:01:16.852Z,0.95
2019-03-20T04:02:16.931Z,0.94
2019-03-20T04:03:17.012Z,0.91
2019-03-20T04:04:17.532Z,0.91
2019-03-20T04:05:16.817Z,0.86
2019-03-20T04:06:17.191Z,0.95
2019-03-20T04:07:16.773Z,0.91
2019-03-20T04:08:17.048Z,0.87
2019-03-20T04:09:16.754Z,0.84
2019-03-20T04:10:17.039Z,0.87
2019-03-20T04:11:16.762Z,0.86
2019-03-20T04:12:17.326Z,0.87
2019-03-20T04:13:16.715Z,0.86
2019-03-20T04:14:16.754Z,0.84
2019-03-20T04:15:16.714Z,0.80
2019-03-20T04:16:16.717Z,0.84
2019-03-20T04:17:16.727Z,0.83
2019-03-20T04:18:17.394Z,0.86
2019-03-20T04:19:16.704Z,0.78
2019-03-20T04:20:16.698Z,0.81
2019-03-20T04:21:16.783Z,0.80
2019-03-20T04:22:16.692Z,0.78
2019-03-20T04:23:17.108Z,0.80
2019-03-20T04:24:16.672Z,0.78
2019-03-20T04:25:16.802Z,0.84
2019-03-20T04:26:16.576Z,0.83
2019-03-20T04:27:16.589Z,0.84
2019-03-20T04:28:16.548Z,0.84
2019-03-20T04:29:17.238Z,0.77
2019-03-20T04:30:16.520Z,0.78
2019-03-20T04:31:16.511Z,0.77
2019-03-20T04:32:16.506Z,0.80
2019-03-20T04:33:16.499Z,0.77
2019-03-20T04:34:16.483Z,0.74
2019-03-20T04:35:17.213Z,0.74
2019-03-20T04:36:16.451Z,0.69
2019-03-20T04:37:16.449Z,0.69
2019-03-20T04:38:16.432Z,0.66
2019-03-20T04:39:16.429Z,0.66
2019-03-20T04:40:16.475Z,0.62
2019-03-20T04:41:16.694Z,0.56
2019-03-20T04:42:16.445Z,0.52
2019-03-20T04:43:16.384Z,0.60
2019-03-20T04:44:16.402Z,0.58
2019-03-20T04:45:16.367Z,0.50
2019-03-20T04:46:16.358Z,0.52
2019-03-20T04:47:16.476Z,0.52
2019-03-20T04:48:16.329Z,0.47
2019-03-20T04:49:16.330Z,0.43
2019-03-20T04:50:16.301Z,0.49
2019-03-20T04:51:16.295Z,0.49
2019-03-20T04:52:16.458Z,0.50
2019-03-20T04:53:16.470Z,0.44
2019-03-20T04:54:25.523Z,0.49
2019-03-20T04:55:16.260Z,0.46
2019-03-20T04:56:16.240Z,0.43
2019-03-20T04:57:16.270Z,0.50
2019-03-20T04:58:16.351Z,0.49
2019-03-20T04:59:16.203Z,0.46
2019-03-20T05:00:16.197Z,0.50
2019-03-20T05:01:16.188Z,0.43
2019-03-20T05:02:16.411Z,0.46
2019-03-20T05:03:16.166Z,0.47
2019-03-20T05:04:16.480Z,0.46
2019-03-20T05:05:16.254Z,0.47
2019-03-20T05:06:16.503Z,0.44
2019-03-20T05:07:16.271Z,0.40
2019-03-20T05:08:16.111Z,0.41
2019-03-20T05:09:16.119Z,0.49
2019-03-20T05:10:16.099Z,0.43
2019-03-20T05:11:16.393Z,0.46
2019-03-20T05:12:16.108Z,0.43
2019-03-20T05:13:16.052Z,0.50
2019-03-20T05:14:16.162Z,0.52
2019-03-20T05:15:16.498Z,0.62
2019-03-20T05:16:22.807Z,0.66
2019-03-20T05:17:16.411Z,0.60
2019-03-20T05:18:16.641Z,0.62
2019-03-20T05:19:15.999Z,0.65
2019-03-20T05:20:15.985Z,0.70
2019-03-20T05:21:15.961Z,0.73
2019-03-20T05:22:15.955Z,0.73
2019-03-20T05:23:15.950Z,0.77
2019-03-20T05:24:16.122Z,0.84
2019-03-20T05:25:16.053Z,0.78
2019-03-20T05:26:16.239Z,0.86
2019-03-20T05:27:16.042Z,0.88
2019-03-20T05:28:15.893Z,0.91
2019-03-20T05:29:15.886Z,0.98
2019-03-20T05:30:15.872Z,1.04
2019-03-20T05:31:16.099Z,1.12
2019-03-20T05:32:15.876Z,1.04
2019-03-20T05:33:16.387Z,1.17
2019-03-20T05:34:15.847Z,1.08
2019-03-20T05:35:15.815Z,1.12
2019-03-20T05:36:15.928Z,1.16
2019-03-20T05:37:17.082Z,1.16
2019-03-20T05:38:15.810Z,1.22
2019-03-20T05:39:16.016Z,1.22
2019-03-20T05:40:15.778Z,1.19
2019-03-20T05:41:15.947Z,1.23
2019-03-20T05:42:15.745Z,1.12
2019-03-20T05:43:15.739Z,1.22
2019-03-20T05:44:15.717Z,1.28
2019-03-20T05:45:15.703Z,1.28
2019-03-20T05:46:15.894Z,1.34
2019-03-20T05:47:15.687Z,1.35
2019-03-20T05:48:21.907Z,1.41
2019-03-20T05:49:15.670Z,1.42
2019-03-20T05:50:15.693Z,1.52
2019-03-20T05:51:15.642Z,1.62
2019-03-20T05:52:16.095Z,1.60
2019-03-20T05:53:15.627Z,1.71
2019-03-20T05:54:15.620Z,1.63
2019-03-20T05:55:15.604Z,1.74
2019-03-20T05:56:17.045Z,1.80
2019-03-20T05:57:15.592Z,1.84
2019-03-20T05:58:15.866Z,1.84
2019-03-20T05:59:15.699Z,1.97
2019-03-20T06:00:21.825Z,1.92
2019-03-20T06:01:15.534Z,2.00
2019-03-20T06:02:15.521Z,2.08
2019-03-20T06:03:27.597Z,2.08
2019-03-20T06:04:15.501Z,2.06
2019-03-20T06:05:17.778Z,2.10
2019-03-20T06:06:16.176Z,2.14
2019-03-20T06:07:21.504Z,2.18
2019-03-20T06:08:16.534Z,2.24
2019-03-20T06:09:30.675Z,2.25
2019-03-20T06:10:15.819Z,2.24
2019-03-20T06:11:15.439Z,2.29
2019-03-20T06:12:18.512Z,2.26
2019-03-20T06:13:15.427Z,2.36
2019-03-20T06:14:15.399Z,2.61
2019-03-20T06:15:15.550Z,3.25
2019-03-20T06:16:15.375Z,4.37
2019-03-20T06:17:15.359Z,5.33
2019-03-20T06:18:15.381Z,6.05
2019-03-20T06:19:15.487Z,6.67
2019-03-20T06:20:15.914Z,7.07
2019-03-20T06:21:15.525Z,7.42
2019-03-20T06:22:15.319Z,7.88
2019-03-20T06:23:15.299Z,8.36
2019-03-20T06:24:15.290Z,8.69
2019-03-20T06:25:15.304Z,9.11
2019-03-20T06:26:16.733Z,9.36
2019-03-20T06:27:15.275Z,9.59
2019-03-20T06:28:15.517Z,9.59
2019-03-20T06:29:15.251Z,9.69
2019-03-20T06:30:15.246Z,9.92
2019-03-20T06:31:15.209Z,10.12
2019-03-20T06:32:15.378Z,10.26
2019-03-20T06:33:15.215Z,10.60
2019-03-20T06:34:15.178Z,11.00
2019-03-20T06:35:15.174Z,11.54
2019-03-20T06:36:15.161Z,11.94
2019-03-20T06:37:15.242Z,12.53
2019-03-20T06:38:15.475Z,12.83
2019-03-20T06:39:15.158Z,13.12
2019-03-20T06:40:15.140Z,13.39
2019-03-20T06:41:15.620Z,13.46
2019-03-20T06:42:15.137Z,13.70
2019-03-20T06:43:15.178Z,13.62
2019-03-20T06:44:15.342Z,13.83
2019-03-20T06:45:15.054Z,14.03
2019-03-20T06:46:15.598Z,14.48
2019-03-20T06:47:15.036Z,14.53
2019-03-20T06:48:15.140Z,14.60
2019-03-20T06:49:15.053Z,14.72
2019-03-20T06:50:18.644Z,14.91
2019-03-20T06:51:15.135Z,15.18
2019-03-20T06:52:15.023Z,15.10
2019-03-20T06:53:14.979Z,15.43
2019-03-20T06:54:15.079Z,16.05
2019-03-20T06:55:14.960Z,16.24
2019-03-20T06:56:15.465Z,15.97
2019-03-20T06:57:14.928Z,15.79
2019-03-20T06:58:14.977Z,15.94
2019-03-20T06:59:14.912Z,16.28
2019-03-20T07:00:14.900Z,16.76
2019-03-20T07:01:15.017Z,16.99
2019-03-20T07:02:15.066Z,17.31
2019-03-20T07:03:14.865Z,17.67
2019-03-20T07:04:14.847Z,17.78
2019-03-20T07:05:14.868Z,17.60
2019-03-20T07:06:14.827Z,17.83
2019-03-20T07:07:15.968Z,18.29
2019-03-20T07:08:14.821Z,18.62
2019-03-20T07:09:15.027Z,18.77
2019-03-20T07:10:14.809Z,19.04
2019-03-20T07:11:15.051Z,19.56
2019-03-20T07:12:14.762Z,19.66
2019-03-20T07:13:15.022Z,19.79
2019-03-20T07:14:14.734Z,19.59
2019-03-20T07:15:14.726Z,19.55
2019-03-20T07:16:16.610Z,19.54
2019-03-20T07:17:19.295Z,19.81
2019-03-20T07:18:18.554Z,19.39
2019-03-20T07:19:15.504Z,19.37
2019-03-20T07:20:14.724Z,19.71
2019-03-20T07:21:14.700Z,19.92
2019-03-20T07:22:14.740Z,20.24
2019-03-20T07:23:14.694Z,20.41
2019-03-20T07:24:15.288Z,20.09
2019-03-20T07:25:15.254Z,19.85
2019-03-20T07:26:14.839Z,19.96
2019-03-20T07:27:15.491Z,19.91
2019-03-20T07:28:14.927Z,20.24
2019-03-20T07:29:14.871Z,20.51
2019-03-20T07:30:15.496Z,20.59
2019-03-20T07:31:16.091Z,20.50
2019-03-20T07:32:16.948Z,20.51
2019-03-20T07:33:14.873Z,20.60
2019-03-20T07:34:14.523Z,20.50
2019-03-20T07:35:15.036Z,20.69
2019-03-20T07:36:15.244Z,20.85
2019-03-20T07:37:18.053Z,21.24
2019-03-20T07:38:14.479Z,20.80
2019-03-20T07:39:14.495Z,20.28
2019-03-20T07:40:14.454Z,20.36
2019-03-20T07:41:14.462Z,20.47
2019-03-20T07:42:14.450Z,20.55
2019-03-20T07:43:14.945Z,20.50
2019-03-20T07:44:14.505Z,20.78
2019-03-20T07:45:14.402Z,20.88
2019-03-20T07:46:14.400Z,20.93
2019-03-20T07:47:14.387Z,21.40
2019-03-20T07:48:22.158Z,21.50
2019-03-20T07:49:15.351Z,21.60
2019-03-20T07:50:14.333Z,21.69
2019-03-20T07:51:14.329Z,22.17
2019-03-20T07:52:14.493Z,22.70
2019-03-20T07:53:15.283Z,22.36
2019-03-20T07:54:14.460Z,22.62
2019-03-20T07:55:14.279Z,22.18
2019-03-20T07:56:14.445Z,21.91
2019-03-20T07:57:14.275Z,22.41
2019-03-20T07:58:14.424Z,22.53
2019-03-20T07:59:14.241Z,22.81
2019-03-20T08:00:14.301Z,22.60
2019-03-20T08:01:14.266Z,22.94
2019-03-20T08:02:14.698Z,23.63
2019-03-20T08:03:14.216Z,24.13
2019-03-20T08:04:14.849Z,24.54
2019-03-20T08:05:14.210Z,24.91
2019-03-20T08:06:14.166Z,25.43
2019-03-20T08:07:14.189Z,26.15
2019-03-20T08:08:14.138Z,26.28
2019-03-20T08:09:14.488Z,25.81
2019-03-20T08:10:14.121Z,26.15
2019-03-20T08:11:14.135Z,26.36
2019-03-20T08:12:14.090Z,26.70
2019-03-20T08:13:14.091Z,26.81
2019-03-20T08:14:14.393Z,26.58
2019-03-20T08:15:14.143Z,25.78
2019-03-20T08:16:14.050Z,25.17
2019-03-20T08:17:14.208Z,25.47
2019-03-20T08:18:14.028Z,25.22
2019-03-20T08:19:14.077Z,25.36
2019-03-20T08:20:14.155Z,25.80
2019-03-20T08:21:14.007Z,26.00
2019-03-20T08:22:13.990Z,25.85
2019-03-20T08:23:14.103Z,26.18
2019-03-20T08:24:14.080Z,26.23
2019-03-20T08:25:13.957Z,26.00
2019-03-20T08:26:13.957Z,25.29
2019-03-20T08:27:16.188Z,25.13
2019-03-20T08:28:13.922Z,25.40
2019-03-20T08:29:13.916Z,25.53
2019-03-20T08:30:14.082Z,25.43
2019-03-20T08:31:14.071Z,24.35
2019-03-20T08:32:13.993Z,24.55
2019-03-20T08:33:13.901Z,25.53
2019-03-20T08:34:13.898Z,26.25
2019-03-20T08:35:13.881Z,26.58
2019-03-20T08:36:13.858Z,26.21
2019-03-20T08:37:14.359Z,26.00
2019-03-20T08:38:18.595Z,26.40
2019-03-20T08:39:13.810Z,26.93
2019-03-20T08:40:13.793Z,27.45
2019-03-20T08:41:13.781Z,27.73
2019-03-20T08:42:13.775Z,27.80
2019-03-20T08:43:13.896Z,27.60
2019-03-20T08:44:13.919Z,27.35
2019-03-20T08:45:13.749Z,27.40
2019-03-20T08:46:13.728Z,28.17
2019-03-20T08:47:13.730Z,28.86
2019-03-20T08:48:14.810Z,29.12
2019-03-20T08:49:14.115Z,29.54
2019-03-20T08:50:13.689Z,29.05
2019-03-20T08:51:13.690Z,28.60
2019-03-20T08:52:13.678Z,27.80
2019-03-20T08:53:13.657Z,27.71
2019-03-20T08:54:13.883Z,28.57
2019-03-20T08:55:13.639Z,28.59
2019-03-20T08:56:13.633Z,28.51
2019-03-20T08:57:13.635Z,28.56
2019-03-20T08:58:13.603Z,28.97
2019-03-20T08:59:13.854Z,29.12
2019-03-20T09:00:13.584Z,28.63
2019-03-20T09:01:13.567Z,27.64
2019-03-20T09:02:13.572Z,26.88
2019-03-20T09:03:13.536Z,27.07
2019-03-20T09:04:13.537Z,26.96
2019-03-20T09:05:13.689Z,26.52
2019-03-20T09:06:13.652Z,26.83
2019-03-20T09:07:13.503Z,26.85
2019-03-20T09:08:13.504Z,26.19
2019-03-20T09:09:13.727Z,26.03
2019-03-20T09:10:13.482Z,25.80
2019-03-20T09:11:13.668Z,26.02
2019-03-20T09:12:13.447Z,26.56
2019-03-20T09:13:13.441Z,27.40
2019-03-20T09:14:13.419Z,28.07
2019-03-20T09:15:13.421Z,28.41
2019-03-20T09:16:13.414Z,28.37
2019-03-20T09:17:19.007Z,28.52
2019-03-20T09:18:13.388Z,28.66
2019-03-20T09:19:13.379Z,29.45
2019-03-20T09:20:13.362Z,29.63
2019-03-20T09:21:13.410Z,29.78
2019-03-20T09:22:13.337Z,29.23
2019-03-20T09:23:13.624Z,28.81
2019-03-20T09:24:13.325Z,28.85
2019-03-20T09:25:13.323Z,29.44
2019-03-20T09:26:13.296Z,29.73
2019-03-20T09:27:13.718Z,30.00
2019-03-20T09:28:13.463Z,29.97
2019-03-20T09:29:18.651Z,28.07
2019-03-20T09:30:14.251Z,26.51
2019-03-20T09:31:13.243Z,26.33
2019-03-20T09:32:13.554Z,26.10
2019-03-20T09:33:13.221Z,26.16
2019-03-20T09:34:13.209Z,25.98
2019-03-20T09:35:13.198Z,26.40
2019-03-20T09:36:13.185Z,26.99
2019-03-20T09:37:13.173Z,27.80
2019-03-20T09:38:17.132Z,28.78
2019-03-20T09:39:13.158Z,29.57
2019-03-20T09:40:13.284Z,29.69
2019-03-20T09:41:13.135Z,29.53
2019-03-20T09:42:13.830Z,28.48
2019-03-20T09:43:13.110Z,27.40
2019-03-20T09:44:13.567Z,28.20
2019-03-20T09:45:13.088Z,28.96
2019-03-20T09:46:13.106Z,29.16
2019-03-20T09:47:13.073Z,28.44
2019-03-20T09:48:13.068Z,27.86
2019-03-20T09:49:13.240Z,27.02
2019-03-20T09:50:13.035Z,26.81
2019-03-20T09:51:13.018Z,26.85
2019-03-20T09:52:13.013Z,27.75
2019-03-20T09:53:13.021Z,28.81
2019-03-20T09:54:13.169Z,29.73
2019-03-20T09:55:13.137Z,29.69
2019-03-20T09:56:13.930Z,30.16
2019-03-20T09:57:12.959Z,30.83
2019-03-20T09:58:12.954Z,30.27
2019-03-20T09:59:14.644Z,28.75
2019-03-20T10:00:12.939Z,29.02
2019-03-20T10:01:13.311Z,29.01
2019-03-20T10:02:12.907Z,28.78
2019-03-20T10:03:12.923Z,27.44
2019-03-20T10:04:12.881Z,26.95
2019-03-20T10:05:13.084Z,26.90
2019-03-20T10:06:12.868Z,27.74
2019-03-20T10:07:12.857Z,28.66
2019-03-20T10:08:13.005Z,29.27
2019-03-20T10:09:12.844Z,29.94
2019-03-20T10:10:13.029Z,30.90
2019-03-20T10:11:12.971Z,31.37
2019-03-20T10:12:13.040Z,31.61
2019-03-20T10:13:12.792Z,30.77
2019-03-20T10:14:12.787Z,30.27
2019-03-20T10:15:12.777Z,30.12
2019-03-20T10:16:13.456Z,29.91
2019-03-20T10:17:12.748Z,29.69
2019-03-20T10:18:12.738Z,29.63
2019-03-20T10:19:13.081Z,29.95
2019-03-20T10:20:14.000Z,30.09
2019-03-20T10:21:12.702Z,29.51
2019-03-20T10:22:13.252Z,28.79
2019-03-20T10:23:13.010Z,28.72
2019-03-20T10:24:13.106Z,28.62
2019-03-20T10:25:12.710Z,28.70
2019-03-20T10:26:12.673Z,28.56
2019-03-20T10:27:13.067Z,28.98
2019-03-20T10:28:12.679Z,29.54
2019-03-20T10:29:12.863Z,30.13
2019-03-20T10:30:12.688Z,30.69
2019-03-20T10:31:12.960Z,30.83
2019-03-20T10:32:12.678Z,31.02
2019-03-20T10:33:13.323Z,30.73
2019-03-20T10:34:12.656Z,29.72
2019-03-20T10:35:13.329Z,29.45
2019-03-20T10:36:12.539Z,27.39
2019-03-20T10:37:12.547Z,26.43
2019-03-20T10:38:12.528Z,26.29
2019-03-20T10:39:13.247Z,26.70
2019-03-20T10:40:12.509Z,25.21
2019-03-20T10:41:12.492Z,23.74
2019-03-20T10:42:12.487Z,24.21
2019-03-20T10:43:12.526Z,24.21
2019-03-20T10:44:12.489Z,24.16
2019-03-20T10:45:13.159Z,23.69
2019-03-20T10:46:14.301Z,23.36
2019-03-20T10:47:12.445Z,23.63
2019-03-20T10:48:12.449Z,25.07
2019-03-20T10:49:14.567Z,25.53
2019-03-20T10:50:12.413Z,25.31
2019-03-20T10:51:12.535Z,26.21
2019-03-20T10:52:12.388Z,26.99
2019-03-20T10:53:12.503Z,27.05
2019-03-20T10:54:12.348Z,27.21
2019-03-20T10:55:12.367Z,27.05
2019-03-20T10:56:12.339Z,26.40
2019-03-20T10:57:12.318Z,26.13
2019-03-20T10:58:12.353Z,25.58
2019-03-20T10:59:12.483Z,24.84
2019-03-20T11:00:12.299Z,24.40
2019-03-20T11:01:12.293Z,24.74
2019-03-20T11:02:12.275Z,25.14
2019-03-20T11:03:12.327Z,25.48
2019-03-20T11:04:12.548Z,26.52
2019-03-20T11:05:12.286Z,27.05
2019-03-20T11:06:12.223Z,27.52
2019-03-20T11:07:12.216Z,27.92
2019-03-20T11:08:13.133Z,28.48
2019-03-20T11:09:18.183Z,28.76
2019-03-20T11:10:14.106Z,28.75
2019-03-20T11:11:12.188Z,28.41
2019-03-20T11:12:12.164Z,28.47
2019-03-20T11:13:12.161Z,28.12
2019-03-20T11:14:12.147Z,27.42
2019-03-20T11:15:12.425Z,26.92
2019-03-20T11:16:12.205Z,27.44
2019-03-20T11:17:12.114Z,28.11
2019-03-20T11:18:12.153Z,28.39
2019-03-20T11:19:12.088Z,28.81
2019-03-20T11:20:12.211Z,28.62
2019-03-20T11:21:12.240Z,27.95
2019-03-20T11:22:18.540Z,27.93
2019-03-20T11:23:15.452Z,27.87
2019-03-20T11:24:12.043Z,27.65
2019-03-20T11:25:12.034Z,26.13
2019-03-20T11:26:12.150Z,26.22
2019-03-20T11:27:12.018Z,26.48
2019-03-20T11:28:11.999Z,26.83
2019-03-20T11:29:11.988Z,27.02
2019-03-20T11:30:11.974Z,27.05
2019-03-20T11:31:12.448Z,27.30
2019-03-20T11:32:14.273Z,27.30
2019-03-20T11:33:11.945Z,27.03
2019-03-20T11:34:11.943Z,26.15
2019-03-20T11:35:11.998Z,25.46
2019-03-20T11:36:11.903Z,25.43
2019-03-20T11:37:12.092Z,25.63
2019-03-20T11:38:11.891Z,26.41
2019-03-20T11:39:11.911Z,26.47
2019-03-20T11:40:11.867Z,25.11
2019-03-20T11:41:11.926Z,24.06
2019-03-20T11:42:11.856Z,22.76
2019-03-20T11:43:12.028Z,21.25
2019-03-20T11:44:11.834Z,21.42
2019-03-20T11:45:11.810Z,20.11
2019-03-20T11:46:11.808Z,19.27
2019-03-20T11:47:11.800Z,19.86
2019-03-20T11:48:13.546Z,20.31
2019-03-20T11:49:11.774Z,20.93
2019-03-20T11:50:11.778Z,21.33
2019-03-20T11:51:11.767Z,20.81
2019-03-20T11:52:11.850Z,20.44
2019-03-20T11:53:11.735Z,20.95
2019-03-20T11:54:12.865Z,21.58
2019-03-20T11:55:11.714Z,21.55
2019-03-20T11:56:11.709Z,21.35
2019-03-20T11:57:11.684Z,21.45
2019-03-20T11:58:11.687Z,21.11
2019-03-20T11:59:11.679Z,21.52
2019-03-20T12:00:15.431Z,22.38
2019-03-20T12:01:11.650Z,22.91
2019-03-20T12:02:11.631Z,22.44
2019-03-20T12:03:11.623Z,22.10
2019-03-20T12:04:11.652Z,21.72
2019-03-20T12:05:11.648Z,21.61
2019-03-20T12:06:11.797Z,21.70
2019-03-20T12:07:11.599Z,21.00
2019-03-20T12:08:11.567Z,19.85
2019-03-20T12:09:11.715Z,19.33
2019-03-20T12:10:11.544Z,18.56
2019-03-20T12:11:11.559Z,18.38
2019-03-20T12:12:11.744Z,18.68
2019-03-20T12:13:11.508Z,18.98
2019-03-20T12:14:11.498Z,19.31
2019-03-20T12:15:11.486Z,19.52
2019-03-20T12:16:11.479Z,19.24
2019-03-20T12:17:11.470Z,19.15
2019-03-20T12:18:11.678Z,19.11
2019-03-20T12:19:11.445Z,19.58
2019-03-20T12:20:11.437Z,19.81
2019-03-20T12:21:13.092Z,20.24
2019-03-20T12:22:11.417Z,20.19
2019-03-20T12:23:11.662Z,20.21
2019-03-20T12:24:11.415Z,19.45
2019-03-20T12:25:11.387Z,19.16
2019-03-20T12:26:11.489Z,18.98
2019-03-20T12:27:15.296Z,18.56
2019-03-20T12:28:11.429Z,18.22
2019-03-20T12:29:11.483Z,18.13
2019-03-20T12:30:11.321Z,18.00
2019-03-20T12:31:11.403Z,17.92
2019-03-20T12:32:11.301Z,17.78
2019-03-20T12:33:11.300Z,18.38
2019-03-20T12:34:11.542Z,19.09
2019-03-20T12:35:11.266Z,19.69
2019-03-20T12:36:11.502Z,20.26
2019-03-20T12:37:11.897Z,19.69
2019-03-20T12:38:14.984Z,19.44
2019-03-20T12:39:11.229Z,19.82
2019-03-20T12:40:11.231Z,19.56
2019-03-20T12:41:11.543Z,19.49
2019-03-20T12:42:12.107Z,19.14
2019-03-20T12:43:11.313Z,18.86
2019-03-20T12:44:11.172Z,19.11
2019-03-20T12:45:11.438Z,19.24
2019-03-20T12:46:12.091Z,19.59
2019-03-20T12:47:11.150Z,19.88
2019-03-20T12:48:11.148Z,19.08
2019-03-20T12:49:11.127Z,19.27
2019-03-20T12:50:11.132Z,18.84
2019-03-20T12:51:11.128Z,19.12
2019-03-20T12:52:11.317Z,19.12
2019-03-20T12:53:11.081Z,19.33
2019-03-20T12:54:11.074Z,19.30
2019-03-20T12:55:11.055Z,19.21
2019-03-20T12:56:11.078Z,19.64
2019-03-20T12:57:11.206Z,20.09
2019-03-20T12:58:11.086Z,20.32
2019-03-20T12:59:11.010Z,20.59
2019-03-20T13:00:11.100Z,20.77
2019-03-20T13:01:10.997Z,20.44
2019-03-20T13:02:11.590Z,20.24
2019-03-20T13:04:11.303Z,20.07
2019-03-20T13:05:10.951Z,20.26
2019-03-20T13:06:11.178Z,19.79