createdAt,value
2022-10-20T00:00:38.206Z,5.00
2022-10-20T00:05:43.264Z,4.93
2022-10-20T00:10:56.571Z,4.77
2022-10-20T00:15:58.575Z,5.17
2022-10-20T00:21:00.132Z,4.67
2022-10-20T00:26:13.755Z,5.10
2022-10-20T00:31:16.104Z,4.30
2022-10-20T00:36:19.592Z,5.27
2022-10-20T00:41:21.605Z,4.33
2022-10-20T00:46:25.600Z,4.87
2022-10-20T00:51:29.505Z,4.67
2022-10-20T00:56:31.146Z,5.03
2022-10-20T01:01:33.196Z,4.30
2022-10-20T01:06:35.022Z,4.80
2022-10-20T01:11:58.323Z,5.43
2022-10-20T01:17:30.602Z,4.43
2022-10-20T01:22:41.774Z,5.23
2022-10-20T01:27:52.962Z,5.10
2022-10-20T01:33:23.922Z,5.27
2022-10-20T01:38:54.754Z,4.50
2022-10-20T01:43:57.053Z,4.73
2022-10-20T01:49:00.524Z,5.30
2022-10-20T01:54:02.507Z,4.97
2022-10-20T01:59:43.254Z,4.77
2022-10-20T02:05:12.579Z,4.67
2022-10-20T02:10:17.874Z,5.07
2022-10-20T02:15:23.849Z,4.83
2022-10-20T02:20:26.786Z,4.80
2022-10-20T02:25:29.802Z,4.17
2022-10-20T02:30:33.024Z,4.67
2022-10-20T02:35:35.049Z,4.20
2022-10-20T02:40:36.494Z,4.57
2022-10-20T02:45:38.439Z,4.10
2022-10-20T02:50:39.912Z,3.60
2022-10-20T02:55:42.316Z,4.30
2022-10-20T03:00:43.826Z,4.13
2022-10-20T03:05:46.891Z,4.30
2022-10-20T03:10:48.432Z,4.50
2022-10-20T03:15:50.184Z,3.63
2022-10-20T03:20:55.531Z,3.93
2022-10-20T03:26:08.226Z,4.00
2022-10-20T03:31:10.223Z,3.40
2022-10-20T03:36:11.938Z,3.97
2022-10-20T03:41:13.766Z,3.73
2022-10-20T03:46:15.645Z,3.87
2022-10-20T03:51:17.283Z,3.60
2022-10-20T03:56:21.043Z,4.13
2022-10-20T04:01:27.319Z,4.10
2022-10-20T04:06:29.389Z,3.90
2022-10-20T04:11:32.051Z,3.63
2022-10-20T04:16:33.769Z,3.77
2022-10-20T04:21:35.479Z,3.57
2022-10-20T04:26:37.138Z,3.80
2022-10-20T04:31:38.781Z,3.90
2022-10-20T04:36:40.417Z,4.00
2022-10-20T04:41:42.489Z,3.80
2022-10-20T04:46:44.697Z,4.37
2022-10-20T04:51:46.446Z,3.10
2022-10-20T04:56:48.253Z,3.97
2022-10-20T05:01:50.262Z,3.80
2022-10-20T05:06:52.013Z,4.00
2022-10-20T05:11:53.850Z,5.03
2022-10-20T05:16:55.765Z,4.23
2022-10-20T05:21:57.425Z,3.90
2022-10-20T05:26:59.196Z,4.10
2022-10-20T05:32:00.927Z,4.50
2022-10-20T05:37:02.712Z,3.97
2022-10-20T05:42:04.564Z,4.10
2022-10-20T05:47:06.578Z,4.13
2022-10-20T05:52:08.342Z,4.83
2022-10-20T05:57:10.114Z,4.47
2022-10-20T06:02:11.828Z,4.43
2022-10-20T06:07:13.377Z,4.63
2022-10-20T06:12:15.071Z,4.70
2022-10-20T06:17:16.644Z,4.30
2022-10-20T06:22:18.297Z,4.43
2022-10-20T06:27:22.055Z,4.63
2022-10-20T06:32:23.725Z,4.67
2022-10-20T06:37:25.448Z,4.57
2022-10-20T06:42:28.561Z,4.47
2022-10-20T06:47:30.746Z,4.87
2022-10-20T06:52:32.328Z,4.90
2022-10-20T06:57:33.809Z,4.70
2022-10-20T07:02:38.895Z,5.03
2022-10-20T07:07:41.533Z,4.87
2022-10-20T07:12:43.127Z,4.80
2022-10-20T07:17:44.572Z,4.67
2022-10-20T07:22:46.085Z,5.07
2022-10-20T07:27:48.072Z,4.60
2022-10-20T07:32:49.685Z,4.43
2022-10-20T07:37:51.546Z,4.77
2022-10-20T07:42:54.172Z,4.40
2022-10-20T07:47:55.736Z,4.50
2022-10-20T07:52:57.581Z,5.30
2022-10-20T07:57:59.434Z,4.80
2022-10-20T08:03:01.299Z,4.40
2022-10-20T08:08:02.922Z,4.53
2022-10-20T08:13:04.674Z,4.40
2022-10-20T08:18:06.686Z,4.50
2022-10-20T08:23:08.488Z,4.80
2022-10-20T08:28:10.321Z,4.60
2022-10-20T08:33:12.080Z,5.00
2022-10-20T08:38:14.059Z,4.70
2022-10-20T08:43:19.571Z,4.70
2022-10-20T08:48:24.980Z,5.13
2022-10-20T08:53:27.515Z,5.40
2022-10-20T08:58:29.631Z,4.77
2022-10-20T09:03:33.240Z,5.20
2022-10-20T09:08:37.392Z,5.00
2022-10-20T09:13:39.152Z,5.20
2022-10-20T09:18:40.914Z,5.53
2022-10-20T09:23:45.710Z,5.73
2022-10-20T09:29:12.129Z,5.90
2022-10-20T09:34:21.148Z,5.60
2022-10-20T09:39:28.683Z,5.30
2022-10-20T09:44:32.939Z,5.40
2022-10-20T09:49:36.717Z,5.87
2022-10-20T09:54:38.399Z,5.87
2022-10-20T09:59:41.950Z,5.50
2022-10-20T10:04:51.136Z,6.37
2022-10-20T10:10:18.713Z,6.40
2022-10-20T10:15:23.394Z,5.80
2022-10-20T10:20:32.676Z,6.37
2022-10-20T10:25:34.563Z,6.10
2022-10-20T10:30:38.503Z,5.90
2022-10-20T10:35:43.042Z,6.27
2022-10-20T10:40:59.532Z,6.23
2022-10-20T10:46:09.021Z,6.30
2022-10-20T10:51:28.842Z,6.87
2022-10-20T10:56:33.408Z,6.63
2022-10-20T11:01:35.353Z,6.27
2022-10-20T11:06:47.431Z,5.67
2022-10-20T11:12:07.320Z,6.13
2022-10-20T11:17:56.152Z,6.07
2022-10-20T11:23:42.378Z,6.40
2022-10-20T11:28:46.647Z,6.60
2022-10-20T11:33:54.829Z,6.13
2022-10-20T11:38:56.750Z,6.97
2022-10-20T11:44:21.710Z,6.20
2022-10-20T11:49:23.597Z,7.43
2022-10-20T11:54:31.064Z,6.90
2022-10-20T11:59:41.484Z,7.13
2022-10-20T12:05:01.729Z,7.30
2022-10-20T12:10:46.985Z,7.60
2022-10-20T12:15:51.011Z,8.03
2022-10-20T12:20:59.735Z,8.10
2022-10-20T12:26:01.322Z,8.47
2022-10-20T12:31:04.588Z,8.10
2022-10-20T12:36:32.424Z,7.73
2022-10-20T12:41:36.199Z,8.07
2022-10-20T12:46:43.089Z,8.27
2022-10-20T12:51:52.281Z,8.67
2022-10-20T12:56:59.073Z,9.17
2022-10-20T13:02:09.987Z,9.47
2022-10-20T13:07:11.634Z,9.10
2022-10-20T13:12:28.986Z,9.23
2022-10-20T13:17:52.216Z,9.20
2022-10-20T13:22:54.496Z,8.73
2022-10-20T13:28:04.941Z,8.03
2022-10-20T13:33:38.429Z,8.57
2022-10-20T13:39:32.487Z,7.60
2022-10-20T13:44:57.044Z,9.07
2022-10-20T13:55:26.375Z,8.80
2022-10-20T14:00:33.095Z,8.03
2022-10-20T14:05:39.141Z,8.23
2022-10-20T14:10:52.289Z,8.37
2022-10-20T14:15:55.867Z,9.00
2022-10-20T14:21:01.078Z,7.60
2022-10-20T14:26:03.917Z,8.70
2022-10-20T14:31:06.506Z,9.30
2022-10-20T14:36:18.727Z,8.67
2022-10-20T14:41:38.728Z,9.00
2022-10-20T14:46:42.386Z,8.23
2022-10-20T14:51:54.073Z,9.00
2022-10-20T14:56:58.896Z,8.57
2022-10-20T15:02:13.338Z,8.87
2022-10-20T15:07:28.915Z,9.00
2022-10-20T15:12:45.510Z,9.00
2022-10-20T15:17:54.147Z,8.97
2022-10-20T15:23:00.194Z,9.07
2022-10-20T15:28:03.017Z,8.77
2022-10-20T15:33:06.184Z,9.53
2022-10-20T15:38:09.027Z,8.70
2022-10-20T15:43:14.711Z,8.27
2022-10-20T15:48:16.378Z,8.33
2022-10-20T15:53:18.683Z,9.50
2022-10-20T15:58:20.446Z,9.90
2022-10-20T16:03:21.949Z,10.03
2022-10-20T16:08:23.494Z,9.20
2022-10-20T16:13:25.351Z,9.17
2022-10-20T16:18:27.228Z,8.93
2022-10-20T16:23:29.053Z,9.33
2022-10-20T16:28:30.677Z,9.23
2022-10-20T16:33:32.946Z,8.60
2022-10-20T16:38:39.134Z,10.67
2022-10-20T16:43:44.842Z,8.80
2022-10-20T16:48:48.237Z,8.97
2022-10-20T16:53:50.064Z,9.27
2022-10-20T16:58:51.899Z,9.03
2022-10-20T17:03:53.599Z,9.57
2022-10-20T17:08:55.475Z,8.90
2022-10-20T17:13:57.789Z,8.57
2022-10-20T17:19:00.776Z,8.70
2022-10-20T17:24:02.560Z,8.70
2022-10-20T17:29:04.384Z,9.07
2022-10-20T17:34:08.607Z,8.73
2022-10-20T17:39:14.140Z,9.40
2022-10-20T17:44:15.767Z,10.20
2022-10-20T17:49:25.392Z,9.53
2022-10-20T20:23:34.731Z,12.63
2022-10-20T20:28:45.664Z,13.57
2022-10-20T20:33:47.490Z,12.93
2022-10-20T20:38:52.533Z,12.17
2022-10-20T20:43:56.784Z,12.43
2022-10-20T20:48:58.534Z,11.27
2022-10-20T20:54:00.989Z,11.30
2022-10-20T20:59:02.779Z,11.07
2022-10-20T21:04:10.010Z,11.40
2022-10-20T21:09:13.069Z,12.43
2022-10-20T21:14:15.179Z,12.10
2022-10-20T21:19:20.471Z,13.07
2022-10-20T21:24:22.095Z,12.87
2022-10-20T21:29:23.827Z,13.03
2022-10-20T21:34:25.967Z,11.97
2022-10-20T21:39:28.132Z,11.30
2022-10-20T21:44:30.228Z,11.30
2022-10-20T21:49:33.742Z,11.00
2022-10-20T21:54:35.938Z,11.07
2022-10-20T21:59:38.471Z,10.70
2022-10-20T22:04:40.334Z,10.03
2022-10-20T22:09:42.052Z,10.87
2022-10-20T22:14:46.495Z,11.00
2022-10-20T22:19:50.480Z,10.67
2022-10-20T22:24:52.167Z,11.80
2022-10-20T22:29:56.678Z,10.77
2022-10-20T22:34:59.250Z,10.77
2022-10-20T22:40:00.887Z,10.70
2022-10-20T22:45:02.381Z,10.67
2022-10-20T22:50:04.478Z,10.40
2022-10-20T22:55:09.138Z,9.37
2022-10-20T23:00:11.506Z,11.17
2022-10-20T23:05:13.089Z,8.97
2022-10-20T23:10:14.654Z,9.63
2022-10-20T23:15:16.214Z,9.90
2022-10-20T23:20:17.944Z,9.10
2022-10-20T23:25:19.613Z,7.03
2022-10-20T23:30:21.461Z,6.97
2022-10-20T23:35:23.267Z,6.13
2022-10-20T23:40:24.992Z,5.80
2022-10-20T23:45:26.618Z,5.20
2022-10-20T23:50:30.258Z,5.03
2022-10-20T23:55:32.090Z,4.10
