createdAt,value
2023-07-26T00:00:24.938Z,158.33
2023-07-26T00:00:56.795Z,159.33
2023-07-26T00:01:28.618Z,162.00
2023-07-26T00:02:00.434Z,165.67
2023-07-26T00:02:32.509Z,167.00
2023-07-26T00:03:04.484Z,165.33
2023-07-26T00:03:36.449Z,164.33
2023-07-26T00:04:08.488Z,164.00
2023-07-26T00:04:40.344Z,162.67
2023-07-26T00:05:12.192Z,161.33
2023-07-26T00:05:44.007Z,158.00
2023-07-26T00:06:16.028Z,149.67
2023-07-26T00:06:48.006Z,138.67
2023-07-26T00:07:19.881Z,135.00
2023-07-26T00:07:51.730Z,131.67
2023-07-26T00:08:23.549Z,132.00
2023-07-26T00:08:55.362Z,131.33
2023-07-26T00:09:27.183Z,131.67
2023-07-26T00:09:59.016Z,131.67
2023-07-26T00:10:30.832Z,133.33
2023-07-26T00:11:04.402Z,134.33
2023-07-26T00:11:37.535Z,134.67
2023-07-26T00:12:09.394Z,133.67
2023-07-26T00:12:41.242Z,133.00
2023-07-26T00:13:13.250Z,133.00
2023-07-26T00:13:45.096Z,133.33
2023-07-26T00:14:16.895Z,134.00
2023-07-26T00:14:48.709Z,134.67
2023-07-26T00:15:20.544Z,135.33
2023-07-26T00:15:52.438Z,137.00
2023-07-26T00:16:24.345Z,140.33
2023-07-26T00:16:56.608Z,144.33
2023-07-26T00:17:28.479Z,147.67
2023-07-26T00:18:00.372Z,148.67
2023-07-26T00:18:32.249Z,149.67
2023-07-26T00:19:04.048Z,151.33
2023-07-26T00:19:35.865Z,153.00
2023-07-26T00:20:08.335Z,155.00
2023-07-26T00:20:40.182Z,156.00
2023-07-26T00:21:12.022Z,157.00
2023-07-26T00:21:43.841Z,159.33
2023-07-26T00:22:15.658Z,163.00
2023-07-26T00:22:47.594Z,163.00
2023-07-26T00:23:19.381Z,163.00
2023-07-26T00:23:51.229Z,164.00
2023-07-26T00:24:23.265Z,168.00
2023-07-26T00:24:55.445Z,172.33
2023-07-26T00:25:27.415Z,177.33
2023-07-26T00:25:59.279Z,182.00
2023-07-26T00:26:31.403Z,183.67
2023-07-26T00:27:03.759Z,182.33
2023-07-26T00:27:35.588Z,178.33
2023-07-26T00:28:07.424Z,175.00
2023-07-26T00:28:39.245Z,173.67
2023-07-26T00:29:11.181Z,172.00
2023-07-26T00:29:43.018Z,170.00
2023-07-26T00:30:15.722Z,167.67
2023-07-26T00:30:49.622Z,165.67
2023-07-26T00:31:22.370Z,164.33
2023-07-26T00:31:54.238Z,163.67
2023-07-26T00:32:26.047Z,163.00
2023-07-26T00:32:58.006Z,162.00
2023-07-26T00:33:29.863Z,162.00
2023-07-26T00:34:01.671Z,162.00
2023-07-26T00:34:33.478Z,162.00
2023-07-26T00:35:05.619Z,162.33
2023-07-26T00:35:41.577Z,163.67
2023-07-26T00:36:13.458Z,163.00
2023-07-26T00:36:45.261Z,163.00
2023-07-26T00:37:17.067Z,163.00
2023-07-26T00:37:51.254Z,163.00
2023-07-26T00:38:23.059Z,163.67
2023-07-26T00:38:54.859Z,164.00
2023-07-26T00:39:26.674Z,163.33
2023-07-26T00:39:58.534Z,162.67
2023-07-26T00:40:30.353Z,161.67
2023-07-26T00:41:02.217Z,161.00
2023-07-26T00:41:34.081Z,160.33
2023-07-26T00:42:06.323Z,160.00
2023-07-26T00:42:38.141Z,160.33
2023-07-26T00:43:09.983Z,161.00
2023-07-26T00:43:41.823Z,161.67
2023-07-26T00:44:13.639Z,163.33
2023-07-26T00:44:45.610Z,167.33
2023-07-26T00:45:17.475Z,173.33
2023-07-26T00:45:49.764Z,180.33
2023-07-26T00:46:22.690Z,185.67
2023-07-26T00:46:55.009Z,185.00
2023-07-26T00:47:27.081Z,182.33
2023-07-26T00:47:59.261Z,180.67
2023-07-26T00:48:32.538Z,179.33
2023-07-26T00:49:04.481Z,178.67
2023-07-26T00:49:36.616Z,178.00
2023-07-26T00:50:09.634Z,176.67
2023-07-26T00:50:44.429Z,175.00
2023-07-26T00:51:16.407Z,171.67
2023-07-26T00:51:48.402Z,170.67
2023-07-26T00:52:20.377Z,168.00
2023-07-26T00:52:52.940Z,164.67
2023-07-26T00:53:25.271Z,164.00
2023-07-26T00:53:57.068Z,164.33
2023-07-26T00:54:29.376Z,166.00
2023-07-26T00:55:03.884Z,168.67
2023-07-26T00:55:36.344Z,171.67
2023-07-26T00:56:08.477Z,172.00
2023-07-26T00:56:40.617Z,172.00
2023-07-26T00:57:12.479Z,171.00
2023-07-26T00:57:46.625Z,165.67
2023-07-26T00:58:18.618Z,155.00
2023-07-26T00:58:50.744Z,147.67
2023-07-26T00:59:22.616Z,141.00
2023-07-26T00:59:54.590Z,139.00
2023-07-26T01:00:26.618Z,139.33
2023-07-26T01:00:58.923Z,141.33
2023-07-26T01:01:30.872Z,143.00
2023-07-26T01:02:02.903Z,143.00
2023-07-26T01:02:34.938Z,144.00
2023-07-26T01:03:07.100Z,143.33
2023-07-26T01:03:38.929Z,141.67
2023-07-26T01:04:10.753Z,141.00
2023-07-26T01:04:42.575Z,141.00
2023-07-26T01:05:14.992Z,141.00
2023-07-26T01:06:17.592Z,141.00
2023-07-26T01:07:29.905Z,139.67
2023-07-26T01:08:35.961Z,138.00
2023-07-26T01:09:13.885Z,139.67
2023-07-26T01:10:06.271Z,140.00
2023-07-26T01:10:47.761Z,140.33
2023-07-26T01:11:32.083Z,141.67
2023-07-26T01:12:11.212Z,143.00
2023-07-26T01:12:56.229Z,144.00
2023-07-26T01:14:11.181Z,144.00
2023-07-26T01:15:07.563Z,143.00
2023-07-26T01:15:42.901Z,142.00
2023-07-26T01:16:15.013Z,142.00
2023-07-26T01:16:47.983Z,142.00
2023-07-26T01:17:19.826Z,142.00
2023-07-26T01:18:11.621Z,142.00
2023-07-26T01:18:43.420Z,141.67
2023-07-26T01:19:15.248Z,141.00
2023-07-26T01:19:47.100Z,142.00
2023-07-26T01:20:18.967Z,142.00
2023-07-26T01:20:50.777Z,142.67
2023-07-26T01:21:22.592Z,145.33
2023-07-26T01:21:54.404Z,150.67
2023-07-26T01:22:26.223Z,154.00
2023-07-26T01:22:58.028Z,156.00
2023-07-26T01:23:29.823Z,156.67
2023-07-26T01:24:01.721Z,157.33
2023-07-26T01:24:34.062Z,160.00
2023-07-26T01:25:06.691Z,161.67
2023-07-26T01:25:38.525Z,162.00
2023-07-26T01:26:10.361Z,162.33
2023-07-26T01:26:42.217Z,163.33
2023-07-26T01:27:14.176Z,165.00
2023-07-26T01:27:45.963Z,166.33
2023-07-26T01:28:17.850Z,167.00
2023-07-26T01:28:49.772Z,167.00
2023-07-26T01:29:22.358Z,166.33
2023-07-26T01:29:57.314Z,165.67
2023-07-26T01:30:32.115Z,165.00
2023-07-26T01:31:07.570Z,164.33
2023-07-26T01:31:39.822Z,164.00
2023-07-26T01:32:15.573Z,162.67
2023-07-26T01:32:52.677Z,161.33
2023-07-26T01:33:28.321Z,161.00
2023-07-26T01:34:02.885Z,161.00
2023-07-26T01:34:35.884Z,162.00
2023-07-26T01:35:08.887Z,163.00
2023-07-26T01:35:41.848Z,164.00
2023-07-26T01:36:13.920Z,165.00
2023-07-26T01:36:46.487Z,170.00
2023-07-26T01:37:20.734Z,175.67
2023-07-26T01:37:55.936Z,182.00
2023-07-26T01:38:30.347Z,186.67
2023-07-26T01:39:04.000Z,186.00
2023-07-26T01:39:36.162Z,183.00
2023-07-26T01:40:09.215Z,180.33
2023-07-26T01:40:42.412Z,180.00
2023-07-26T01:41:16.824Z,181.00
2023-07-26T01:41:49.234Z,180.00
2023-07-26T01:42:21.614Z,179.33
2023-07-26T01:42:54.312Z,179.00
2023-07-26T01:43:26.605Z,178.67
2023-07-26T01:43:58.417Z,180.33
2023-07-26T01:44:38.684Z,183.67
2023-07-26T01:45:10.836Z,183.67
2023-07-26T01:45:42.682Z,183.00
2023-07-26T01:46:15.395Z,183.00
2023-07-26T01:46:47.516Z,184.33
2023-07-26T01:47:19.577Z,186.67
2023-07-26T01:47:53.930Z,186.00
2023-07-26T01:48:25.774Z,185.00
2023-07-26T01:48:57.785Z,185.00
2023-07-26T01:49:29.639Z,185.67
2023-07-26T01:50:01.738Z,187.33
2023-07-26T01:50:33.581Z,189.67
2023-07-26T01:51:05.719Z,190.00
2023-07-26T01:51:37.562Z,190.00
2023-07-26T01:52:09.379Z,190.00
2023-07-26T01:52:41.195Z,191.33
2023-07-26T01:53:13.094Z,193.33
2023-07-26T01:53:45.042Z,195.00
2023-07-26T01:54:17.438Z,196.00
2023-07-26T01:54:49.277Z,196.33
2023-07-26T01:55:21.087Z,197.33
2023-07-26T01:55:52.925Z,199.33
2023-07-26T01:56:25.032Z,202.33
2023-07-26T01:56:56.907Z,204.00
2023-07-26T01:57:28.895Z,203.67
2023-07-26T01:58:00.723Z,202.00
2023-07-26T01:58:32.531Z,201.33
2023-07-26T01:59:04.620Z,200.67
2023-07-26T01:59:36.429Z,200.00
2023-07-26T02:00:09.045Z,200.33
2023-07-26T02:00:43.747Z,201.00
2023-07-26T02:01:15.556Z,202.00
2023-07-26T02:01:47.400Z,202.67
2023-07-26T02:02:19.458Z,203.33
2023-07-26T02:02:51.323Z,203.67
2023-07-26T02:03:23.547Z,203.00
2023-07-26T02:03:55.379Z,202.33
2023-07-26T02:04:27.715Z,202.00
2023-07-26T02:04:59.678Z,202.00
2023-07-26T02:05:31.550Z,201.67
2023-07-26T02:06:03.402Z,201.00
2023-07-26T02:06:35.244Z,201.00
2023-07-26T02:07:07.110Z,200.67
2023-07-26T02:07:39.139Z,200.00
2023-07-26T02:08:11.244Z,200.00
2023-07-26T02:08:43.148Z,199.33
2023-07-26T02:09:14.967Z,199.00
2023-07-26T02:09:46.785Z,199.00
2023-07-26T02:10:18.663Z,199.00
2023-07-26T02:10:50.464Z,199.00
2023-07-26T02:11:22.280Z,199.00
2023-07-26T02:11:54.108Z,199.00
2023-07-26T02:12:26.071Z,197.67
2023-07-26T02:12:57.899Z,196.67
2023-07-26T02:13:29.720Z,196.00
2023-07-26T02:14:01.546Z,196.00
2023-07-26T02:14:33.393Z,196.00
2023-07-26T02:15:06.669Z,196.00
2023-07-26T02:15:38.498Z,196.33
2023-07-26T02:16:10.364Z,197.00
2023-07-26T02:16:42.253Z,197.00
2023-07-26T02:17:14.116Z,195.67
2023-07-26T02:17:45.972Z,195.00
2023-07-26T02:18:18.005Z,194.33
2023-07-26T02:18:49.818Z,194.00
2023-07-26T02:19:22.003Z,192.67
2023-07-26T02:19:53.841Z,192.00
2023-07-26T02:20:25.675Z,191.00
2023-07-26T02:20:57.494Z,191.00
2023-07-26T02:21:29.341Z,190.67
2023-07-26T02:22:01.209Z,190.67
2023-07-26T02:22:33.078Z,191.00
2023-07-26T02:23:04.901Z,192.33
2023-07-26T02:23:36.812Z,193.00
2023-07-26T02:24:08.618Z,193.67
2023-07-26T02:24:40.552Z,194.00
2023-07-26T02:25:12.780Z,194.33
2023-07-26T02:25:45.754Z,195.00
2023-07-26T02:26:17.580Z,194.00
2023-07-26T02:26:49.411Z,194.00
2023-07-26T02:27:21.262Z,194.00
2023-07-26T02:27:53.082Z,194.00
2023-07-26T02:28:24.908Z,193.67
2023-07-26T02:28:56.768Z,193.33
2023-07-26T02:29:28.675Z,194.00
2023-07-26T02:30:00.533Z,194.33
2023-07-26T02:30:32.335Z,195.00
2023-07-26T02:31:04.210Z,196.00
2023-07-26T02:31:36.214Z,195.33
2023-07-26T02:32:11.108Z,194.67
2023-07-26T02:32:43.000Z,193.67
2023-07-26T02:33:14.841Z,193.00
2023-07-26T02:33:46.723Z,193.00
2023-07-26T02:34:18.541Z,193.00
2023-07-26T02:34:50.368Z,193.33
2023-07-26T02:35:22.239Z,196.00
2023-07-26T02:35:54.132Z,199.00
2023-07-26T02:36:26.413Z,200.67
2023-07-26T02:36:58.238Z,201.00
2023-07-26T02:37:30.246Z,201.00
2023-07-26T02:38:02.080Z,201.00
2023-07-26T02:38:33.885Z,201.00
2023-07-26T02:39:05.742Z,201.00
2023-07-26T02:39:37.565Z,200.00
2023-07-26T02:40:09.878Z,200.00
2023-07-26T02:40:42.070Z,200.00
2023-07-26T02:41:13.897Z,199.67
2023-07-26T02:41:45.771Z,198.67
2023-07-26T02:42:17.862Z,197.33
2023-07-26T02:42:49.703Z,197.00
2023-07-26T02:43:30.892Z,197.00
2023-07-26T02:44:10.733Z,195.67
2023-07-26T02:44:42.543Z,194.33
2023-07-26T02:45:14.363Z,191.67
2023-07-26T02:45:46.210Z,186.67
2023-07-26T02:46:18.070Z,183.33
2023-07-26T02:46:49.939Z,182.67
2023-07-26T02:47:21.961Z,181.33
2023-07-26T02:47:53.824Z,181.00
2023-07-26T02:48:25.634Z,181.00
2023-07-26T02:48:57.449Z,181.00
2023-07-26T02:49:29.266Z,182.00
2023-07-26T02:50:02.727Z,182.00
2023-07-26T02:50:34.920Z,182.00
2023-07-26T02:51:06.795Z,182.33
2023-07-26T02:51:38.737Z,182.33
2023-07-26T02:52:10.543Z,183.00
2023-07-26T02:52:42.377Z,182.33
2023-07-26T02:53:14.183Z,183.00
2023-07-26T02:53:46.019Z,183.00
2023-07-26T02:54:17.855Z,182.33
2023-07-26T02:54:49.773Z,182.00
2023-07-26T02:55:21.599Z,180.67
2023-07-26T02:55:53.470Z,179.33
2023-07-26T02:56:25.319Z,179.00
2023-07-26T02:56:57.145Z,178.00
2023-07-26T02:57:29.024Z,178.00
2023-07-26T02:58:01.552Z,178.00
2023-07-26T02:58:33.353Z,177.00
2023-07-26T02:59:05.178Z,176.67
2023-07-26T02:59:37.011Z,175.67
2023-07-26T03:00:09.531Z,174.00
2023-07-26T03:00:41.353Z,170.33
2023-07-26T03:01:13.229Z,167.33
2023-07-26T03:01:46.045Z,167.00
2023-07-26T03:02:17.923Z,167.00
2023-07-26T03:02:49.803Z,167.00
2023-07-26T03:03:21.935Z,167.00
2023-07-26T03:03:53.971Z,167.00
2023-07-26T03:04:25.793Z,166.00
2023-07-26T03:04:57.612Z,165.67
2023-07-26T03:05:30.031Z,164.67
2023-07-26T03:06:01.853Z,162.67
2023-07-26T03:06:33.708Z,162.00
2023-07-26T03:07:05.772Z,162.00
2023-07-26T03:07:37.622Z,161.00
2023-07-26T03:08:09.468Z,160.67
2023-07-26T03:08:41.784Z,159.00
2023-07-26T03:09:13.609Z,159.00
2023-07-26T03:09:45.477Z,159.33
2023-07-26T03:10:18.310Z,160.00
2023-07-26T03:10:52.702Z,160.00
2023-07-26T03:11:24.509Z,160.00
2023-07-26T03:11:56.912Z,160.00
2023-07-26T03:12:29.116Z,160.00
2023-07-26T03:13:00.980Z,160.00
2023-07-26T03:13:32.788Z,160.00
2023-07-26T03:14:04.728Z,160.00
2023-07-26T03:14:41.850Z,161.00
2023-07-26T03:15:13.999Z,161.00
2023-07-26T03:15:46.341Z,161.00
2023-07-26T03:16:18.703Z,161.00
2023-07-26T03:16:50.556Z,162.00
2023-07-26T03:17:23.502Z,162.00
2023-07-26T03:17:55.757Z,162.00
2023-07-26T03:18:27.578Z,163.00
2023-07-26T03:18:59.407Z,163.33
2023-07-26T03:19:31.213Z,165.00
2023-07-26T03:20:04.393Z,167.67
2023-07-26T03:20:36.274Z,169.33
2023-07-26T03:21:08.222Z,170.33
2023-07-26T03:21:40.074Z,171.00
2023-07-26T03:22:11.895Z,171.00
2023-07-26T03:22:43.706Z,170.67
2023-07-26T03:23:15.719Z,170.00
2023-07-26T03:23:47.531Z,168.67
2023-07-26T03:24:19.349Z,167.33
2023-07-26T03:24:51.224Z,166.00
2023-07-26T03:25:23.054Z,165.00
2023-07-26T03:25:55.905Z,164.00
2023-07-26T03:26:27.712Z,162.67
2023-07-26T03:26:59.630Z,161.33
2023-07-26T03:27:31.432Z,159.00
2023-07-26T03:28:04.918Z,156.00
2023-07-26T03:28:36.755Z,151.33
2023-07-26T03:29:08.579Z,148.00
2023-07-26T03:29:40.405Z,145.00
2023-07-26T03:30:12.671Z,142.00
2023-07-26T03:30:44.510Z,139.33
2023-07-26T03:31:16.341Z,139.67
2023-07-26T03:31:48.152Z,139.33
2023-07-26T03:32:19.985Z,139.00
2023-07-26T03:32:51.835Z,139.00
2023-07-26T03:33:24.659Z,138.00
2023-07-26T03:33:56.573Z,137.00
2023-07-26T03:34:28.461Z,134.00
2023-07-26T03:35:00.349Z,131.00
2023-07-26T03:35:32.412Z,130.67
2023-07-26T03:36:04.576Z,131.00
2023-07-26T03:36:36.443Z,131.33
2023-07-26T03:37:09.409Z,131.00
2023-07-26T03:37:41.240Z,131.00
2023-07-26T03:38:13.069Z,131.33
2023-07-26T03:38:44.897Z,132.00
2023-07-26T03:39:16.749Z,132.67
2023-07-26T03:39:48.601Z,132.00
2023-07-26T03:40:21.135Z,132.00
2023-07-26T03:40:52.957Z,131.00
2023-07-26T03:41:24.767Z,130.33
2023-07-26T03:41:56.590Z,129.33
2023-07-26T03:42:29.188Z,128.67
2023-07-26T03:43:01.079Z,126.67
2023-07-26T03:43:32.887Z,124.00
2023-07-26T03:44:04.821Z,121.33
2023-07-26T03:44:36.723Z,120.33
2023-07-26T03:45:08.741Z,119.67
2023-07-26T03:45:41.859Z,117.67
2023-07-26T03:46:13.852Z,116.00
2023-07-26T03:46:45.779Z,114.00
2023-07-26T03:47:17.592Z,110.67
2023-07-26T03:47:49.496Z,108.33
2023-07-26T03:48:21.334Z,108.00
2023-07-26T03:48:53.150Z,109.00
2023-07-26T03:49:24.982Z,108.67
2023-07-26T03:49:56.856Z,107.67
2023-07-26T03:50:28.737Z,106.33
2023-07-26T03:51:00.568Z,105.67
2023-07-26T03:51:32.486Z,103.33
2023-07-26T03:52:05.903Z,102.67
2023-07-26T03:52:37.757Z,101.00
2023-07-26T03:53:09.595Z,98.33
2023-07-26T03:53:41.433Z,97.00
2023-07-26T03:54:13.248Z,96.00
2023-07-26T03:54:46.473Z,94.33
2023-07-26T03:55:18.291Z,93.00
2023-07-26T03:55:50.116Z,91.00
2023-07-26T03:56:21.946Z,89.00
2023-07-26T03:56:53.759Z,87.00
2023-07-26T03:57:25.601Z,87.00
2023-07-26T03:57:59.025Z,86.00
2023-07-26T03:58:30.840Z,84.67
2023-07-26T03:59:03.500Z,82.00
2023-07-26T03:59:35.318Z,79.33
2023-07-26T04:00:07.681Z,77.33
2023-07-26T04:00:39.577Z,77.00
2023-07-26T04:01:11.403Z,77.33
2023-07-26T04:01:43.260Z,75.67
2023-07-26T04:02:15.123Z,73.33
2023-07-26T04:02:47.140Z,74.00
2023-07-26T04:03:19.337Z,72.67
2023-07-26T04:03:51.389Z,70.00
2023-07-26T04:04:23.248Z,68.67
2023-07-26T04:04:55.051Z,67.33
2023-07-26T04:05:26.886Z,66.00
2023-07-26T04:05:58.722Z,64.67
2023-07-26T04:06:30.987Z,63.67
2023-07-26T04:07:05.952Z,62.33
2023-07-26T04:07:40.368Z,60.67
2023-07-26T04:08:12.180Z,59.67
2023-07-26T04:08:44.001Z,59.00
2023-07-26T04:09:15.823Z,59.00
2023-07-26T04:09:47.728Z,59.00
2023-07-26T04:10:19.672Z,59.00
2023-07-26T04:10:51.486Z,58.00
2023-07-26T04:11:23.303Z,57.67
2023-07-26T04:11:58.296Z,57.00
2023-07-26T04:12:30.127Z,57.00
2023-07-26T04:13:01.953Z,57.67
2023-07-26T04:13:34.621Z,58.00
2023-07-26T04:14:06.413Z,58.33
2023-07-26T04:14:38.284Z,59.00
2023-07-26T04:15:10.606Z,59.00
2023-07-26T04:15:42.478Z,59.00
2023-07-26T04:16:14.467Z,59.00
2023-07-26T04:16:46.293Z,58.67
2023-07-26T04:17:18.855Z,58.00
2023-07-26T04:17:50.797Z,58.00
2023-07-26T04:18:22.678Z,58.00
2023-07-26T04:18:54.689Z,58.00
2023-07-26T04:19:26.507Z,58.00
2023-07-26T04:19:58.357Z,57.67
2023-07-26T04:20:30.166Z,57.00
2023-07-26T04:21:01.961Z,56.33
2023-07-26T04:21:33.754Z,55.33
2023-07-26T04:22:05.762Z,55.00
2023-07-26T04:22:37.614Z,55.00
2023-07-26T04:23:09.467Z,55.00
2023-07-26T04:23:41.910Z,55.00
2023-07-26T04:24:13.759Z,55.00
2023-07-26T04:24:46.207Z,55.33
2023-07-26T04:25:18.058Z,56.00
2023-07-26T04:25:53.001Z,56.00
2023-07-26T04:26:24.821Z,56.00
2023-07-26T04:26:56.738Z,56.00
2023-07-26T04:27:28.576Z,56.00
2023-07-26T04:28:00.380Z,56.00
2023-07-26T04:28:32.217Z,56.00
2023-07-26T04:29:04.040Z,56.00
2023-07-26T04:29:35.935Z,56.00
2023-07-26T04:30:08.305Z,56.00
2023-07-26T04:30:40.184Z,56.00
2023-07-26T04:31:12.124Z,56.00
2023-07-26T04:31:43.974Z,56.00
2023-07-26T04:32:15.832Z,56.00
2023-07-26T04:32:47.676Z,56.00
2023-07-26T04:33:19.569Z,56.67
2023-07-26T04:33:51.626Z,57.00
2023-07-26T04:34:23.499Z,58.33
2023-07-26T04:34:55.359Z,59.33
2023-07-26T04:35:27.158Z,60.67
2023-07-26T04:35:59.058Z,62.00
2023-07-26T04:36:31.264Z,62.00
2023-07-26T04:37:03.350Z,62.00
2023-07-26T04:37:35.839Z,62.00
2023-07-26T04:38:07.652Z,62.00
2023-07-26T04:38:39.509Z,62.00
2023-07-26T04:39:11.315Z,62.00
2023-07-26T04:39:43.134Z,62.00
2023-07-26T04:40:14.957Z,62.33
2023-07-26T04:40:48.933Z,64.00
2023-07-26T04:41:20.725Z,65.33
2023-07-26T04:41:52.548Z,66.00
2023-07-26T04:42:24.360Z,66.00
2023-07-26T04:42:56.154Z,66.00
2023-07-26T04:43:27.996Z,67.00
2023-07-26T04:43:59.793Z,67.67
2023-07-26T04:44:31.643Z,69.00
2023-07-26T04:45:03.706Z,70.67
2023-07-26T04:45:35.521Z,72.33
2023-07-26T04:46:07.338Z,74.00
2023-07-26T04:46:39.209Z,76.00
2023-07-26T04:47:11.056Z,78.00
2023-07-26T04:47:42.949Z,80.00
2023-07-26T04:48:15.864Z,81.00
2023-07-26T04:48:48.191Z,82.00
2023-07-26T04:49:20.005Z,83.00
2023-07-26T04:49:52.023Z,83.33
2023-07-26T04:50:23.835Z,84.00
2023-07-26T04:50:55.711Z,84.00
2023-07-26T04:51:27.522Z,83.00
2023-07-26T04:51:59.369Z,83.00
2023-07-26T04:52:31.268Z,82.33
2023-07-26T04:53:03.186Z,82.00
2023-07-26T04:53:35.068Z,81.33
2023-07-26T04:54:06.960Z,81.00
2023-07-26T04:54:38.805Z,81.00
2023-07-26T04:55:10.631Z,80.67
2023-07-26T04:55:47.960Z,80.00
2023-07-26T04:56:19.802Z,80.00
2023-07-26T04:56:51.651Z,80.33
2023-07-26T04:57:23.518Z,80.33
2023-07-26T04:57:55.342Z,80.00
2023-07-26T04:58:27.187Z,80.00
2023-07-26T04:58:59.017Z,80.00
2023-07-26T04:59:30.864Z,80.00
2023-07-26T05:00:02.695Z,79.00
2023-07-26T05:00:34.534Z,79.00
2023-07-26T05:01:06.389Z,78.33
2023-07-26T05:01:38.207Z,78.00
2023-07-26T05:02:10.048Z,78.00
2023-07-26T05:02:41.949Z,78.00
2023-07-26T05:03:14.393Z,77.67
2023-07-26T05:03:46.281Z,77.00
2023-07-26T05:04:18.197Z,77.00
2023-07-26T05:04:50.033Z,77.00
2023-07-26T05:05:21.916Z,76.00
2023-07-26T05:05:53.817Z,76.00
2023-07-26T05:06:25.694Z,76.00
2023-07-26T05:06:57.560Z,77.00
2023-07-26T05:07:29.369Z,77.00
2023-07-26T05:08:02.328Z,76.67
2023-07-26T05:08:35.245Z,76.00
2023-07-26T05:09:07.162Z,75.33
2023-07-26T05:09:38.978Z,75.00
2023-07-26T05:10:10.949Z,74.00
2023-07-26T05:10:42.824Z,74.00
2023-07-26T05:11:15.606Z,74.00
2023-07-26T05:11:47.412Z,74.00
2023-07-26T05:12:19.255Z,73.33
2023-07-26T05:12:51.608Z,73.00
2023-07-26T05:13:25.141Z,72.33
2023-07-26T05:13:56.977Z,73.00
2023-07-26T05:14:28.847Z,73.67
2023-07-26T05:15:00.688Z,74.67
2023-07-26T05:15:32.553Z,74.33
2023-07-26T05:16:04.508Z,74.00
2023-07-26T05:16:36.392Z,73.33
2023-07-26T05:17:08.468Z,72.67
2023-07-26T05:17:40.309Z,71.67
2023-07-26T05:18:12.267Z,70.00
2023-07-26T05:18:44.190Z,67.00
2023-07-26T05:19:16.003Z,65.00
2023-07-26T05:19:47.827Z,62.00
2023-07-26T05:20:19.700Z,59.00
2023-07-26T05:20:52.429Z,56.67
2023-07-26T05:21:24.277Z,55.33
2023-07-26T05:21:56.105Z,53.67
2023-07-26T05:22:27.925Z,52.33
2023-07-26T05:22:59.738Z,50.67
2023-07-26T05:23:31.555Z,49.00
2023-07-26T05:24:03.414Z,47.67
2023-07-26T05:24:35.363Z,47.00
2023-07-26T05:25:07.899Z,47.00
2023-07-26T05:25:41.319Z,47.00
2023-07-26T05:26:13.138Z,46.00
2023-07-26T05:26:44.964Z,46.00
2023-07-26T05:27:16.815Z,46.00
2023-07-26T05:27:48.819Z,46.00
2023-07-26T05:28:22.458Z,46.33
2023-07-26T05:28:55.380Z,45.67
2023-07-26T05:29:27.260Z,45.00
2023-07-26T05:29:59.464Z,44.33
2023-07-26T05:30:31.323Z,44.00
2023-07-26T05:31:03.264Z,44.00
2023-07-26T05:31:35.365Z,43.33
2023-07-26T05:32:08.215Z,42.67
2023-07-26T05:32:40.112Z,42.00
2023-07-26T05:33:11.968Z,42.00
2023-07-26T05:33:43.789Z,42.33
2023-07-26T05:34:16.936Z,43.00
2023-07-26T05:34:48.862Z,43.00
2023-07-26T05:35:20.686Z,43.00
2023-07-26T05:35:52.542Z,43.00
2023-07-26T05:36:24.357Z,43.00
2023-07-26T05:36:56.182Z,43.00
2023-07-26T05:37:28.018Z,43.00
2023-07-26T05:37:59.993Z,43.00
2023-07-26T05:38:31.829Z,43.00
2023-07-26T05:39:03.700Z,42.33
2023-07-26T05:39:35.500Z,41.33
2023-07-26T05:40:08.126Z,39.67
2023-07-26T05:40:39.949Z,38.67
2023-07-26T05:41:11.770Z,38.00
2023-07-26T05:41:43.600Z,38.00
2023-07-26T05:42:15.495Z,38.00
2023-07-26T05:42:47.339Z,38.00
2023-07-26T05:43:19.931Z,37.33
2023-07-26T05:43:51.757Z,37.00
2023-07-26T05:44:23.620Z,37.00
2023-07-26T05:44:55.430Z,37.00
2023-07-26T05:45:27.265Z,37.00
2023-07-26T05:45:59.200Z,36.33
2023-07-26T05:46:31.126Z,35.67
2023-07-26T05:47:03.052Z,34.67
2023-07-26T05:47:39.060Z,34.00
2023-07-26T05:48:11.037Z,33.00
2023-07-26T05:48:42.909Z,32.67
2023-07-26T05:49:14.801Z,32.00
2023-07-26T05:49:46.637Z,31.67
2023-07-26T05:50:18.446Z,31.00
2023-07-26T05:50:50.266Z,31.00
2023-07-26T05:51:22.096Z,31.67
2023-07-26T05:51:54.845Z,32.00
2023-07-26T05:52:26.732Z,32.00
2023-07-26T05:52:58.555Z,32.00
2023-07-26T05:53:30.352Z,32.33
2023-07-26T05:54:02.213Z,33.00
2023-07-26T05:54:34.019Z,33.00
2023-07-26T05:55:07.052Z,33.00
2023-07-26T05:55:38.881Z,33.00
2023-07-26T05:56:11.689Z,33.00
2023-07-26T05:56:43.527Z,33.00
2023-07-26T05:57:15.364Z,33.33
2023-07-26T05:57:47.229Z,34.00
2023-07-26T05:58:19.133Z,34.00
2023-07-26T05:58:52.268Z,34.00
2023-07-26T05:59:24.390Z,34.00
2023-07-26T05:59:56.450Z,34.00
2023-07-26T06:00:28.400Z,34.00
2023-07-26T06:01:00.267Z,34.00
2023-07-26T06:01:33.161Z,34.00
2023-07-26T06:02:06.058Z,34.00
2023-07-26T06:02:38.006Z,34.00
2023-07-26T06:03:09.966Z,34.00
2023-07-26T06:03:43.700Z,35.00
2023-07-26T06:04:15.549Z,35.00
2023-07-26T06:04:48.344Z,35.00
2023-07-26T06:05:20.309Z,35.00
2023-07-26T06:05:52.351Z,34.00
2023-07-26T06:06:24.217Z,34.00
2023-07-26T06:06:57.112Z,34.00
2023-07-26T06:07:28.978Z,34.00
2023-07-26T06:08:00.837Z,34.00
2023-07-26T06:08:33.221Z,34.00
2023-07-26T06:09:06.496Z,34.00
2023-07-26T06:09:38.349Z,34.00
2023-07-26T06:10:10.380Z,34.00
2023-07-26T06:10:42.337Z,34.00
2023-07-26T06:11:14.272Z,33.33
2023-07-26T06:11:55.614Z,33.00
2023-07-26T06:12:28.810Z,32.33
2023-07-26T06:13:01.524Z,32.00
2023-07-26T06:13:33.393Z,32.00
2023-07-26T06:14:05.233Z,31.00
2023-07-26T06:14:37.380Z,31.00
2023-07-26T06:15:09.543Z,31.00
2023-07-26T06:15:42.232Z,31.00
2023-07-26T06:16:14.144Z,31.00
2023-07-26T06:16:46.154Z,31.00
2023-07-26T06:17:18.271Z,31.00
2023-07-26T06:17:50.273Z,31.67
2023-07-26T06:18:22.141Z,32.00
2023-07-26T06:18:54.157Z,32.00
2023-07-26T06:19:26.015Z,32.67
2023-07-26T06:19:57.840Z,33.00
2023-07-26T06:20:29.685Z,33.00
2023-07-26T06:21:01.504Z,33.33
2023-07-26T06:21:35.225Z,34.00
2023-07-26T06:22:07.943Z,34.00
2023-07-26T06:22:39.771Z,34.00
2023-07-26T06:23:11.576Z,35.00
2023-07-26T06:23:43.591Z,35.00
2023-07-26T06:24:15.420Z,36.00
2023-07-26T06:24:47.259Z,36.67
2023-07-26T06:25:19.072Z,37.33
2023-07-26T06:25:51.034Z,38.00
2023-07-26T06:26:23.194Z,38.33
2023-07-26T06:26:55.657Z,39.00
2023-07-26T06:27:30.762Z,39.00
2023-07-26T06:28:02.592Z,39.00
2023-07-26T06:28:34.537Z,39.00
2023-07-26T06:29:06.505Z,39.00
2023-07-26T06:29:38.580Z,39.33
2023-07-26T06:30:10.894Z,40.00
2023-07-26T06:30:42.786Z,40.67
2023-07-26T06:31:14.756Z,41.33
2023-07-26T06:31:46.707Z,42.00
2023-07-26T06:32:18.513Z,42.33
2023-07-26T06:32:51.131Z,43.00
2023-07-26T06:33:23.023Z,44.00
2023-07-26T06:33:54.842Z,45.00
2023-07-26T06:34:26.728Z,46.00
2023-07-26T06:34:58.556Z,46.67
2023-07-26T06:35:30.440Z,48.00
2023-07-26T06:36:02.259Z,48.00
2023-07-26T06:36:34.088Z,48.00
2023-07-26T06:37:06.122Z,48.67
2023-07-26T06:37:38.016Z,48.00
2023-07-26T06:38:10.337Z,48.00
2023-07-26T06:38:42.142Z,48.33
2023-07-26T06:39:14.189Z,49.00
2023-07-26T06:39:46.525Z,49.00
2023-07-26T06:40:18.403Z,49.00
2023-07-26T06:40:50.410Z,49.00
2023-07-26T06:41:22.240Z,49.00
2023-07-26T06:41:54.060Z,49.33
2023-07-26T06:42:25.869Z,50.00
2023-07-26T06:42:57.733Z,50.00
2023-07-26T06:43:30.133Z,51.00
2023-07-26T06:44:01.983Z,51.00
2023-07-26T06:44:33.925Z,51.00
2023-07-26T06:45:06.067Z,51.00
2023-07-26T06:45:37.941Z,51.00
2023-07-26T06:46:09.835Z,51.00
2023-07-26T06:46:41.689Z,50.33
2023-07-26T06:47:13.523Z,50.67
2023-07-26T06:47:45.381Z,51.33
2023-07-26T06:48:18.010Z,52.00
2023-07-26T06:48:49.936Z,52.00
2023-07-26T06:49:21.777Z,52.00
2023-07-26T06:49:53.596Z,52.00
2023-07-26T06:50:25.470Z,52.00
2023-07-26T06:50:57.314Z,51.67
2023-07-26T06:51:29.201Z,51.00