createdAt,value
2022-11-08T00:00:37.990Z,100.00
2022-11-08T00:03:06.243Z,100.00
2022-11-08T00:05:51.874Z,100.00
2022-11-08T00:08:38.810Z,100.00
2022-11-08T00:11:24.449Z,100.00
2022-11-08T00:13:58.761Z,100.00
2022-11-08T00:16:27.052Z,100.00
2022-11-08T00:18:55.204Z,100.00
2022-11-08T00:21:23.302Z,100.00
2022-11-08T00:23:52.910Z,100.00
2022-11-08T00:26:21.009Z,100.00
2022-11-08T00:28:49.540Z,100.00
2022-11-08T00:31:17.654Z,100.00
2022-11-08T00:33:45.823Z,100.00
2022-11-08T00:36:13.920Z,100.00
2022-11-08T00:38:43.900Z,100.00
2022-11-08T00:41:13.760Z,100.00
2022-11-08T00:43:42.043Z,100.00
2022-11-08T00:46:10.207Z,100.00
2022-11-08T00:48:39.149Z,100.00
2022-11-08T00:51:08.938Z,100.00
2022-11-08T00:53:38.372Z,100.00
2022-11-08T00:56:08.453Z,100.00
2022-11-08T00:58:37.990Z,100.00
2022-11-08T01:01:11.053Z,100.00
2022-11-08T01:03:39.411Z,100.00
2022-11-08T01:06:08.923Z,100.00
2022-11-08T01:08:37.471Z,100.00
2022-11-08T01:11:08.050Z,100.00
2022-11-08T01:13:37.711Z,100.00
2022-11-08T01:16:10.391Z,100.00
2022-11-08T01:18:38.570Z,100.00
2022-11-08T01:21:07.465Z,100.00
2022-11-08T01:23:36.034Z,100.00
2022-11-08T01:26:05.715Z,100.00
2022-11-08T01:28:34.012Z,100.00
2022-11-08T01:31:07.419Z,100.00
2022-11-08T01:33:35.890Z,100.00
2022-11-08T01:36:04.097Z,100.00
2022-11-08T01:38:32.212Z,100.00
2022-11-08T01:41:00.354Z,100.00
2022-11-08T01:43:40.767Z,100.00
2022-11-08T01:46:38.616Z,100.00
2022-11-08T01:49:40.696Z,100.00
2022-11-08T01:52:26.314Z,100.00
2022-11-08T01:55:03.477Z,100.00
2022-11-08T01:57:36.407Z,100.00
2022-11-08T02:00:08.225Z,100.00
2022-11-08T02:02:38.997Z,100.00
2022-11-08T02:05:25.154Z,100.00
2022-11-08T02:08:00.179Z,100.00
2022-11-08T02:10:31.565Z,100.00
2022-11-08T02:13:04.635Z,100.00
2022-11-08T02:15:36.625Z,100.00
2022-11-08T02:18:06.467Z,100.00
2022-11-08T02:20:35.598Z,100.00
2022-11-08T02:23:11.397Z,100.00
2022-11-08T02:25:41.394Z,100.00
2022-11-08T02:28:09.716Z,100.00
2022-11-08T02:30:39.359Z,100.00
2022-11-08T02:33:16.344Z,100.00
2022-11-08T02:35:46.566Z,100.00
2022-11-08T02:38:14.918Z,100.00
2022-11-08T02:40:48.992Z,100.00
2022-11-08T02:43:17.232Z,100.00
2022-11-08T02:45:45.612Z,100.00
2022-11-08T02:48:14.420Z,100.00
2022-11-08T02:50:42.742Z,100.00
2022-11-08T02:53:11.262Z,100.00
2022-11-08T02:55:39.432Z,100.00
2022-11-08T02:58:09.322Z,100.00
2022-11-08T03:00:37.522Z,100.00
2022-11-08T03:03:06.263Z,100.00
2022-11-08T03:05:34.492Z,100.00
2022-11-08T03:08:02.687Z,100.00
2022-11-08T03:10:31.743Z,100.00
2022-11-08T03:13:01.031Z,100.00
2022-11-08T03:15:30.970Z,100.00
2022-11-08T03:18:00.360Z,100.00
2022-11-08T03:20:32.811Z,100.00
2022-11-08T03:23:02.871Z,100.00
2022-11-08T03:25:31.455Z,100.00
2022-11-08T03:28:03.043Z,100.00
2022-11-08T03:30:32.763Z,100.00
2022-11-08T03:33:00.942Z,100.00
2022-11-08T03:35:29.389Z,100.00
2022-11-08T03:37:58.490Z,100.00
2022-11-08T03:40:27.053Z,100.00
2022-11-08T03:42:57.154Z,100.00
2022-11-08T03:45:25.509Z,100.00
2022-11-08T03:47:55.214Z,100.00
2022-11-08T03:50:23.457Z,100.00
2022-11-08T03:52:53.383Z,100.00
2022-11-08T03:55:23.056Z,100.00
2022-11-08T03:57:51.828Z,100.00
2022-11-08T04:00:21.864Z,100.00
2022-11-08T04:02:50.011Z,100.00
2022-11-08T04:05:20.002Z,100.00
2022-11-08T04:07:49.015Z,100.00
2022-11-08T04:10:18.166Z,100.00
2022-11-08T04:13:03.957Z,100.00
2022-11-08T04:15:33.113Z,100.00
2022-11-08T04:18:30.150Z,100.00
2022-11-08T04:21:19.405Z,100.00
2022-11-08T04:23:48.114Z,100.00
2022-11-08T04:26:17.053Z,100.00
2022-11-08T04:28:46.171Z,100.00
2022-11-08T04:31:15.933Z,100.00
2022-11-08T04:33:44.164Z,100.00
2022-11-08T04:36:15.728Z,100.00
2022-11-08T04:38:43.948Z,100.00
2022-11-08T04:41:13.659Z,100.00
2022-11-08T04:43:42.425Z,100.00
2022-11-08T04:46:11.844Z,100.00
2022-11-08T04:48:40.257Z,100.00
2022-11-08T04:51:09.758Z,100.00
2022-11-08T04:53:39.899Z,100.00
2022-11-08T04:56:09.716Z,100.00
2022-11-08T04:58:39.326Z,100.00
2022-11-08T05:01:09.223Z,100.00
2022-11-08T05:03:37.586Z,100.00
2022-11-08T05:06:07.486Z,100.00
2022-11-08T05:08:36.196Z,100.00
2022-11-08T05:11:07.306Z,100.00
2022-11-08T05:13:36.095Z,100.00
2022-11-08T05:16:05.868Z,100.00
2022-11-08T05:18:34.659Z,100.00
2022-11-08T05:21:20.469Z,100.00
2022-11-08T05:23:49.970Z,100.00
2022-11-08T05:26:20.559Z,100.00
2022-11-08T05:28:48.821Z,100.00
2022-11-08T05:31:17.424Z,100.00
2022-11-08T05:33:47.187Z,100.00
2022-11-08T05:36:17.819Z,100.00
2022-11-08T05:38:46.085Z,100.00
2022-11-08T05:41:15.869Z,100.00
2022-11-08T05:43:47.766Z,100.00
2022-11-08T05:46:16.413Z,100.00
2022-11-08T05:48:47.289Z,100.00
2022-11-08T05:51:16.207Z,100.00
2022-11-08T05:53:44.555Z,100.00
2022-11-08T05:56:12.687Z,100.00
2022-11-08T05:58:40.891Z,100.00
2022-11-08T06:01:12.415Z,100.00
2022-11-08T06:03:41.983Z,100.00
2022-11-08T06:06:11.707Z,100.00
2022-11-08T06:08:40.619Z,100.00
2022-11-08T06:11:10.391Z,100.00
2022-11-08T06:13:39.435Z,100.00
2022-11-08T06:16:09.307Z,100.00
2022-11-08T06:18:39.780Z,100.00
2022-11-08T06:21:09.505Z,100.00
2022-11-08T06:23:37.767Z,100.00
2022-11-08T06:26:06.887Z,100.00
2022-11-08T06:28:35.351Z,100.00
2022-11-08T06:31:04.921Z,100.00
2022-11-08T06:33:33.257Z,100.00
2022-11-08T06:36:02.870Z,100.00
2022-11-08T06:38:31.195Z,100.00
2022-11-08T06:41:00.845Z,100.00
2022-11-08T06:43:29.137Z,100.00
2022-11-08T06:46:01.453Z,100.00
2022-11-08T06:48:35.101Z,100.00
2022-11-08T06:51:05.975Z,100.00
2022-11-08T06:53:34.592Z,100.00
2022-11-08T06:56:03.380Z,100.00
2022-11-08T06:58:32.193Z,100.00
2022-11-08T07:01:02.359Z,100.00
2022-11-08T07:03:30.534Z,100.00
2022-11-08T07:05:58.745Z,100.00
2022-11-08T07:08:28.297Z,100.00
2022-11-08T07:10:56.508Z,100.00
2022-11-08T07:13:24.701Z,100.00
2022-11-08T07:15:52.921Z,100.00
2022-11-08T07:18:21.527Z,100.00
2022-11-08T07:20:49.836Z,100.00
2022-11-08T07:23:18.333Z,100.00
2022-11-08T07:25:48.348Z,100.00
2022-11-08T07:28:18.087Z,100.00
2022-11-08T07:30:46.972Z,100.00
2022-11-08T07:33:16.500Z,100.00
2022-11-08T07:35:47.481Z,100.00
2022-11-08T07:38:15.687Z,100.00
2022-11-08T07:40:44.216Z,100.00
2022-11-08T07:43:13.875Z,100.00
2022-11-08T07:45:42.329Z,100.00
2022-11-08T07:48:12.798Z,100.00
2022-11-08T07:50:41.852Z,100.00
2022-11-08T07:53:10.418Z,100.00
2022-11-08T07:55:38.882Z,100.00
2022-11-08T07:58:07.147Z,100.00
2022-11-08T08:00:38.522Z,100.00
2022-11-08T08:03:08.811Z,100.00
2022-11-08T08:05:38.778Z,100.00
2022-11-08T08:08:07.602Z,100.00
2022-11-08T08:10:36.588Z,100.00
2022-11-08T08:13:05.138Z,100.00
2022-11-08T08:15:33.402Z,100.00
2022-11-08T08:18:03.901Z,100.00
2022-11-08T08:20:32.991Z,100.00
2022-11-08T08:23:02.137Z,100.00
2022-11-08T08:25:31.676Z,100.00
2022-11-08T08:28:02.010Z,100.00
2022-11-08T08:30:31.937Z,100.00
2022-11-08T08:35:55.333Z,100.00
2022-11-08T08:38:23.604Z,100.00
2022-11-08T08:40:52.009Z,100.00
2022-11-08T08:43:20.806Z,100.00
2022-11-08T08:45:50.048Z,100.00
2022-11-08T08:48:19.685Z,100.00
2022-11-08T08:50:48.691Z,100.00
2022-11-08T08:53:17.512Z,100.00
2022-11-08T08:55:45.897Z,100.00
2022-11-08T08:58:14.046Z,100.00
2022-11-08T09:03:33.195Z,100.00
2022-11-08T09:06:02.470Z,100.00
2022-11-08T09:08:30.870Z,100.00
2022-11-08T09:11:00.265Z,100.00
2022-11-08T09:13:31.052Z,100.00
2022-11-08T09:16:01.916Z,100.00
2022-11-08T09:18:30.169Z,100.00
2022-11-08T09:21:00.185Z,100.00
2022-11-08T09:23:29.573Z,100.00
2022-11-08T09:25:58.820Z,100.00
2022-11-08T09:28:31.274Z,100.00
2022-11-08T09:31:04.190Z,100.00
2022-11-08T09:33:32.809Z,100.00
2022-11-08T09:36:03.375Z,100.00
2022-11-08T09:38:32.036Z,100.00
2022-11-08T09:41:17.420Z,100.00
2022-11-08T09:43:56.786Z,100.00
2022-11-08T09:46:29.502Z,100.00
2022-11-08T09:48:59.607Z,100.00
2022-11-08T09:51:31.828Z,100.00
2022-11-08T09:54:00.610Z,100.00
2022-11-08T09:56:31.808Z,100.00
2022-11-08T09:59:04.705Z,100.00
2022-11-08T10:01:34.770Z,100.00
2022-11-08T10:04:05.027Z,100.00
2022-11-08T10:06:56.895Z,100.00
2022-11-08T10:09:51.799Z,100.00
2022-11-08T10:12:23.088Z,100.00
2022-11-08T10:15:00.431Z,100.00
2022-11-08T10:17:47.812Z,100.00
2022-11-08T10:20:21.243Z,100.00
2022-11-08T10:22:56.291Z,100.00
2022-11-08T10:25:26.724Z,100.00
2022-11-08T10:27:57.117Z,100.00
2022-11-08T10:30:28.188Z,100.00
2022-11-08T10:32:57.929Z,100.00
2022-11-08T10:35:29.938Z,100.00
2022-11-08T10:38:00.601Z,100.00
2022-11-08T10:40:38.287Z,100.00
2022-11-08T10:43:11.488Z,100.00
2022-11-08T10:45:39.858Z,100.00
2022-11-08T10:48:08.329Z,100.00
2022-11-08T10:50:43.539Z,100.00
2022-11-08T10:53:19.153Z,100.00
2022-11-08T10:55:52.431Z,98.00
2022-11-08T10:58:31.590Z,92.96
2022-11-08T11:01:05.071Z,91.85
2022-11-08T11:03:33.473Z,92.47
2022-11-08T11:06:02.751Z,91.44
2022-11-08T11:08:32.481Z,91.24
2022-11-08T11:11:22.717Z,93.00
2022-11-08T11:14:07.018Z,93.58
2022-11-08T11:16:35.846Z,92.94
2022-11-08T11:19:05.991Z,90.74
2022-11-08T11:21:37.849Z,91.16
2022-11-08T11:24:15.413Z,90.06
2022-11-08T11:26:49.165Z,89.05
2022-11-08T11:29:21.992Z,87.65
2022-11-08T11:31:52.209Z,89.26
2022-11-08T11:34:28.786Z,87.73
2022-11-08T11:36:59.088Z,87.88
2022-11-08T11:39:33.235Z,87.23
2022-11-08T11:42:23.857Z,87.86
2022-11-08T11:45:02.058Z,86.90
2022-11-08T11:47:32.449Z,85.85
2022-11-08T11:50:07.911Z,87.41
2022-11-08T11:52:36.289Z,87.59
2022-11-08T11:55:06.680Z,86.33
2022-11-08T11:57:39.985Z,86.52
2022-11-08T12:00:11.182Z,85.53
2022-11-08T12:03:14.629Z,86.69
2022-11-08T12:06:00.949Z,89.26
2022-11-08T12:08:40.047Z,89.34
2022-11-08T12:11:29.513Z,87.75
2022-11-08T12:14:10.676Z,88.14
2022-11-08T12:16:43.376Z,88.21
2022-11-08T12:19:26.744Z,89.20
2022-11-08T12:21:58.957Z,88.40
2022-11-08T12:24:40.399Z,87.36
2022-11-08T12:27:19.531Z,86.58
2022-11-08T12:29:52.177Z,86.06
2022-11-08T12:32:29.054Z,83.57
2022-11-08T12:35:08.575Z,80.20
2022-11-08T12:37:47.756Z,77.58
2022-11-08T12:40:23.516Z,75.64
2022-11-08T12:43:08.339Z,72.52
2022-11-08T12:45:57.538Z,68.20
2022-11-08T12:48:35.929Z,66.69
2022-11-08T12:51:09.197Z,65.57
2022-11-08T12:53:49.378Z,64.08
2022-11-08T12:56:20.839Z,63.92
2022-11-08T12:58:51.556Z,63.09
2022-11-08T13:01:22.137Z,62.37
2022-11-08T13:04:06.482Z,60.63
2022-11-08T13:06:42.092Z,60.27
2022-11-08T13:09:16.826Z,60.16
2022-11-08T13:11:49.024Z,60.33
2022-11-08T13:14:21.196Z,59.76
2022-11-08T13:17:15.738Z,61.16
2022-11-08T13:20:05.013Z,64.43
2022-11-08T13:22:47.942Z,64.55
2022-11-08T13:25:35.378Z,65.34
2022-11-08T13:28:03.791Z,66.77
2022-11-08T13:30:40.654Z,68.29
2022-11-08T13:33:17.038Z,70.03
2022-11-08T13:35:51.345Z,69.89
2022-11-08T13:38:27.394Z,71.34
2022-11-08T13:41:17.505Z,73.24
2022-11-08T13:43:46.250Z,73.48
2022-11-08T13:46:47.539Z,75.84
2022-11-08T13:49:21.107Z,75.26
2022-11-08T13:51:49.459Z,77.31
2022-11-08T13:54:55.298Z,77.57
2022-11-08T13:57:57.206Z,78.61
2022-11-08T14:00:44.680Z,79.43
2022-11-08T14:03:50.322Z,79.66
2022-11-08T14:06:26.550Z,80.99
2022-11-08T14:08:58.516Z,82.56
2022-11-08T14:11:42.265Z,84.43
2022-11-08T14:14:36.688Z,85.15
2022-11-08T14:17:28.109Z,88.25
2022-11-08T14:19:58.787Z,89.87
2022-11-08T14:22:31.180Z,91.35
2022-11-08T14:25:08.813Z,93.97
2022-11-08T14:27:39.504Z,94.82
2022-11-08T14:30:15.878Z,97.33
2022-11-08T14:32:44.132Z,98.65
2022-11-08T14:35:21.846Z,100.00
2022-11-08T14:37:51.675Z,100.00
2022-11-08T14:40:22.868Z,100.00
2022-11-08T14:42:51.270Z,100.00
2022-11-08T14:45:25.500Z,100.00
2022-11-08T14:47:55.094Z,100.00
2022-11-08T14:50:25.463Z,100.00
2022-11-08T14:52:55.246Z,100.00
2022-11-08T14:55:25.750Z,100.00
2022-11-08T14:57:53.960Z,100.00
2022-11-08T15:00:28.073Z,100.00
2022-11-08T15:02:57.700Z,100.00
2022-11-08T15:05:30.536Z,100.00
2022-11-08T15:08:01.020Z,100.00
2022-11-08T15:10:29.665Z,100.00
2022-11-08T15:12:58.556Z,100.00
2022-11-08T15:15:28.631Z,100.00
2022-11-08T15:18:17.431Z,100.00
2022-11-08T15:20:56.368Z,100.00
2022-11-08T15:23:28.730Z,100.00
2022-11-08T15:25:58.730Z,100.00
2022-11-08T15:28:32.694Z,100.00
2022-11-08T15:31:02.575Z,100.00
2022-11-08T15:33:35.513Z,100.00
2022-11-08T15:36:04.291Z,100.00
2022-11-08T15:38:39.453Z,100.00
2022-11-08T15:41:31.604Z,100.00
2022-11-08T15:44:15.147Z,100.00
2022-11-08T15:46:43.440Z,100.00
2022-11-08T15:49:17.451Z,100.00
2022-11-08T15:51:45.900Z,100.00
2022-11-08T15:54:16.071Z,100.00
2022-11-08T15:56:44.501Z,100.00
2022-11-08T15:59:20.922Z,100.00
2022-11-08T16:01:55.360Z,100.00
2022-11-08T16:04:23.810Z,100.00
2022-11-08T16:06:52.198Z,100.00
2022-11-08T16:09:21.834Z,100.00
2022-11-08T16:11:50.308Z,100.00
2022-11-08T16:14:20.098Z,100.00
2022-11-08T16:16:48.432Z,100.00
2022-11-08T16:19:19.835Z,100.00
2022-11-08T16:21:48.112Z,100.00
2022-11-08T16:24:16.551Z,100.00
2022-11-08T16:26:46.829Z,100.00
2022-11-08T16:29:19.991Z,100.00
2022-11-08T16:31:48.291Z,100.00
2022-11-08T16:34:16.750Z,100.00
2022-11-08T16:36:46.375Z,100.00
2022-11-08T16:39:16.795Z,100.00
2022-11-08T16:41:46.593Z,100.00
2022-11-08T16:44:15.055Z,100.00
2022-11-08T16:46:44.300Z,100.00
2022-11-08T16:49:20.977Z,100.00
2022-11-08T16:51:49.633Z,100.00
2022-11-08T16:54:20.781Z,100.00
2022-11-08T16:56:51.711Z,100.00
2022-11-08T16:59:20.108Z,100.00
2022-11-08T17:01:49.593Z,100.00
2022-11-08T17:04:18.024Z,100.00
2022-11-08T17:06:46.240Z,100.00
2022-11-08T17:09:14.544Z,100.00
2022-11-08T17:11:45.501Z,100.00
2022-11-08T17:14:15.292Z,100.00
2022-11-08T17:16:43.401Z,100.00
2022-11-08T17:19:11.831Z,100.00
2022-11-08T17:21:45.376Z,100.00
2022-11-08T17:24:20.927Z,100.00
2022-11-08T17:26:49.931Z,100.00
2022-11-08T17:29:20.085Z,100.00
2022-11-08T17:31:48.289Z,100.00
2022-11-08T17:34:17.712Z,100.00
2022-11-08T17:36:46.366Z,100.00
2022-11-08T17:39:14.934Z,100.00
2022-11-08T17:41:43.104Z,100.00
2022-11-08T17:44:11.301Z,100.00
2022-11-08T17:46:40.863Z,100.00
2022-11-08T17:49:10.190Z,100.00
2022-11-08T17:51:38.351Z,100.00
2022-11-08T17:54:06.792Z,100.00
2022-11-08T17:56:34.989Z,100.00
2022-11-08T17:59:04.014Z,100.00
2022-11-08T18:01:32.495Z,100.00
2022-11-08T18:04:03.685Z,100.00
2022-11-08T18:06:32.840Z,100.00
2022-11-08T18:09:01.081Z,100.00
2022-11-08T18:11:29.351Z,100.00
2022-11-08T18:13:57.494Z,100.00
2022-11-08T18:16:25.859Z,100.00
2022-11-08T18:18:54.083Z,100.00
2022-11-08T18:21:24.509Z,100.00
2022-11-08T18:23:52.672Z,100.00
2022-11-08T18:26:20.941Z,100.00
2022-11-08T18:28:49.251Z,100.00
2022-11-08T18:31:19.483Z,100.00
2022-11-08T18:33:48.150Z,100.00
2022-11-08T18:36:18.176Z,100.00
2022-11-08T18:38:49.211Z,100.00
2022-11-08T18:41:19.590Z,100.00
2022-11-08T18:43:48.059Z,100.00
2022-11-08T18:46:17.674Z,100.00
2022-11-08T18:48:46.291Z,100.00
2022-11-08T18:51:16.337Z,100.00
2022-11-08T18:53:45.612Z,100.00
2022-11-08T18:56:16.500Z,100.00
2022-11-08T18:58:45.595Z,100.00
2022-11-08T19:01:17.988Z,100.00
2022-11-08T19:03:47.128Z,100.00
2022-11-08T19:06:15.413Z,100.00
2022-11-08T19:08:43.597Z,100.00
2022-11-08T19:11:13.202Z,100.00
2022-11-08T19:13:43.191Z,100.00
2022-11-08T19:16:14.623Z,100.00
2022-11-08T19:18:43.511Z,100.00
2022-11-08T19:21:14.669Z,100.00
2022-11-08T19:23:43.025Z,100.00
2022-11-08T19:26:13.602Z,100.00
2022-11-08T19:28:45.623Z,100.00
2022-11-08T19:31:14.203Z,100.00
2022-11-08T19:33:42.911Z,100.00
2022-11-08T19:36:14.881Z,100.00
2022-11-08T19:38:43.663Z,100.00
2022-11-08T19:41:13.263Z,100.00
2022-11-08T19:43:44.968Z,100.00
2022-11-08T19:46:14.923Z,100.00
2022-11-08T19:48:44.651Z,100.00
2022-11-08T19:51:15.221Z,100.00
2022-11-08T19:53:43.681Z,100.00
2022-11-08T19:56:13.604Z,100.00
2022-11-08T19:58:44.369Z,100.00
2022-11-08T20:01:14.535Z,100.00
2022-11-08T20:03:42.839Z,100.00
2022-11-08T20:06:11.651Z,100.00
2022-11-08T20:08:39.973Z,100.00
2022-11-08T20:11:15.173Z,100.00
2022-11-08T20:13:45.071Z,100.00
2022-11-08T20:16:14.452Z,100.00
2022-11-08T20:18:43.050Z,100.00
2022-11-08T20:21:12.651Z,100.00
2022-11-08T20:23:42.705Z,100.00
2022-11-08T20:26:14.264Z,100.00
2022-11-08T20:28:51.115Z,100.00
2022-11-08T20:31:26.142Z,100.00
2022-11-08T20:33:54.955Z,100.00
2022-11-08T20:36:25.039Z,100.00
2022-11-08T20:38:56.115Z,100.00
2022-11-08T20:41:24.485Z,100.00
2022-11-08T20:43:52.711Z,100.00
2022-11-08T20:46:23.112Z,100.00
2022-11-08T20:48:53.221Z,100.00
2022-11-08T20:51:22.391Z,100.00
2022-11-08T20:53:50.651Z,100.00
2022-11-08T20:56:20.913Z,100.00
2022-11-08T20:58:50.430Z,100.00
2022-11-08T21:01:20.731Z,100.00
2022-11-08T21:03:49.515Z,100.00
2022-11-08T21:06:20.530Z,100.00
2022-11-08T21:09:20.820Z,100.00
2022-11-08T21:11:37.129Z,100.00
2022-11-08T21:14:05.912Z,100.00
2022-11-08T21:16:59.336Z,100.00
2022-11-08T21:19:24.401Z,100.00
2022-11-08T21:22:14.090Z,100.00
2022-11-08T21:24:42.344Z,100.00
2022-11-08T21:27:10.915Z,100.00
2022-11-08T21:29:39.091Z,100.00
2022-11-08T21:32:07.989Z,100.00
2022-11-08T21:34:36.741Z,100.00
2022-11-08T21:37:06.459Z,100.00
2022-11-08T21:39:34.653Z,100.00
2022-11-08T21:42:02.941Z,100.00
2022-11-08T21:44:31.157Z,100.00
2022-11-08T21:46:59.452Z,100.00
2022-11-08T21:49:27.641Z,100.00
2022-11-08T21:51:55.910Z,100.00
2022-11-08T21:54:25.728Z,100.00
2022-11-08T21:56:54.578Z,100.00
2022-11-08T21:59:22.768Z,100.00
2022-11-08T22:01:51.268Z,100.00
2022-11-08T22:04:19.481Z,100.00
2022-11-08T22:06:48.117Z,100.00
2022-11-08T22:09:16.440Z,100.00
2022-11-08T22:11:46.114Z,100.00
2022-11-08T22:14:14.361Z,100.00
2022-11-08T22:16:42.921Z,100.00
2022-11-08T22:19:11.457Z,100.00
2022-11-08T22:21:40.807Z,100.00
2022-11-08T22:24:11.224Z,100.00
2022-11-08T22:26:39.687Z,100.00
2022-11-08T22:29:09.708Z,100.00
2022-11-08T22:31:38.468Z,100.00
2022-11-08T22:34:08.148Z,100.00
2022-11-08T22:36:41.255Z,100.00
2022-11-08T22:39:14.120Z,100.00
2022-11-08T22:41:42.450Z,100.00
2022-11-08T22:44:12.869Z,100.00
2022-11-08T22:46:41.771Z,100.00
2022-11-08T22:49:10.365Z,100.00
2022-11-08T22:51:38.710Z,100.00
2022-11-08T22:54:07.092Z,100.00
2022-11-08T22:56:35.385Z,100.00
2022-11-08T22:59:04.063Z,100.00
2022-11-08T23:01:34.205Z,100.00
2022-11-08T23:04:02.976Z,100.00
2022-11-08T23:06:31.728Z,100.00
2022-11-08T23:09:00.274Z,100.00
2022-11-08T23:11:45.907Z,100.00
2022-11-08T23:14:36.873Z,100.00
2022-11-08T23:17:09.933Z,100.00
2022-11-08T23:19:55.756Z,100.00
2022-11-08T23:22:41.353Z,100.00
2022-11-08T23:25:10.075Z,100.00
2022-11-08T23:27:55.620Z,100.00
2022-11-08T23:30:41.447Z,100.00
2022-11-08T23:33:11.456Z,100.00
2022-11-08T23:36:00.077Z,100.00
2022-11-08T23:38:28.535Z,100.00
2022-11-08T23:41:17.662Z,100.00
2022-11-08T23:44:03.288Z,100.00
2022-11-08T23:46:31.691Z,100.00
2022-11-08T23:49:02.287Z,100.00
2022-11-08T23:51:30.725Z,100.00
2022-11-08T23:53:59.115Z,100.00
2022-11-08T23:56:29.399Z,100.00
2022-11-08T23:59:01.424Z,100.00
