createdAt,value
2022-10-19T00:01:19.389Z,109645.56
2022-10-19T00:06:31.837Z,109385.06
2022-10-19T00:09:09.245Z,109385.06
2022-10-19T00:11:39.239Z,109124.56
2022-10-19T00:14:08.476Z,109124.56
2022-10-19T00:16:38.665Z,109124.56
2022-10-19T00:19:14.079Z,108864.09
2022-10-19T00:21:41.967Z,108864.09
2022-10-19T00:24:12.810Z,108864.09
2022-10-19T00:26:40.511Z,108864.09
2022-10-19T00:29:09.046Z,108603.66
2022-10-19T00:31:36.510Z,108603.66
2022-10-19T00:34:03.829Z,108864.09
2022-10-19T00:36:33.867Z,108864.09
2022-10-19T00:39:02.516Z,108603.66
2022-10-19T00:41:32.291Z,108343.22
2022-10-19T00:44:11.767Z,108082.81
2022-10-19T00:46:50.586Z,107822.44
2022-10-19T00:49:26.863Z,108082.81
2022-10-19T00:51:58.199Z,108082.81
2022-10-19T00:54:25.960Z,107822.44
2022-10-19T00:56:56.611Z,107822.44
2022-10-19T00:59:26.930Z,107822.44
2022-10-19T01:01:55.059Z,107822.44
2022-10-19T01:04:23.702Z,107822.44
2022-10-19T01:06:52.545Z,108082.81
2022-10-19T01:09:19.968Z,107822.44
2022-10-19T01:12:25.097Z,107822.44
2022-10-19T01:15:02.379Z,107562.06
2022-10-19T01:17:37.923Z,107562.06
2022-10-19T01:20:17.316Z,107562.06
2022-10-19T01:23:15.818Z,107562.06
2022-10-19T01:26:13.763Z,107301.72
2022-10-19T01:28:50.539Z,107562.06
2022-10-19T01:31:41.229Z,107301.72
2022-10-19T01:34:27.240Z,107301.72
2022-10-19T01:37:30.603Z,107301.72
2022-10-19T01:40:12.149Z,107562.06
2022-10-19T01:42:46.668Z,107562.06
2022-10-19T01:45:21.923Z,107562.06
2022-10-19T01:48:05.692Z,107562.06
2022-10-19T01:50:54.496Z,107562.06
2022-10-19T01:53:27.199Z,107562.06
2022-10-19T01:55:56.866Z,107562.06
2022-10-19T01:58:32.170Z,107562.06
2022-10-19T02:01:04.692Z,107562.06
2022-10-19T02:03:37.060Z,107301.72
2022-10-19T02:06:07.443Z,107301.72
2022-10-19T02:08:46.204Z,107562.06
2022-10-19T02:11:15.055Z,107562.06
2022-10-19T02:13:44.740Z,107301.72
2022-10-19T02:16:25.210Z,107301.72
2022-10-19T02:18:56.537Z,107301.72
2022-10-19T02:21:24.077Z,107301.72
2022-10-19T02:23:54.082Z,107301.72
2022-10-19T02:26:24.215Z,107301.72
2022-10-19T02:28:53.617Z,107301.72
2022-10-19T02:31:22.107Z,107301.72
2022-10-19T02:33:49.678Z,107301.72
2022-10-19T02:36:18.918Z,107301.72
2022-10-19T02:38:47.121Z,107301.72
2022-10-19T02:41:28.720Z,107301.72
2022-10-19T02:44:05.556Z,107301.72
2022-10-19T02:46:42.330Z,107301.72
2022-10-19T02:49:11.269Z,107041.38
2022-10-19T02:51:55.857Z,107041.38
2022-10-19T02:54:24.005Z,107301.72
2022-10-19T02:56:51.870Z,107562.06
2022-10-19T02:59:19.419Z,107562.06
2022-10-19T03:01:46.852Z,107301.72
2022-10-19T03:04:16.160Z,107041.38
2022-10-19T03:06:43.847Z,107041.38
2022-10-19T03:09:11.180Z,107301.72
2022-10-19T03:11:38.725Z,107562.06
2022-10-19T03:14:06.089Z,107562.06
2022-10-19T03:16:35.804Z,107822.44
2022-10-19T03:19:03.447Z,107822.44
2022-10-19T03:21:31.127Z,107822.44
2022-10-19T03:24:00.792Z,107822.44
2022-10-19T03:26:30.458Z,107822.44
2022-10-19T03:28:57.768Z,107822.44
2022-10-19T03:31:27.139Z,107562.06
2022-10-19T03:33:54.657Z,107301.72
2022-10-19T03:36:23.375Z,107301.72
2022-10-19T03:38:55.447Z,107301.72
2022-10-19T03:41:25.312Z,107301.72
2022-10-19T03:43:52.907Z,107562.06
2022-10-19T03:46:20.997Z,107301.72
2022-10-19T03:48:48.975Z,107822.44
2022-10-19T03:51:22.627Z,107822.44
2022-10-19T03:53:58.579Z,107822.44
2022-10-19T03:56:28.197Z,107822.44
2022-10-19T03:58:57.787Z,107822.44
2022-10-19T04:01:28.156Z,107822.44
2022-10-19T04:04:00.895Z,107822.44
2022-10-19T04:06:37.106Z,107822.44
2022-10-19T04:09:07.047Z,108082.81
2022-10-19T04:11:36.539Z,108082.81
2022-10-19T04:14:04.405Z,108082.81
2022-10-19T04:16:32.820Z,108082.81
2022-10-19T04:19:00.480Z,108082.81
2022-10-19T04:21:36.679Z,108343.22
2022-10-19T04:24:10.396Z,108343.22
2022-10-19T04:26:56.685Z,108082.81
2022-10-19T04:29:29.424Z,108603.66
2022-10-19T04:31:59.011Z,108343.22
2022-10-19T04:34:27.072Z,108082.81
2022-10-19T04:36:54.931Z,108082.81
2022-10-19T04:39:22.198Z,108082.81
2022-10-19T04:41:49.751Z,108082.81
2022-10-19T04:44:19.928Z,108603.66
2022-10-19T04:46:47.376Z,108603.66
2022-10-19T04:49:17.826Z,108603.66
2022-10-19T04:51:47.559Z,108603.66
2022-10-19T04:54:15.114Z,108343.22
2022-10-19T04:56:42.686Z,108603.66
2022-10-19T04:59:10.489Z,108603.66
2022-10-19T05:01:39.146Z,108603.66
2022-10-19T05:04:10.602Z,108603.66
2022-10-19T05:06:38.160Z,108864.09
2022-10-19T05:09:05.554Z,108864.09
2022-10-19T05:11:33.019Z,108864.09
2022-10-19T05:14:00.591Z,108864.09
2022-10-19T05:16:28.026Z,108864.09
2022-10-19T05:18:58.683Z,108864.09
2022-10-19T05:21:29.036Z,109124.56
2022-10-19T05:23:57.111Z,108864.09
2022-10-19T05:26:27.360Z,108603.66
2022-10-19T05:29:02.044Z,108864.09
2022-10-19T05:31:32.001Z,109124.56
2022-10-19T05:34:00.640Z,109124.56
2022-10-19T05:36:34.851Z,109124.56
2022-10-19T05:39:06.702Z,109124.56
2022-10-19T05:41:35.311Z,108864.09
2022-10-19T05:44:03.928Z,109124.56
2022-10-19T05:46:32.971Z,109124.56
2022-10-19T05:49:00.874Z,109645.56
2022-10-19T05:51:28.911Z,109385.06
2022-10-19T05:53:56.919Z,108343.22
2022-10-19T05:56:48.809Z,107562.06
2022-10-19T05:59:56.844Z,107041.38
2022-10-19T06:02:42.494Z,107041.38
2022-10-19T06:05:10.041Z,106260.50
2022-10-19T06:07:37.596Z,105740.00
2022-10-19T06:10:05.679Z,105479.81
2022-10-19T06:12:33.026Z,105219.59
2022-10-19T06:15:02.983Z,104959.44
2022-10-19T06:17:30.435Z,104699.28
2022-10-19T06:19:57.940Z,104699.28
2022-10-19T06:22:25.258Z,104699.28
2022-10-19T06:24:52.647Z,104959.44
2022-10-19T06:27:20.250Z,104699.28
2022-10-19T06:29:49.832Z,103918.91
2022-10-19T06:32:17.338Z,104179.03
2022-10-19T06:34:44.873Z,104179.03
2022-10-19T06:37:12.239Z,103918.91
2022-10-19T06:39:39.791Z,103398.78
2022-10-19T06:42:07.194Z,103138.75
2022-10-19T06:44:35.252Z,103398.78
2022-10-19T06:47:02.791Z,103658.84
2022-10-19T06:49:30.120Z,103398.78
2022-10-19T06:51:57.589Z,103398.78
2022-10-19T06:54:26.285Z,103398.78
2022-10-19T06:56:53.811Z,103138.75
2022-10-19T06:59:21.253Z,102878.72
2022-10-19T07:01:48.847Z,102618.72
2022-10-19T07:04:16.279Z,102618.72
2022-10-19T07:06:43.621Z,102618.72
2022-10-19T07:09:11.098Z,102618.72
2022-10-19T07:11:42.420Z,102878.72
2022-10-19T07:14:16.280Z,103138.75
2022-10-19T07:16:44.083Z,103138.75
2022-10-19T07:19:13.195Z,103138.75
2022-10-19T07:21:41.776Z,103658.84
2022-10-19T07:24:09.815Z,103918.91
2022-10-19T07:26:38.019Z,103918.91
2022-10-19T07:29:05.294Z,103658.84
2022-10-19T07:31:33.141Z,103398.78
2022-10-19T07:34:04.717Z,103658.84
2022-10-19T07:36:34.528Z,103918.91
2022-10-19T07:39:05.441Z,104439.13
2022-10-19T07:41:34.767Z,104699.28
2022-10-19T07:44:02.923Z,104439.13
2022-10-19T07:46:33.930Z,104179.03
2022-10-19T07:49:01.709Z,104179.03
2022-10-19T07:51:31.765Z,104179.03
2022-10-19T07:53:59.869Z,104439.13
2022-10-19T07:56:28.531Z,104439.13
2022-10-19T07:58:58.393Z,104179.03
2022-10-19T08:01:34.069Z,104439.13
2022-10-19T08:06:49.949Z,104439.13
2022-10-19T08:09:40.058Z,104959.44
2022-10-19T08:12:06.141Z,105219.59
2022-10-19T08:14:33.622Z,104959.44
2022-10-19T08:17:01.720Z,104699.28
2022-10-19T08:19:29.176Z,104959.44
2022-10-19T08:21:56.692Z,104959.44
2022-10-19T08:24:24.095Z,105219.59
2022-10-19T08:26:52.165Z,105479.81
2022-10-19T08:29:21.514Z,105740.00
2022-10-19T08:31:49.201Z,106000.25
2022-10-19T08:34:17.025Z,106000.25
2022-10-19T08:36:44.793Z,106000.25
2022-10-19T08:39:12.875Z,106000.25
2022-10-19T08:42:30.584Z,106000.25
2022-10-19T08:45:06.508Z,106260.50
2022-10-19T08:47:57.622Z,106520.78
2022-10-19T08:50:45.792Z,106781.06
2022-10-19T08:53:19.334Z,107041.38
2022-10-19T08:56:05.125Z,107041.38
2022-10-19T08:59:02.802Z,107301.72
2022-10-19T09:01:37.734Z,107301.72
2022-10-19T09:04:11.605Z,107301.72
2022-10-19T09:07:03.528Z,107041.38
2022-10-19T09:09:33.643Z,107041.38
2022-10-19T09:12:06.904Z,107301.72
2022-10-19T09:15:06.167Z,107301.72
2022-10-19T09:17:36.690Z,107041.38
2022-10-19T09:20:29.767Z,107301.72
2022-10-19T09:23:26.132Z,109124.56
2022-10-19T09:25:54.099Z,111209.00
2022-10-19T09:28:31.544Z,112251.69
2022-10-19T09:31:04.482Z,112512.38
2022-10-19T09:33:36.930Z,112773.13
2022-10-19T09:36:18.202Z,112773.13
2022-10-19T09:38:51.640Z,113035.94
2022-10-19T09:41:22.253Z,113035.94
2022-10-19T09:43:56.283Z,113035.94
2022-10-19T09:46:43.369Z,113035.94
2022-10-19T09:49:10.681Z,113035.94
2022-10-19T09:51:52.773Z,113035.94
2022-10-19T09:54:28.974Z,113035.94
2022-10-19T09:56:57.275Z,113035.94
2022-10-19T09:59:30.233Z,113035.94
2022-10-19T10:02:12.197Z,113035.94
2022-10-19T10:04:39.543Z,113035.94
2022-10-19T10:07:16.212Z,113035.94
2022-10-19T10:09:44.946Z,113033.88
2022-10-19T10:12:15.601Z,113033.88
2022-10-19T10:14:44.716Z,113033.88
2022-10-19T10:17:15.111Z,113033.88
2022-10-19T10:20:01.642Z,112512.38
2022-10-19T10:22:36.336Z,112251.69
2022-10-19T10:25:16.989Z,111990.97
2022-10-19T10:28:00.216Z,111730.28
2022-10-19T10:30:34.041Z,111990.97
2022-10-19T10:33:13.321Z,111469.63
2022-10-19T10:35:53.702Z,111209.00
2022-10-19T10:38:32.134Z,110948.38
2022-10-19T10:41:14.083Z,109124.56
2022-10-19T10:44:05.030Z,107822.44
2022-10-19T10:46:42.546Z,107041.38
2022-10-19T10:49:23.187Z,106781.06
2022-10-19T10:52:12.754Z,106781.06
2022-10-19T10:54:40.422Z,106520.78
2022-10-19T11:00:11.310Z,107301.72
2022-10-19T11:02:47.224Z,107301.72
2022-10-19T11:05:27.113Z,107301.72
2022-10-19T11:08:06.421Z,107041.38
2022-10-19T11:10:46.643Z,107041.38
2022-10-19T11:13:35.680Z,106781.06
2022-10-19T11:16:12.685Z,106781.06
2022-10-19T11:18:43.179Z,106781.06
2022-10-19T11:21:24.623Z,106781.06
2022-10-19T11:24:19.199Z,106520.78
2022-10-19T11:27:05.369Z,106520.78
2022-10-19T11:29:52.136Z,106260.50
2022-10-19T11:32:31.143Z,106781.06
2022-10-19T11:35:24.963Z,106260.50
2022-10-19T11:38:18.883Z,106000.25
2022-10-19T11:41:17.831Z,105479.81
2022-10-19T11:44:21.632Z,105740.00
2022-10-19T11:47:29.196Z,105479.81
2022-10-19T11:50:21.553Z,105219.59
2022-10-19T11:53:12.528Z,105479.81
2022-10-19T11:56:09.431Z,104959.44
2022-10-19T11:59:01.758Z,105219.59
2022-10-19T12:01:52.697Z,105219.59
2022-10-19T12:04:30.036Z,105740.00
2022-10-19T12:07:43.674Z,104699.28
2022-10-19T12:10:23.215Z,104179.03
2022-10-19T12:12:54.377Z,103918.91
2022-10-19T12:15:36.054Z,104179.03
2022-10-19T12:18:19.237Z,104439.13
2022-10-19T12:20:51.078Z,104699.28
2022-10-19T12:23:28.424Z,104959.44
2022-10-19T12:25:58.603Z,105479.81
2022-10-19T12:28:31.829Z,105740.00
2022-10-19T12:31:00.253Z,105740.00
2022-10-19T12:33:41.140Z,106000.25
2022-10-19T12:36:30.461Z,106000.25
2022-10-19T12:39:06.976Z,106260.50
2022-10-19T12:41:44.973Z,106781.06
2022-10-19T12:44:39.293Z,106781.06
2022-10-19T12:47:17.987Z,106520.78
2022-10-19T12:50:00.379Z,106520.78
2022-10-19T12:52:39.835Z,107041.38
2022-10-19T12:55:26.646Z,107041.38
2022-10-19T12:58:21.764Z,106260.50
2022-10-19T13:01:01.856Z,106000.25
2022-10-19T13:03:40.505Z,105219.59
2022-10-19T13:06:17.649Z,104959.44
2022-10-19T13:08:57.361Z,104439.13
2022-10-19T13:11:24.926Z,104179.03
2022-10-19T13:14:26.224Z,103918.91
2022-10-19T13:17:01.724Z,103658.84
2022-10-19T13:19:29.467Z,103398.78
2022-10-19T13:22:01.365Z,103138.75
2022-10-19T13:24:36.044Z,103138.75
2022-10-19T13:27:03.948Z,102618.72
2022-10-19T13:29:37.550Z,102878.72
2022-10-19T13:32:32.767Z,102358.75
2022-10-19T13:35:25.339Z,101838.84
2022-10-19T13:38:16.315Z,102358.75
2022-10-19T13:40:49.809Z,102618.72
2022-10-19T13:43:48.265Z,102618.72
2022-10-19T13:46:21.682Z,102618.72
2022-10-19T13:49:07.795Z,102618.72
2022-10-19T13:52:01.119Z,102878.72
2022-10-19T13:54:56.709Z,102358.75
2022-10-19T13:57:30.778Z,102098.78
2022-10-19T14:00:36.663Z,102098.78
2022-10-19T14:03:35.750Z,102098.78
2022-10-19T14:06:09.081Z,102358.75
2022-10-19T14:08:55.614Z,102358.75
2022-10-19T14:11:31.173Z,102618.72
2022-10-19T14:14:11.097Z,102878.72
2022-10-19T14:16:54.499Z,102618.72
2022-10-19T14:19:29.671Z,103398.78
2022-10-19T14:22:00.265Z,103658.84
2022-10-19T14:24:36.084Z,104179.03
2022-10-19T14:27:06.151Z,104699.28
2022-10-19T14:29:45.722Z,105219.59
2022-10-19T14:32:13.745Z,105479.81
2022-10-19T14:34:43.595Z,105479.81
2022-10-19T14:37:20.437Z,105740.00
2022-10-19T14:40:01.089Z,106000.25
2022-10-19T14:42:46.555Z,106260.50
2022-10-19T14:45:21.180Z,106781.06
2022-10-19T14:48:03.498Z,106520.78
2022-10-19T14:50:40.534Z,104699.28
2022-10-19T14:53:32.954Z,103918.91
2022-10-19T14:56:18.981Z,102878.72
2022-10-19T14:59:24.707Z,102098.78
2022-10-19T15:01:55.361Z,101319.00
2022-10-19T15:04:26.685Z,101319.00
2022-10-19T15:06:55.659Z,100799.25
2022-10-19T15:09:47.738Z,100539.41
2022-10-19T15:12:23.729Z,100539.41
2022-10-19T15:14:52.286Z,100799.25
2022-10-19T15:17:31.072Z,100539.41
2022-10-19T15:20:01.402Z,100279.59
2022-10-19T15:22:32.518Z,99760.00
2022-10-19T15:25:06.072Z,99240.47
2022-10-19T15:27:41.801Z,98980.75
2022-10-19T15:30:18.486Z,98980.75
2022-10-19T15:32:48.457Z,98721.03
2022-10-19T15:35:27.536Z,98461.34
2022-10-19T15:38:10.129Z,98461.34
2022-10-19T15:40:47.012Z,97942.03
2022-10-19T15:43:35.426Z,97682.41
2022-10-19T15:46:13.535Z,97682.41
2022-10-19T15:48:41.400Z,97163.19
2022-10-19T15:51:27.041Z,97163.19
2022-10-19T15:54:19.058Z,97422.78
2022-10-19T15:56:50.439Z,98980.75
2022-10-19T15:59:20.993Z,100019.78
2022-10-19T16:01:55.066Z,100539.41
2022-10-19T16:04:23.351Z,101319.00
2022-10-19T16:06:50.898Z,101838.84
2022-10-19T16:09:21.272Z,102358.75
2022-10-19T16:11:49.098Z,102878.72
2022-10-19T16:14:18.781Z,103138.75
2022-10-19T16:16:46.226Z,103658.84
2022-10-19T16:19:13.614Z,103918.91
2022-10-19T16:21:41.122Z,104179.03
2022-10-19T16:24:08.570Z,104179.03
2022-10-19T16:26:36.074Z,104439.13
2022-10-19T16:29:03.769Z,104699.28
2022-10-19T16:31:31.686Z,104959.44
2022-10-19T16:33:59.009Z,104959.44
2022-10-19T16:36:26.663Z,105219.59
2022-10-19T16:38:54.170Z,105479.81
2022-10-19T16:41:23.932Z,105740.00
2022-10-19T16:43:55.690Z,106260.50
2022-10-19T16:46:24.671Z,106000.25
2022-10-19T16:48:52.930Z,106520.78
2022-10-19T16:51:33.378Z,105479.81
2022-10-19T16:54:01.135Z,102618.72
2022-10-19T16:56:31.028Z,101578.91
2022-10-19T16:59:04.307Z,101319.00
2022-10-19T17:01:33.087Z,102358.75
2022-10-19T17:04:01.388Z,101838.84
2022-10-19T17:06:29.734Z,101578.91
2022-10-19T17:11:49.015Z,101059.13
2022-10-19T17:14:16.953Z,101059.13
2022-10-19T17:16:44.533Z,101319.00
2022-10-19T17:19:12.912Z,101319.00
2022-10-19T17:21:42.542Z,101578.91
2022-10-19T17:24:21.100Z,101838.84
2022-10-19T17:26:52.188Z,102098.78
2022-10-19T17:29:21.340Z,102358.75
2022-10-19T17:31:49.533Z,102618.72
2022-10-19T17:34:18.840Z,102878.72
2022-10-19T17:36:47.000Z,103398.78
2022-10-19T17:39:24.440Z,103658.84
2022-10-19T17:41:55.448Z,103918.91
2022-10-19T17:44:23.934Z,103918.91
2022-10-19T17:46:51.277Z,103918.91
2022-10-19T17:49:18.921Z,103918.91
2022-10-19T17:51:46.309Z,103918.91
2022-10-19T17:54:14.786Z,103918.91
2022-10-19T17:56:45.271Z,103918.91
2022-10-19T17:59:13.304Z,103918.91
2022-10-19T18:01:41.217Z,103918.91
2022-10-19T18:04:09.166Z,103918.91
2022-10-19T18:06:38.474Z,103918.91
2022-10-19T18:09:08.689Z,103918.91
2022-10-19T18:11:39.845Z,103918.91
2022-10-19T18:14:09.318Z,103918.91
2022-10-19T18:16:47.383Z,103918.91
2022-10-19T18:19:16.864Z,103658.84
2022-10-19T18:21:46.380Z,103658.84
2022-10-19T18:24:20.066Z,103658.84
2022-10-19T18:26:50.560Z,103918.91
2022-10-19T18:29:21.715Z,103918.91
2022-10-19T18:31:52.382Z,103918.91
2022-10-19T18:34:25.205Z,104439.13
2022-10-19T18:36:53.768Z,104439.13
2022-10-19T18:39:21.757Z,104439.13
2022-10-19T18:41:54.605Z,104439.13
2022-10-19T18:44:27.107Z,104439.13
2022-10-19T18:46:57.124Z,104439.13
2022-10-19T18:49:25.153Z,104699.28
2022-10-19T18:51:55.417Z,104959.44
2022-10-19T18:54:26.461Z,104959.44
2022-10-19T18:56:55.016Z,105219.59
2022-10-19T18:59:22.516Z,105219.59
2022-10-19T19:01:49.940Z,105219.59
2022-10-19T19:04:18.118Z,105479.81
2022-10-19T19:06:45.852Z,105479.81
2022-10-19T19:09:14.109Z,105479.81
2022-10-19T19:11:41.877Z,105219.59
2022-10-19T19:14:18.490Z,105219.59
2022-10-19T19:16:46.551Z,105219.59
2022-10-19T19:19:16.424Z,105219.59
2022-10-19T19:21:45.053Z,105219.59
2022-10-19T19:24:18.820Z,105219.59
2022-10-19T19:26:50.135Z,105219.59
2022-10-19T19:29:21.797Z,105479.81
2022-10-19T19:31:49.394Z,105479.81
2022-10-19T19:34:17.342Z,105479.81
2022-10-19T19:36:48.749Z,105479.81
2022-10-19T19:39:20.084Z,105479.81
2022-10-19T19:41:49.220Z,105479.81
2022-10-19T19:44:16.953Z,105740.00
2022-10-19T19:46:44.470Z,105479.81
2022-10-19T19:49:12.668Z,105479.81
2022-10-19T19:51:40.100Z,105740.00
2022-10-19T19:54:07.895Z,105479.81
2022-10-19T19:56:37.238Z,105740.00
2022-10-19T19:59:05.898Z,105479.81
2022-10-19T20:01:33.626Z,105479.81
2022-10-19T20:06:36.795Z,105740.00
2022-10-19T20:09:07.391Z,105740.00
2022-10-19T20:11:38.377Z,105479.81
2022-10-19T20:14:08.702Z,105740.00
2022-10-19T20:16:37.036Z,105740.00
2022-10-19T20:19:09.417Z,105740.00
2022-10-19T20:21:39.197Z,105479.81
2022-10-19T20:24:07.453Z,105479.81
2022-10-19T20:26:35.437Z,105479.81
2022-10-19T20:29:04.336Z,105740.00
2022-10-19T20:31:38.603Z,105479.81
2022-10-19T20:34:11.717Z,105740.00
2022-10-19T20:36:39.884Z,105479.81
2022-10-19T20:39:07.198Z,105479.81
2022-10-19T20:41:35.939Z,105219.59
2022-10-19T20:44:04.635Z,105219.59
2022-10-19T20:46:34.648Z,105219.59
2022-10-19T20:49:04.822Z,105219.59
2022-10-19T20:51:36.490Z,105479.81
2022-10-19T20:54:09.899Z,105219.59
2022-10-19T20:56:41.531Z,105479.81
2022-10-19T20:59:15.754Z,105219.59
2022-10-19T21:01:45.100Z,105219.59
2022-10-19T21:04:14.132Z,105219.59
2022-10-19T21:06:47.356Z,105219.59
2022-10-19T21:09:18.061Z,105219.59
2022-10-19T21:11:47.283Z,105219.59
2022-10-19T21:14:17.711Z,105219.59
2022-10-19T21:16:45.392Z,105219.59
2022-10-19T21:19:15.420Z,104959.44
2022-10-19T21:21:46.072Z,104959.44
2022-10-19T21:24:19.606Z,105219.59
2022-10-19T21:26:47.913Z,105219.59
2022-10-19T21:29:16.501Z,105219.59
2022-10-19T21:31:48.666Z,105219.59
2022-10-19T21:34:22.416Z,105219.59
2022-10-19T21:36:50.115Z,104959.44
2022-10-19T21:39:17.817Z,105479.81
2022-10-19T21:41:50.717Z,105219.59
2022-10-19T21:44:18.928Z,105219.59
2022-10-19T21:46:50.122Z,105219.59
2022-10-19T21:49:17.915Z,105219.59
2022-10-19T21:51:51.710Z,105219.59
2022-10-19T21:54:21.976Z,105219.59
2022-10-19T21:56:49.692Z,105219.59
2022-10-19T21:59:17.986Z,105219.59
2022-10-19T22:01:45.603Z,105219.59
2022-10-19T22:04:15.265Z,105219.59
2022-10-19T22:06:45.469Z,104959.44
2022-10-19T22:09:15.928Z,104959.44
2022-10-19T22:11:46.038Z,104959.44
2022-10-19T22:14:15.607Z,104959.44
2022-10-19T22:16:46.700Z,104959.44
2022-10-19T22:19:14.313Z,104959.44
2022-10-19T22:21:41.921Z,104699.28
2022-10-19T22:24:13.175Z,104699.28
2022-10-19T22:26:43.909Z,104439.13
2022-10-19T22:29:11.859Z,104439.13
2022-10-19T22:31:39.726Z,104439.13
2022-10-19T22:34:10.952Z,104439.13
2022-10-19T22:36:38.987Z,104439.13
2022-10-19T22:39:07.499Z,104439.13
2022-10-19T22:41:35.189Z,104699.28
2022-10-19T22:44:02.805Z,104439.13
2022-10-19T22:46:32.474Z,104439.13
2022-10-19T22:49:00.749Z,104179.03
2022-10-19T22:51:28.449Z,104179.03
2022-10-19T22:53:56.145Z,104179.03
2022-10-19T22:56:26.508Z,104179.03
2022-10-19T22:58:53.867Z,104179.03
2022-10-19T23:01:21.669Z,103918.91
2022-10-19T23:03:49.409Z,103658.84
2022-10-19T23:06:18.169Z,103398.78
2022-10-19T23:08:47.673Z,103658.84
2022-10-19T23:11:16.353Z,103658.84
2022-10-19T23:13:43.833Z,103658.84
2022-10-19T23:16:11.727Z,103918.91
2022-10-19T23:18:40.952Z,103918.91
2022-10-19T23:21:11.745Z,103658.84
2022-10-19T23:23:41.662Z,103658.84
2022-10-19T23:26:17.935Z,103398.78
2022-10-19T23:28:47.847Z,103398.78
2022-10-19T23:31:26.582Z,103398.78
2022-10-19T23:33:54.636Z,103398.78
2022-10-19T23:36:26.817Z,103138.75
2022-10-19T23:38:55.623Z,103138.75
2022-10-19T23:41:23.704Z,103138.75
2022-10-19T23:43:51.328Z,102878.72
2022-10-19T23:46:20.174Z,102878.72
2022-10-19T23:48:47.643Z,102618.72
2022-10-19T23:51:17.290Z,102618.72
2022-10-19T23:53:47.455Z,102618.72
2022-10-19T23:56:23.744Z,102878.72
2022-10-19T23:58:52.103Z,102618.72
