createdAt,value
2018-12-25T00:01:36.483Z,4.75
2018-12-25T00:04:15.989Z,4.90
2018-12-25T00:07:04.368Z,5.95
2018-12-25T00:10:11.450Z,5.62
2018-12-25T00:12:59.583Z,5.67
2018-12-25T00:15:47.710Z,5.15
2018-12-25T00:18:35.788Z,6.53
2018-12-25T00:21:23.849Z,5.12
2018-12-25T00:24:11.902Z,5.95
2018-12-25T00:26:59.967Z,5.55
2018-12-25T00:29:48.021Z,6.10
2018-12-25T00:35:11.414Z,6.65
2018-12-25T00:37:51.874Z,6.42
2018-12-25T00:40:32.636Z,6.92
2018-12-25T00:43:13.439Z,5.85
2018-12-25T00:45:54.363Z,6.28
2018-12-25T00:48:35.346Z,6.80
2018-12-25T00:51:16.050Z,6.37
2018-12-25T00:53:56.595Z,6.53
2018-12-25T00:56:37.217Z,6.70
2018-12-25T00:59:18.162Z,7.20
2018-12-25T01:01:58.699Z,6.75
2018-12-25T01:04:39.705Z,6.80
2018-12-25T01:07:20.483Z,7.15
2018-12-25T01:10:01.133Z,7.00
2018-12-25T01:12:30.155Z,7.03
2018-12-25T01:15:18.195Z,7.85
2018-12-25T01:18:06.242Z,7.17
2018-12-25T01:20:35.562Z,7.12
2018-12-25T01:23:23.619Z,7.83
2018-12-25T01:26:11.795Z,7.87
2018-12-25T01:29:00.009Z,8.33
2018-12-25T01:31:28.856Z,7.80
2018-12-25T01:34:16.899Z,7.80
2018-12-25T01:37:04.929Z,10.00
2018-12-25T01:39:53.047Z,8.25
2018-12-25T01:42:41.156Z,8.80
2018-12-25T01:45:29.282Z,8.58
2018-12-25T01:48:17.306Z,8.45
2018-12-25T01:51:05.351Z,8.10
2018-12-25T01:53:53.370Z,8.48
2018-12-25T01:56:41.489Z,7.78
2018-12-25T01:59:29.541Z,9.33
2018-12-25T02:02:17.886Z,8.33
2018-12-25T02:05:05.983Z,8.70
2018-12-25T02:07:54.124Z,8.75
2018-12-25T02:10:42.239Z,8.98
2018-12-25T02:13:30.285Z,8.83
2018-12-25T02:16:18.330Z,8.65
2018-12-25T02:19:06.738Z,8.08
2018-12-25T02:21:54.766Z,9.08
2018-12-25T02:24:42.822Z,8.25
2018-12-25T02:27:30.866Z,8.88
2018-12-25T02:30:21.831Z,9.00
2018-12-25T02:33:02.558Z,8.08
2018-12-25T02:35:43.665Z,9.05
2018-12-25T02:38:24.087Z,9.20
2018-12-25T02:41:04.715Z,8.95
2018-12-25T02:43:45.346Z,9.75
2018-12-25T02:46:26.550Z,9.25
2018-12-25T02:49:07.361Z,8.80
2018-12-25T02:51:48.137Z,9.83
2018-12-25T02:54:28.899Z,9.00
2018-12-25T02:57:09.876Z,9.10
2018-12-25T02:59:50.403Z,10.20
2018-12-25T03:02:31.456Z,10.45
2018-12-25T03:05:12.735Z,9.20
2018-12-25T03:10:55.232Z,8.08
2018-12-25T03:13:43.391Z,8.75
2018-12-25T03:16:12.287Z,8.00
2018-12-25T03:18:41.098Z,6.58
2018-12-25T03:21:29.224Z,8.40
2018-12-25T03:24:17.334Z,6.80
2018-12-25T03:27:05.391Z,5.78
2018-12-25T03:29:53.490Z,5.90
2018-12-25T03:32:34.475Z,5.58
2018-12-25T03:35:15.039Z,5.92
2018-12-25T03:37:55.802Z,5.00
2018-12-25T03:40:36.585Z,5.80
2018-12-25T03:43:17.172Z,5.35
2018-12-25T03:45:57.818Z,4.50
2018-12-25T03:48:38.388Z,4.37
2018-12-25T03:51:19.001Z,4.53
2018-12-25T03:53:59.593Z,6.20
2018-12-25T03:56:40.228Z,5.28
2018-12-25T03:59:21.159Z,6.10
2018-12-25T04:02:02.021Z,9.18
2018-12-25T04:04:43.037Z,9.28
2018-12-25T04:07:23.447Z,7.78
2018-12-25T04:10:04.048Z,7.97
2018-12-25T04:12:32.862Z,8.90
2018-12-25T04:15:20.991Z,7.40
2018-12-25T04:18:09.105Z,9.00
2018-12-25T04:20:57.255Z,8.28
2018-12-25T04:23:45.448Z,7.95
2018-12-25T04:26:33.587Z,7.85
2018-12-25T04:29:21.695Z,8.90
2018-12-25T04:32:02.843Z,9.08
2018-12-25T04:34:43.702Z,9.13
2018-12-25T04:37:24.610Z,9.80
2018-12-25T04:40:05.206Z,9.43
2018-12-25T04:42:45.794Z,10.35
2018-12-25T04:45:26.659Z,9.83
2018-12-25T04:48:07.482Z,9.95
2018-12-25T04:50:48.251Z,8.88
2018-12-25T04:53:29.121Z,10.45
2018-12-25T04:56:09.856Z,9.58
2018-12-25T04:58:50.553Z,9.13
2018-12-25T05:01:31.340Z,9.08
2018-12-25T05:04:10.547Z,9.40
2018-12-25T05:06:58.663Z,9.23
2018-12-25T05:09:46.719Z,8.95
2018-12-25T05:12:34.773Z,8.48
2018-12-25T05:15:22.815Z,8.35
2018-12-25T05:18:10.859Z,9.50
2018-12-25T05:20:39.822Z,10.25
2018-12-25T05:23:27.946Z,8.93
2018-12-25T05:26:16.002Z,9.13
2018-12-25T05:29:04.110Z,8.55
2018-12-25T05:31:52.263Z,8.00
2018-12-25T05:34:40.535Z,8.45
2018-12-25T05:37:28.618Z,9.35
2018-12-25T05:40:16.703Z,10.00
2018-12-25T05:43:04.750Z,9.33
2018-12-25T05:45:53.274Z,10.45
2018-12-25T05:48:41.407Z,9.28
2018-12-25T05:51:29.530Z,10.93
2018-12-25T05:54:17.636Z,12.15
2018-12-25T05:57:05.754Z,11.12
2018-12-25T05:59:54.099Z,10.85
2018-12-25T06:02:42.555Z,9.03
2018-12-25T06:05:30.596Z,10.30
2018-12-25T06:08:18.658Z,10.55
2018-12-25T06:11:06.915Z,9.38
2018-12-25T06:13:54.999Z,10.08
2018-12-25T06:16:45.038Z,9.85
2018-12-25T06:19:33.159Z,9.88
2018-12-25T06:22:21.277Z,10.48
2018-12-25T06:25:09.662Z,11.15
2018-12-25T06:27:57.718Z,11.97
2018-12-25T06:30:45.754Z,8.93
2018-12-25T06:33:26.910Z,11.00
2018-12-25T06:36:07.347Z,9.73
2018-12-25T06:38:48.155Z,10.40
2018-12-25T06:41:28.791Z,9.85
2018-12-25T06:44:09.341Z,11.05
2018-12-25T06:46:50.112Z,11.05
2018-12-25T06:49:32.224Z,10.45
2018-12-25T06:52:12.707Z,9.30
2018-12-25T06:54:53.411Z,9.55
2018-12-25T06:57:34.252Z,8.83
2018-12-25T07:00:14.908Z,9.05
2018-12-25T07:02:55.939Z,9.05
2018-12-25T07:05:36.822Z,8.40
2018-12-25T07:08:17.606Z,10.28
2018-12-25T07:10:58.216Z,9.98
2018-12-25T07:13:38.699Z,9.28
2018-12-25T07:16:19.557Z,10.38
2018-12-25T07:19:00.238Z,11.18
2018-12-25T07:21:41.365Z,10.65
2018-12-25T07:24:21.812Z,9.33
2018-12-25T07:27:03.731Z,10.45
2018-12-25T07:29:32.663Z,9.28
2018-12-25T07:32:13.015Z,9.20
2018-12-25T07:34:57.204Z,9.43
2018-12-25T07:37:37.964Z,8.18
2018-12-25T07:40:18.491Z,8.90
2018-12-25T07:42:59.184Z,7.95
2018-12-25T07:45:39.703Z,7.47
2018-12-25T07:48:20.391Z,7.60
2018-12-25T07:56:39.021Z,7.12
2018-12-25T07:59:19.697Z,6.90
2018-12-25T08:02:00.838Z,7.62
2018-12-25T08:04:41.264Z,7.45
2018-12-25T08:07:22.132Z,7.62
2018-12-25T08:10:03.372Z,8.18
2018-12-25T08:12:43.981Z,8.00
2018-12-25T08:15:24.452Z,7.40
2018-12-25T08:20:51.067Z,7.47
2018-12-25T08:23:31.425Z,7.62
2018-12-25T08:26:12.101Z,7.80
2018-12-25T08:28:53.056Z,8.50
2018-12-25T08:31:33.758Z,8.80
2018-12-25T08:34:14.858Z,8.53
2018-12-25T08:36:56.080Z,8.45
2018-12-25T08:39:36.689Z,9.60
2018-12-25T08:42:17.729Z,17.17
2018-12-25T08:44:58.252Z,9.20
2018-12-25T08:47:38.910Z,9.50
2018-12-25T08:50:19.764Z,9.50
2018-12-25T08:53:00.447Z,9.33
2018-12-25T08:55:41.391Z,10.60
2018-12-25T08:58:22.150Z,9.48
2018-12-25T09:01:02.891Z,10.45
2018-12-25T09:03:43.517Z,10.18
2018-12-25T09:06:24.626Z,9.65
2018-12-25T09:09:05.352Z,10.55
2018-12-25T09:11:46.225Z,12.60
2018-12-25T09:14:26.824Z,10.95
2018-12-25T09:17:08.407Z,11.83
2018-12-25T09:19:49.397Z,11.88
2018-12-25T09:22:30.508Z,10.48
2018-12-25T09:25:11.171Z,10.93
2018-12-25T09:27:51.993Z,10.18
2018-12-25T09:30:33.109Z,11.33
2018-12-25T09:33:14.280Z,11.22
2018-12-25T09:35:55.072Z,10.05
2018-12-25T09:38:35.812Z,10.68
2018-12-25T09:41:16.496Z,10.48
2018-12-25T09:43:57.171Z,9.30
2018-12-25T09:46:26.171Z,10.50
2018-12-25T09:49:17.293Z,11.00
2018-12-25T09:52:09.310Z,11.40
2018-12-25T09:54:38.417Z,9.40
2018-12-25T09:57:26.483Z,9.58
2018-12-25T10:00:15.026Z,10.50
2018-12-25T10:03:03.100Z,10.55
2018-12-25T10:05:32.279Z,11.05
2018-12-25T10:11:29.355Z,8.08
2018-12-25T10:14:17.480Z,9.25
2018-12-25T10:17:05.656Z,9.20
2018-12-25T10:19:53.712Z,9.40
2018-12-25T10:22:41.928Z,9.98
2018-12-25T10:25:10.931Z,10.63
2018-12-25T10:27:39.863Z,9.23
2018-12-25T10:30:28.082Z,10.43
2018-12-25T10:33:09.364Z,8.25
2018-12-25T10:35:38.779Z,8.50
2018-12-25T10:38:26.927Z,9.63
2018-12-25T10:41:33.643Z,8.85
2018-12-25T10:44:21.820Z,8.05
2018-12-25T10:47:09.937Z,8.80
2018-12-25T10:49:58.030Z,10.32
2018-12-25T10:52:26.885Z,10.25
2018-12-25T10:55:15.020Z,9.85
2018-12-25T10:58:04.598Z,9.55
2018-12-25T11:01:00.122Z,10.08
2018-12-25T11:03:48.260Z,9.70
2018-12-25T11:09:51.825Z,10.35
2018-12-25T11:15:09.396Z,8.53
2018-12-25T11:23:28.973Z,7.65
2018-12-25T11:25:57.923Z,8.70
2018-12-25T11:28:46.044Z,8.88
2018-12-25T11:31:26.828Z,9.03
2018-12-25T11:34:07.601Z,9.35
2018-12-25T11:36:48.488Z,8.03
2018-12-25T11:39:17.348Z,7.87
2018-12-25T11:42:06.751Z,7.70
2018-12-25T11:44:54.940Z,7.42
2018-12-25T11:47:43.029Z,7.85
2018-12-25T11:50:11.900Z,7.58
2018-12-25T11:52:59.982Z,8.08
2018-12-25T11:55:29.400Z,8.68
2018-12-25T11:58:17.619Z,7.85
2018-12-25T12:01:05.778Z,7.80
2018-12-25T12:03:53.913Z,10.05
2018-12-25T12:06:22.874Z,10.25
2018-12-25T12:09:11.033Z,7.53
2018-12-25T12:11:59.120Z,8.80
2018-12-25T12:14:47.215Z,8.30
2018-12-25T12:17:35.355Z,8.85
2018-12-25T12:20:23.518Z,7.42
2018-12-25T12:26:02.430Z,7.78
2018-12-25T12:28:50.768Z,8.13
2018-12-25T12:31:31.471Z,10.68
2018-12-25T12:34:12.421Z,10.10
2018-12-25T12:36:53.385Z,15.08
2018-12-25T12:39:34.784Z,10.60
2018-12-25T12:42:15.982Z,18.17
2018-12-25T12:44:55.136Z,9.55
2018-12-25T12:47:27.140Z,8.13
2018-12-25T12:50:15.327Z,7.60
2018-12-25T12:53:03.481Z,8.28
2018-12-25T12:55:51.619Z,8.13
2018-12-25T12:58:39.745Z,7.87
2018-12-25T13:01:27.903Z,9.05
2018-12-25T13:04:16.020Z,9.43
2018-12-25T13:06:44.972Z,7.60
2018-12-25T13:09:33.198Z,9.78
2018-12-25T13:12:02.210Z,8.23
2018-12-25T13:17:52.624Z,8.80
2018-12-25T13:20:40.795Z,8.40
2018-12-25T13:23:28.919Z,9.58
2018-12-25T13:25:57.859Z,8.75
2018-12-25T13:28:45.989Z,9.10
2018-12-25T13:31:34.155Z,9.00
2018-12-25T13:34:41.319Z,10.23
2018-12-25T13:37:29.486Z,10.10
2018-12-25T13:40:17.637Z,9.20
2018-12-25T13:43:05.725Z,9.25
2018-12-25T13:45:53.877Z,9.40
2018-12-25T13:48:42.020Z,8.88
2018-12-25T13:51:30.147Z,9.73
2018-12-25T13:54:18.219Z,8.85
2018-12-25T13:57:06.398Z,9.08
2018-12-25T13:59:54.635Z,9.95
2018-12-25T14:02:43.001Z,10.43
2018-12-25T14:05:31.165Z,10.03
2018-12-25T14:08:19.427Z,10.40
2018-12-25T14:11:07.512Z,9.10
2018-12-25T14:13:55.664Z,9.50
2018-12-25T14:16:43.831Z,10.40
2018-12-25T14:19:31.967Z,12.15
2018-12-25T14:22:20.092Z,10.30
2018-12-25T14:25:08.423Z,9.35
2018-12-25T14:28:08.540Z,8.83
2018-12-25T14:30:46.468Z,9.13
2018-12-25T14:33:27.160Z,9.28
2018-12-25T14:36:07.921Z,8.90
2018-12-25T14:38:49.083Z,8.50
2018-12-25T14:41:30.028Z,8.93
2018-12-25T14:46:53.071Z,8.78
2018-12-25T14:49:33.614Z,9.33
2018-12-25T14:52:14.376Z,9.58
2018-12-25T14:57:43.293Z,8.45
2018-12-25T15:00:12.234Z,8.83
2018-12-25T15:03:00.302Z,9.00
2018-12-25T15:05:48.427Z,10.08
2018-12-25T15:08:38.924Z,15.88
2018-12-25T15:11:27.048Z,19.95
2018-12-25T15:14:15.200Z,9.38
2018-12-25T15:17:03.635Z,9.80
2018-12-25T15:19:51.713Z,8.88
2018-12-25T15:22:40.724Z,13.28
2018-12-25T15:25:28.884Z,10.70
2018-12-25T15:28:17.050Z,11.53
2018-12-25T15:30:45.972Z,11.93
2018-12-25T15:33:27.068Z,12.65
2018-12-25T15:35:56.059Z,11.50
2018-12-25T15:38:44.115Z,9.75
2018-12-25T15:41:32.260Z,8.28
2018-12-25T15:44:20.335Z,9.58
2018-12-25T15:47:09.910Z,9.35
2018-12-25T15:49:58.061Z,8.55
2018-12-25T15:52:46.203Z,10.00
2018-12-25T15:55:34.328Z,8.40
2018-12-25T15:58:22.886Z,8.65
2018-12-25T16:01:11.022Z,10.10
2018-12-25T16:03:59.170Z,9.98
2018-12-25T16:06:47.321Z,10.63
2018-12-25T16:12:30.631Z,12.30
2018-12-25T16:15:32.300Z,9.85
2018-12-25T16:18:09.760Z,11.40
2018-12-25T16:20:57.828Z,11.70
2018-12-25T16:23:46.019Z,11.00
2018-12-25T16:26:15.099Z,11.15
2018-12-25T16:29:03.252Z,9.13
2018-12-25T16:31:51.525Z,10.25
2018-12-25T16:34:39.671Z,12.47
2018-12-25T16:37:27.768Z,9.83
2018-12-25T16:40:15.947Z,10.35
2018-12-25T16:43:04.103Z,10.80
2018-12-25T16:45:52.315Z,11.53
2018-12-25T16:48:23.879Z,11.57
2018-12-25T16:51:12.513Z,9.98
2018-12-25T16:54:06.272Z,9.43
2018-12-25T16:56:54.446Z,9.83
2018-12-25T16:59:24.077Z,10.18
2018-12-25T17:02:12.283Z,10.30
2018-12-25T17:05:19.820Z,10.48
2018-12-25T17:08:08.144Z,10.55
2018-12-25T17:10:56.230Z,11.75
2018-12-25T17:13:46.697Z,9.65
2018-12-25T17:16:34.828Z,10.72
2018-12-25T17:19:22.975Z,10.30
2018-12-25T17:22:11.216Z,9.98
2018-12-25T17:24:59.769Z,11.15
2018-12-25T17:27:49.888Z,10.75
2018-12-25T17:30:50.042Z,10.88
2018-12-25T17:33:20.386Z,10.60
2018-12-25T17:36:01.677Z,10.98
2018-12-25T17:38:42.482Z,11.28
2018-12-25T17:41:24.912Z,11.35
2018-12-25T17:44:05.751Z,10.23
2018-12-25T17:46:35.095Z,10.58
2018-12-25T17:50:01.805Z,10.90
2018-12-25T17:52:31.073Z,10.48
2018-12-25T17:55:00.040Z,11.12
2018-12-25T17:57:31.735Z,9.95
2018-12-25T18:00:19.960Z,10.53
2018-12-25T18:02:49.169Z,9.73
2018-12-25T18:05:37.267Z,9.88
2018-12-25T18:08:25.528Z,9.83
2018-12-25T18:11:13.629Z,10.78
2018-12-25T18:17:19.319Z,10.23
2018-12-25T18:20:07.572Z,10.70
2018-12-25T18:23:15.141Z,11.20
2018-12-25T18:26:03.285Z,10.82
2018-12-25T18:28:51.418Z,9.95
2018-12-25T18:31:39.526Z,10.90
2018-12-25T18:34:23.472Z,10.43
2018-12-25T18:37:04.036Z,11.10
2018-12-25T18:40:11.502Z,12.37
2018-12-25T18:43:01.655Z,11.50
2018-12-25T18:45:49.972Z,13.15
2018-12-25T18:48:38.291Z,11.08
2018-12-25T18:51:26.491Z,12.63
2018-12-25T18:54:14.648Z,12.10
2018-12-25T18:57:02.905Z,11.93
2018-12-25T18:59:53.654Z,13.45
2018-12-25T19:02:41.729Z,12.90
2018-12-25T19:08:39.183Z,12.43
2018-12-25T19:12:05.497Z,14.28
2018-12-25T19:15:12.741Z,12.82
2018-12-25T19:20:56.774Z,12.85
2018-12-25T19:24:04.044Z,14.30
2018-12-25T19:26:52.131Z,14.38
2018-12-25T19:29:40.277Z,13.53
2018-12-25T19:32:21.154Z,12.18
2018-12-25T19:35:02.224Z,12.50
2018-12-25T19:37:43.141Z,13.90
2018-12-25T19:40:23.572Z,12.50
2018-12-25T19:43:04.455Z,13.75
2018-12-25T19:45:45.287Z,12.90
2018-12-25T19:48:26.065Z,12.37
2018-12-25T19:51:08.083Z,13.65
2018-12-25T19:53:49.104Z,14.43
2018-12-25T19:56:29.755Z,13.72
2018-12-25T19:59:12.728Z,13.53
2018-12-25T20:04:42.423Z,14.80
2018-12-25T20:07:49.646Z,14.87
2018-12-25T20:10:56.883Z,13.62
2018-12-25T20:14:04.120Z,14.98
2018-12-25T20:20:24.515Z,16.00
2018-12-25T20:23:31.831Z,14.05
2018-12-25T20:26:58.165Z,13.53
2018-12-25T20:30:08.414Z,13.30
2018-12-25T20:32:48.935Z,14.73
2018-12-25T20:35:30.156Z,14.47
2018-12-25T20:38:10.999Z,15.18
2018-12-25T20:40:54.105Z,15.13
2018-12-25T20:43:35.297Z,13.98
2018-12-25T20:46:15.638Z,16.00
2018-12-25T20:49:24.703Z,13.80
2018-12-25T20:52:32.112Z,13.35
2018-12-25T20:55:39.350Z,14.63
2018-12-25T20:58:41.119Z,14.40
2018-12-25T21:01:49.787Z,14.33
2018-12-25T21:04:57.124Z,12.90
2018-12-25T21:08:14.871Z,13.53
2018-12-25T21:11:22.127Z,13.65
2018-12-25T21:14:29.388Z,14.25
2018-12-25T21:21:01.903Z,14.35
2018-12-25T21:24:09.149Z,13.83
2018-12-25T21:27:16.395Z,14.47
2018-12-25T21:30:06.048Z,12.85
2018-12-25T21:32:46.667Z,14.18
2018-12-25T21:35:21.529Z,14.40
2018-12-25T21:38:09.684Z,13.10
2018-12-25T21:40:57.806Z,14.15
2018-12-25T21:43:45.952Z,14.18
2018-12-25T21:46:34.066Z,14.20
2018-12-25T21:49:22.288Z,14.00
2018-12-25T21:52:10.436Z,13.00
2018-12-25T21:54:58.567Z,14.28
2018-12-25T21:57:46.894Z,14.75
2018-12-25T22:00:35.463Z,14.60
2018-12-25T22:03:24.876Z,13.58
2018-12-25T22:05:54.971Z,14.10
2018-12-25T22:08:23.832Z,14.65
2018-12-25T22:11:11.948Z,13.80
2018-12-25T22:14:00.123Z,14.85
2018-12-25T22:16:48.238Z,14.90
2018-12-25T22:19:36.403Z,15.00
2018-12-25T22:22:33.066Z,14.40
2018-12-25T22:25:27.019Z,15.05
2018-12-25T22:28:11.194Z,13.20
2018-12-25T22:30:59.233Z,15.40
2018-12-25T22:33:39.752Z,14.23
2018-12-25T22:36:20.477Z,14.33
2018-12-25T22:39:01.649Z,14.15
2018-12-25T22:41:42.463Z,13.70
2018-12-25T22:44:23.018Z,14.05
2018-12-25T22:47:03.881Z,14.20
2018-12-25T22:49:44.563Z,13.38
2018-12-25T22:55:07.805Z,14.05
2018-12-25T22:57:48.687Z,14.03
2018-12-25T23:00:31.201Z,15.30
2018-12-25T23:03:11.523Z,13.30
2018-12-25T23:05:52.598Z,15.98
2018-12-25T23:08:33.542Z,13.83
2018-12-25T23:11:14.706Z,14.45
2018-12-25T23:13:55.393Z,14.18
2018-12-25T23:16:36.243Z,13.83
2018-12-25T23:19:17.235Z,16.15
2018-12-25T23:21:58.106Z,15.25
2018-12-25T23:24:39.448Z,13.85
2018-12-25T23:27:20.374Z,15.75
2018-12-25T23:30:01.360Z,15.95
2018-12-25T23:32:42.264Z,15.80
2018-12-25T23:35:23.047Z,17.10
2018-12-25T23:38:03.631Z,14.53
2018-12-25T23:40:44.318Z,16.48
2018-12-25T23:43:25.012Z,14.55
2018-12-25T23:46:05.790Z,15.20
2018-12-25T23:48:46.887Z,16.42
2018-12-25T23:51:27.649Z,15.23
2018-12-25T23:54:08.223Z,16.05
2018-12-25T23:56:49.315Z,16.30
2018-12-25T23:59:30.031Z,15.45
